createdAt,value
2018-07-17T00:00:36.496Z,65.37
2018-07-17T00:01:36.579Z,65.17
2018-07-17T00:02:36.465Z,65.17
2018-07-17T00:03:36.491Z,66.04
2018-07-17T00:04:36.427Z,65.88
2018-07-17T00:05:36.504Z,65.66
2018-07-17T00:06:36.391Z,65.95
2018-07-17T00:07:36.415Z,66.33
2018-07-17T00:08:36.349Z,65.75
2018-07-17T00:09:36.447Z,65.95
2018-07-17T00:10:36.318Z,66.52
2018-07-17T00:11:36.342Z,66.66
2018-07-17T00:12:36.291Z,66.04
2018-07-17T00:13:36.356Z,66.91
2018-07-17T00:14:36.243Z,66.33
2018-07-17T00:15:36.267Z,65.88
2018-07-17T00:16:36.216Z,65.11
2018-07-17T00:17:36.282Z,65.98
2018-07-17T00:18:36.172Z,65.50
2018-07-17T00:19:36.196Z,65.40
2018-07-17T00:20:36.191Z,64.92
2018-07-17T00:21:36.207Z,65.59
2018-07-17T00:22:36.097Z,65.01
2018-07-17T00:23:36.121Z,65.20
2018-07-17T00:24:36.064Z,65.98
2018-07-17T00:25:36.135Z,65.98
2018-07-17T00:26:36.023Z,65.50
2018-07-17T00:27:36.046Z,65.40
2018-07-17T00:28:35.992Z,65.69
2018-07-17T00:29:36.062Z,65.88
2018-07-17T00:30:35.950Z,65.78
2018-07-17T00:31:35.973Z,66.17
2018-07-17T00:32:35.912Z,65.69
2018-07-17T00:33:35.986Z,66.17
2018-07-17T00:34:35.877Z,66.36
2018-07-17T00:35:35.898Z,65.98
2018-07-17T00:36:35.843Z,66.36
2018-07-17T00:37:35.912Z,65.88
2018-07-17T00:38:35.807Z,66.17
2018-07-17T00:39:35.824Z,66.27
2018-07-17T00:40:35.766Z,66.46
2018-07-17T00:41:35.843Z,67.20
2018-07-17T00:42:35.730Z,66.91
2018-07-17T00:43:35.754Z,66.62
2018-07-17T00:44:35.698Z,67.58
2018-07-17T00:45:35.823Z,66.62
2018-07-17T00:46:35.656Z,67.49
2018-07-17T00:47:35.679Z,67.30
2018-07-17T00:48:35.618Z,67.78
2018-07-17T00:49:35.695Z,68.26
2018-07-17T00:50:35.582Z,68.45
2018-07-17T00:51:35.605Z,67.88
2018-07-17T00:52:35.537Z,68.07
2018-07-17T00:53:35.626Z,67.88
2018-07-17T00:54:35.512Z,68.45
2018-07-17T00:55:35.571Z,68.26
2018-07-17T00:56:35.472Z,68.35
2018-07-17T00:57:35.551Z,68.04
2018-07-17T00:58:35.435Z,68.80
2018-07-17T00:59:35.471Z,69.09
2018-07-17T01:00:35.398Z,69.67
2018-07-17T01:01:35.472Z,69.19
2018-07-17T01:02:35.366Z,69.29
2018-07-17T01:03:35.386Z,69.38
2018-07-17T01:04:35.323Z,69.29
2018-07-17T01:05:35.398Z,69.67
2018-07-17T01:06:35.285Z,69.67
2018-07-17T01:07:35.310Z,69.48
2018-07-17T01:08:35.250Z,70.15
2018-07-17T01:09:35.322Z,69.96
2018-07-17T01:10:35.214Z,69.38
2018-07-17T01:11:35.235Z,70.06
2018-07-17T01:12:35.175Z,69.87
2018-07-17T01:13:35.249Z,69.96
2018-07-17T01:14:35.140Z,70.92
2018-07-17T01:15:35.159Z,70.73
2018-07-17T01:16:35.101Z,70.15
2018-07-17T01:17:35.174Z,70.83
2018-07-17T01:18:35.063Z,71.12
2018-07-17T01:19:35.088Z,70.92
2018-07-17T01:20:35.028Z,71.12
2018-07-17T01:21:35.101Z,71.50
2018-07-17T01:22:34.994Z,72.66
2018-07-17T01:23:35.014Z,72.18
2018-07-17T01:24:34.951Z,71.79
2018-07-17T01:25:35.027Z,71.12
2018-07-17T01:26:34.916Z,71.89
2018-07-17T01:27:34.937Z,71.12
2018-07-17T01:28:34.877Z,70.92
2018-07-17T01:29:34.952Z,70.64
2018-07-17T01:30:34.842Z,70.57
2018-07-17T01:31:34.864Z,70.86
2018-07-17T01:32:34.805Z,70.96
2018-07-17T01:33:34.878Z,70.67
2018-07-17T01:34:34.772Z,70.38
2018-07-17T01:35:34.799Z,70.48
2018-07-17T01:36:34.729Z,70.48
2018-07-17T01:37:34.803Z,70.38
2018-07-17T01:38:34.774Z,70.67
2018-07-17T01:39:34.725Z,69.90
2018-07-17T01:40:34.653Z,70.00
2018-07-17T01:41:34.740Z,70.28
2018-07-17T01:42:34.617Z,70.48
2018-07-17T01:43:34.644Z,71.06
2018-07-17T01:44:34.577Z,70.86
2018-07-17T01:45:34.659Z,70.57
2018-07-17T01:46:34.542Z,70.76
2018-07-17T01:47:34.573Z,70.67
2018-07-17T01:48:34.507Z,70.76
2018-07-17T01:49:34.584Z,70.57
2018-07-17T01:50:34.467Z,70.38
2018-07-17T01:51:34.494Z,70.96
2018-07-17T01:52:34.457Z,70.76
2018-07-17T01:53:34.511Z,70.67
2018-07-17T01:54:34.393Z,70.76
2018-07-17T01:55:34.422Z,70.86
2018-07-17T01:56:34.354Z,71.25
2018-07-17T01:57:34.438Z,71.54
2018-07-17T01:58:34.319Z,71.73
2018-07-17T01:59:34.349Z,72.56
2018-07-17T02:00:34.278Z,71.41
2018-07-17T02:01:34.363Z,71.60
2018-07-17T02:02:34.243Z,71.50
2018-07-17T02:03:34.273Z,72.18
2018-07-17T02:04:34.204Z,72.66
2018-07-17T02:05:34.288Z,72.47
2018-07-17T02:06:34.170Z,72.66
2018-07-17T02:07:34.198Z,72.18
2018-07-17T02:08:34.129Z,72.47
2018-07-17T02:09:34.212Z,72.56
2018-07-17T02:10:34.095Z,72.47
2018-07-17T02:11:34.127Z,72.18
2018-07-17T02:12:34.053Z,71.98
2018-07-17T02:13:34.139Z,72.37
2018-07-17T02:14:34.020Z,72.66
2018-07-17T02:15:34.051Z,72.75
2018-07-17T02:16:33.979Z,73.14
2018-07-17T02:17:34.064Z,73.43
2018-07-17T02:18:33.945Z,73.05
2018-07-17T02:19:33.977Z,73.20
2018-07-17T02:20:33.907Z,73.62
2018-07-17T02:21:33.995Z,73.58
2018-07-17T02:22:33.867Z,73.78
2018-07-17T02:23:33.903Z,73.88
2018-07-17T02:24:33.830Z,73.49
2018-07-17T02:25:33.918Z,73.88
2018-07-17T02:26:33.791Z,73.58
2018-07-17T02:27:33.830Z,74.07
2018-07-17T02:28:33.755Z,74.65
2018-07-17T02:29:33.843Z,73.39
2018-07-17T02:30:33.717Z,73.88
2018-07-17T02:31:33.755Z,74.26
2018-07-17T02:32:33.682Z,73.97
2018-07-17T02:33:33.768Z,74.07
2018-07-17T02:34:33.649Z,74.55
2018-07-17T02:35:33.679Z,74.55
2018-07-17T02:36:33.605Z,74.90
2018-07-17T02:37:33.694Z,75.28
2018-07-17T02:38:33.565Z,75.57
2018-07-17T02:39:33.605Z,75.86
2018-07-17T02:40:33.532Z,75.19
2018-07-17T02:41:33.619Z,75.76
2018-07-17T02:42:33.491Z,75.76
2018-07-17T02:43:33.531Z,76.25
2018-07-17T02:44:33.457Z,76.53
2018-07-17T02:45:33.545Z,76.34
2018-07-17T02:46:33.414Z,76.21
2018-07-17T02:47:33.459Z,76.53
2018-07-17T02:48:33.374Z,77.17
2018-07-17T02:49:33.369Z,77.17
2018-07-17T02:50:33.337Z,76.98
2018-07-17T02:51:33.384Z,76.98
2018-07-17T02:52:33.300Z,76.98
2018-07-17T02:53:33.294Z,76.21
2018-07-17T02:54:33.262Z,75.44
2018-07-17T02:55:33.309Z,75.54
2018-07-17T02:56:33.224Z,74.48
2018-07-17T02:57:33.223Z,74.32
2018-07-17T02:58:33.185Z,74.41
2018-07-17T02:59:33.236Z,74.13
2018-07-17T03:00:33.145Z,74.13
2018-07-17T03:01:33.150Z,74.22
2018-07-17T03:02:33.104Z,74.22
2018-07-17T03:03:33.163Z,74.13
2018-07-17T03:04:33.071Z,74.41
2018-07-17T03:05:33.074Z,74.32
2018-07-17T03:06:33.035Z,74.22
2018-07-17T03:07:33.088Z,74.51
2018-07-17T03:08:32.992Z,74.41
2018-07-17T03:09:33.001Z,74.41
2018-07-17T03:10:32.951Z,74.80
2018-07-17T03:11:33.019Z,74.71
2018-07-17T03:12:32.925Z,75.38
2018-07-17T03:13:32.925Z,75.57
2018-07-17T03:14:32.895Z,75.38
2018-07-17T03:15:32.986Z,75.48
2018-07-17T03:16:32.838Z,75.76
2018-07-17T03:17:32.852Z,76.34
2018-07-17T03:18:32.793Z,75.96
2018-07-17T03:19:32.867Z,75.86
2018-07-17T03:20:32.756Z,76.63
2018-07-17T03:21:32.796Z,77.26
2018-07-17T03:22:32.716Z,77.08
2018-07-17T03:23:32.793Z,77.26
2018-07-17T03:24:32.741Z,77.08
2018-07-17T03:25:32.704Z,76.98
2018-07-17T03:26:32.638Z,77.84
2018-07-17T03:27:32.719Z,77.56
2018-07-17T03:28:32.601Z,77.84
2018-07-17T03:29:32.632Z,77.36
2018-07-17T03:30:32.561Z,77.36
2018-07-17T03:31:32.641Z,77.36
2018-07-17T03:32:32.519Z,77.26
2018-07-17T03:33:32.558Z,77.46
2018-07-17T03:34:32.477Z,77.36
2018-07-17T03:35:32.570Z,77.26
2018-07-17T03:36:32.575Z,77.94
2018-07-17T03:37:32.484Z,77.36
2018-07-17T03:38:32.399Z,77.08
2018-07-17T03:39:32.497Z,76.98
2018-07-17T03:40:32.361Z,77.17
2018-07-17T03:41:32.409Z,77.26
2018-07-17T03:42:32.320Z,77.94
2018-07-17T03:43:32.320Z,78.03
2018-07-17T03:44:32.304Z,77.17
2018-07-17T03:45:32.334Z,77.17
2018-07-17T03:46:32.240Z,77.17
2018-07-17T03:47:32.247Z,78.13
2018-07-17T03:48:32.209Z,77.84
2018-07-17T03:49:32.260Z,77.94
2018-07-17T03:50:32.179Z,78.03
2018-07-17T03:51:32.174Z,78.61
2018-07-17T03:52:32.123Z,78.33
2018-07-17T03:53:32.186Z,77.75
2018-07-17T03:54:32.084Z,78.23
2018-07-17T03:55:32.099Z,78.52
2018-07-17T03:56:32.044Z,78.23
2018-07-17T03:57:32.115Z,78.90
2018-07-17T03:58:32.006Z,78.52
2018-07-17T03:59:32.022Z,78.90
2018-07-17T04:00:31.965Z,78.81
2018-07-17T04:01:32.040Z,79.28
2018-07-17T04:02:31.924Z,79.19
2018-07-17T04:03:31.950Z,78.90
2018-07-17T04:04:31.884Z,79.19
2018-07-17T04:05:31.965Z,78.90
2018-07-17T04:06:31.847Z,78.90
2018-07-17T04:07:31.877Z,79.10
2018-07-17T04:08:31.808Z,79.67
2018-07-17T04:09:31.892Z,79.48
2018-07-17T04:10:31.769Z,78.90
2018-07-17T04:11:31.802Z,79.96
2018-07-17T04:12:31.726Z,79.28
2018-07-17T04:13:31.925Z,79.48
2018-07-17T04:14:31.687Z,79.48
2018-07-17T04:15:31.729Z,79.00
2018-07-17T04:16:31.651Z,78.90
2018-07-17T04:17:31.641Z,79.10
2018-07-17T04:18:31.610Z,79.00
2018-07-17T04:19:31.655Z,79.86
2018-07-17T04:20:31.575Z,78.90
2018-07-17T04:21:31.567Z,79.48
2018-07-17T04:22:31.526Z,80.06
2018-07-17T04:23:31.583Z,79.67
2018-07-17T04:24:31.488Z,79.77
2018-07-17T04:25:31.517Z,79.67
2018-07-17T04:26:31.448Z,79.77
2018-07-17T04:27:31.517Z,79.48
2018-07-17T04:28:31.411Z,79.48
2018-07-17T04:29:31.430Z,79.48
2018-07-17T04:30:31.371Z,79.38
2018-07-17T04:31:31.448Z,79.48
2018-07-17T04:32:31.326Z,79.28
2018-07-17T04:33:31.358Z,79.28
2018-07-17T04:34:31.282Z,79.48
2018-07-17T04:35:31.366Z,79.48
2018-07-17T04:36:31.247Z,79.38
2018-07-17T04:37:31.271Z,80.25
2018-07-17T04:38:31.291Z,79.10
2018-07-17T04:39:31.291Z,79.86
2018-07-17T04:40:31.169Z,79.48
2018-07-17T04:41:31.198Z,79.86
2018-07-17T04:42:31.123Z,79.67
2018-07-17T04:43:31.232Z,79.96
2018-07-17T04:44:31.091Z,79.58
2018-07-17T04:45:31.141Z,80.06
2018-07-17T04:46:31.049Z,79.38
2018-07-17T04:47:31.143Z,79.58
2018-07-17T04:48:31.016Z,79.77
2018-07-17T04:49:31.055Z,79.96
2018-07-17T04:50:30.967Z,79.86
2018-07-17T04:51:30.966Z,80.25
2018-07-17T04:52:30.929Z,79.48
2018-07-17T04:53:30.978Z,80.35
2018-07-17T04:54:30.893Z,79.48
2018-07-17T04:55:30.888Z,80.06
2018-07-17T04:56:30.849Z,80.35
2018-07-17T04:57:30.902Z,80.35
2018-07-17T04:58:30.809Z,80.25
2018-07-17T04:59:30.817Z,79.96
2018-07-17T05:00:30.769Z,79.38
2018-07-17T05:01:30.876Z,80.35
2018-07-17T05:02:30.741Z,80.25
2018-07-17T05:03:30.742Z,80.25
2018-07-17T05:04:30.689Z,79.52
2018-07-17T05:05:30.755Z,79.71
2018-07-17T05:06:30.651Z,79.81
2018-07-17T05:07:30.670Z,79.61
2018-07-17T05:08:30.622Z,80.00
2018-07-17T05:09:30.682Z,79.52
2018-07-17T05:10:30.572Z,79.61
2018-07-17T05:11:30.601Z,80.00
2018-07-17T05:12:30.532Z,80.38
2018-07-17T05:13:30.666Z,79.61
2018-07-17T05:14:30.492Z,80.00
2018-07-17T05:15:30.518Z,79.52
2018-07-17T05:16:30.539Z,79.52
2018-07-17T05:17:30.531Z,78.85
2018-07-17T05:18:30.411Z,79.13
2018-07-17T05:19:30.443Z,78.85
2018-07-17T05:20:30.373Z,78.94
2018-07-17T05:21:30.459Z,78.46
2018-07-17T05:22:30.331Z,78.75
2018-07-17T05:23:30.368Z,78.65
2018-07-17T05:24:30.293Z,78.75
2018-07-17T05:25:30.384Z,77.69
2018-07-17T05:26:30.261Z,78.56
2018-07-17T05:27:30.293Z,77.73
2018-07-17T05:28:30.213Z,77.73
2018-07-17T05:29:30.204Z,77.44
2018-07-17T05:30:30.176Z,77.44
2018-07-17T05:31:30.219Z,77.63
2018-07-17T05:32:30.137Z,77.44
2018-07-17T05:33:30.234Z,77.53
2018-07-17T05:34:30.097Z,77.44
2018-07-17T05:35:30.233Z,77.53
2018-07-17T05:36:30.056Z,77.92
2018-07-17T05:37:30.056Z,77.53
2018-07-17T05:38:30.016Z,78.02
2018-07-17T05:39:30.071Z,77.76
2018-07-17T05:40:29.980Z,78.02
2018-07-17T05:41:29.986Z,77.67
2018-07-17T05:42:29.939Z,77.00
2018-07-17T05:43:30.007Z,77.09
2018-07-17T05:44:29.899Z,77.09
2018-07-17T05:45:29.907Z,77.28
2018-07-17T05:46:29.927Z,77.19
2018-07-17T05:47:29.929Z,77.09
2018-07-17T05:48:29.822Z,77.19
2018-07-17T05:49:29.837Z,77.58
2018-07-17T05:50:29.787Z,76.51
2018-07-17T05:51:29.850Z,76.90
2018-07-17T05:52:29.745Z,77.38
2018-07-17T05:53:29.760Z,76.90
2018-07-17T05:54:29.707Z,76.42
2018-07-17T05:55:29.774Z,77.03
2018-07-17T05:56:29.671Z,77.13
2018-07-17T05:57:29.717Z,76.65
2018-07-17T05:58:29.635Z,76.55
2018-07-17T05:59:29.704Z,75.97
2018-07-17T06:00:29.591Z,76.26
2018-07-17T06:01:29.614Z,75.68
2018-07-17T06:02:29.552Z,76.26
2018-07-17T06:03:29.654Z,75.68
2018-07-17T06:04:29.515Z,75.88
2018-07-17T06:05:29.540Z,75.97
2018-07-17T06:06:29.477Z,75.97
2018-07-17T06:07:29.559Z,75.88
2018-07-17T06:08:29.441Z,75.78
2018-07-17T06:09:29.465Z,76.45
2018-07-17T06:10:29.400Z,76.36
2018-07-17T06:11:29.480Z,76.10
2018-07-17T06:12:29.363Z,76.36
2018-07-17T06:13:29.396Z,75.97
2018-07-17T06:14:29.326Z,76.01
2018-07-17T06:15:29.410Z,75.88
2018-07-17T06:16:29.287Z,76.10
2018-07-17T06:17:29.322Z,76.55
2018-07-17T06:18:29.253Z,76.75
2018-07-17T06:19:29.332Z,77.03
2018-07-17T06:20:29.211Z,76.78
2018-07-17T06:21:29.243Z,76.68
2018-07-17T06:22:29.175Z,77.07
2018-07-17T06:23:29.260Z,76.59
2018-07-17T06:24:29.138Z,75.92
2018-07-17T06:25:29.166Z,76.20
2018-07-17T06:26:29.101Z,76.10
2018-07-17T06:27:29.187Z,76.01
2018-07-17T06:28:29.114Z,75.34
2018-07-17T06:29:29.098Z,74.85
2018-07-17T06:30:29.024Z,75.14
2018-07-17T06:31:29.112Z,75.05
2018-07-17T06:32:29.024Z,75.34
2018-07-17T06:33:29.023Z,74.66
2018-07-17T06:34:28.946Z,74.95
2018-07-17T06:35:29.040Z,74.76
2018-07-17T06:36:28.909Z,74.76
2018-07-17T06:37:28.951Z,74.85
2018-07-17T06:38:28.870Z,74.85
2018-07-17T06:39:28.962Z,74.95
2018-07-17T06:40:28.833Z,74.95
2018-07-17T06:41:28.871Z,74.76
2018-07-17T06:42:28.798Z,75.05
2018-07-17T06:43:28.889Z,75.14
2018-07-17T06:44:28.818Z,75.05
2018-07-17T06:45:28.801Z,74.66
2018-07-17T06:46:28.720Z,74.57
2018-07-17T06:47:28.814Z,75.05
2018-07-17T06:48:28.685Z,75.24
2018-07-17T06:49:28.728Z,75.14
2018-07-17T06:50:28.773Z,74.95
2018-07-17T06:51:28.742Z,74.47
2018-07-17T06:52:28.610Z,75.24
2018-07-17T06:53:28.654Z,74.57
2018-07-17T06:54:28.571Z,74.66
2018-07-17T06:55:28.568Z,75.53
2018-07-17T06:56:28.536Z,75.34
2018-07-17T06:57:28.660Z,75.05
2018-07-17T06:58:28.498Z,74.57
2018-07-17T06:59:28.493Z,74.57
2018-07-17T07:00:28.461Z,74.85
2018-07-17T07:01:28.508Z,74.85
2018-07-17T07:02:28.424Z,75.14
2018-07-17T07:03:28.419Z,74.37
2018-07-17T07:04:28.387Z,74.08
2018-07-17T07:05:28.426Z,74.02
2018-07-17T07:06:28.348Z,74.79
2018-07-17T07:07:28.345Z,73.25
2018-07-17T07:08:28.309Z,73.93
2018-07-17T07:09:28.359Z,72.67
2018-07-17T07:10:28.275Z,72.38
2018-07-17T07:11:28.273Z,72.96
2018-07-17T07:12:28.236Z,73.15
2018-07-17T07:13:28.295Z,72.96
2018-07-17T07:14:28.199Z,71.90
2018-07-17T07:15:28.194Z,71.80
2018-07-17T07:16:28.162Z,71.90
2018-07-17T07:17:28.209Z,72.48
2018-07-17T07:18:28.126Z,71.84
2018-07-17T07:19:28.122Z,71.12
2018-07-17T07:20:28.091Z,72.03
2018-07-17T07:21:28.137Z,71.45
2018-07-17T07:22:28.053Z,71.16
2018-07-17T07:23:28.058Z,71.74
2018-07-17T07:24:28.057Z,71.55
2018-07-17T07:25:27.996Z,72.32
2018-07-17T07:26:28.071Z,72.13
2018-07-17T07:27:27.956Z,71.26
2018-07-17T07:28:27.982Z,71.58
2018-07-17T07:29:27.925Z,69.81
2018-07-17T07:30:27.910Z,71.30
2018-07-17T07:31:27.901Z,70.42
2018-07-17T07:32:27.873Z,70.14
2018-07-17T07:33:27.912Z,69.65
2018-07-17T07:34:27.831Z,69.56
2018-07-17T07:35:27.840Z,69.74
2018-07-17T07:36:27.797Z,69.65
2018-07-17T07:37:27.910Z,69.74
2018-07-17T07:38:27.756Z,69.65
2018-07-17T07:39:27.751Z,69.94
2018-07-17T07:40:27.723Z,70.07
2018-07-17T07:41:27.765Z,69.10
2018-07-17T07:42:27.689Z,69.10
2018-07-17T07:43:27.779Z,68.82
2018-07-17T07:44:27.653Z,68.43
2018-07-17T07:45:27.692Z,69.24
2018-07-17T07:46:27.613Z,68.75
2018-07-17T07:47:27.706Z,66.53
2018-07-17T07:48:27.576Z,64.79
2018-07-17T07:49:27.617Z,63.14
2018-07-17T07:50:27.540Z,63.14
2018-07-17T07:51:27.629Z,62.66
2018-07-17T07:52:27.504Z,62.56
2018-07-17T07:53:27.545Z,63.82
2018-07-17T07:54:27.468Z,62.95
2018-07-17T07:55:27.571Z,62.76
2018-07-17T07:56:27.462Z,63.66
2018-07-17T07:57:27.470Z,63.66
2018-07-17T07:58:27.399Z,62.98
2018-07-17T07:59:27.491Z,61.63
2018-07-17T08:00:27.363Z,62.50
2018-07-17T08:01:27.397Z,61.72
2018-07-17T08:02:27.336Z,61.05
2018-07-17T08:03:27.417Z,61.05
2018-07-17T08:04:27.292Z,61.82
2018-07-17T08:05:27.326Z,60.47
2018-07-17T08:06:27.257Z,61.24
2018-07-17T08:07:27.338Z,60.47
2018-07-17T08:08:27.227Z,61.11
2018-07-17T08:09:27.253Z,61.11
2018-07-17T08:10:27.188Z,61.33
2018-07-17T08:11:27.263Z,60.95
2018-07-17T08:12:27.151Z,61.05
2018-07-17T08:13:27.209Z,61.15
2018-07-17T08:14:27.119Z,61.05
2018-07-17T08:15:27.191Z,60.57
2018-07-17T08:16:27.078Z,61.15
2018-07-17T08:17:27.104Z,60.21
2018-07-17T08:18:27.049Z,61.08
2018-07-17T08:19:27.117Z,60.88
2018-07-17T08:20:27.019Z,60.01
2018-07-17T08:21:27.028Z,59.82
2018-07-17T08:22:26.978Z,60.21
2018-07-17T08:23:27.043Z,59.91
2018-07-17T08:24:27.077Z,60.30
2018-07-17T08:25:26.955Z,59.91
2018-07-17T08:26:26.924Z,59.72
2018-07-17T08:27:26.978Z,60.91
2018-07-17T08:28:26.882Z,59.46
2018-07-17T08:29:26.894Z,59.27
2018-07-17T08:30:26.846Z,59.75
2018-07-17T08:31:26.907Z,59.07
2018-07-17T08:32:26.816Z,57.71
2018-07-17T08:33:26.807Z,59.56
2018-07-17T08:34:26.775Z,58.20
2018-07-17T08:35:26.832Z,58.11
2018-07-17T08:36:26.767Z,58.69
2018-07-17T08:37:26.847Z,58.39
2018-07-17T08:38:26.698Z,57.45
2018-07-17T08:39:26.762Z,58.01
2018-07-17T08:40:26.678Z,57.81
2018-07-17T08:41:26.772Z,57.07
2018-07-17T08:42:26.627Z,56.68
2018-07-17T08:43:26.784Z,57.84
2018-07-17T08:44:26.600Z,57.17
2018-07-17T08:45:26.700Z,57.26
2018-07-17T08:46:26.560Z,57.00
2018-07-17T08:47:26.611Z,57.19
2018-07-17T08:48:26.531Z,56.32
2018-07-17T08:49:26.620Z,57.12
2018-07-17T08:50:26.496Z,55.57
2018-07-17T08:51:26.529Z,55.47
2018-07-17T08:52:26.463Z,55.87
2018-07-17T08:53:26.540Z,55.18
2018-07-17T08:54:26.505Z,53.66
2018-07-17T08:55:26.450Z,52.66
2018-07-17T08:56:26.399Z,51.98
2018-07-17T08:57:26.466Z,53.63
2018-07-17T08:58:26.366Z,54.11
2018-07-17T08:59:26.376Z,54.21
2018-07-17T09:00:26.360Z,53.53
2018-07-17T09:01:26.389Z,53.56
2018-07-17T09:02:26.303Z,52.88
2018-07-17T09:03:26.308Z,52.69
2018-07-17T09:04:26.261Z,51.93
2018-07-17T09:05:26.318Z,52.13
2018-07-17T09:06:26.229Z,52.52
2018-07-17T09:07:26.229Z,52.13
2018-07-17T09:08:26.196Z,51.06
2018-07-17T09:09:26.245Z,52.03
2018-07-17T09:10:26.164Z,50.99
2018-07-17T09:11:26.257Z,50.99
2018-07-17T09:12:26.132Z,50.51
2018-07-17T09:13:26.174Z,49.73
2018-07-17T09:14:26.101Z,50.99
2018-07-17T09:15:26.183Z,50.19
2018-07-17T09:16:26.065Z,50.70
2018-07-17T09:17:26.100Z,50.89
2018-07-17T09:18:26.045Z,50.70
2018-07-17T09:19:26.112Z,50.24
2018-07-17T09:20:26.005Z,50.63
2018-07-17T09:21:26.082Z,49.46
2018-07-17T09:22:25.999Z,49.85
2018-07-17T09:23:26.036Z,50.24
2018-07-17T09:24:25.939Z,50.04
2018-07-17T09:25:25.947Z,49.27
2018-07-17T09:26:25.932Z,49.49
2018-07-17T09:27:25.961Z,47.83
2018-07-17T09:28:25.876Z,47.96
2018-07-17T09:29:25.871Z,48.56
2018-07-17T09:30:25.842Z,47.88
2018-07-17T09:31:25.885Z,46.40
2018-07-17T09:32:25.853Z,46.30
2018-07-17T09:33:25.901Z,47.27
2018-07-17T09:34:25.779Z,47.69
2018-07-17T09:35:25.813Z,48.00
2018-07-17T09:36:25.753Z,45.76
2018-07-17T09:37:25.826Z,44.40
2018-07-17T09:38:25.721Z,44.86
2018-07-17T09:39:25.740Z,44.18
2018-07-17T09:40:25.687Z,44.67
2018-07-17T09:41:25.762Z,46.71
2018-07-17T09:42:25.655Z,44.89
2018-07-17T09:43:25.665Z,44.89
2018-07-17T09:44:25.696Z,45.39
2018-07-17T09:45:25.678Z,43.44
2018-07-17T09:46:25.597Z,42.96
2018-07-17T09:47:25.695Z,42.57
2018-07-17T09:48:25.568Z,42.76
2018-07-17T09:49:25.604Z,43.64
2018-07-17T09:50:25.535Z,43.47
2018-07-17T09:51:25.626Z,42.98
2018-07-17T09:52:25.508Z,42.40
2018-07-17T09:53:25.600Z,42.28
2018-07-17T09:54:25.568Z,42.08
2018-07-17T09:55:25.544Z,42.40
2018-07-17T09:56:25.453Z,43.27
2018-07-17T09:57:25.455Z,41.22
2018-07-17T09:58:25.421Z,41.71
2018-07-17T09:59:25.468Z,42.20
2018-07-17T10:00:25.391Z,42.30
2018-07-17T10:01:25.485Z,41.42
2018-07-17T10:02:25.360Z,42.30
2018-07-17T10:03:25.395Z,41.91
2018-07-17T10:04:25.331Z,40.76
2018-07-17T10:05:25.411Z,41.35
2018-07-17T10:06:25.378Z,41.03
2018-07-17T10:07:25.356Z,42.00
2018-07-17T10:08:25.276Z,42.20
2018-07-17T10:09:25.380Z,42.61
2018-07-17T10:10:25.249Z,42.22
2018-07-17T10:11:25.250Z,42.54
2018-07-17T10:12:25.218Z,41.56
2018-07-17T10:13:25.262Z,39.90
2018-07-17T10:14:25.272Z,40.39
2018-07-17T10:15:25.277Z,40.56
2018-07-17T10:16:25.153Z,40.66
2018-07-17T10:17:25.189Z,42.22
2018-07-17T10:18:25.149Z,41.75
2018-07-17T10:19:25.207Z,40.88
2018-07-17T10:20:25.203Z,40.99
2018-07-17T10:21:25.114Z,39.92
2018-07-17T10:22:25.081Z,40.50
2018-07-17T10:23:25.125Z,41.02
2018-07-17T10:24:25.056Z,40.23
2018-07-17T10:25:25.139Z,40.04
2018-07-17T10:26:25.105Z,40.60
2018-07-17T10:27:25.057Z,40.99
2018-07-17T10:28:25.000Z,40.41
2018-07-17T10:29:25.097Z,39.23
2018-07-17T10:30:24.975Z,40.09
2018-07-17T10:31:24.982Z,40.58
2018-07-17T10:32:24.950Z,40.19
2018-07-17T10:33:24.999Z,41.27
2018-07-17T10:34:24.922Z,40.21
2018-07-17T10:35:25.048Z,40.82
2018-07-17T10:36:24.895Z,39.55
2018-07-17T10:37:24.922Z,39.06
2018-07-17T10:38:24.869Z,39.06
2018-07-17T10:39:24.947Z,39.08
2018-07-17T10:40:24.844Z,38.48
2018-07-17T10:41:24.847Z,39.06
2018-07-17T10:42:24.815Z,39.16
2018-07-17T10:43:24.861Z,38.38
2018-07-17T10:44:24.791Z,38.48
2018-07-17T10:45:24.905Z,39.06
2018-07-17T10:46:24.764Z,37.91
2018-07-17T10:47:24.825Z,38.69
2018-07-17T10:48:24.748Z,38.49
2018-07-17T10:49:24.806Z,38.79
2018-07-17T10:50:24.714Z,39.10
2018-07-17T10:51:24.820Z,38.81
2018-07-17T10:52:24.691Z,38.71
2018-07-17T10:53:24.735Z,38.71
2018-07-17T10:54:24.663Z,37.55
2018-07-17T10:55:24.745Z,38.43
2018-07-17T10:56:24.684Z,37.96
2018-07-17T10:57:24.657Z,37.47
2018-07-17T10:58:24.615Z,36.61
2018-07-17T10:59:24.677Z,36.32
2018-07-17T11:00:24.591Z,36.22
2018-07-17T11:01:24.688Z,36.04
2018-07-17T11:02:24.561Z,36.02
2018-07-17T11:03:24.599Z,36.75
2018-07-17T11:04:24.555Z,37.63
2018-07-17T11:05:24.625Z,38.12
2018-07-17T11:06:24.521Z,38.14
2018-07-17T11:07:24.525Z,37.65
2018-07-17T11:08:24.504Z,38.55
2018-07-17T11:09:24.537Z,37.69
2018-07-17T11:10:24.472Z,37.10
2018-07-17T11:11:24.553Z,36.80
2018-07-17T11:12:24.451Z,37.19
2018-07-17T11:13:24.463Z,36.88
2018-07-17T11:14:24.426Z,37.18
2018-07-17T11:15:24.476Z,37.65
2018-07-17T11:16:24.403Z,37.65
2018-07-17T11:17:24.497Z,39.12
2018-07-17T11:18:24.377Z,37.65
2018-07-17T11:19:24.409Z,37.16
2018-07-17T11:20:24.356Z,36.96
2018-07-17T11:21:24.417Z,37.95
2018-07-17T11:22:24.332Z,37.95
2018-07-17T11:23:24.430Z,37.47
2018-07-17T11:24:24.313Z,37.47
2018-07-17T11:25:24.347Z,37.08
2018-07-17T11:26:24.291Z,38.47
2018-07-17T11:27:24.355Z,37.88
2018-07-17T11:28:24.304Z,37.59
2018-07-17T11:29:24.271Z,36.71
2018-07-17T11:30:24.250Z,36.41
2018-07-17T11:31:24.286Z,37.39
2018-07-17T11:32:24.227Z,36.00
2018-07-17T11:33:24.300Z,37.77
2018-07-17T11:34:24.205Z,37.08
2018-07-17T11:35:24.214Z,37.59
2018-07-17T11:36:24.177Z,36.90
2018-07-17T11:37:24.230Z,37.61
2018-07-17T11:38:24.158Z,35.85
2018-07-17T11:39:24.243Z,35.55
2018-07-17T11:40:24.135Z,35.83
2018-07-17T11:41:24.152Z,36.82
2018-07-17T11:42:24.115Z,37.39
2018-07-17T11:43:24.176Z,38.59
2018-07-17T11:44:24.091Z,36.04
2018-07-17T11:45:24.180Z,36.33
2018-07-17T11:46:24.068Z,36.33
2018-07-17T11:47:24.093Z,36.63
2018-07-17T11:48:24.049Z,36.71
2018-07-17T11:49:24.106Z,36.88
2018-07-17T11:50:24.054Z,37.08
2018-07-17T11:51:24.017Z,37.37
2018-07-17T11:52:24.003Z,35.97
2018-07-17T11:53:24.046Z,37.04
2018-07-17T11:54:23.979Z,38.14
2018-07-17T11:55:25.085Z,37.96
2018-07-17T11:56:23.958Z,36.59
2018-07-17T11:57:24.060Z,37.27
2018-07-17T11:58:24.041Z,36.49
2018-07-17T11:59:24.165Z,36.98
2018-07-17T12:00:23.917Z,37.19
2018-07-17T12:01:23.909Z,36.90
2018-07-17T12:02:23.892Z,35.34
2018-07-17T12:03:23.897Z,35.22
2018-07-17T12:04:23.873Z,35.81
2018-07-17T12:05:24.036Z,35.60
2018-07-17T12:06:23.847Z,36.10
2018-07-17T12:07:23.922Z,35.50
2018-07-17T12:08:23.823Z,36.55
2018-07-17T12:09:23.942Z,37.34
2018-07-17T12:10:24.081Z,36.87
2018-07-17T12:11:23.884Z,37.85
2018-07-17T12:12:23.783Z,36.88
2018-07-17T12:13:23.862Z,35.42
2018-07-17T12:14:23.785Z,36.18
2018-07-17T12:15:23.775Z,36.38
2018-07-17T12:16:23.738Z,36.67
2018-07-17T12:17:23.798Z,36.87
2018-07-17T12:18:23.715Z,37.55
2018-07-17T12:19:23.802Z,36.87
2018-07-17T12:20:23.888Z,36.26
2018-07-17T12:21:23.718Z,37.12
2018-07-17T12:22:24.084Z,37.83
2018-07-17T12:23:23.731Z,36.96
2018-07-17T12:24:23.650Z,37.87
2018-07-17T12:25:23.743Z,37.88
2018-07-17T12:26:23.626Z,36.04
2018-07-17T12:27:24.675Z,35.17
2018-07-17T12:28:23.615Z,35.35
2018-07-17T12:29:23.673Z,34.20
2018-07-17T12:30:24.932Z,34.21
2018-07-17T12:31:23.691Z,34.21
2018-07-17T12:32:23.563Z,33.12
2018-07-17T12:33:23.602Z,34.18
2018-07-17T12:34:24.205Z,35.06
2018-07-17T12:35:23.893Z,34.59
2018-07-17T12:36:23.519Z,34.18
2018-07-17T12:37:23.522Z,33.69
2018-07-17T12:38:24.226Z,34.18
2018-07-17T12:39:24.660Z,33.87
2018-07-17T12:40:23.477Z,34.54
2018-07-17T12:41:23.563Z,34.65
2018-07-17T12:42:23.455Z,35.04
2018-07-17T12:43:23.559Z,34.86
2018-07-17T12:44:24.035Z,34.78
2018-07-17T12:45:23.523Z,34.88
2018-07-17T12:46:23.421Z,34.01
2018-07-17T12:47:23.491Z,33.23
2018-07-17T12:48:23.393Z,33.84
2018-07-17T12:49:23.402Z,33.34
2018-07-17T12:50:23.373Z,32.86
2018-07-17T12:51:23.418Z,32.97
2018-07-17T12:52:23.389Z,32.48