createdAt,value
2023-03-26T00:01:36.699Z,4.70
2023-03-26T00:04:07.114Z,3.83
2023-03-26T00:06:39.255Z,3.60
2023-03-26T00:09:13.458Z,4.40
2023-03-26T00:11:40.790Z,3.90
2023-03-26T00:14:09.563Z,3.87
2023-03-26T00:16:36.771Z,4.23
2023-03-26T00:19:04.168Z,4.17
2023-03-26T00:21:31.640Z,4.73
2023-03-26T00:24:06.250Z,4.97
2023-03-26T00:26:35.510Z,4.10
2023-03-26T00:29:04.139Z,4.63
2023-03-26T00:31:32.008Z,4.10
2023-03-26T00:33:59.621Z,3.90
2023-03-26T00:36:26.999Z,3.73
2023-03-26T00:38:54.852Z,3.53
2023-03-26T00:41:26.361Z,3.43
2023-03-26T00:43:58.153Z,4.30
2023-03-26T00:46:28.373Z,3.87
2023-03-26T00:48:58.998Z,4.00
2023-03-26T00:53:06.900Z,4.00
2023-03-26T00:56:00.510Z,3.50
2023-03-26T00:58:28.101Z,3.77
2023-03-26T01:01:00.434Z,4.10
2023-03-26T01:03:30.087Z,4.00
2023-03-26T01:06:08.212Z,3.37
2023-03-26T01:08:46.791Z,3.70
2023-03-26T01:11:26.140Z,3.97
2023-03-26T01:14:00.061Z,3.63
2023-03-26T01:16:50.208Z,4.80
2023-03-26T01:19:24.460Z,3.70
2023-03-26T01:21:52.799Z,4.03
2023-03-26T01:24:19.747Z,3.47
2023-03-26T01:27:09.731Z,3.93
2023-03-26T01:29:53.027Z,4.00
2023-03-26T01:32:48.322Z,3.20
2023-03-26T01:35:24.974Z,4.33
2023-03-26T01:38:12.991Z,3.77
2023-03-26T01:40:47.212Z,3.07
2023-03-26T01:43:30.599Z,3.37
2023-03-26T01:46:03.925Z,3.60
2023-03-26T01:48:38.419Z,3.60
2023-03-26T01:51:07.634Z,3.90
2023-03-26T01:53:56.676Z,3.10
2023-03-26T01:56:32.711Z,3.53
2023-03-26T01:59:07.612Z,4.13
2023-03-26T02:02:15.892Z,3.27
2023-03-26T02:05:00.529Z,3.33
2023-03-26T02:07:53.878Z,4.07
2023-03-26T02:10:30.311Z,3.10
2023-03-26T02:12:59.373Z,3.60
2023-03-26T02:15:26.649Z,3.80
2023-03-26T02:17:56.788Z,3.70
2023-03-26T02:20:23.891Z,4.03
2023-03-26T02:22:50.887Z,3.83
2023-03-26T02:25:21.872Z,3.80
2023-03-26T02:27:52.662Z,3.33
2023-03-26T02:30:25.797Z,3.63
2023-03-26T02:32:59.234Z,3.33
2023-03-26T02:35:31.481Z,3.30
2023-03-26T02:38:01.239Z,4.23
2023-03-26T02:40:28.612Z,4.00
2023-03-26T02:42:56.723Z,3.47
2023-03-26T02:45:24.615Z,3.90
2023-03-26T02:48:10.060Z,3.53
2023-03-26T02:50:56.925Z,3.97
2023-03-26T02:53:41.514Z,3.80
2023-03-26T02:56:38.175Z,3.57
2023-03-26T02:59:23.182Z,3.67
2023-03-26T03:02:05.617Z,3.90
2023-03-26T03:04:37.455Z,3.10
2023-03-26T03:07:04.690Z,3.57
2023-03-26T03:09:32.676Z,3.47
2023-03-26T03:12:18.239Z,3.60
2023-03-26T03:14:45.357Z,3.37
2023-03-26T03:17:12.386Z,3.17
2023-03-26T03:19:40.439Z,3.13
2023-03-26T03:22:07.463Z,3.67
2023-03-26T03:24:35.370Z,2.90
2023-03-26T03:27:02.726Z,2.90
2023-03-26T03:29:41.357Z,3.13
2023-03-26T03:32:28.706Z,2.30
2023-03-26T03:35:00.535Z,2.93
2023-03-26T03:37:27.773Z,2.90
2023-03-26T03:39:56.439Z,2.93
2023-03-26T03:42:27.690Z,3.27
2023-03-26T03:44:57.834Z,2.60
2023-03-26T03:47:55.520Z,2.60
2023-03-26T03:50:30.058Z,2.60
2023-03-26T03:53:26.182Z,2.80
2023-03-26T03:55:56.870Z,2.57
2023-03-26T03:58:31.006Z,2.30
2023-03-26T04:01:04.782Z,1.83
2023-03-26T04:03:52.537Z,2.50
2023-03-26T04:06:25.352Z,2.23
2023-03-26T04:08:54.052Z,2.27
2023-03-26T04:11:22.323Z,2.00
2023-03-26T04:14:12.521Z,2.20
2023-03-26T04:16:50.290Z,2.50
2023-03-26T04:19:17.388Z,2.57
2023-03-26T04:21:44.685Z,2.10
2023-03-26T04:24:12.191Z,2.40
2023-03-26T04:27:04.217Z,2.60
2023-03-26T04:29:50.012Z,2.43
2023-03-26T04:32:34.315Z,2.10
2023-03-26T04:35:04.114Z,2.67
2023-03-26T04:37:41.932Z,2.10
2023-03-26T04:40:21.998Z,2.30
2023-03-26T04:43:13.899Z,2.53
2023-03-26T04:46:02.828Z,2.00
2023-03-26T04:48:32.819Z,2.30
2023-03-26T04:51:00.524Z,3.03
2023-03-26T04:53:27.741Z,2.30
2023-03-26T04:56:58.143Z,2.30
2023-03-26T04:59:37.222Z,2.77
2023-03-26T05:02:08.418Z,2.27
2023-03-26T05:04:46.371Z,2.33
2023-03-26T05:07:24.261Z,2.53
2023-03-26T05:09:57.881Z,2.80
2023-03-26T05:12:51.430Z,2.60
2023-03-26T05:15:26.426Z,2.43
2023-03-26T05:18:05.504Z,3.10
2023-03-26T05:20:40.546Z,2.57
2023-03-26T05:23:10.844Z,2.77
2023-03-26T05:25:43.508Z,2.73
2023-03-26T05:28:19.547Z,2.30
2023-03-26T05:30:57.194Z,2.43
2023-03-26T05:33:26.850Z,3.00
2023-03-26T05:36:09.456Z,2.60
2023-03-26T05:38:37.129Z,2.63
2023-03-26T05:41:09.893Z,2.57
2023-03-26T05:43:41.194Z,2.40
2023-03-26T05:46:16.353Z,3.67
2023-03-26T05:48:43.976Z,2.53
2023-03-26T05:51:12.864Z,2.30
2023-03-26T05:53:45.707Z,2.73
2023-03-26T05:56:15.731Z,2.43
2023-03-26T05:58:58.220Z,2.60
2023-03-26T06:01:45.021Z,2.60
2023-03-26T06:04:17.608Z,2.63
2023-03-26T06:07:10.828Z,2.43
2023-03-26T06:09:40.301Z,2.70
2023-03-26T06:12:10.510Z,2.40
2023-03-26T06:14:39.368Z,2.57
2023-03-26T06:17:17.947Z,2.63
2023-03-26T06:20:16.004Z,3.07
2023-03-26T06:22:46.636Z,2.77
2023-03-26T06:25:21.125Z,2.20
2023-03-26T06:28:07.654Z,2.30
2023-03-26T06:30:50.599Z,2.43
2023-03-26T06:33:43.977Z,2.80
2023-03-26T06:36:13.516Z,2.47
2023-03-26T06:38:41.032Z,2.93
2023-03-26T06:41:09.562Z,2.43
2023-03-26T06:43:55.764Z,2.80
2023-03-26T06:46:41.703Z,2.67
2023-03-26T06:49:45.432Z,2.03
2023-03-26T06:52:31.278Z,2.80
2023-03-26T06:55:21.524Z,2.20
2023-03-26T06:58:16.948Z,2.60
2023-03-26T07:01:04.696Z,2.33
2023-03-26T07:03:50.594Z,2.33
2023-03-26T07:06:36.251Z,2.20
2023-03-26T07:09:21.851Z,2.40
2023-03-26T07:12:07.912Z,2.70
2023-03-26T07:15:06.249Z,2.30
2023-03-26T07:17:57.452Z,2.50
2023-03-26T07:20:29.482Z,2.80
2023-03-26T07:22:57.519Z,2.67
2023-03-26T07:25:35.930Z,2.53
2023-03-26T07:28:30.756Z,2.70
2023-03-26T07:31:34.775Z,2.40
2023-03-26T07:35:10.425Z,2.67
2023-03-26T07:38:24.675Z,2.80
2023-03-26T07:41:26.362Z,2.60
2023-03-26T07:44:16.871Z,2.63
2023-03-26T07:47:37.252Z,2.50
2023-03-26T07:50:38.520Z,2.73
2023-03-26T07:53:12.202Z,2.33
2023-03-26T07:56:38.611Z,2.40
2023-03-26T07:59:50.961Z,2.80
2023-03-26T08:03:23.728Z,2.30
2023-03-26T08:06:28.317Z,2.60
2023-03-26T08:09:44.184Z,2.80
2023-03-26T08:12:51.138Z,2.53
2023-03-26T08:15:32.883Z,3.00
2023-03-26T08:18:31.295Z,2.70
2023-03-26T08:21:14.253Z,2.30
2023-03-26T08:24:18.198Z,2.73
2023-03-26T08:27:23.575Z,2.33
2023-03-26T08:30:09.259Z,3.43
2023-03-26T08:32:39.471Z,3.10
2023-03-26T08:35:07.318Z,3.00
2023-03-26T08:37:34.298Z,3.20
2023-03-26T08:40:01.584Z,3.67
2023-03-26T08:43:04.568Z,3.50
2023-03-26T08:46:12.746Z,3.13
2023-03-26T08:49:20.498Z,3.80
2023-03-26T08:52:18.447Z,3.40
2023-03-26T08:55:13.311Z,3.83
2023-03-26T08:58:23.620Z,3.60
2023-03-26T09:01:51.826Z,3.77
2023-03-26T09:04:43.346Z,2.90
2023-03-26T09:07:43.844Z,3.37
2023-03-26T09:10:45.121Z,2.70
2023-03-26T09:13:22.143Z,2.80
2023-03-26T09:16:01.670Z,2.33
2023-03-26T09:18:40.767Z,2.53
2023-03-26T09:22:02.736Z,2.47
2023-03-26T09:25:17.316Z,2.30
2023-03-26T09:27:59.385Z,1.93
2023-03-26T09:31:15.778Z,2.07
2023-03-26T09:34:03.055Z,2.07
2023-03-26T09:36:39.784Z,1.93
2023-03-26T09:39:55.065Z,2.27
2023-03-26T09:42:43.333Z,1.73
2023-03-26T09:45:22.836Z,2.13
2023-03-26T09:48:05.703Z,1.87
2023-03-26T09:50:56.198Z,1.70
2023-03-26T09:53:51.422Z,2.47
2023-03-26T09:57:03.348Z,1.97
2023-03-26T10:00:00.156Z,1.60
2023-03-26T10:02:46.028Z,1.37
2023-03-26T10:05:44.554Z,1.30
2023-03-26T10:08:25.034Z,1.17
2023-03-26T10:11:16.263Z,1.20
2023-03-26T10:14:10.954Z,1.47
2023-03-26T10:17:05.163Z,1.00
2023-03-26T10:20:29.111Z,1.10
2023-03-26T10:23:32.974Z,1.30
2023-03-26T10:26:32.636Z,0.93
2023-03-26T10:29:08.063Z,0.97
2023-03-26T10:31:55.839Z,1.00
2023-03-26T10:34:34.366Z,0.90
2023-03-26T10:37:30.424Z,1.00
2023-03-26T10:40:43.134Z,1.13
2023-03-26T10:44:05.141Z,1.10
2023-03-26T10:47:08.744Z,1.17
2023-03-26T10:50:03.106Z,0.80
2023-03-26T10:52:49.355Z,0.83
2023-03-26T10:55:38.462Z,0.83
2023-03-26T10:58:25.725Z,0.90
2023-03-26T11:01:06.230Z,0.77
2023-03-26T11:03:54.349Z,1.00
2023-03-26T11:06:36.661Z,0.90
2023-03-26T11:09:15.230Z,0.73
2023-03-26T11:12:26.898Z,1.03
2023-03-26T11:15:17.921Z,1.00
2023-03-26T11:18:11.122Z,0.93
2023-03-26T11:20:55.240Z,1.13
2023-03-26T11:24:11.407Z,1.00
2023-03-26T11:27:14.470Z,1.33
2023-03-26T11:30:09.602Z,1.17
2023-03-26T11:32:45.984Z,1.50
2023-03-26T11:35:40.955Z,1.33
2023-03-26T11:38:39.539Z,1.60
2023-03-26T11:41:35.051Z,1.00
2023-03-26T11:44:31.414Z,1.10
2023-03-26T11:47:08.911Z,1.00
2023-03-26T11:49:37.583Z,0.90
2023-03-26T11:52:04.655Z,1.00
2023-03-26T11:54:32.970Z,1.13
2023-03-26T11:57:13.357Z,0.70
2023-03-26T12:00:06.690Z,0.80
2023-03-26T12:02:41.631Z,1.00
2023-03-26T12:05:18.280Z,0.90
2023-03-26T12:08:04.797Z,0.97
2023-03-26T12:10:42.798Z,1.00
2023-03-26T12:13:43.277Z,0.90
2023-03-26T12:16:18.303Z,0.90
2023-03-26T12:18:57.569Z,1.00
2023-03-26T12:21:24.962Z,1.17
2023-03-26T12:23:58.686Z,1.10
2023-03-26T12:26:48.566Z,1.13
2023-03-26T12:29:19.256Z,1.20
2023-03-26T12:32:03.878Z,1.23
2023-03-26T12:34:35.752Z,1.30
2023-03-26T12:37:05.684Z,1.50
2023-03-26T12:40:10.040Z,1.60
2023-03-26T12:44:45.139Z,1.50
2023-03-26T12:45:39.635Z,1.80
2023-03-26T12:48:10.678Z,1.80
2023-03-26T12:51:26.391Z,1.57
2023-03-26T12:54:15.330Z,1.40
2023-03-26T12:57:24.566Z,1.43
2023-03-26T13:00:15.322Z,1.60
2023-03-26T13:03:05.722Z,1.40
2023-03-26T13:06:00.700Z,1.90
2023-03-26T13:09:05.027Z,1.80
2023-03-26T13:12:14.291Z,1.60
2023-03-26T13:14:52.044Z,1.43
2023-03-26T13:17:34.059Z,1.67
2023-03-26T13:20:16.484Z,1.90
2023-03-26T13:23:18.789Z,1.63
2023-03-26T13:26:09.037Z,1.57
2023-03-26T13:28:54.663Z,1.43
2023-03-26T13:31:39.315Z,1.60
2023-03-26T13:34:36.786Z,1.30
2023-03-26T13:37:57.555Z,1.53
2023-03-26T13:41:17.689Z,2.00
2023-03-26T13:44:28.205Z,1.90
2023-03-26T13:47:27.598Z,2.37
2023-03-26T13:50:27.910Z,2.00
2023-03-26T13:53:13.808Z,2.50
2023-03-26T13:55:59.396Z,2.00
2023-03-26T13:59:01.662Z,1.80
2023-03-26T14:01:49.835Z,1.77
2023-03-26T14:04:34.557Z,2.13
2023-03-26T14:07:10.757Z,1.80
2023-03-26T14:09:44.053Z,2.07
2023-03-26T14:12:54.890Z,2.07
2023-03-26T14:15:28.341Z,2.53
2023-03-26T14:18:27.586Z,2.50
2023-03-26T14:21:29.399Z,2.50
2023-03-26T14:24:02.871Z,3.00
2023-03-26T14:27:05.692Z,3.03
2023-03-26T14:29:57.920Z,2.70
2023-03-26T14:32:48.183Z,3.50
2023-03-26T14:35:52.197Z,3.80
2023-03-26T14:38:33.710Z,3.30
2023-03-26T14:41:25.141Z,4.40
2023-03-26T14:44:07.343Z,5.47
2023-03-26T14:47:14.881Z,6.30
2023-03-26T14:50:10.822Z,6.10
2023-03-26T14:53:01.401Z,6.30
2023-03-26T14:55:49.364Z,5.50
2023-03-26T14:59:09.362Z,6.53
2023-03-26T15:02:01.362Z,5.37
2023-03-26T15:04:54.509Z,5.10
2023-03-26T15:08:23.280Z,5.97
2023-03-26T15:11:41.722Z,4.53
2023-03-26T15:14:30.696Z,4.43
2023-03-26T15:17:09.523Z,4.40
2023-03-26T15:19:57.715Z,3.83
2023-03-26T15:22:54.211Z,3.47
2023-03-26T15:25:54.308Z,4.67
2023-03-26T15:28:41.193Z,3.97
2023-03-26T15:32:04.935Z,3.90
2023-03-26T15:35:04.242Z,4.00
2023-03-26T15:38:00.318Z,3.70
2023-03-26T15:41:14.362Z,3.63
2023-03-26T15:46:39.323Z,4.60
2023-03-26T15:49:41.152Z,3.43
2023-03-26T15:52:39.371Z,4.00
2023-03-26T15:55:33.260Z,3.80
2023-03-26T15:58:24.479Z,4.07
2023-03-26T16:01:21.254Z,4.30
2023-03-26T16:04:39.615Z,4.00
2023-03-26T16:07:48.614Z,3.47
2023-03-26T16:10:40.950Z,3.97
2023-03-26T16:13:19.842Z,4.00
2023-03-26T16:16:14.583Z,3.90
2023-03-26T16:19:23.294Z,4.20
2023-03-26T16:22:06.210Z,4.13
2023-03-26T16:24:41.237Z,3.50
2023-03-26T16:27:30.259Z,3.73
2023-03-26T16:30:00.470Z,4.10
2023-03-26T16:32:40.465Z,3.97
2023-03-26T16:35:13.475Z,3.43
2023-03-26T16:37:52.187Z,2.83
2023-03-26T16:40:22.566Z,3.00
2023-03-26T16:43:31.594Z,2.60
2023-03-26T16:46:58.597Z,2.80
2023-03-26T16:50:08.181Z,3.00
2023-03-26T16:53:15.635Z,2.60
2023-03-26T16:56:26.242Z,2.50
2023-03-26T16:59:07.001Z,2.50
2023-03-26T17:02:05.224Z,2.73
2023-03-26T17:04:35.524Z,3.17
2023-03-26T17:07:38.878Z,2.50
2023-03-26T17:10:39.852Z,2.23
2023-03-26T17:13:23.792Z,2.90
2023-03-26T17:16:34.413Z,2.63
2023-03-26T17:19:25.604Z,3.40
2023-03-26T17:22:11.098Z,2.83
2023-03-26T17:25:10.426Z,2.80
2023-03-26T17:28:14.617Z,3.33
2023-03-26T17:30:59.862Z,2.87
2023-03-26T17:33:29.907Z,2.70
2023-03-26T17:36:12.005Z,2.97
2023-03-26T17:38:39.378Z,3.03
2023-03-26T17:41:10.373Z,2.90
2023-03-26T17:43:50.750Z,3.20
2023-03-26T17:46:48.481Z,3.03
2023-03-26T17:49:27.224Z,2.87
2023-03-26T17:52:41.656Z,2.90
2023-03-26T17:55:31.380Z,2.77
2023-03-26T17:58:06.935Z,3.13
2023-03-26T18:01:13.832Z,2.70
2023-03-26T18:04:00.669Z,3.17
2023-03-26T18:07:17.075Z,4.73
2023-03-26T18:10:36.306Z,3.50
2023-03-26T18:13:43.412Z,2.87
2023-03-26T18:16:20.872Z,2.60
2023-03-26T18:18:54.725Z,2.77
2023-03-26T18:21:35.995Z,2.77
2023-03-26T18:24:08.119Z,2.30
2023-03-26T18:26:55.241Z,2.53
2023-03-26T18:29:35.366Z,2.90
2023-03-26T18:32:11.444Z,2.83
2023-03-26T18:34:52.519Z,3.07
2023-03-26T18:37:30.063Z,2.60
2023-03-26T18:40:14.985Z,2.60
2023-03-26T18:42:51.818Z,2.33
2023-03-26T18:45:36.192Z,3.10
2023-03-26T18:48:24.700Z,2.50
2023-03-26T18:50:57.520Z,2.33
2023-03-26T18:53:30.226Z,2.13
2023-03-26T18:55:58.488Z,2.60
2023-03-26T18:58:37.044Z,2.37
2023-03-26T19:01:20.165Z,2.40
2023-03-26T19:03:52.025Z,2.50
2023-03-26T19:06:20.888Z,2.13
2023-03-26T19:08:49.614Z,2.60
2023-03-26T19:11:18.720Z,2.87
2023-03-26T19:14:00.190Z,2.40
2023-03-26T19:16:35.329Z,2.03
2023-03-26T19:19:08.073Z,2.50
2023-03-26T19:21:36.950Z,2.30
2023-03-26T19:24:05.607Z,1.93
2023-03-26T19:26:33.425Z,2.13
2023-03-26T19:29:01.110Z,2.63
2023-03-26T19:31:36.030Z,2.97
2023-03-26T19:34:12.114Z,2.20
2023-03-26T19:36:58.319Z,2.10
2023-03-26T19:39:46.755Z,2.50
2023-03-26T19:42:20.226Z,1.97
2023-03-26T19:44:49.466Z,2.17
2023-03-26T19:47:35.138Z,2.00
2023-03-26T19:50:30.100Z,2.30
2023-03-26T19:53:32.514Z,1.90
2023-03-26T19:56:11.135Z,2.40
2023-03-26T19:58:39.663Z,2.57
2023-03-26T20:01:11.101Z,2.53
2023-03-26T20:03:42.793Z,2.63
2023-03-26T20:06:16.454Z,2.27
2023-03-26T20:08:44.620Z,2.53
2023-03-26T20:11:33.257Z,2.33
2023-03-26T20:14:01.857Z,2.67
2023-03-26T20:16:33.573Z,2.13
2023-03-26T20:19:04.516Z,2.60
2023-03-26T20:21:34.745Z,2.07
2023-03-26T20:24:03.011Z,2.43
2023-03-26T20:26:30.252Z,2.10
2023-03-26T20:28:59.044Z,2.73
2023-03-26T20:31:27.383Z,2.37
2023-03-26T20:33:54.764Z,2.60
2023-03-26T20:36:33.687Z,2.07
2023-03-26T20:39:06.198Z,2.00
2023-03-26T20:41:34.621Z,1.93
2023-03-26T20:44:03.767Z,2.33
2023-03-26T20:46:33.214Z,2.00
2023-03-26T20:49:00.317Z,2.10
2023-03-26T20:51:30.492Z,2.20
2023-03-26T20:53:57.479Z,2.23
2023-03-26T20:56:24.838Z,2.23
2023-03-26T20:59:09.677Z,2.00
2023-03-26T21:01:38.428Z,1.80
2023-03-26T21:04:07.092Z,2.40
2023-03-26T21:06:34.002Z,2.43
2023-03-26T21:09:01.556Z,2.40
2023-03-26T21:11:50.349Z,3.20
2023-03-26T21:14:25.951Z,2.73
2023-03-26T21:16:53.551Z,2.20
2023-03-26T21:19:21.031Z,2.10
2023-03-26T21:22:02.006Z,2.47
2023-03-26T21:25:07.960Z,2.10
2023-03-26T21:27:51.977Z,2.07
2023-03-26T21:30:19.809Z,2.27
2023-03-26T21:32:47.614Z,2.93
2023-03-26T21:35:16.333Z,2.07
2023-03-26T21:37:48.444Z,2.20
2023-03-26T21:40:18.265Z,2.77
2023-03-26T21:42:52.215Z,2.23
2023-03-26T21:45:21.899Z,1.97
2023-03-26T21:47:49.621Z,1.97
2023-03-26T21:50:21.952Z,1.80
2023-03-26T21:52:51.581Z,2.50
2023-03-26T21:55:23.807Z,2.53
2023-03-26T21:58:12.574Z,2.63
2023-03-26T22:01:26.183Z,1.87
2023-03-26T22:04:01.956Z,2.33
2023-03-26T22:06:57.518Z,1.83
2023-03-26T22:09:35.570Z,2.23
2023-03-26T22:12:04.554Z,2.37
2023-03-26T22:14:31.528Z,2.30
2023-03-26T22:16:58.535Z,1.80
2023-03-26T22:19:25.651Z,2.67
2023-03-26T22:21:54.296Z,1.87
2023-03-26T22:24:21.344Z,2.13
2023-03-26T22:26:48.476Z,1.90
2023-03-26T22:29:15.556Z,2.07
2023-03-26T22:31:42.810Z,2.33
2023-03-26T22:34:09.944Z,1.97
2023-03-26T22:36:38.958Z,2.17
2023-03-26T22:39:07.667Z,2.47
2023-03-26T22:41:34.637Z,2.80
2023-03-26T22:44:18.557Z,2.00
2023-03-26T22:46:49.138Z,2.50
2023-03-26T22:49:17.808Z,2.10
2023-03-26T22:51:44.780Z,1.90
2023-03-26T22:54:11.746Z,1.97
2023-03-26T22:56:39.038Z,1.93
2023-03-26T22:59:06.009Z,2.30
2023-03-26T23:01:33.296Z,2.10
2023-03-26T23:04:00.342Z,1.73
2023-03-26T23:06:27.397Z,1.90
2023-03-26T23:08:56.999Z,2.10
2023-03-26T23:11:24.066Z,2.20
2023-03-26T23:13:51.308Z,1.73
2023-03-26T23:16:19.862Z,2.60
2023-03-26T23:18:47.544Z,2.40
2023-03-26T23:21:21.207Z,1.60
2023-03-26T23:23:52.038Z,1.80
2023-03-26T23:26:19.260Z,2.00
2023-03-26T23:28:46.218Z,1.53
2023-03-26T23:31:14.127Z,1.90
2023-03-26T23:33:51.172Z,1.80
2023-03-26T23:36:20.906Z,1.70
2023-03-26T23:38:48.905Z,1.40
2023-03-26T23:41:21.500Z,1.90
2023-03-26T23:43:56.442Z,1.67
2023-03-26T23:46:30.352Z,1.87
2023-03-26T23:48:59.833Z,1.60
2023-03-26T23:51:27.188Z,1.80
2023-03-26T23:53:54.210Z,1.80
2023-03-26T23:56:23.423Z,1.70
2023-03-26T23:58:52.105Z,2.10
