createdAt,value
2018-06-27T00:01:53.350Z,74.10
2018-06-27T00:04:22.111Z,74.00
2018-06-27T00:09:19.109Z,74.10
2018-06-27T00:11:47.965Z,74.00
2018-06-27T00:14:16.731Z,74.50
2018-06-27T00:16:45.556Z,74.70
2018-06-27T00:19:14.243Z,74.20
2018-06-27T00:21:44.203Z,74.40
2018-06-27T00:24:13.570Z,74.40
2018-06-27T00:26:44.819Z,73.70
2018-06-27T00:29:13.817Z,73.00
2018-06-27T00:31:42.599Z,73.50
2018-06-27T00:34:11.387Z,73.80
2018-06-27T00:36:41.557Z,73.80
2018-06-27T00:39:10.725Z,73.80
2018-06-27T00:41:40.303Z,73.80
2018-06-27T00:44:11.805Z,73.60
2018-06-27T00:46:40.903Z,73.40
2018-06-27T00:49:10.392Z,73.50
2018-06-27T00:51:39.173Z,73.40
2018-06-27T00:54:09.763Z,73.70
2018-06-27T00:56:40.345Z,73.60
2018-06-27T00:59:09.979Z,73.80
2018-06-27T01:01:39.681Z,73.80
2018-06-27T01:04:09.819Z,73.60
2018-06-27T01:06:38.605Z,73.40
2018-06-27T01:09:09.373Z,73.40
2018-06-27T01:11:38.781Z,73.40
2018-06-27T01:14:07.790Z,73.20
2018-06-27T01:16:36.965Z,73.30
2018-06-27T01:19:06.670Z,73.20
2018-06-27T01:21:36.124Z,73.10
2018-06-27T01:24:06.457Z,73.20
2018-06-27T01:26:36.052Z,72.80
2018-06-27T01:29:04.977Z,72.20
2018-06-27T01:31:33.773Z,72.80
2018-06-27T01:34:03.222Z,72.40
2018-06-27T01:36:32.910Z,72.30
2018-06-27T01:39:01.868Z,72.00
2018-06-27T01:43:59.063Z,72.30
2018-06-27T01:46:27.909Z,71.90
2018-06-27T01:48:56.842Z,71.80
2018-06-27T01:51:26.257Z,71.80
2018-06-27T01:53:55.730Z,71.50
2018-06-27T01:56:24.974Z,70.90
2018-06-27T01:58:53.809Z,71.20
2018-06-27T02:03:51.289Z,71.50
2018-06-27T02:06:20.706Z,70.90
2018-06-27T02:08:49.416Z,70.80
2018-06-27T02:11:19.006Z,70.60
2018-06-27T02:13:47.696Z,70.70
2018-06-27T02:16:17.089Z,70.80
2018-06-27T02:18:45.800Z,71.10
2018-06-27T02:21:14.441Z,71.20
2018-06-27T02:23:43.757Z,71.70
2018-06-27T02:26:12.948Z,72.00
2018-06-27T02:28:41.567Z,72.20
2018-06-27T02:31:11.042Z,72.30
2018-06-27T02:33:39.743Z,72.60
2018-06-27T02:36:09.953Z,72.30
2018-06-27T02:41:08.103Z,72.20
2018-06-27T02:43:37.371Z,71.60
2018-06-27T02:46:07.942Z,71.50
2018-06-27T02:48:36.683Z,71.80
2018-06-27T02:51:06.018Z,71.90
2018-06-27T02:53:37.546Z,71.50
2018-06-27T02:56:08.025Z,72.40
2018-06-27T02:58:36.733Z,72.50
2018-06-27T03:01:06.058Z,72.20
2018-06-27T03:03:35.553Z,72.00
2018-06-27T03:06:05.741Z,71.90
2018-06-27T03:08:34.418Z,71.80
2018-06-27T03:11:03.154Z,71.50
2018-06-27T03:13:32.457Z,71.10
2018-06-27T03:16:02.342Z,71.40
2018-06-27T03:18:31.253Z,71.90
2018-06-27T03:21:00.616Z,72.30
2018-06-27T03:23:30.549Z,72.50
2018-06-27T03:25:59.438Z,72.70
2018-06-27T03:28:29.481Z,72.80
2018-06-27T03:33:26.810Z,72.90
2018-06-27T03:35:55.610Z,72.70
2018-06-27T03:38:25.313Z,73.40
2018-06-27T03:40:54.060Z,73.30
2018-06-27T03:43:23.569Z,73.10
2018-06-27T03:45:52.292Z,73.30
2018-06-27T03:48:21.983Z,73.30
2018-06-27T03:50:52.271Z,72.40
2018-06-27T03:55:51.368Z,72.80
2018-06-27T03:58:21.017Z,73.20
2018-06-27T04:00:50.048Z,73.40
2018-06-27T04:03:19.993Z,73.60
2018-06-27T04:05:48.821Z,73.40
2018-06-27T04:08:17.568Z,73.00
2018-06-27T04:13:16.168Z,72.60
2018-06-27T04:18:14.445Z,72.90
2018-06-27T04:20:43.177Z,72.50
2018-06-27T04:23:12.007Z,72.60
2018-06-27T04:25:41.485Z,72.60
2018-06-27T04:28:10.251Z,73.00
2018-06-27T04:30:40.224Z,72.80
2018-06-27T04:33:09.125Z,72.50
2018-06-27T04:35:38.544Z,72.30
2018-06-27T04:38:07.284Z,72.30
2018-06-27T04:40:36.098Z,71.70
2018-06-27T04:43:04.879Z,71.20
2018-06-27T04:45:34.205Z,71.20
2018-06-27T04:48:03.854Z,70.90
2018-06-27T04:50:33.388Z,71.00
2018-06-27T04:53:02.666Z,71.20
2018-06-27T04:55:31.529Z,71.30
2018-06-27T04:58:01.012Z,71.70
2018-06-27T05:00:30.021Z,72.30
2018-06-27T05:02:59.438Z,72.60
2018-06-27T05:05:28.298Z,73.00
2018-06-27T05:07:57.010Z,73.40
2018-06-27T05:12:54.336Z,73.30
2018-06-27T05:15:23.148Z,73.00
2018-06-27T05:17:52.656Z,73.00
2018-06-27T05:20:21.564Z,72.50
2018-06-27T05:22:50.261Z,72.60
2018-06-27T05:25:19.077Z,72.10
2018-06-27T05:27:47.790Z,72.10
2018-06-27T05:30:17.325Z,71.10
2018-06-27T05:32:45.968Z,71.20
2018-06-27T05:35:14.804Z,71.10
2018-06-27T05:37:44.230Z,71.30
2018-06-27T05:40:13.027Z,71.30
2018-06-27T05:42:42.409Z,70.40
2018-06-27T05:45:11.569Z,69.90
2018-06-27T05:47:40.657Z,69.20
2018-06-27T05:50:10.113Z,69.30
2018-06-27T05:52:38.792Z,69.30
2018-06-27T05:55:09.631Z,69.00
2018-06-27T05:57:40.577Z,68.40
2018-06-27T06:00:10.424Z,69.00
2018-06-27T06:02:40.261Z,69.40
2018-06-27T06:05:10.499Z,69.10
2018-06-27T06:07:40.059Z,70.70
2018-06-27T06:10:09.015Z,69.50
2018-06-27T06:15:07.060Z,68.50
2018-06-27T06:17:36.349Z,68.70
2018-06-27T06:20:06.356Z,69.00
2018-06-27T06:22:35.135Z,69.80
2018-06-27T06:25:04.164Z,69.60
2018-06-27T06:27:33.577Z,68.90
2018-06-27T06:30:03.537Z,68.40
2018-06-27T06:32:33.904Z,69.40
2018-06-27T06:35:02.669Z,69.20
2018-06-27T06:37:31.353Z,68.60
2018-06-27T06:40:00.652Z,68.40
2018-06-27T06:42:29.946Z,68.30
2018-06-27T06:44:59.264Z,68.50
2018-06-27T06:47:27.971Z,68.20
2018-06-27T06:49:57.452Z,67.30
2018-06-27T06:52:26.979Z,68.60
2018-06-27T06:54:55.649Z,68.40
2018-06-27T06:57:24.924Z,68.50
2018-06-27T06:59:53.785Z,68.00
2018-06-27T07:02:22.459Z,67.40
2018-06-27T07:04:51.442Z,67.10
2018-06-27T07:07:20.410Z,67.10
2018-06-27T07:09:49.124Z,66.30
2018-06-27T07:12:17.935Z,65.60
2018-06-27T07:14:46.681Z,65.50
2018-06-27T07:17:15.560Z,64.80
2018-06-27T07:19:44.261Z,65.30
2018-06-27T07:22:13.464Z,64.80
2018-06-27T07:24:42.883Z,64.90
2018-06-27T07:27:13.517Z,65.70
2018-06-27T07:29:42.486Z,66.10
2018-06-27T07:32:11.181Z,67.50
2018-06-27T07:34:39.985Z,66.30
2018-06-27T07:37:09.031Z,65.70
2018-06-27T07:39:38.070Z,66.30
2018-06-27T07:42:06.937Z,66.70
2018-06-27T07:44:36.149Z,66.40
2018-06-27T07:47:05.171Z,66.90
2018-06-27T07:49:34.708Z,66.80
2018-06-27T07:52:04.521Z,67.10
2018-06-27T07:54:40.565Z,66.90
2018-06-27T07:57:11.292Z,67.20
2018-06-27T07:59:40.580Z,66.70
2018-06-27T08:02:11.820Z,66.40
2018-06-27T08:04:43.318Z,65.80
2018-06-27T08:07:12.062Z,65.10
2018-06-27T08:09:42.368Z,64.50
2018-06-27T08:12:11.341Z,63.60
2018-06-27T08:14:40.856Z,63.80
2018-06-27T08:17:10.447Z,63.60
2018-06-27T08:19:39.156Z,63.50
2018-06-27T08:22:10.065Z,63.60
2018-06-27T08:24:39.473Z,63.70
2018-06-27T08:27:08.513Z,63.60
2018-06-27T08:29:37.926Z,64.00
2018-06-27T08:32:06.664Z,63.10
2018-06-27T08:34:36.414Z,63.30
2018-06-27T08:37:06.440Z,63.30
2018-06-27T08:39:35.453Z,63.20
2018-06-27T08:42:04.833Z,62.60
2018-06-27T08:44:34.741Z,60.90
2018-06-27T08:47:03.560Z,60.40
2018-06-27T08:49:32.234Z,61.10
2018-06-27T08:52:01.895Z,60.40
2018-06-27T08:54:31.259Z,60.10
2018-06-27T08:59:28.757Z,59.20
2018-06-27T09:01:57.560Z,59.20
2018-06-27T09:04:26.849Z,59.10
2018-06-27T09:06:57.729Z,59.30
2018-06-27T09:09:27.681Z,60.10
2018-06-27T09:11:56.492Z,60.10
2018-06-27T09:14:25.279Z,59.80
2018-06-27T09:19:23.806Z,59.70
2018-06-27T09:21:52.603Z,59.50
2018-06-27T09:24:22.240Z,58.90
2018-06-27T09:26:51.049Z,59.10
2018-06-27T09:29:20.828Z,58.70
2018-06-27T09:31:49.775Z,59.30
2018-06-27T09:34:19.192Z,59.30
2018-06-27T09:36:49.264Z,58.90
2018-06-27T09:39:19.333Z,59.10
2018-06-27T09:41:48.225Z,59.20
2018-06-27T09:44:17.749Z,58.90
2018-06-27T09:46:48.322Z,58.40
2018-06-27T09:49:17.303Z,58.50
2018-06-27T09:51:46.840Z,58.90
2018-06-27T09:54:15.594Z,58.90
2018-06-27T09:56:44.435Z,59.60
2018-06-27T09:59:13.336Z,59.10
2018-06-27T10:01:42.989Z,58.70
2018-06-27T10:04:12.585Z,58.20
2018-06-27T10:06:41.763Z,58.10
2018-06-27T10:09:11.044Z,58.10
2018-06-27T10:11:40.086Z,58.10
2018-06-27T10:14:09.996Z,57.50
2018-06-27T10:16:39.167Z,57.60
2018-06-27T10:19:08.368Z,57.80
2018-06-27T10:21:38.806Z,58.10
2018-06-27T10:24:08.912Z,57.70
2018-06-27T10:26:37.749Z,57.40
2018-06-27T10:29:07.409Z,57.40
2018-06-27T10:31:36.408Z,56.80
2018-06-27T10:34:05.528Z,57.00
2018-06-27T10:36:35.180Z,57.20
2018-06-27T10:39:07.589Z,56.80
2018-06-27T10:41:36.342Z,56.50
2018-06-27T10:44:05.281Z,56.50
2018-06-27T10:46:34.558Z,56.10
2018-06-27T10:49:04.191Z,55.40
2018-06-27T10:51:33.836Z,55.60
2018-06-27T10:54:03.128Z,55.40
2018-06-27T10:56:32.451Z,54.80
2018-06-27T10:59:01.168Z,54.80
2018-06-27T11:01:30.373Z,54.60
2018-06-27T11:03:59.138Z,54.00
2018-06-27T11:08:56.880Z,54.00
2018-06-27T11:11:25.978Z,53.80
2018-06-27T11:13:55.763Z,54.30
2018-06-27T11:16:26.362Z,54.40
2018-06-27T11:18:55.057Z,53.90
2018-06-27T11:21:25.198Z,53.70
2018-06-27T11:23:54.750Z,54.40
2018-06-27T11:26:32.835Z,55.00
2018-06-27T11:29:01.745Z,54.30
2018-06-27T11:31:30.505Z,54.00
2018-06-27T11:33:59.308Z,53.70
2018-06-27T11:36:28.161Z,53.60
2018-06-27T11:38:57.106Z,52.80
2018-06-27T11:41:25.911Z,53.00
2018-06-27T11:46:23.187Z,52.40
2018-06-27T11:51:20.403Z,51.40
2018-06-27T11:53:50.112Z,51.50
2018-06-27T11:56:19.805Z,51.60
2018-06-27T11:58:49.395Z,51.50
2018-06-27T12:01:18.234Z,51.40
2018-06-27T12:03:46.995Z,51.00
2018-06-27T12:06:15.810Z,50.90
2018-06-27T12:08:46.055Z,51.00
2018-06-27T12:11:14.787Z,51.00
2018-06-27T12:13:44.034Z,50.10
2018-06-27T12:16:12.889Z,49.40
2018-06-27T12:18:41.740Z,49.30
2018-06-27T12:21:10.481Z,49.20
2018-06-27T12:23:39.242Z,49.10
2018-06-27T12:26:08.401Z,48.80
2018-06-27T12:28:37.086Z,48.90
2018-06-27T12:31:05.946Z,48.80
2018-06-27T12:33:35.355Z,48.40
2018-06-27T12:36:04.315Z,48.50
2018-06-27T12:38:33.141Z,48.20
2018-06-27T12:41:01.939Z,47.90
2018-06-27T12:43:30.683Z,48.10
2018-06-27T12:45:59.635Z,48.00
2018-06-27T12:48:28.782Z,46.80
2018-06-27T12:50:57.543Z,46.90
2018-06-27T12:53:26.767Z,47.10
2018-06-27T12:55:55.507Z,46.50
2018-06-27T12:58:24.677Z,46.60
2018-06-27T13:00:53.575Z,46.30
2018-06-27T13:03:22.499Z,46.30
2018-06-27T13:05:51.249Z,46.70
2018-06-27T13:08:20.131Z,46.60
2018-06-27T13:10:49.026Z,46.80
2018-06-27T13:13:18.190Z,46.60
2018-06-27T13:15:47.140Z,46.50
2018-06-27T13:18:21.042Z,45.50
2018-06-27T13:20:49.841Z,45.60
2018-06-27T13:23:18.537Z,44.80
2018-06-27T13:25:47.575Z,44.10
2018-06-27T13:28:16.395Z,43.50
2018-06-27T13:30:45.205Z,43.20
2018-06-27T13:33:13.915Z,42.60
2018-06-27T13:35:42.720Z,42.50
2018-06-27T13:38:11.955Z,42.50
2018-06-27T13:40:41.832Z,43.10
2018-06-27T13:43:11.750Z,43.60
2018-06-27T13:45:41.081Z,43.90
2018-06-27T13:48:10.147Z,43.60
2018-06-27T13:50:39.552Z,43.20
2018-06-27T13:53:09.081Z,43.00
2018-06-27T13:55:38.534Z,42.80
2018-06-27T13:58:08.698Z,43.20
2018-06-27T14:00:38.049Z,42.10
2018-06-27T14:03:07.315Z,41.60
2018-06-27T14:05:37.026Z,41.20
2018-06-27T14:08:06.130Z,42.00
2018-06-27T14:10:34.961Z,41.90
2018-06-27T14:13:03.957Z,40.90
2018-06-27T14:15:32.738Z,40.90
2018-06-27T14:18:02.657Z,41.30
2018-06-27T14:20:31.451Z,41.70
2018-06-27T14:23:01.102Z,41.50
2018-06-27T14:25:30.179Z,41.70
2018-06-27T14:27:59.135Z,41.90
2018-06-27T14:30:27.925Z,41.90
2018-06-27T14:32:56.902Z,41.90
2018-06-27T14:35:26.196Z,41.90
2018-06-27T14:37:55.378Z,42.10
2018-06-27T14:40:25.172Z,42.20
2018-06-27T14:42:54.398Z,42.60
2018-06-27T14:45:23.928Z,42.90
2018-06-27T14:47:53.069Z,42.80
2018-06-27T14:50:22.386Z,43.20
2018-06-27T14:52:52.611Z,43.40
2018-06-27T14:55:21.664Z,43.90
2018-06-27T14:57:50.452Z,48.60
2018-06-27T15:00:19.406Z,56.40
2018-06-27T15:02:48.637Z,59.30
2018-06-27T15:05:18.035Z,64.20
2018-06-27T15:07:47.106Z,68.20
2018-06-27T15:10:15.933Z,70.20
2018-06-27T15:12:45.765Z,72.60
2018-06-27T15:15:14.574Z,74.00
2018-06-27T15:17:43.405Z,75.40
2018-06-27T15:20:12.366Z,77.60
2018-06-27T15:22:41.244Z,78.10
2018-06-27T15:25:10.836Z,78.30
2018-06-27T15:27:39.937Z,78.20
2018-06-27T15:30:09.258Z,78.00
2018-06-27T15:32:38.121Z,79.40
2018-06-27T15:35:08.607Z,79.60
2018-06-27T15:37:37.499Z,79.30
2018-06-27T15:40:06.612Z,79.30
2018-06-27T15:42:35.957Z,79.50
2018-06-27T15:45:06.218Z,78.60
2018-06-27T15:47:35.378Z,79.30
2018-06-27T15:50:05.466Z,78.80
2018-06-27T15:52:34.410Z,78.10
2018-06-27T15:55:03.715Z,77.80
2018-06-27T15:57:32.635Z,77.60
2018-06-27T16:00:01.908Z,78.50
2018-06-27T16:02:30.812Z,78.20
2018-06-27T16:04:59.576Z,78.30
2018-06-27T16:07:30.337Z,79.30
2018-06-27T16:09:59.297Z,79.70
2018-06-27T16:12:28.312Z,80.40
2018-06-27T16:14:57.258Z,79.80
2018-06-27T16:17:26.397Z,79.40
2018-06-27T16:19:55.782Z,77.80
2018-06-27T16:22:25.529Z,78.00
2018-06-27T16:24:55.231Z,76.90
2018-06-27T16:27:25.742Z,78.40
2018-06-27T16:29:56.417Z,78.10
2018-06-27T16:32:25.166Z,78.50
2018-06-27T16:34:55.315Z,78.40
2018-06-27T16:37:24.966Z,78.30
2018-06-27T16:39:54.400Z,78.90
2018-06-27T16:42:23.222Z,78.70
2018-06-27T16:44:53.341Z,79.30
2018-06-27T16:47:22.917Z,79.70
2018-06-27T16:49:51.827Z,79.10
2018-06-27T16:52:20.884Z,78.80
2018-06-27T16:54:50.488Z,78.80
2018-06-27T16:57:19.386Z,78.90
2018-06-27T16:59:48.140Z,79.20
2018-06-27T17:02:17.228Z,78.60
2018-06-27T17:04:46.819Z,78.70
2018-06-27T17:07:15.585Z,78.80
2018-06-27T17:09:45.507Z,78.70
2018-06-27T17:12:15.036Z,78.80
2018-06-27T17:14:43.761Z,79.30
2018-06-27T17:19:41.904Z,79.20
2018-06-27T17:22:10.887Z,79.80
2018-06-27T17:24:40.351Z,79.20
2018-06-27T17:27:09.281Z,78.60
2018-06-27T17:29:38.129Z,78.00
2018-06-27T17:32:08.045Z,78.50
2018-06-27T17:34:36.870Z,78.00
2018-06-27T17:37:06.457Z,77.90
2018-06-27T17:39:36.005Z,77.60
2018-06-27T17:42:05.357Z,77.60
2018-06-27T17:44:34.381Z,77.90
2018-06-27T17:47:04.562Z,77.80
2018-06-27T17:49:34.699Z,78.80
2018-06-27T17:52:04.225Z,79.20
2018-06-27T17:54:38.819Z,79.00
2018-06-27T17:57:10.534Z,78.90
2018-06-27T17:59:39.931Z,77.30
2018-06-27T18:02:10.399Z,77.10
2018-06-27T18:04:39.783Z,76.80
2018-06-27T18:07:09.390Z,76.00
2018-06-27T18:09:38.886Z,75.70
2018-06-27T18:12:07.921Z,75.60
2018-06-27T18:14:37.826Z,75.00
2018-06-27T18:17:06.769Z,75.10
2018-06-27T18:19:35.641Z,74.30
2018-06-27T18:22:06.240Z,75.30
2018-06-27T18:24:34.978Z,75.30
2018-06-27T18:27:04.408Z,75.90
2018-06-27T18:29:33.301Z,76.10
2018-06-27T18:32:03.025Z,76.20
2018-06-27T18:34:32.913Z,75.80
2018-06-27T18:37:02.411Z,75.70
2018-06-27T18:39:31.954Z,75.90
2018-06-27T18:42:01.820Z,76.40
2018-06-27T18:44:30.853Z,77.20
2018-06-27T18:46:59.760Z,77.10
2018-06-27T18:49:28.613Z,78.00
2018-06-27T18:51:57.410Z,78.20
2018-06-27T18:54:26.917Z,78.50
2018-06-27T18:56:56.753Z,78.70
2018-06-27T18:59:25.830Z,78.80
2018-06-27T19:01:55.593Z,78.90
2018-06-27T19:04:25.776Z,78.80
2018-06-27T19:06:54.834Z,78.30
2018-06-27T19:09:23.911Z,78.90
2018-06-27T19:14:27.506Z,79.40
2018-06-27T19:16:58.086Z,79.60
2018-06-27T19:19:27.687Z,80.10
2018-06-27T19:21:56.697Z,80.00
2018-06-27T19:24:25.583Z,80.80
2018-06-27T19:26:54.466Z,81.10
2018-06-27T19:29:25.704Z,80.90
2018-06-27T19:31:54.453Z,81.30
2018-06-27T19:36:52.289Z,81.60
2018-06-27T19:39:21.142Z,81.20
2018-06-27T19:41:49.968Z,80.90
2018-06-27T19:44:18.959Z,81.00
2018-06-27T19:46:48.722Z,81.30
2018-06-27T19:49:18.366Z,81.40
2018-06-27T19:51:47.831Z,81.10
2018-06-27T19:54:17.192Z,81.20
2018-06-27T19:56:46.831Z,81.80
2018-06-27T19:59:16.047Z,82.00
2018-06-27T20:01:54.114Z,83.30
2018-06-27T20:04:22.960Z,82.40
2018-06-27T20:06:51.985Z,83.20
2018-06-27T20:09:23.108Z,84.50
2018-06-27T20:11:56.163Z,85.20
2018-06-27T20:14:25.548Z,85.80
2018-06-27T20:16:56.355Z,86.00
2018-06-27T20:19:25.167Z,86.90
2018-06-27T20:22:08.396Z,87.80
2018-06-27T20:24:38.250Z,88.20
2018-06-27T20:27:07.075Z,87.10
2018-06-27T20:29:36.185Z,85.80
2018-06-27T20:32:06.922Z,85.50
2018-06-27T20:34:36.336Z,84.90
2018-06-27T20:37:06.186Z,85.00
2018-06-27T20:39:35.173Z,84.60
2018-06-27T20:42:04.253Z,84.90
2018-06-27T20:44:37.521Z,84.20
2018-06-27T20:47:07.190Z,84.70
2018-06-27T20:49:43.947Z,85.00
2018-06-27T20:52:12.955Z,85.30
2018-06-27T20:54:43.680Z,84.40
2018-06-27T20:57:13.696Z,85.30
2018-06-27T20:59:45.667Z,85.60
2018-06-27T21:02:18.046Z,85.90
2018-06-27T21:04:48.483Z,86.20
2018-06-27T21:07:20.187Z,86.80
2018-06-27T21:12:22.641Z,85.70
2018-06-27T21:14:54.558Z,86.60
2018-06-27T21:17:25.516Z,86.90
2018-06-27T21:19:54.976Z,87.60
2018-06-27T21:22:24.748Z,87.00
2018-06-27T21:24:53.626Z,86.80
2018-06-27T21:27:22.581Z,86.60
2018-06-27T21:29:52.686Z,86.70
2018-06-27T21:32:22.030Z,86.60
2018-06-27T21:34:56.617Z,87.40
2018-06-27T21:37:25.955Z,86.60
2018-06-27T21:39:55.704Z,86.10
2018-06-27T21:42:25.192Z,86.10
2018-06-27T21:44:56.596Z,85.90
2018-06-27T21:47:29.914Z,86.90
2018-06-27T21:50:06.440Z,86.40
2018-06-27T21:52:36.321Z,85.60
2018-06-27T21:55:06.041Z,85.60
2018-06-27T21:57:35.687Z,85.40
2018-06-27T22:00:06.365Z,85.50
2018-06-27T22:02:36.209Z,85.40
2018-06-27T22:05:05.257Z,85.00
2018-06-27T22:07:34.022Z,85.20
2018-06-27T22:10:03.713Z,85.00
2018-06-27T22:12:32.493Z,84.10
2018-06-27T22:15:01.795Z,84.30
2018-06-27T22:17:31.632Z,85.10
2018-06-27T22:20:00.599Z,84.90
2018-06-27T22:22:29.754Z,84.60
2018-06-27T22:25:00.394Z,84.80
2018-06-27T22:27:30.654Z,84.80
2018-06-27T22:29:59.853Z,85.60
2018-06-27T22:32:30.226Z,85.70
2018-06-27T22:35:00.068Z,86.80
2018-06-27T22:39:59.743Z,87.10
2018-06-27T22:42:29.349Z,88.50
2018-06-27T22:44:58.350Z,88.20
2018-06-27T22:47:28.650Z,88.40
2018-06-27T22:49:57.712Z,89.50
2018-06-27T22:52:26.511Z,89.20
2018-06-27T22:57:23.904Z,89.60
2018-06-27T22:59:52.847Z,89.40
2018-06-27T23:02:22.129Z,90.20
2018-06-27T23:04:51.181Z,90.10
2018-06-27T23:07:20.622Z,90.20
2018-06-27T23:09:49.820Z,90.20
2018-06-27T23:12:19.506Z,90.20
2018-06-27T23:14:48.888Z,90.20
2018-06-27T23:17:18.308Z,90.20
2018-06-27T23:19:47.946Z,88.90
2018-06-27T23:22:28.679Z,89.70
2018-06-27T23:24:57.981Z,89.70
2018-06-27T23:27:27.074Z,90.00
2018-06-27T23:29:56.138Z,90.00
2018-06-27T23:32:25.508Z,90.30
2018-06-27T23:34:54.575Z,90.60
2018-06-27T23:37:24.019Z,90.60
2018-06-27T23:39:52.945Z,90.60
2018-06-27T23:42:21.924Z,90.60
2018-06-27T23:44:50.929Z,90.40
2018-06-27T23:47:19.759Z,89.80
2018-06-27T23:49:50.003Z,89.70
2018-06-27T23:52:19.588Z,89.50
2018-06-27T23:54:49.581Z,88.70
2018-06-27T23:57:19.332Z,88.50
2018-06-27T23:59:48.467Z,88.40
