createdAt,value
2022-12-01T00:01:22.100Z,20.43
2022-12-01T00:03:49.056Z,21.07
2022-12-01T00:06:21.315Z,20.83
2022-12-01T00:09:09.821Z,21.40
2022-12-01T00:11:38.133Z,19.97
2022-12-01T00:14:06.329Z,19.53
2022-12-01T00:16:34.054Z,19.00
2022-12-01T00:19:01.096Z,21.33
2022-12-01T00:21:28.599Z,19.60
2022-12-01T00:23:57.790Z,20.50
2022-12-01T00:26:26.898Z,20.83
2022-12-01T00:28:57.739Z,20.23
2022-12-01T00:31:25.895Z,21.17
2022-12-01T00:33:52.891Z,21.07
2022-12-01T00:36:21.860Z,20.10
2022-12-01T00:38:53.370Z,17.93
2022-12-01T00:41:21.031Z,19.80
2022-12-01T00:43:48.181Z,20.87
2022-12-01T00:46:15.109Z,20.73
2022-12-01T00:48:42.316Z,21.20
2022-12-01T00:51:09.256Z,21.93
2022-12-01T00:53:36.029Z,21.70
2022-12-01T00:59:19.155Z,20.17
2022-12-01T01:01:46.435Z,19.97
2022-12-01T01:04:13.296Z,20.37
2022-12-01T01:06:40.115Z,19.67
2022-12-01T01:09:06.910Z,20.30
2022-12-01T01:11:33.797Z,19.30
2022-12-01T01:14:00.744Z,20.37
2022-12-01T01:16:28.117Z,20.80
2022-12-01T01:18:55.581Z,21.10
2022-12-01T01:21:22.974Z,20.40
2022-12-01T01:23:51.598Z,20.83
2022-12-01T01:26:21.999Z,21.97
2022-12-01T01:28:50.818Z,21.67
2022-12-01T01:31:22.546Z,24.20
2022-12-01T01:33:50.331Z,23.63
2022-12-01T01:36:18.729Z,21.27
2022-12-01T01:38:47.107Z,21.33
2022-12-01T01:41:14.542Z,21.03
2022-12-01T01:43:44.821Z,20.97
2022-12-01T01:46:20.064Z,20.57
2022-12-01T01:49:11.509Z,21.30
2022-12-01T01:51:48.965Z,21.40
2022-12-01T01:54:26.297Z,21.90
2022-12-01T01:56:56.932Z,21.07
2022-12-01T01:59:32.752Z,21.10
2022-12-01T02:02:11.345Z,21.17
2022-12-01T02:04:46.476Z,22.57
2022-12-01T02:07:18.704Z,19.93
2022-12-01T02:09:46.044Z,19.80
2022-12-01T02:12:28.278Z,20.37
2022-12-01T02:15:23.180Z,20.73
2022-12-01T02:18:37.583Z,21.93
2022-12-01T02:21:34.943Z,21.30
2022-12-01T02:24:52.138Z,21.50
2022-12-01T02:27:48.312Z,20.13
2022-12-01T02:30:44.920Z,18.93
2022-12-01T02:33:37.619Z,20.10
2022-12-01T02:36:32.418Z,21.20
2022-12-01T02:39:17.247Z,23.03
2022-12-01T02:41:54.330Z,21.13
2022-12-01T02:44:37.120Z,21.33
2022-12-01T02:47:17.218Z,20.03
2022-12-01T02:49:51.795Z,20.03
2022-12-01T02:52:23.697Z,20.37
2022-12-01T02:54:53.436Z,19.67
2022-12-01T02:57:20.438Z,20.57
2022-12-01T02:59:55.287Z,19.90
2022-12-01T03:03:01.654Z,21.27
2022-12-01T03:05:52.621Z,20.70
2022-12-01T03:08:45.788Z,19.77
2022-12-01T03:11:27.131Z,20.47
2022-12-01T03:14:08.173Z,20.43
2022-12-01T03:16:53.169Z,21.10
2022-12-01T03:19:53.337Z,20.57
2022-12-01T03:22:50.696Z,22.13
2022-12-01T03:25:21.655Z,22.97
2022-12-01T03:28:20.185Z,22.83
2022-12-01T03:30:46.563Z,21.23
2022-12-01T03:33:24.038Z,21.30
2022-12-01T03:36:06.990Z,21.53
2022-12-01T03:38:37.482Z,21.53
2022-12-01T03:41:16.680Z,20.70
2022-12-01T03:43:51.626Z,23.73
2022-12-01T03:46:32.998Z,24.03
2022-12-01T03:48:59.864Z,24.00
2022-12-01T03:51:46.233Z,24.70
2022-12-01T03:54:45.372Z,21.53
2022-12-01T03:57:21.242Z,22.87
2022-12-01T03:59:49.258Z,21.30
2022-12-01T04:02:17.459Z,22.97
2022-12-01T04:04:44.327Z,23.27
2022-12-01T04:07:13.545Z,22.57
2022-12-01T04:09:41.826Z,23.63
2022-12-01T04:12:32.722Z,22.10
2022-12-01T04:15:05.977Z,21.10
2022-12-01T04:17:32.853Z,22.77
2022-12-01T04:20:00.103Z,22.90
2022-12-01T04:22:28.286Z,22.90
2022-12-01T04:24:55.163Z,22.73
2022-12-01T04:27:22.086Z,22.57
2022-12-01T04:29:49.427Z,22.27
2022-12-01T04:32:16.748Z,21.17
2022-12-01T04:34:43.911Z,19.00
2022-12-01T04:37:12.073Z,20.77
2022-12-01T04:39:41.987Z,21.03
2022-12-01T04:42:09.715Z,21.53
2022-12-01T04:44:36.680Z,20.90
2022-12-01T04:47:06.879Z,22.80
2022-12-01T04:49:35.169Z,22.80
2022-12-01T04:52:02.020Z,21.40
2022-12-01T04:54:29.027Z,22.23
2022-12-01T04:56:55.942Z,21.07
2022-12-01T04:59:22.887Z,21.50
2022-12-01T05:01:49.919Z,21.77
2022-12-01T05:04:16.873Z,21.47
2022-12-01T05:06:44.143Z,22.13
2022-12-01T05:09:17.449Z,22.63
2022-12-01T05:11:45.120Z,21.00
2022-12-01T05:14:12.144Z,20.77
2022-12-01T05:16:39.501Z,20.07
2022-12-01T05:19:25.158Z,19.53
2022-12-01T05:21:52.418Z,21.53
2022-12-01T05:24:20.919Z,20.10
2022-12-01T05:26:48.265Z,22.77
2022-12-01T05:29:15.226Z,20.53
2022-12-01T05:31:42.287Z,21.07
2022-12-01T05:34:09.732Z,19.23
2022-12-01T05:36:37.499Z,19.97
2022-12-01T05:39:05.263Z,20.50
2022-12-01T05:41:32.143Z,20.13
2022-12-01T05:43:58.930Z,20.37
2022-12-01T05:46:26.060Z,19.17
2022-12-01T05:48:52.958Z,20.37
2022-12-01T05:51:19.917Z,18.93
2022-12-01T05:53:46.840Z,20.50
2022-12-01T05:56:13.775Z,18.67
2022-12-01T05:58:40.616Z,19.43
2022-12-01T06:01:07.975Z,20.20
2022-12-01T06:03:34.850Z,19.17
2022-12-01T06:06:01.986Z,18.50
2022-12-01T06:08:28.856Z,20.27
2022-12-01T06:10:55.744Z,20.00
2022-12-01T06:13:23.034Z,18.23
2022-12-01T06:16:07.058Z,18.83
2022-12-01T06:18:38.082Z,20.03
2022-12-01T06:21:07.114Z,19.60
2022-12-01T06:23:34.382Z,21.93
2022-12-01T06:26:01.537Z,20.57
2022-12-01T06:28:28.499Z,19.10
2022-12-01T06:31:01.046Z,18.10
2022-12-01T06:33:29.597Z,18.87
2022-12-01T06:36:02.060Z,19.33
2022-12-01T06:38:34.890Z,19.07
2022-12-01T06:41:02.815Z,20.10
2022-12-01T06:43:30.283Z,19.20
2022-12-01T06:46:01.703Z,19.67
2022-12-01T06:48:30.698Z,19.37
2022-12-01T06:51:02.338Z,20.83
2022-12-01T06:53:29.425Z,19.23
2022-12-01T06:56:05.555Z,18.47
2022-12-01T06:58:34.501Z,20.17
2022-12-01T07:01:13.552Z,18.67
2022-12-01T07:03:40.640Z,19.80
2022-12-01T07:06:07.546Z,20.30
2022-12-01T07:08:34.783Z,18.17
2022-12-01T07:11:05.677Z,19.20
2022-12-01T07:13:33.997Z,18.40
2022-12-01T07:16:05.854Z,17.13
2022-12-01T07:18:34.709Z,19.33
2022-12-01T07:21:12.817Z,18.73
2022-12-01T07:23:40.061Z,18.27
2022-12-01T07:26:16.182Z,18.63
2022-12-01T07:28:44.730Z,18.37
2022-12-01T07:31:19.698Z,18.53
2022-12-01T07:33:46.784Z,17.33
2022-12-01T07:36:14.861Z,19.53
2022-12-01T07:38:42.509Z,18.37
2022-12-01T07:41:16.950Z,18.63
2022-12-01T07:43:44.535Z,18.03
2022-12-01T07:46:21.811Z,18.63
2022-12-01T07:48:50.341Z,18.73
2022-12-01T07:51:17.729Z,18.73
2022-12-01T07:53:50.666Z,17.77
2022-12-01T07:56:19.315Z,17.03
2022-12-01T07:58:46.103Z,18.17
2022-12-01T08:01:17.474Z,18.17
2022-12-01T08:03:44.828Z,18.13
2022-12-01T08:06:12.489Z,17.07
2022-12-01T08:08:41.376Z,17.93
2022-12-01T08:11:19.769Z,17.37
2022-12-01T08:13:47.632Z,18.97
2022-12-01T08:16:17.568Z,18.73
2022-12-01T08:18:44.953Z,18.80
2022-12-01T08:21:16.181Z,18.90
2022-12-01T08:23:43.593Z,19.60
2022-12-01T08:26:17.488Z,19.40
2022-12-01T08:28:45.581Z,18.37
2022-12-01T08:31:19.618Z,19.47
2022-12-01T08:33:48.502Z,18.50
2022-12-01T08:36:15.693Z,19.23
2022-12-01T08:38:49.300Z,18.93
2022-12-01T08:41:17.272Z,19.43
2022-12-01T08:44:00.944Z,20.07
2022-12-01T08:46:33.145Z,20.87
2022-12-01T08:49:00.578Z,20.40
2022-12-01T08:51:27.670Z,20.80
2022-12-01T08:53:57.709Z,19.93
2022-12-01T08:56:35.575Z,19.23
2022-12-01T08:59:03.131Z,19.57
2022-12-01T09:01:30.168Z,19.57
2022-12-01T09:04:06.479Z,19.07
2022-12-01T09:06:40.438Z,19.97
2022-12-01T09:09:10.820Z,20.20
2022-12-01T09:11:37.861Z,20.57
2022-12-01T09:14:05.016Z,19.60
2022-12-01T09:16:32.846Z,20.87
2022-12-01T09:18:59.738Z,18.90
2022-12-01T09:21:32.618Z,19.80
2022-12-01T09:24:01.260Z,20.90
2022-12-01T09:26:28.887Z,19.33
2022-12-01T09:29:00.357Z,18.77
2022-12-01T09:31:28.020Z,17.97
2022-12-01T09:34:04.120Z,19.07
2022-12-01T09:36:33.603Z,18.60
2022-12-01T09:39:02.071Z,18.03
2022-12-01T09:41:49.787Z,18.30
2022-12-01T09:44:50.714Z,19.10
2022-12-01T09:47:35.435Z,19.50
2022-12-01T09:50:15.773Z,19.70
2022-12-01T09:52:58.991Z,18.30
2022-12-01T09:55:26.675Z,18.33
2022-12-01T09:57:57.602Z,19.23
2022-12-01T10:00:33.075Z,19.67
2022-12-01T10:03:31.029Z,19.50
2022-12-01T10:06:30.468Z,20.47
2022-12-01T10:09:18.841Z,21.10
2022-12-01T10:11:48.323Z,21.00
2022-12-01T10:14:20.524Z,20.47
2022-12-01T10:17:25.348Z,20.47
2022-12-01T10:20:20.893Z,20.57
2022-12-01T10:23:24.863Z,22.80
2022-12-01T10:25:59.796Z,20.63
2022-12-01T10:29:01.194Z,21.03
2022-12-01T10:31:55.826Z,18.93
2022-12-01T10:34:30.168Z,20.80
2022-12-01T10:36:58.104Z,21.57
2022-12-01T10:39:39.424Z,20.57
2022-12-01T10:42:17.918Z,22.63
2022-12-01T10:44:46.246Z,22.57
2022-12-01T10:47:25.485Z,21.20
2022-12-01T10:49:54.060Z,21.03
2022-12-01T10:52:30.388Z,22.07
2022-12-01T10:54:57.487Z,22.33
2022-12-01T10:57:27.594Z,22.07
2022-12-01T11:00:06.682Z,21.60
2022-12-01T11:02:35.250Z,20.33
2022-12-01T11:05:06.880Z,20.30
2022-12-01T11:07:47.108Z,20.30
2022-12-01T11:10:48.827Z,20.63
2022-12-01T11:13:18.600Z,20.80
2022-12-01T11:16:02.341Z,19.50
2022-12-01T11:18:39.054Z,20.40
2022-12-01T11:21:28.286Z,20.70
2022-12-01T11:23:56.602Z,19.07
2022-12-01T11:26:34.501Z,17.90
2022-12-01T11:29:30.874Z,19.63
2022-12-01T11:32:00.573Z,21.20
2022-12-01T11:34:34.516Z,20.03
2022-12-01T11:37:17.791Z,19.47
2022-12-01T11:39:48.521Z,21.53
2022-12-01T11:42:32.344Z,21.53
2022-12-01T11:45:27.147Z,21.60
2022-12-01T11:48:22.955Z,22.57
2022-12-01T11:51:11.077Z,22.03
2022-12-01T11:53:43.895Z,20.40
2022-12-01T11:56:31.411Z,19.77
2022-12-01T11:59:06.414Z,20.70
2022-12-01T12:02:04.272Z,20.80
2022-12-01T12:04:49.818Z,20.23
2022-12-01T12:07:40.070Z,19.60
2022-12-01T12:10:23.034Z,20.40
2022-12-01T12:13:40.882Z,20.50
2022-12-01T12:16:43.939Z,20.13
2022-12-01T12:19:45.684Z,18.90
2022-12-01T12:22:55.280Z,18.47
2022-12-01T12:25:45.719Z,17.50
2022-12-01T12:28:23.096Z,18.07
2022-12-01T12:31:28.015Z,18.77
2022-12-01T12:34:37.740Z,18.97
2022-12-01T12:37:24.116Z,17.67
2022-12-01T12:40:59.140Z,16.70
2022-12-01T12:44:05.232Z,17.50
2022-12-01T12:47:00.356Z,16.80
2022-12-01T12:49:50.940Z,15.40
2022-12-01T12:52:28.267Z,16.27
2022-12-01T12:55:03.771Z,16.60
2022-12-01T12:57:39.018Z,16.00
2022-12-01T13:00:22.032Z,15.53
2022-12-01T13:03:14.548Z,16.20
2022-12-01T13:06:00.773Z,17.77
2022-12-01T13:08:48.830Z,18.53
2022-12-01T13:11:25.100Z,19.27
2022-12-01T13:14:06.439Z,17.03
2022-12-01T13:16:58.973Z,16.27
2022-12-01T13:19:32.079Z,17.43
2022-12-01T13:22:01.813Z,16.63
2022-12-01T13:24:31.218Z,19.33
2022-12-01T13:27:06.058Z,18.63
2022-12-01T13:29:47.755Z,16.83
2022-12-01T13:32:40.457Z,16.83
2022-12-01T13:35:27.026Z,18.93
2022-12-01T13:37:56.453Z,18.53
2022-12-01T13:40:30.614Z,19.27
2022-12-01T13:43:15.864Z,18.20
2022-12-01T13:45:43.118Z,17.17
2022-12-01T13:48:55.526Z,18.20
2022-12-01T13:51:25.754Z,17.67
2022-12-01T13:54:18.026Z,18.43
2022-12-01T13:56:58.263Z,18.33
2022-12-01T14:00:04.734Z,18.43
2022-12-01T14:02:39.401Z,18.50
2022-12-01T14:05:24.815Z,19.20
2022-12-01T14:07:55.314Z,19.53
2022-12-01T14:10:31.996Z,18.83
2022-12-01T14:13:06.134Z,20.33
2022-12-01T14:15:43.720Z,19.37
2022-12-01T14:18:36.194Z,20.20
2022-12-01T14:21:09.333Z,20.43
2022-12-01T14:23:58.069Z,19.63
2022-12-01T14:26:28.457Z,18.77
2022-12-01T14:28:55.224Z,17.13
2022-12-01T14:31:44.946Z,18.93
2022-12-01T14:34:24.263Z,18.97
2022-12-01T14:37:14.362Z,18.87
2022-12-01T14:40:03.174Z,21.00
2022-12-01T14:43:00.158Z,20.93
2022-12-01T14:45:56.035Z,19.47
2022-12-01T14:48:34.646Z,19.77
2022-12-01T14:51:33.861Z,18.73
2022-12-01T14:54:10.696Z,19.10
2022-12-01T14:56:38.913Z,18.43
2022-12-01T14:59:24.169Z,19.60
2022-12-01T15:01:57.119Z,19.40
2022-12-01T15:04:24.473Z,20.23
2022-12-01T15:06:57.606Z,19.27
2022-12-01T15:09:34.124Z,19.00
2022-12-01T15:12:08.822Z,20.17
2022-12-01T15:14:49.007Z,18.73
2022-12-01T15:17:33.097Z,18.27
2022-12-01T15:20:00.579Z,17.13
2022-12-01T15:22:33.389Z,18.30
2022-12-01T15:25:14.315Z,21.23
2022-12-01T15:27:43.732Z,20.03
2022-12-01T15:30:15.280Z,21.40
2022-12-01T15:32:45.698Z,23.10
2022-12-01T15:35:21.654Z,22.83
2022-12-01T15:37:50.581Z,21.40
2022-12-01T15:43:18.905Z,22.03
2022-12-01T15:46:01.386Z,22.30
2022-12-01T15:48:36.322Z,21.67
2022-12-01T15:51:10.889Z,23.20
2022-12-01T15:53:45.599Z,21.60
2022-12-01T15:56:13.174Z,21.63
2022-12-01T15:58:48.205Z,24.03
2022-12-01T16:01:19.469Z,22.10
2022-12-01T16:03:59.177Z,23.60
2022-12-01T16:06:35.238Z,22.27
2022-12-01T16:09:07.556Z,21.77
2022-12-01T16:11:34.438Z,22.97
2022-12-01T16:14:24.633Z,22.93
2022-12-01T16:16:52.214Z,23.67
2022-12-01T16:19:18.932Z,22.47
2022-12-01T16:22:05.042Z,23.20
2022-12-01T16:24:52.466Z,24.80
2022-12-01T16:27:31.496Z,22.00
2022-12-01T16:30:06.136Z,21.87
2022-12-01T16:32:40.565Z,23.00
2022-12-01T16:35:27.419Z,23.43
2022-12-01T16:37:55.693Z,23.63
2022-12-01T16:40:23.882Z,22.53
2022-12-01T16:42:50.850Z,22.83
2022-12-01T16:45:19.654Z,24.30
2022-12-01T16:47:49.049Z,23.13
2022-12-01T16:50:22.151Z,22.27
2022-12-01T16:52:49.282Z,22.90
2022-12-01T16:55:41.136Z,23.07
2022-12-01T16:58:08.085Z,22.87
2022-12-01T17:00:35.776Z,23.00
2022-12-01T17:03:04.310Z,22.87
2022-12-01T17:05:32.093Z,23.00
2022-12-01T17:07:59.179Z,22.97
2022-12-01T17:10:26.224Z,22.27
2022-12-01T17:12:53.142Z,21.70
2022-12-01T17:15:20.115Z,22.00
2022-12-01T17:17:46.963Z,22.60
2022-12-01T17:20:14.044Z,21.67
2022-12-01T17:22:40.963Z,23.57
2022-12-01T17:25:11.210Z,23.67
2022-12-01T17:27:39.038Z,23.43
2022-12-01T17:30:07.826Z,21.70
2022-12-01T17:32:34.711Z,22.53
2022-12-01T17:35:01.550Z,22.93
2022-12-01T17:37:28.595Z,23.60
2022-12-01T17:39:55.490Z,22.00
2022-12-01T17:42:22.834Z,21.47
2022-12-01T17:44:49.922Z,22.13
2022-12-01T17:47:17.232Z,23.53
2022-12-01T17:49:44.080Z,23.37
2022-12-01T17:52:11.004Z,23.53
2022-12-01T17:54:38.232Z,23.77
2022-12-01T17:57:07.285Z,21.50
2022-12-01T17:59:36.686Z,23.33
2022-12-01T18:02:04.632Z,24.10
2022-12-01T18:04:31.978Z,21.70
2022-12-01T18:07:00.499Z,20.87
2022-12-01T18:09:28.237Z,22.00
2022-12-01T18:11:56.626Z,24.73
2022-12-01T18:14:25.423Z,24.87
2022-12-01T18:16:53.757Z,22.70
2022-12-01T18:19:20.737Z,24.47
2022-12-01T18:21:47.765Z,25.33
2022-12-01T18:24:14.607Z,22.60
2022-12-01T18:26:42.040Z,23.20
2022-12-01T18:29:23.765Z,23.47
2022-12-01T18:31:52.507Z,21.77
2022-12-01T18:34:19.382Z,22.80
2022-12-01T18:36:47.890Z,22.37
2022-12-01T18:39:14.856Z,21.23
2022-12-01T18:41:41.957Z,21.70
2022-12-01T18:44:09.264Z,22.70
2022-12-01T18:46:36.164Z,23.43
2022-12-01T18:49:04.710Z,21.77
2022-12-01T18:51:35.931Z,20.17
2022-12-01T18:54:05.839Z,21.30
2022-12-01T18:56:33.525Z,21.50
2022-12-01T18:59:06.485Z,21.07
2022-12-01T19:01:40.908Z,20.10
2022-12-01T19:04:09.645Z,20.53
2022-12-01T19:06:39.237Z,19.33
2022-12-01T19:09:09.139Z,20.43
2022-12-01T19:11:38.240Z,21.20
2022-12-01T19:14:05.183Z,20.40
2022-12-01T19:16:32.701Z,19.60
2022-12-01T19:19:01.301Z,20.60
2022-12-01T19:21:28.250Z,21.13
2022-12-01T19:23:55.268Z,20.27
2022-12-01T19:26:23.057Z,18.83
2022-12-01T19:28:50.227Z,18.87
2022-12-01T19:31:26.328Z,20.43
2022-12-01T19:33:54.906Z,19.47
2022-12-01T19:36:26.760Z,18.97
2022-12-01T19:38:57.506Z,20.37
2022-12-01T19:41:25.771Z,19.10
2022-12-01T19:43:54.004Z,19.67
2022-12-01T19:46:24.563Z,21.17
2022-12-01T19:48:57.725Z,19.87
2022-12-01T19:51:29.906Z,20.50
2022-12-01T19:53:57.041Z,20.60
2022-12-01T19:56:24.967Z,21.50
2022-12-01T19:58:52.109Z,20.30
2022-12-01T20:01:20.584Z,20.70
2022-12-01T20:03:50.238Z,19.77
2022-12-01T20:06:29.937Z,19.07
2022-12-01T20:09:01.709Z,20.60
2022-12-01T20:11:32.918Z,19.50
2022-12-01T20:13:59.887Z,21.00
2022-12-01T20:16:28.746Z,19.23
2022-12-01T20:18:58.849Z,21.93
2022-12-01T20:21:31.099Z,22.00
2022-12-01T20:24:01.993Z,19.10
2022-12-01T20:26:38.572Z,20.27
2022-12-01T20:29:22.342Z,19.83
2022-12-01T20:31:51.719Z,22.17
2022-12-01T20:34:25.391Z,20.37
2022-12-01T20:36:53.393Z,20.30
2022-12-01T20:39:20.748Z,19.40
2022-12-01T20:41:48.285Z,19.50
2022-12-01T20:44:17.353Z,20.00
2022-12-01T20:46:45.756Z,22.57
2022-12-01T20:49:15.058Z,21.47
2022-12-01T20:51:43.167Z,20.23
2022-12-01T20:54:30.401Z,19.90
2022-12-01T20:56:58.924Z,19.80
2022-12-01T20:59:25.971Z,21.80
2022-12-01T21:01:52.798Z,18.67
2022-12-01T21:04:19.641Z,18.53
2022-12-01T21:06:46.715Z,19.63
2022-12-01T21:09:14.891Z,21.07
2022-12-01T21:12:07.268Z,19.70
2022-12-01T21:15:18.843Z,21.77
2022-12-01T21:18:09.587Z,20.03
2022-12-01T21:20:42.784Z,17.93
2022-12-01T21:23:17.328Z,20.67
2022-12-01T21:25:44.682Z,21.50
2022-12-01T21:28:23.741Z,21.43
2022-12-01T21:31:10.440Z,21.60
2022-12-01T21:33:39.264Z,21.73
2022-12-01T21:36:22.174Z,22.50
2022-12-01T21:38:56.704Z,20.13
2022-12-01T21:41:29.407Z,20.70
2022-12-01T21:44:02.476Z,21.93
2022-12-01T21:46:30.087Z,20.47
2022-12-01T21:48:57.141Z,24.27
2022-12-01T21:51:25.571Z,22.03
2022-12-01T21:53:56.282Z,22.83
2022-12-01T21:56:29.151Z,21.23
2022-12-01T21:59:03.198Z,22.63
2022-12-01T22:01:32.430Z,21.60
2022-12-01T22:04:02.585Z,20.70
2022-12-01T22:06:38.780Z,23.03
2022-12-01T22:09:30.668Z,24.53
2022-12-01T22:12:27.535Z,23.60
2022-12-01T22:15:01.498Z,22.87
2022-12-01T22:17:29.952Z,24.03
2022-12-01T22:20:02.403Z,25.43
2022-12-01T22:22:32.640Z,24.77
2022-12-01T22:25:26.113Z,25.03
2022-12-01T22:27:53.315Z,24.73
2022-12-01T22:30:23.088Z,23.97
2022-12-01T22:32:59.330Z,27.70
2022-12-01T22:35:29.528Z,27.77
2022-12-01T22:38:11.721Z,25.80
2022-12-01T22:41:05.992Z,25.27
2022-12-01T22:43:49.250Z,28.77
2022-12-01T22:46:40.479Z,27.60
2022-12-01T22:49:22.029Z,29.70
2022-12-01T22:52:02.843Z,26.90
2022-12-01T22:54:44.683Z,26.10
2022-12-01T22:57:22.568Z,26.43
2022-12-01T22:59:50.399Z,28.57
2022-12-01T23:02:33.983Z,29.00
2022-12-01T23:05:17.633Z,29.57
2022-12-01T23:07:45.842Z,28.23
2022-12-01T23:10:24.894Z,27.67
2022-12-01T23:12:55.009Z,28.33
2022-12-01T23:15:38.862Z,27.23
2022-12-01T23:18:29.687Z,28.27
2022-12-01T23:21:00.130Z,30.17
2022-12-01T23:23:29.945Z,28.37
2022-12-01T23:25:58.102Z,28.80
2022-12-01T23:28:25.353Z,30.03
2022-12-01T23:30:57.646Z,30.53
2022-12-01T23:33:34.546Z,29.87
2022-12-01T23:36:22.514Z,30.67
2022-12-01T23:38:55.424Z,32.43
2022-12-01T23:41:32.435Z,30.80
2022-12-01T23:44:06.652Z,30.10
2022-12-01T23:46:33.531Z,29.57
2022-12-01T23:49:07.288Z,29.30
2022-12-01T23:51:49.651Z,31.47
2022-12-01T23:54:24.259Z,28.93
2022-12-01T23:57:23.284Z,29.87
2022-12-01T23:59:59.896Z,29.30
