createdAt,value
2022-11-24T00:01:25.584Z,3.63
2022-11-24T00:04:11.981Z,3.57
2022-11-24T00:06:57.631Z,3.27
2022-11-24T00:09:43.106Z,3.20
2022-11-24T00:12:28.551Z,3.20
2022-11-24T00:15:13.972Z,3.33
2022-11-24T00:17:59.684Z,3.00
2022-11-24T00:20:52.729Z,2.53
2022-11-24T00:23:38.922Z,3.33
2022-11-24T00:26:27.115Z,2.90
2022-11-24T00:29:12.730Z,2.63
2022-11-24T00:31:58.576Z,2.93
2022-11-24T00:34:44.474Z,2.97
2022-11-24T00:37:30.018Z,2.60
2022-11-24T00:40:15.991Z,3.37
2022-11-24T00:43:01.910Z,2.80
2022-11-24T00:45:47.364Z,2.67
2022-11-24T00:48:33.172Z,2.70
2022-11-24T00:51:20.208Z,2.80
2022-11-24T00:54:06.575Z,2.53
2022-11-24T00:56:52.303Z,3.20
2022-11-24T00:59:38.055Z,2.73
2022-11-24T01:02:23.567Z,2.27
2022-11-24T01:05:09.643Z,2.57
2022-11-24T01:07:55.674Z,2.50
2022-11-24T01:10:41.417Z,2.83
2022-11-24T01:13:26.976Z,2.33
2022-11-24T01:16:23.595Z,2.40
2022-11-24T01:19:08.932Z,2.83
2022-11-24T01:21:54.438Z,3.10
2022-11-24T01:24:40.508Z,2.67
2022-11-24T01:27:26.104Z,2.60
2022-11-24T01:30:11.948Z,2.80
2022-11-24T01:32:57.711Z,2.83
2022-11-24T01:35:43.182Z,2.90
2022-11-24T01:38:28.862Z,2.87
2022-11-24T01:41:20.552Z,3.07
2022-11-24T01:44:29.787Z,3.30
2022-11-24T01:47:36.432Z,3.30
2022-11-24T01:50:23.112Z,3.00
2022-11-24T01:53:10.407Z,2.70
2022-11-24T01:55:56.134Z,2.87
2022-11-24T01:58:45.866Z,3.00
2022-11-24T02:01:32.310Z,3.03
2022-11-24T02:04:23.893Z,2.97
2022-11-24T02:07:11.692Z,2.97
2022-11-24T02:10:02.714Z,2.77
2022-11-24T02:12:51.611Z,3.00
2022-11-24T02:15:37.026Z,2.43
2022-11-24T02:18:22.563Z,3.53
2022-11-24T02:21:09.649Z,3.57
2022-11-24T02:24:19.756Z,3.10
2022-11-24T02:27:05.538Z,2.60
2022-11-24T02:29:51.417Z,2.83
2022-11-24T02:32:40.266Z,2.50
2022-11-24T02:35:27.767Z,2.50
2022-11-24T02:38:13.764Z,3.17
2022-11-24T02:41:03.976Z,3.00
2022-11-24T02:43:54.896Z,2.37
2022-11-24T02:46:40.655Z,3.10
2022-11-24T02:49:26.155Z,2.90
2022-11-24T02:52:11.790Z,2.40
2022-11-24T02:54:57.166Z,2.93
2022-11-24T02:57:42.851Z,3.37
2022-11-24T03:00:28.480Z,3.23
2022-11-24T03:03:14.430Z,2.93
2022-11-24T03:06:00.320Z,3.23
2022-11-24T03:08:45.703Z,2.83
2022-11-24T03:11:31.414Z,2.70
2022-11-24T03:14:17.273Z,3.27
2022-11-24T03:17:02.823Z,2.27
2022-11-24T03:19:48.408Z,2.57
2022-11-24T03:22:34.136Z,2.80
2022-11-24T03:25:19.975Z,3.00
2022-11-24T03:28:05.712Z,2.83
2022-11-24T03:30:51.523Z,3.43
2022-11-24T03:33:37.112Z,2.80
2022-11-24T03:36:22.834Z,3.20
2022-11-24T03:39:08.846Z,2.73
2022-11-24T03:41:54.502Z,2.40
2022-11-24T03:44:40.265Z,2.90
2022-11-24T03:47:25.827Z,2.60
2022-11-24T03:50:11.415Z,2.67
2022-11-24T03:52:56.989Z,2.47
2022-11-24T03:55:43.632Z,2.40
2022-11-24T03:58:30.076Z,2.90
2022-11-24T04:01:15.629Z,2.70
2022-11-24T04:04:01.339Z,2.90
2022-11-24T04:06:46.997Z,2.40
2022-11-24T04:09:32.577Z,2.20
2022-11-24T04:12:36.370Z,2.83
2022-11-24T04:15:22.455Z,3.07
2022-11-24T04:18:08.923Z,2.87
2022-11-24T04:20:54.646Z,2.70
2022-11-24T04:23:40.000Z,2.50
2022-11-24T04:26:25.469Z,3.03
2022-11-24T04:29:11.153Z,2.80
2022-11-24T04:31:57.084Z,2.90
2022-11-24T04:34:42.864Z,2.67
2022-11-24T04:37:28.545Z,2.60
2022-11-24T04:40:15.079Z,2.30
2022-11-24T04:43:00.537Z,2.77
2022-11-24T04:45:46.010Z,2.43
2022-11-24T04:48:31.603Z,2.53
2022-11-24T04:51:16.982Z,2.67
2022-11-24T04:54:02.612Z,2.77
2022-11-24T04:56:54.411Z,2.23
2022-11-24T04:59:40.271Z,2.77
2022-11-24T05:02:25.836Z,2.70
2022-11-24T05:05:11.393Z,2.40
2022-11-24T05:07:59.960Z,2.67
2022-11-24T05:10:45.514Z,2.53
2022-11-24T05:13:31.043Z,3.00
2022-11-24T05:16:16.782Z,2.97
2022-11-24T05:19:02.227Z,2.73
2022-11-24T05:21:47.660Z,2.57
2022-11-24T05:24:33.527Z,2.93
2022-11-24T05:27:19.198Z,3.07
2022-11-24T05:30:05.246Z,3.23
2022-11-24T05:32:51.128Z,3.20
2022-11-24T05:35:37.007Z,2.50
2022-11-24T05:38:23.780Z,2.60
2022-11-24T05:41:09.158Z,2.57
2022-11-24T05:43:54.641Z,2.40
2022-11-24T05:46:40.517Z,2.70
2022-11-24T05:49:26.285Z,2.17
2022-11-24T05:52:12.376Z,2.50
2022-11-24T05:54:57.800Z,2.20
2022-11-24T05:57:43.315Z,2.30
2022-11-24T06:00:30.451Z,2.63
2022-11-24T06:03:16.245Z,2.80
2022-11-24T06:06:01.810Z,2.30
2022-11-24T06:08:47.163Z,2.03
2022-11-24T06:11:32.579Z,2.92
2022-11-24T06:14:18.138Z,2.13
2022-11-24T06:17:04.718Z,2.22
2022-11-24T06:19:51.739Z,2.13
2022-11-24T06:22:37.978Z,1.88
2022-11-24T06:25:23.607Z,2.13
2022-11-24T06:28:09.305Z,2.00
2022-11-24T06:30:54.898Z,2.40
2022-11-24T06:33:40.292Z,2.08
2022-11-24T06:36:26.811Z,1.88
2022-11-24T06:39:12.609Z,2.17
2022-11-24T06:41:58.192Z,2.13
2022-11-24T06:44:43.831Z,2.08
2022-11-24T06:47:29.263Z,2.13
2022-11-24T06:50:14.925Z,2.15
2022-11-24T06:53:00.604Z,1.90
2022-11-24T06:55:47.066Z,2.20
2022-11-24T06:58:32.665Z,2.05
2022-11-24T07:01:19.339Z,1.90
2022-11-24T07:04:04.973Z,1.80
2022-11-24T07:06:50.451Z,2.30
2022-11-24T07:09:35.920Z,2.17
2022-11-24T07:12:21.629Z,2.13
2022-11-24T07:15:07.898Z,1.90
2022-11-24T07:17:53.633Z,1.65
2022-11-24T07:20:39.144Z,1.95
2022-11-24T07:23:24.509Z,1.92
2022-11-24T07:26:11.035Z,2.25
2022-11-24T07:28:56.928Z,1.83
2022-11-24T07:31:43.026Z,1.70
2022-11-24T07:34:28.871Z,2.10
2022-11-24T07:37:14.240Z,2.20
2022-11-24T07:39:59.836Z,2.03
2022-11-24T07:42:45.472Z,2.70
2022-11-24T07:45:30.907Z,2.20
2022-11-24T07:48:16.915Z,1.98
2022-11-24T07:51:04.462Z,1.70
2022-11-24T07:53:49.911Z,1.83
2022-11-24T07:56:35.693Z,2.00
2022-11-24T07:59:21.299Z,1.75
2022-11-24T08:02:07.304Z,1.73
2022-11-24T08:04:52.911Z,2.30
2022-11-24T08:07:39.363Z,1.70
2022-11-24T08:10:24.827Z,1.83
2022-11-24T08:13:10.293Z,1.92
2022-11-24T08:15:55.791Z,1.92
2022-11-24T08:18:42.033Z,1.92
2022-11-24T08:21:27.776Z,2.00
2022-11-24T08:24:15.359Z,2.13
2022-11-24T08:27:00.990Z,1.50
2022-11-24T08:29:46.771Z,1.85
2022-11-24T08:32:32.282Z,1.50
2022-11-24T08:35:17.786Z,1.60
2022-11-24T08:38:04.914Z,1.92
2022-11-24T08:40:50.750Z,1.83
2022-11-24T08:43:36.333Z,2.10
2022-11-24T08:46:22.269Z,1.58
2022-11-24T08:49:08.217Z,1.42
2022-11-24T08:51:53.894Z,1.90
2022-11-24T08:54:40.837Z,1.80
2022-11-24T08:57:26.454Z,1.75
2022-11-24T09:00:13.679Z,1.65
2022-11-24T09:02:59.637Z,1.60
2022-11-24T09:05:53.075Z,1.88
2022-11-24T09:08:38.819Z,1.98
2022-11-24T09:11:25.890Z,1.52
2022-11-24T09:14:11.251Z,2.03
2022-11-24T09:16:56.791Z,1.77
2022-11-24T09:19:42.412Z,1.48
2022-11-24T09:22:28.164Z,1.77
2022-11-24T09:25:14.907Z,1.33
2022-11-24T09:28:00.916Z,1.60
2022-11-24T09:30:46.542Z,1.55
2022-11-24T09:33:33.441Z,1.73
2022-11-24T09:36:20.146Z,1.70
2022-11-24T09:39:05.939Z,1.73
2022-11-24T09:42:03.764Z,1.40
2022-11-24T09:45:14.063Z,1.70
2022-11-24T09:48:04.277Z,1.50
2022-11-24T09:50:50.703Z,1.80
2022-11-24T09:53:44.653Z,1.40
2022-11-24T09:56:34.521Z,1.63
2022-11-24T09:59:24.771Z,1.58
2022-11-24T10:02:13.095Z,1.30
2022-11-24T10:04:59.284Z,1.58
2022-11-24T10:07:58.365Z,1.73
2022-11-24T10:11:10.821Z,1.58
2022-11-24T10:14:13.937Z,1.50
2022-11-24T10:17:05.766Z,1.58
2022-11-24T10:20:01.924Z,1.35
2022-11-24T10:23:06.187Z,1.40
2022-11-24T10:26:03.906Z,1.30
2022-11-24T10:28:54.875Z,1.48
2022-11-24T10:31:45.885Z,1.48
2022-11-24T10:34:37.335Z,1.42
2022-11-24T10:37:37.058Z,1.60
2022-11-24T10:40:57.110Z,1.70
2022-11-24T10:43:43.935Z,1.30
2022-11-24T10:46:32.504Z,1.33
2022-11-24T10:49:28.184Z,1.25
2022-11-24T10:52:15.465Z,1.50
2022-11-24T10:55:04.194Z,1.15
2022-11-24T10:57:50.064Z,1.30
2022-11-24T11:00:36.369Z,1.10
2022-11-24T11:03:24.686Z,1.45
2022-11-24T11:06:13.062Z,1.27
2022-11-24T11:09:07.700Z,1.30
2022-11-24T11:11:53.862Z,1.35
2022-11-24T11:14:39.749Z,1.40
2022-11-24T11:17:33.749Z,1.20
2022-11-24T11:20:25.735Z,1.35
2022-11-24T11:23:20.468Z,1.10
2022-11-24T11:26:22.810Z,1.38
2022-11-24T11:35:33.824Z,1.35
2022-11-24T11:38:20.054Z,1.30
2022-11-24T11:41:10.001Z,1.10
2022-11-24T11:44:15.812Z,1.30
2022-11-24T11:47:09.589Z,1.48
2022-11-24T11:49:55.153Z,1.30
2022-11-24T11:53:06.893Z,1.20
2022-11-24T11:56:11.507Z,1.23
2022-11-24T11:59:34.626Z,1.25
2022-11-24T12:02:29.620Z,1.55
2022-11-24T12:06:02.722Z,1.40
2022-11-24T12:09:20.423Z,1.15
2022-11-24T12:12:37.848Z,1.45
2022-11-24T12:15:52.754Z,1.25
2022-11-24T12:18:59.731Z,1.20
2022-11-24T12:22:07.896Z,1.55
2022-11-24T12:25:22.940Z,1.20
2022-11-24T12:28:28.917Z,1.63
2022-11-24T12:31:47.969Z,1.58
2022-11-24T12:34:52.699Z,1.17
2022-11-24T12:37:50.399Z,1.23
2022-11-24T12:40:49.413Z,1.45
2022-11-24T12:43:38.043Z,1.67
2022-11-24T12:46:51.617Z,1.42
2022-11-24T12:49:59.034Z,1.15
2022-11-24T12:52:55.550Z,1.48
2022-11-24T12:55:44.901Z,1.33
2022-11-24T12:58:53.659Z,1.23
2022-11-24T13:01:57.138Z,1.33
2022-11-24T13:05:00.975Z,1.52
2022-11-24T13:07:49.715Z,1.20
2022-11-24T13:10:55.907Z,1.40
2022-11-24T13:14:17.230Z,1.67
2022-11-24T13:17:32.863Z,1.30
2022-11-24T13:20:26.341Z,1.42
2022-11-24T13:23:25.522Z,1.45
2022-11-24T13:26:27.778Z,1.30
2022-11-24T13:29:35.396Z,1.92
2022-11-24T13:32:23.731Z,1.40
2022-11-24T13:35:15.296Z,0.93
2022-11-24T13:38:01.159Z,1.50
2022-11-24T13:41:13.036Z,1.30
2022-11-24T13:44:13.961Z,1.23
2022-11-24T13:47:06.757Z,1.25
2022-11-24T13:49:52.539Z,1.15
2022-11-24T13:52:46.011Z,1.00
2022-11-24T13:55:36.300Z,1.23
2022-11-24T13:58:29.856Z,1.20
2022-11-24T14:01:21.962Z,1.17
2022-11-24T14:04:31.430Z,1.27
2022-11-24T14:07:17.957Z,1.40
2022-11-24T14:10:04.076Z,1.17
2022-11-24T14:13:16.713Z,1.30
2022-11-24T14:16:06.080Z,1.38
2022-11-24T14:18:52.398Z,1.30
2022-11-24T14:21:44.345Z,1.35
2022-11-24T14:24:39.733Z,1.10
2022-11-24T14:27:35.816Z,1.30
2022-11-24T14:30:24.164Z,1.20
2022-11-24T14:33:12.227Z,1.00
2022-11-24T14:35:57.874Z,1.30
2022-11-24T14:38:43.565Z,1.10
2022-11-24T14:41:29.600Z,1.65
2022-11-24T14:44:28.440Z,1.10
2022-11-24T14:47:19.996Z,0.98
2022-11-24T14:50:15.321Z,1.10
2022-11-24T14:53:01.283Z,1.10
2022-11-24T14:56:05.978Z,1.15
2022-11-24T14:58:53.014Z,1.10
2022-11-24T15:01:41.699Z,1.17
2022-11-24T15:05:00.801Z,1.40
2022-11-24T15:07:39.288Z,1.20
2022-11-24T15:10:35.923Z,1.02
2022-11-24T15:13:24.000Z,1.23
2022-11-24T15:16:19.105Z,1.27
2022-11-24T15:19:06.726Z,1.33
2022-11-24T15:21:52.405Z,1.02
2022-11-24T15:24:49.429Z,1.10
2022-11-24T15:27:35.090Z,0.98
2022-11-24T15:30:20.710Z,1.02
2022-11-24T15:33:15.572Z,1.20
2022-11-24T15:36:01.342Z,0.90
2022-11-24T15:38:47.123Z,1.10
2022-11-24T15:41:33.549Z,0.90
2022-11-24T15:44:19.192Z,0.90
2022-11-24T15:47:04.710Z,1.13
2022-11-24T15:49:50.324Z,1.17
2022-11-24T15:52:36.484Z,0.90
2022-11-24T15:55:22.737Z,1.02
2022-11-24T15:58:12.856Z,1.08
2022-11-24T16:00:58.570Z,1.00
2022-11-24T16:03:47.535Z,1.30
2022-11-24T16:06:33.982Z,1.52
2022-11-24T16:09:19.671Z,1.30
2022-11-24T16:12:06.615Z,1.00
2022-11-24T16:14:52.075Z,0.82
2022-11-24T16:17:37.640Z,0.80
2022-11-24T16:20:23.377Z,1.00
2022-11-24T16:23:09.117Z,1.38
2022-11-24T16:25:54.944Z,0.90
2022-11-24T16:28:40.765Z,1.13
2022-11-24T16:31:27.786Z,0.90
2022-11-24T16:34:13.423Z,1.13
2022-11-24T16:36:58.861Z,0.80
2022-11-24T16:39:49.827Z,1.20
2022-11-24T16:42:35.944Z,1.13
2022-11-24T16:45:21.434Z,1.10
2022-11-24T16:48:07.063Z,1.00
2022-11-24T16:50:52.644Z,0.88
2022-11-24T16:53:38.455Z,0.95
2022-11-24T16:56:23.953Z,0.98
2022-11-24T16:59:09.360Z,1.10
2022-11-24T17:01:55.468Z,1.00
2022-11-24T17:04:41.378Z,1.10
2022-11-24T17:07:26.904Z,0.85
2022-11-24T17:10:12.381Z,1.05
2022-11-24T17:12:57.791Z,1.20
2022-11-24T17:15:48.393Z,1.10
2022-11-24T17:18:36.980Z,1.00
2022-11-24T17:21:24.428Z,1.08
2022-11-24T17:24:15.094Z,0.93
2022-11-24T17:27:00.831Z,0.88
2022-11-24T17:29:46.520Z,1.00
2022-11-24T17:32:32.330Z,0.88
2022-11-24T17:35:18.022Z,1.25
2022-11-24T17:38:03.717Z,0.80
2022-11-24T17:40:49.138Z,0.90
2022-11-24T17:43:34.695Z,0.95
2022-11-24T17:46:20.522Z,1.08
2022-11-24T17:49:08.505Z,0.90
2022-11-24T17:51:55.428Z,1.02
2022-11-24T17:54:48.451Z,0.95
2022-11-24T17:57:34.402Z,1.10
2022-11-24T18:00:20.180Z,0.90
2022-11-24T18:03:05.796Z,1.35
2022-11-24T18:05:51.235Z,1.00
2022-11-24T18:08:38.252Z,1.20
2022-11-24T18:11:30.996Z,1.00
2022-11-24T18:14:17.586Z,1.10
2022-11-24T18:17:03.400Z,1.10
2022-11-24T18:19:49.029Z,1.10
2022-11-24T18:23:04.019Z,1.00
2022-11-24T18:25:40.227Z,1.17
2022-11-24T18:28:26.584Z,1.02
2022-11-24T18:31:14.818Z,1.30
2022-11-24T18:34:00.927Z,1.00
2022-11-24T18:36:50.535Z,0.93
2022-11-24T18:39:36.483Z,1.10
2022-11-24T18:42:22.353Z,1.50
2022-11-24T18:45:08.322Z,1.30
2022-11-24T18:47:53.963Z,1.50
2022-11-24T18:50:39.864Z,1.40
2022-11-24T18:53:27.045Z,1.33
2022-11-24T18:56:15.741Z,1.85
2022-11-24T18:59:01.257Z,1.88
2022-11-24T19:01:47.066Z,1.95
2022-11-24T19:04:33.366Z,2.13
2022-11-24T19:07:20.415Z,16.98
2022-11-24T19:10:06.575Z,11.48
2022-11-24T19:12:52.329Z,12.60
2022-11-24T19:15:37.825Z,12.68
2022-11-24T19:18:23.267Z,15.00
2022-11-24T19:21:08.972Z,14.98
2022-11-24T19:23:57.479Z,13.43
2022-11-24T19:26:45.399Z,13.82
2022-11-24T19:29:31.228Z,13.73
2022-11-24T19:32:19.162Z,14.40
2022-11-24T19:35:05.270Z,12.90
2022-11-24T19:37:51.220Z,13.60
2022-11-24T19:40:36.766Z,14.02
2022-11-24T19:43:22.317Z,13.20
2022-11-24T19:46:12.687Z,12.45
2022-11-24T19:49:02.493Z,12.98
2022-11-24T19:51:49.983Z,12.63
2022-11-24T19:54:36.184Z,14.02
2022-11-24T19:57:22.124Z,12.13
2022-11-24T20:00:08.177Z,13.02
2022-11-24T20:02:54.049Z,11.65
2022-11-24T20:05:39.305Z,11.68
2022-11-24T20:08:24.748Z,11.45
2022-11-24T20:11:15.895Z,10.70
2022-11-24T20:14:01.785Z,11.88
2022-11-24T20:16:48.049Z,10.18
2022-11-24T20:19:33.469Z,11.65
2022-11-24T20:22:18.950Z,10.18
2022-11-24T20:25:04.881Z,11.93
2022-11-24T20:27:50.683Z,11.02
2022-11-24T20:30:36.106Z,10.75
2022-11-24T20:33:21.786Z,9.90
2022-11-24T20:36:16.578Z,10.10
2022-11-24T20:39:06.251Z,10.10
2022-11-24T20:41:52.944Z,10.52
2022-11-24T20:44:39.017Z,9.45
2022-11-24T20:47:24.774Z,10.20
2022-11-24T20:50:10.510Z,9.75
2022-11-24T20:52:56.433Z,9.20
2022-11-24T20:55:42.339Z,9.77
2022-11-24T20:58:27.816Z,9.23
2022-11-24T21:01:16.704Z,10.13
2022-11-24T21:04:03.404Z,8.80
2022-11-24T21:06:49.440Z,8.45
2022-11-24T21:09:35.021Z,9.35
2022-11-24T21:12:20.555Z,8.60
2022-11-24T21:15:07.712Z,10.18
2022-11-24T21:17:53.448Z,9.10
2022-11-24T21:20:39.046Z,9.88
2022-11-24T21:23:24.718Z,9.88
2022-11-24T21:26:16.211Z,8.57
2022-11-24T21:29:04.014Z,8.55
2022-11-24T21:31:49.775Z,8.70
2022-11-24T21:34:35.988Z,8.77
2022-11-24T21:37:21.635Z,8.52
2022-11-24T21:40:08.011Z,7.78
2022-11-24T21:42:53.614Z,8.93
2022-11-24T21:45:39.195Z,8.48
2022-11-24T21:48:24.505Z,7.93
2022-11-24T21:51:15.612Z,8.30
2022-11-24T21:54:01.979Z,8.40
2022-11-24T21:56:48.094Z,7.65
2022-11-24T21:59:33.608Z,7.57
2022-11-24T22:02:20.316Z,6.53
2022-11-24T22:05:06.398Z,7.45
2022-11-24T22:07:52.260Z,8.10
2022-11-24T22:10:37.830Z,7.45
2022-11-24T22:13:23.368Z,8.18
2022-11-24T22:16:11.999Z,7.65
2022-11-24T22:19:00.037Z,6.82
2022-11-24T22:21:45.720Z,7.32
2022-11-24T22:24:31.616Z,6.15
2022-11-24T22:27:16.899Z,7.65
2022-11-24T22:30:04.861Z,6.82
2022-11-24T22:32:50.387Z,6.95
2022-11-24T22:35:35.843Z,6.78
2022-11-24T22:38:21.295Z,6.97
2022-11-24T22:41:09.823Z,6.45
2022-11-24T22:43:55.922Z,7.25
2022-11-24T22:46:41.786Z,6.38
2022-11-24T22:49:28.334Z,6.25
2022-11-24T22:52:14.782Z,7.18
2022-11-24T22:55:00.270Z,6.50
2022-11-24T22:57:48.286Z,6.43
2022-11-24T23:00:34.237Z,5.93
2022-11-24T23:03:19.701Z,6.55
2022-11-24T23:06:08.527Z,5.88
2022-11-24T23:08:54.594Z,6.63
2022-11-24T23:11:41.365Z,5.63
2022-11-24T23:14:27.064Z,5.82
2022-11-24T23:17:12.824Z,5.82
2022-11-24T23:19:58.674Z,5.63
2022-11-24T23:22:44.204Z,5.68
2022-11-24T23:25:29.690Z,5.63
2022-11-24T23:28:15.168Z,5.30
2022-11-24T23:31:05.027Z,5.78
2022-11-24T23:33:50.731Z,5.95
2022-11-24T23:36:36.464Z,6.05
2022-11-24T23:39:21.866Z,5.50
2022-11-24T23:42:07.454Z,5.85
2022-11-24T23:44:52.880Z,5.05
2022-11-24T23:47:38.512Z,5.30
2022-11-24T23:50:23.922Z,5.70
2022-11-24T23:53:09.580Z,5.45
2022-11-24T23:55:56.016Z,6.15
2022-11-24T23:58:42.002Z,5.85
