createdAt,value
2017-09-20T00:00:00.529Z,956.15
2017-09-20T00:01:00.518Z,956.08
2017-09-20T00:02:00.509Z,956.06
2017-09-20T00:03:00.503Z,956.07
2017-09-20T00:04:00.486Z,956.09
2017-09-20T00:05:00.481Z,956.12
2017-09-20T00:06:00.471Z,956.11
2017-09-20T00:07:00.455Z,956.09
2017-09-20T00:08:00.447Z,956.1
2017-09-20T00:09:00.446Z,956.1
2017-09-20T00:10:00.425Z,956.13
2017-09-20T00:11:00.417Z,956.09
2017-09-20T00:12:00.407Z,956.14
2017-09-20T00:13:00.393Z,956.15
2017-09-20T00:14:00.385Z,956.16
2017-09-20T00:15:00.373Z,956.17
2017-09-20T00:16:00.364Z,956.16
2017-09-20T00:17:00.357Z,956.14
2017-09-20T00:18:00.344Z,956.15
2017-09-20T00:19:00.333Z,956.16
2017-09-20T00:20:00.322Z,956.13
2017-09-20T00:21:00.319Z,956.11
2017-09-20T00:22:00.302Z,956.11
2017-09-20T00:23:00.292Z,956.14
2017-09-20T00:24:00.282Z,956.14
2017-09-20T00:25:00.270Z,956.14
2017-09-20T00:26:00.262Z,956.17
2017-09-20T00:27:00.251Z,956.12
2017-09-20T00:28:00.240Z,956.11
2017-09-20T00:29:00.231Z,956.14
2017-09-20T00:30:00.220Z,956.12
2017-09-20T00:31:00.209Z,956.12
2017-09-20T00:32:00.199Z,956.11
2017-09-20T00:33:00.189Z,956.14
2017-09-20T00:34:00.180Z,956.11
2017-09-20T00:35:00.168Z,956.14
2017-09-20T00:36:00.157Z,956.15
2017-09-20T00:37:00.149Z,956.15
2017-09-20T00:38:00.138Z,956.14
2017-09-20T00:39:00.147Z,956.17
2017-09-20T00:40:00.117Z,956.12
2017-09-20T00:41:00.126Z,956.14
2017-09-20T00:42:00.097Z,956.19
2017-09-20T00:43:00.086Z,956.15
2017-09-20T00:44:00.080Z,956.15
2017-09-20T00:45:00.066Z,956.17
2017-09-20T00:46:00.055Z,956.16
2017-09-20T00:47:00.046Z,956.15
2017-09-20T00:48:00.036Z,956.18
2017-09-20T00:49:00.025Z,956.17
2017-09-20T00:50:00.013Z,956.19
2017-09-20T00:51:00.006Z,956.15
2017-09-20T00:51:59.994Z,956.15
2017-09-20T00:52:59.983Z,956.15
2017-09-20T00:53:59.972Z,956.13
2017-09-20T00:54:59.963Z,956.18
2017-09-20T00:55:59.953Z,956.17
2017-09-20T00:56:59.944Z,956.14
2017-09-20T00:57:59.932Z,956.17
2017-09-20T00:58:59.924Z,956.18
2017-09-20T00:59:59.913Z,956.15
2017-09-20T01:00:59.902Z,956.24
2017-09-20T01:01:59.903Z,956.18
2017-09-20T01:02:59.882Z,956.2
2017-09-20T01:03:59.870Z,956.18
2017-09-20T01:04:59.861Z,956.21
2017-09-20T01:05:59.869Z,956.2
2017-09-20T01:06:59.839Z,956.22
2017-09-20T01:07:59.830Z,956.19
2017-09-20T01:08:59.839Z,956.19
2017-09-20T01:09:59.811Z,956.23
2017-09-20T01:10:59.798Z,956.21
2017-09-20T01:11:59.788Z,956.23
2017-09-20T01:12:59.779Z,956.24
2017-09-20T01:13:59.769Z,956.24
2017-09-20T01:14:59.780Z,956.22
2017-09-20T01:15:59.748Z,956.21
2017-09-20T01:16:59.737Z,956.24
2017-09-20T01:17:59.728Z,956.22
2017-09-20T01:18:59.717Z,956.25
2017-09-20T01:19:59.709Z,956.25
2017-09-20T01:20:59.696Z,956.25
2017-09-20T01:21:59.686Z,956.28
2017-09-20T01:22:59.676Z,956.23
2017-09-20T01:23:59.666Z,956.27
2017-09-20T01:24:59.655Z,956.31
2017-09-20T01:25:59.644Z,956.28
2017-09-20T01:26:59.635Z,956.29
2017-09-20T01:27:59.625Z,956.28
2017-09-20T01:28:59.614Z,956.3
2017-09-20T01:29:59.602Z,956.24
2017-09-20T01:30:59.592Z,956.25
2017-09-20T01:31:59.583Z,956.23
2017-09-20T01:32:59.580Z,956.23
2017-09-20T01:33:59.563Z,956.23
2017-09-20T01:34:59.551Z,956.23
2017-09-20T01:35:59.541Z,956.26
2017-09-20T01:36:59.533Z,956.26
2017-09-20T01:37:59.519Z,956.27
2017-09-20T01:38:59.509Z,956.27
2017-09-20T01:39:59.500Z,956.26
2017-09-20T01:40:59.489Z,956.28
2017-09-20T01:41:59.478Z,956.26
2017-09-20T01:42:59.469Z,956.29
2017-09-20T01:43:59.457Z,956.29
2017-09-20T01:44:59.449Z,956.27
2017-09-20T01:45:59.439Z,956.28
2017-09-20T01:46:59.428Z,956.32
2017-09-20T01:47:59.417Z,956.26
2017-09-20T01:48:59.407Z,956.3
2017-09-20T01:49:59.397Z,956.28
2017-09-20T01:50:59.387Z,956.33
2017-09-20T01:51:59.416Z,956.3
2017-09-20T01:52:59.367Z,956.3
2017-09-20T01:53:59.358Z,956.31
2017-09-20T01:54:59.347Z,956.34
2017-09-20T01:55:59.337Z,956.32
2017-09-20T01:56:59.326Z,956.31
2017-09-20T01:57:59.321Z,956.32
2017-09-20T01:58:59.307Z,956.3
2017-09-20T01:59:59.294Z,956.33
2017-09-20T02:00:59.335Z,956.28
2017-09-20T02:01:59.275Z,956.31
2017-09-20T02:02:59.267Z,956.31
2017-09-20T02:03:59.256Z,956.3
2017-09-20T02:04:59.245Z,956.31
2017-09-20T02:05:59.235Z,956.29
2017-09-20T02:06:59.227Z,956.28
2017-09-20T02:07:59.227Z,956.28
2017-09-20T02:08:59.206Z,956.31
2017-09-20T02:09:59.195Z,956.29
2017-09-20T02:10:59.186Z,956.26
2017-09-20T02:11:59.226Z,956.28
2017-09-20T02:12:59.195Z,956.27
2017-09-20T02:13:59.170Z,956.26
2017-09-20T02:14:59.183Z,956.24
2017-09-20T02:15:59.135Z,956.27
2017-09-20T02:16:59.145Z,956.23
2017-09-20T02:17:59.166Z,956.23
2017-09-20T02:18:59.106Z,956.2
2017-09-20T02:19:59.096Z,956.2
2017-09-20T02:20:59.095Z,956.18
2017-09-20T02:21:59.073Z,956.16
2017-09-20T02:22:59.073Z,956.16
2017-09-20T02:23:59.058Z,956.2
2017-09-20T02:24:59.044Z,956.19
2017-09-20T02:25:59.035Z,956.17
2017-09-20T02:26:59.025Z,956.19
2017-09-20T02:27:59.015Z,956.17
2017-09-20T02:28:59.004Z,956.19
2017-09-20T02:29:58.993Z,956.22
2017-09-20T02:30:58.984Z,956.18
2017-09-20T02:31:58.973Z,956.22
2017-09-20T02:32:58.964Z,956.2
2017-09-20T02:33:58.983Z,956.21
2017-09-20T02:34:58.946Z,956.2
2017-09-20T02:35:58.932Z,956.22
2017-09-20T02:36:58.923Z,956.24
2017-09-20T02:37:58.915Z,956.25
2017-09-20T02:38:58.903Z,956.22
2017-09-20T02:39:58.892Z,956.19
2017-09-20T02:40:58.883Z,956.23
2017-09-20T02:41:58.873Z,956.22
2017-09-20T02:42:58.867Z,956.23
2017-09-20T02:43:58.853Z,956.24
2017-09-20T02:44:58.855Z,956.27
2017-09-20T02:45:58.832Z,956.27
2017-09-20T02:46:58.824Z,956.27
2017-09-20T02:47:58.813Z,956.28
2017-09-20T02:48:58.803Z,956.28
2017-09-20T02:49:58.792Z,956.26
2017-09-20T02:50:58.784Z,956.29
2017-09-20T02:51:58.773Z,956.31
2017-09-20T02:52:58.762Z,956.32
2017-09-20T02:53:58.752Z,956.32
2017-09-20T02:54:58.760Z,956.33
2017-09-20T02:55:58.733Z,956.33
2017-09-20T02:56:58.723Z,956.34
2017-09-20T02:57:58.712Z,956.37
2017-09-20T02:58:58.713Z,956.36
2017-09-20T02:59:58.693Z,956.35
2017-09-20T03:00:58.695Z,956.35
2017-09-20T03:01:58.672Z,956.34
2017-09-20T03:02:58.661Z,956.36
2017-09-20T03:03:58.652Z,956.32
2017-09-20T03:04:58.641Z,956.35
2017-09-20T03:05:58.632Z,956.38
2017-09-20T03:06:58.622Z,956.4
2017-09-20T03:07:58.613Z,956.35
2017-09-20T03:08:58.601Z,956.39
2017-09-20T03:09:58.593Z,956.37
2017-09-20T03:10:58.581Z,956.32
2017-09-20T03:11:58.571Z,956.39
2017-09-20T03:12:58.561Z,956.37
2017-09-20T03:13:58.560Z,956.34
2017-09-20T03:14:58.541Z,956.35
2017-09-20T03:15:58.531Z,956.34
2017-09-20T03:16:58.521Z,956.37
2017-09-20T03:17:58.512Z,956.37
2017-09-20T03:18:58.502Z,956.38
2017-09-20T03:19:58.491Z,956.39
2017-09-20T03:20:58.492Z,956.38
2017-09-20T03:21:58.472Z,956.38
2017-09-20T03:22:58.461Z,956.38
2017-09-20T03:23:58.460Z,956.39
2017-09-20T03:24:58.442Z,956.41
2017-09-20T03:25:58.431Z,956.38
2017-09-20T03:26:58.421Z,956.37
2017-09-20T03:27:58.414Z,956.38
2017-09-20T03:28:58.401Z,956.39
2017-09-20T03:29:58.391Z,956.4
2017-09-20T03:30:58.380Z,956.36
2017-09-20T03:31:58.372Z,956.4
2017-09-20T03:32:58.371Z,956.43
2017-09-20T03:33:58.350Z,956.39
2017-09-20T03:34:58.341Z,956.41
2017-09-20T03:35:58.332Z,956.41
2017-09-20T03:36:58.322Z,956.41
2017-09-20T03:37:58.311Z,956.42
2017-09-20T03:38:58.302Z,956.39
2017-09-20T03:39:58.292Z,956.42
2017-09-20T03:40:58.298Z,956.41
2017-09-20T03:41:58.277Z,956.4
2017-09-20T03:42:58.268Z,956.42
2017-09-20T03:43:58.254Z,956.43
2017-09-20T03:44:58.243Z,956.41
2017-09-20T03:45:58.244Z,956.39
2017-09-20T03:46:58.224Z,956.4
2017-09-20T03:47:58.217Z,956.37
2017-09-20T03:48:58.207Z,956.43
2017-09-20T03:49:58.198Z,956.42
2017-09-20T03:50:58.188Z,956.39
2017-09-20T03:51:58.179Z,956.36
2017-09-20T03:52:58.171Z,956.36
2017-09-20T03:53:58.160Z,956.39
2017-09-20T03:54:58.150Z,956.36
2017-09-20T03:55:58.141Z,956.39
2017-09-20T03:56:58.131Z,956.35
2017-09-20T03:57:58.119Z,956.32
2017-09-20T03:58:58.160Z,956.31
2017-09-20T03:59:58.120Z,956.32
2017-09-20T04:00:58.089Z,956.36
2017-09-20T04:01:58.078Z,956.39
2017-09-20T04:02:58.068Z,956.33
2017-09-20T04:03:58.081Z,956.34
2017-09-20T04:04:58.049Z,956.31
2017-09-20T04:05:58.070Z,956.36
2017-09-20T04:06:58.027Z,956.35
2017-09-20T04:07:58.019Z,956.41
2017-09-20T04:08:58.008Z,956.43
2017-09-20T04:09:57.998Z,956.47
2017-09-20T04:10:57.987Z,956.44
2017-09-20T04:11:57.977Z,956.46
2017-09-20T04:12:57.968Z,956.44
2017-09-20T04:13:57.956Z,956.44
2017-09-20T04:14:57.945Z,956.45
2017-09-20T04:15:57.935Z,956.46
2017-09-20T04:16:57.926Z,956.48
2017-09-20T04:17:57.916Z,956.48
2017-09-20T04:18:57.904Z,956.46
2017-09-20T04:19:57.895Z,956.48
2017-09-20T04:20:57.890Z,956.48
2017-09-20T04:21:57.873Z,956.49
2017-09-20T04:22:57.885Z,956.52
2017-09-20T04:23:57.854Z,956.51
2017-09-20T04:24:57.855Z,956.49
2017-09-20T04:25:57.832Z,956.56
2017-09-20T04:26:57.822Z,956.55
2017-09-20T04:27:57.812Z,956.58
2017-09-20T04:28:57.801Z,956.57
2017-09-20T04:29:57.795Z,956.58
2017-09-20T04:30:57.790Z,956.59
2017-09-20T04:31:57.772Z,956.62
2017-09-20T04:32:57.760Z,956.61
2017-09-20T04:33:57.750Z,956.66
2017-09-20T04:34:57.739Z,956.65
2017-09-20T04:35:57.737Z,956.66
2017-09-20T04:36:57.719Z,956.71
2017-09-20T04:37:57.709Z,956.69
2017-09-20T04:38:57.698Z,956.74
2017-09-20T04:39:57.688Z,956.76
2017-09-20T04:40:57.678Z,956.74
2017-09-20T04:41:57.669Z,956.81
2017-09-20T04:42:57.657Z,956.8
2017-09-20T04:43:57.664Z,956.77
2017-09-20T04:44:57.637Z,956.76
2017-09-20T04:45:57.627Z,956.82
2017-09-20T04:46:57.615Z,956.82
2017-09-20T04:47:57.605Z,956.81
2017-09-20T04:48:57.596Z,956.82
2017-09-20T04:49:57.586Z,956.82
2017-09-20T04:50:57.574Z,956.85
2017-09-20T04:51:57.563Z,956.87
2017-09-20T04:52:57.555Z,956.84
2017-09-20T04:53:57.544Z,956.89
2017-09-20T04:54:57.541Z,956.87
2017-09-20T04:55:57.524Z,956.9
2017-09-20T04:56:57.514Z,956.91
2017-09-20T04:57:57.502Z,956.9
2017-09-20T04:58:57.493Z,956.88
2017-09-20T04:59:57.483Z,956.87
2017-09-20T05:00:57.473Z,956.9
2017-09-20T05:01:57.461Z,956.91
2017-09-20T05:02:57.451Z,956.9
2017-09-20T05:03:57.441Z,956.89
2017-09-20T05:04:57.430Z,956.86
2017-09-20T05:05:57.421Z,956.89
2017-09-20T05:06:57.410Z,956.89
2017-09-20T05:07:57.400Z,956.91
2017-09-20T05:08:57.387Z,956.88
2017-09-20T05:09:57.377Z,956.88
2017-09-20T05:10:57.379Z,956.9
2017-09-20T05:11:57.400Z,956.9
2017-09-20T05:12:57.352Z,956.9
2017-09-20T05:13:57.336Z,956.87
2017-09-20T05:14:57.326Z,956.9
2017-09-20T05:15:57.315Z,956.93
2017-09-20T05:16:57.304Z,956.98
2017-09-20T05:17:57.294Z,956.95
2017-09-20T05:18:57.284Z,957
2017-09-20T05:19:57.273Z,957
2017-09-20T05:20:57.283Z,957.03
2017-09-20T05:21:57.253Z,957.07
2017-09-20T05:22:57.241Z,957
2017-09-20T05:23:57.231Z,957.03
2017-09-20T05:24:57.222Z,957.07
2017-09-20T05:25:57.212Z,957.07
2017-09-20T05:26:57.201Z,957.09
2017-09-20T05:27:57.190Z,957.09
2017-09-20T05:28:57.181Z,957.12
2017-09-20T05:29:57.170Z,957.1
2017-09-20T05:30:57.159Z,957.09
2017-09-20T05:31:57.149Z,957.11
2017-09-20T05:32:57.150Z,957.08
2017-09-20T05:33:57.129Z,957.13
2017-09-20T05:34:57.118Z,957.11
2017-09-20T05:35:57.107Z,957.14
2017-09-20T05:36:57.097Z,957.13
2017-09-20T05:37:57.086Z,957.14
2017-09-20T05:38:57.077Z,957.15
2017-09-20T05:39:57.071Z,957.15
2017-09-20T05:40:57.056Z,957.16
2017-09-20T05:41:57.045Z,957.18
2017-09-20T05:42:57.036Z,957.2
2017-09-20T05:43:57.024Z,957.19
2017-09-20T05:44:57.016Z,957.17
2017-09-20T05:45:57.005Z,957.19
2017-09-20T05:46:56.994Z,957.2
2017-09-20T05:47:56.984Z,957.15
2017-09-20T05:48:56.972Z,957.18
2017-09-20T05:49:56.962Z,957.2
2017-09-20T05:50:56.952Z,957.21
2017-09-20T05:51:56.945Z,957.24
2017-09-20T05:52:56.933Z,957.23
2017-09-20T05:53:56.921Z,957.26
2017-09-20T05:54:56.912Z,957.26
2017-09-20T05:55:56.900Z,957.25
2017-09-20T05:56:56.890Z,957.27
2017-09-20T05:57:56.885Z,957.26
2017-09-20T05:58:56.869Z,957.28
2017-09-20T05:59:56.858Z,957.28
2017-09-20T06:00:56.848Z,957.28
2017-09-20T06:01:56.872Z,957.25
2017-09-20T06:02:56.828Z,957.27
2017-09-20T06:03:56.817Z,957.29
2017-09-20T06:04:56.808Z,957.29
2017-09-20T06:05:56.797Z,957.29
2017-09-20T06:06:56.788Z,957.26
2017-09-20T06:07:56.777Z,957.29
2017-09-20T06:08:56.767Z,957.27
2017-09-20T06:09:56.760Z,957.28
2017-09-20T06:10:56.756Z,957.29
2017-09-20T06:11:56.737Z,957.27
2017-09-20T06:12:56.724Z,957.25
2017-09-20T06:13:56.715Z,957.25
2017-09-20T06:14:56.702Z,957.25
2017-09-20T06:15:56.694Z,957.26
2017-09-20T06:16:56.696Z,957.21
2017-09-20T06:17:56.675Z,957.26
2017-09-20T06:18:56.663Z,957.23
2017-09-20T06:19:56.654Z,957.25
2017-09-20T06:20:56.643Z,957.26
2017-09-20T06:21:56.648Z,957.29
2017-09-20T06:22:56.625Z,957.28
2017-09-20T06:23:56.613Z,957.31
2017-09-20T06:24:56.602Z,957.32
2017-09-20T06:25:56.592Z,957.31
2017-09-20T06:26:56.583Z,957.33
2017-09-20T06:27:56.572Z,957.33
2017-09-20T06:28:56.561Z,957.33
2017-09-20T06:29:56.553Z,957.37
2017-09-20T06:30:56.544Z,957.38
2017-09-20T06:31:56.534Z,957.4
2017-09-20T06:32:56.524Z,957.38
2017-09-20T06:33:56.513Z,957.39
2017-09-20T06:34:56.504Z,957.45
2017-09-20T06:35:56.495Z,957.43
2017-09-20T06:36:56.483Z,957.44
2017-09-20T06:37:56.474Z,957.41
2017-09-20T06:38:56.465Z,957.42
2017-09-20T06:39:56.454Z,957.4
2017-09-20T06:40:56.444Z,957.42
2017-09-20T06:41:56.436Z,957.41
2017-09-20T06:42:56.439Z,957.4
2017-09-20T06:43:56.416Z,957.41
2017-09-20T06:44:56.406Z,957.44
2017-09-20T06:45:56.397Z,957.45
2017-09-20T06:46:56.389Z,957.48
2017-09-20T06:47:56.379Z,957.55
2017-09-20T06:48:56.373Z,957.5
2017-09-20T06:49:56.360Z,957.51
2017-09-20T06:50:56.349Z,957.53
2017-09-20T06:51:56.340Z,957.51
2017-09-20T06:52:56.331Z,957.5
2017-09-20T06:53:56.322Z,957.49
2017-09-20T06:54:56.314Z,957.5
2017-09-20T06:55:56.304Z,957.52
2017-09-20T06:56:56.296Z,957.5
2017-09-20T06:57:56.287Z,957.54
2017-09-20T06:58:56.281Z,957.51
2017-09-20T06:59:56.268Z,957.51
2017-09-20T07:00:56.260Z,957.55
2017-09-20T07:01:56.250Z,957.52
2017-09-20T07:02:56.240Z,957.53
2017-09-20T07:03:56.232Z,957.56
2017-09-20T07:04:56.223Z,957.57
2017-09-20T07:05:56.214Z,957.56
2017-09-20T07:06:56.220Z,957.56
2017-09-20T07:07:56.196Z,957.53
2017-09-20T07:08:56.188Z,957.51
2017-09-20T07:09:56.178Z,957.54
2017-09-20T07:10:56.173Z,957.55
2017-09-20T07:11:56.164Z,957.56
2017-09-20T07:12:56.152Z,957.56
2017-09-20T07:13:56.143Z,957.6
2017-09-20T07:14:56.136Z,957.59
2017-09-20T07:15:56.126Z,957.6
2017-09-20T07:16:56.136Z,957.6
2017-09-20T07:17:56.108Z,957.62
2017-09-20T07:18:56.099Z,957.62
2017-09-20T07:19:56.095Z,957.67
2017-09-20T07:20:56.082Z,957.65
2017-09-20T07:21:56.075Z,957.63
2017-09-20T07:22:56.067Z,957.66
2017-09-20T07:23:56.058Z,957.71
2017-09-20T07:24:56.047Z,957.72
2017-09-20T07:25:56.042Z,957.7
2017-09-20T07:26:56.031Z,957.73
2017-09-20T07:27:56.023Z,957.72
2017-09-20T07:28:56.014Z,957.71
2017-09-20T07:29:56.008Z,957.72
2017-09-20T07:30:56.015Z,957.75
2017-09-20T07:31:55.990Z,957.77
2017-09-20T07:32:55.981Z,957.72
2017-09-20T07:33:55.974Z,957.75
2017-09-20T07:34:55.964Z,957.7
2017-09-20T07:35:55.957Z,957.75
2017-09-20T07:36:55.948Z,957.77
2017-09-20T07:37:55.940Z,957.77
2017-09-20T07:38:55.931Z,957.73
2017-09-20T07:39:55.923Z,957.76
2017-09-20T07:40:55.915Z,957.75
2017-09-20T07:41:55.910Z,957.77
2017-09-20T07:42:55.899Z,957.76
2017-09-20T07:43:55.897Z,957.71
2017-09-20T07:44:55.902Z,957.71
2017-09-20T07:45:55.874Z,957.72
2017-09-20T07:46:55.866Z,957.7
2017-09-20T07:47:55.859Z,957.74
2017-09-20T07:48:55.851Z,957.72
2017-09-20T07:49:55.843Z,957.72
2017-09-20T07:50:55.837Z,957.68
2017-09-20T07:51:55.826Z,957.71
2017-09-20T07:52:55.819Z,957.72
2017-09-20T07:53:55.809Z,957.73
2017-09-20T07:54:55.802Z,957.77
2017-09-20T07:55:55.799Z,957.8
2017-09-20T07:56:55.785Z,957.79
2017-09-20T07:57:55.777Z,957.83
2017-09-20T07:58:55.783Z,957.78
2017-09-20T07:59:55.762Z,957.79
2017-09-20T08:00:55.753Z,957.78
2017-09-20T08:01:55.747Z,957.81
2017-09-20T08:02:55.738Z,957.8
2017-09-20T08:03:55.731Z,957.79
2017-09-20T08:04:55.723Z,957.77
2017-09-20T08:05:55.716Z,957.77
2017-09-20T08:06:55.708Z,957.8
2017-09-20T08:07:55.700Z,957.77
2017-09-20T08:08:55.692Z,957.8
2017-09-20T08:09:55.686Z,957.8
2017-09-20T08:10:55.677Z,957.82
2017-09-20T08:11:55.669Z,957.85
2017-09-20T08:12:55.666Z,957.87
2017-09-20T08:13:55.654Z,957.88
2017-09-20T08:14:55.645Z,957.88
2017-09-20T08:15:55.640Z,957.86
2017-09-20T08:16:55.630Z,957.83
2017-09-20T08:17:55.624Z,957.84
2017-09-20T08:18:55.612Z,957.86
2017-09-20T08:19:55.606Z,957.88
2017-09-20T08:20:55.599Z,957.85
2017-09-20T08:21:55.591Z,957.91
2017-09-20T08:22:55.583Z,957.9
2017-09-20T08:23:55.574Z,957.89
2017-09-20T08:24:55.567Z,957.88
2017-09-20T08:25:55.574Z,957.86
2017-09-20T08:26:55.552Z,957.89
2017-09-20T08:27:55.544Z,957.87
2017-09-20T08:28:55.554Z,957.83
2017-09-20T08:29:55.527Z,957.82
2017-09-20T08:30:55.520Z,957.83
2017-09-20T08:31:55.513Z,957.83
2017-09-20T08:32:55.505Z,957.81
2017-09-20T08:33:55.516Z,957.83
2017-09-20T08:34:55.491Z,957.79
2017-09-20T08:35:55.484Z,957.81
2017-09-20T08:36:55.476Z,957.83
2017-09-20T08:37:55.470Z,957.79
2017-09-20T08:38:55.464Z,957.8
2017-09-20T08:39:55.457Z,957.8
2017-09-20T08:40:55.457Z,957.82
2017-09-20T08:41:55.443Z,957.79
2017-09-20T08:42:55.437Z,957.8
2017-09-20T08:43:55.430Z,957.79
2017-09-20T08:44:55.424Z,957.76
2017-09-20T08:45:55.416Z,957.78
2017-09-20T08:46:55.411Z,957.75
2017-09-20T08:47:55.402Z,957.82
2017-09-20T08:48:55.395Z,957.81
2017-09-20T08:49:55.389Z,957.79
2017-09-20T08:50:55.383Z,957.8
2017-09-20T08:51:55.374Z,957.79
2017-09-20T08:52:55.383Z,957.81
2017-09-20T08:53:55.358Z,957.83
2017-09-20T08:54:55.351Z,957.83
2017-09-20T08:55:55.344Z,957.86
2017-09-20T08:56:55.336Z,957.84
2017-09-20T08:57:55.329Z,957.87
2017-09-20T08:58:55.321Z,957.9
2017-09-20T08:59:55.326Z,957.93
2017-09-20T09:00:55.310Z,957.91
2017-09-20T09:01:55.297Z,957.94
2017-09-20T09:02:55.289Z,957.95
2017-09-20T09:03:55.286Z,957.92
2017-09-20T09:04:55.276Z,957.93
2017-09-20T09:05:55.267Z,957.95
2017-09-20T09:06:55.263Z,957.92
2017-09-20T09:07:55.251Z,957.95
2017-09-20T09:08:55.265Z,957.96
2017-09-20T09:09:55.235Z,957.99
2017-09-20T09:10:55.228Z,957.95
2017-09-20T09:11:55.219Z,957.96
2017-09-20T09:12:55.212Z,957.97
2017-09-20T09:13:55.204Z,957.96
2017-09-20T09:14:55.198Z,957.97
2017-09-20T09:15:55.222Z,958.03
2017-09-20T09:16:55.181Z,958
2017-09-20T09:17:55.173Z,958.01
2017-09-20T09:18:55.164Z,958.03
2017-09-20T09:19:55.156Z,958.05
2017-09-20T09:20:55.148Z,958.07
2017-09-20T09:21:55.140Z,958
2017-09-20T09:22:55.133Z,958.02
2017-09-20T09:23:55.124Z,958.02
2017-09-20T09:24:55.115Z,958.03
2017-09-20T09:25:55.107Z,958.02
2017-09-20T09:26:55.100Z,958.06
2017-09-20T09:27:55.125Z,958.04
2017-09-20T09:28:55.082Z,958.04
2017-09-20T09:29:55.073Z,958.03
2017-09-20T09:30:55.066Z,958.01
2017-09-20T09:31:55.057Z,958.01
2017-09-20T09:32:55.049Z,958.02
2017-09-20T09:33:55.039Z,958.02
2017-09-20T09:34:55.031Z,958.05
2017-09-20T09:35:55.029Z,958.02
2017-09-20T09:36:55.012Z,958.05
2017-09-20T09:37:55.006Z,958.1
2017-09-20T09:38:54.995Z,958.03
2017-09-20T09:39:54.988Z,958.02
2017-09-20T09:40:54.978Z,957.99
2017-09-20T09:41:54.969Z,958.01
2017-09-20T09:42:55.001Z,958.04
2017-09-20T09:43:54.951Z,958.01
2017-09-20T09:44:54.943Z,958.03
2017-09-20T09:45:54.940Z,958
2017-09-20T09:46:54.923Z,958.02
2017-09-20T09:47:54.915Z,958.03
2017-09-20T09:48:54.905Z,957.99
2017-09-20T09:49:54.909Z,958.02
2017-09-20T09:50:54.886Z,958.05
2017-09-20T09:51:54.877Z,958.01
2017-09-20T09:52:54.869Z,958.05
2017-09-20T09:53:54.858Z,958.05
2017-09-20T09:54:54.849Z,958.04
2017-09-20T09:55:54.841Z,958.06
2017-09-20T09:56:54.831Z,958.07
2017-09-20T09:57:54.821Z,958.04
2017-09-20T09:58:54.812Z,958.02
2017-09-20T09:59:54.802Z,958.08
2017-09-20T10:00:54.793Z,958.08
2017-09-20T10:01:54.784Z,958.08
2017-09-20T10:02:54.777Z,958.07
2017-09-20T10:03:54.768Z,958.06
2017-09-20T10:04:54.757Z,958.04
2017-09-20T10:05:54.748Z,958.03
2017-09-20T10:06:54.738Z,958.04
2017-09-20T10:07:54.730Z,958.03
2017-09-20T10:08:54.729Z,958.06
2017-09-20T10:09:54.712Z,958.06
2017-09-20T10:10:54.705Z,958.08
2017-09-20T10:11:54.694Z,958.06
2017-09-20T10:12:54.686Z,958.06
2017-09-20T10:13:54.699Z,958.07
2017-09-20T10:14:54.669Z,958.03
2017-09-20T10:15:54.667Z,958.06
2017-09-20T10:16:54.652Z,958.06
2017-09-20T10:17:54.645Z,958.03
2017-09-20T10:18:54.636Z,958.02
2017-09-20T10:19:54.639Z,958.04
2017-09-20T10:20:54.628Z,958.04
2017-09-20T10:21:54.612Z,958.04
2017-09-20T10:22:54.603Z,958
2017-09-20T10:23:54.595Z,957.97
2017-09-20T10:24:54.587Z,958.01
2017-09-20T10:25:54.580Z,958.03
2017-09-20T10:26:54.584Z,958
2017-09-20T10:27:54.570Z,958.04
2017-09-20T10:28:54.577Z,958.03
2017-09-20T10:29:54.551Z,958.01
2017-09-20T10:30:54.540Z,958.02
2017-09-20T10:31:54.535Z,958.03
2017-09-20T10:32:54.540Z,958.02
2017-09-20T10:33:54.568Z,958.01
2017-09-20T10:34:54.512Z,957.98
2017-09-20T10:35:54.503Z,957.98
2017-09-20T10:36:54.496Z,957.96
2017-09-20T10:37:54.518Z,957.98
2017-09-20T10:38:54.492Z,957.95
2017-09-20T10:39:54.474Z,957.94
2017-09-20T10:40:54.467Z,957.94
2017-09-20T10:41:54.459Z,957.91
2017-09-20T10:42:54.464Z,957.97
2017-09-20T10:43:54.447Z,957.91
2017-09-20T10:44:54.443Z,957.98
2017-09-20T10:45:54.432Z,957.97
2017-09-20T10:46:54.435Z,957.93
2017-09-20T10:47:54.419Z,957.92
2017-09-20T10:48:54.410Z,957.89
2017-09-20T10:49:54.404Z,957.88
2017-09-20T10:50:54.414Z,957.87
2017-09-20T10:51:54.390Z,957.88
2017-09-20T10:52:54.391Z,957.85
2017-09-20T10:53:54.376Z,957.89
2017-09-20T10:54:54.371Z,957.89
2017-09-20T10:55:54.363Z,957.86
2017-09-20T10:56:54.356Z,957.9
2017-09-20T10:57:54.350Z,957.92
2017-09-20T10:58:54.344Z,957.93
2017-09-20T10:59:54.336Z,957.92
2017-09-20T11:00:54.330Z,957.86
2017-09-20T11:01:54.324Z,957.83
2017-09-20T11:02:54.318Z,957.89
2017-09-20T11:03:54.314Z,957.88
2017-09-20T11:04:54.307Z,957.83
2017-09-20T11:05:54.299Z,957.85
2017-09-20T11:06:54.291Z,957.84
2017-09-20T11:07:54.461Z,957.88
2017-09-20T11:08:54.350Z,957.87
2017-09-20T11:09:54.272Z,957.82
2017-09-20T11:10:54.317Z,957.82
2017-09-20T11:11:54.260Z,957.86
2017-09-20T11:12:54.254Z,957.83
2017-09-20T11:13:54.249Z,957.84
2017-09-20T11:14:54.242Z,957.83
2017-09-20T11:15:54.237Z,957.82
2017-09-20T11:16:54.230Z,957.84
2017-09-20T11:17:54.224Z,957.83
2017-09-20T11:18:54.219Z,957.79
2017-09-20T11:19:54.213Z,957.75
2017-09-20T11:20:54.206Z,957.75
2017-09-20T11:21:54.200Z,957.73
2017-09-20T11:22:54.193Z,957.73
2017-09-20T11:23:54.187Z,957.73
2017-09-20T11:24:54.180Z,957.69
2017-09-20T11:25:54.174Z,957.74
2017-09-20T11:26:54.169Z,957.7
2017-09-20T11:27:54.162Z,957.67
2017-09-20T11:28:54.156Z,957.71
2017-09-20T11:29:54.149Z,957.69
2017-09-20T11:30:54.143Z,957.7
2017-09-20T11:31:54.137Z,957.73
2017-09-20T11:32:54.130Z,957.76
2017-09-20T11:33:54.123Z,957.66
2017-09-20T11:34:54.117Z,957.7
2017-09-20T11:35:54.110Z,957.68
2017-09-20T11:36:54.103Z,957.69
2017-09-20T11:37:54.097Z,957.67
2017-09-20T11:38:54.093Z,957.66
2017-09-20T11:39:54.084Z,957.69
2017-09-20T11:40:54.089Z,957.7
2017-09-20T11:41:54.072Z,957.64
2017-09-20T11:42:54.066Z,957.63
2017-09-20T11:43:54.059Z,957.65
2017-09-20T11:44:54.053Z,957.61
2017-09-20T11:45:54.046Z,957.62
2017-09-20T11:46:54.039Z,957.61
2017-09-20T11:47:54.033Z,957.62
2017-09-20T11:48:54.026Z,957.63
2017-09-20T11:49:54.021Z,957.63
2017-09-20T11:50:54.014Z,957.61
2017-09-20T11:51:54.007Z,957.59
2017-09-20T11:52:54.016Z,957.56
2017-09-20T11:53:54.004Z,957.59
2017-09-20T11:54:53.988Z,957.57
2017-09-20T11:55:53.983Z,957.56
2017-09-20T11:56:53.988Z,957.55
2017-09-20T11:57:53.967Z,957.59
2017-09-20T11:58:53.961Z,957.62
2017-09-20T11:59:53.956Z,957.56
2017-09-20T12:00:53.949Z,957.55
2017-09-20T12:01:53.941Z,957.53
2017-09-20T12:02:53.934Z,957.55
2017-09-20T12:03:53.928Z,957.53
2017-09-20T12:04:53.923Z,957.55
2017-09-20T12:05:53.913Z,957.53
2017-09-20T12:06:53.906Z,957.54
2017-09-20T12:07:53.900Z,957.53
2017-09-20T12:08:53.913Z,957.51
2017-09-20T12:09:53.886Z,957.53
2017-09-20T12:10:53.879Z,957.53
2017-09-20T12:11:53.871Z,957.53
2017-09-20T12:12:53.873Z,957.51
2017-09-20T12:13:53.858Z,957.5
2017-09-20T12:14:53.850Z,957.49
2017-09-20T12:15:53.843Z,957.48
2017-09-20T12:16:53.836Z,957.44
2017-09-20T12:17:53.829Z,957.48
2017-09-20T12:18:53.823Z,957.42
2017-09-20T12:19:53.814Z,957.46
2017-09-20T12:20:53.821Z,957.39
2017-09-20T12:21:53.801Z,957.42
2017-09-20T12:22:53.803Z,957.46
2017-09-20T12:23:53.788Z,957.42
2017-09-20T12:24:53.810Z,957.42
2017-09-20T12:25:53.775Z,957.41
2017-09-20T12:26:53.770Z,957.41
2017-09-20T12:27:53.761Z,957.36
2017-09-20T12:28:53.775Z,957.35
2017-09-20T12:29:53.750Z,957.41
2017-09-20T12:30:53.743Z,957.4