createdAt,value
2018-08-02T00:02:11.183Z,24.80
2018-08-02T00:04:40.126Z,24.80
2018-08-02T00:07:08.985Z,24.80
2018-08-02T00:09:38.202Z,24.80
2018-08-02T00:12:07.214Z,24.70
2018-08-02T00:14:36.196Z,24.70
2018-08-02T00:17:05.107Z,24.60
2018-08-02T00:19:34.171Z,24.50
2018-08-02T00:22:03.096Z,24.50
2018-08-02T00:24:32.050Z,24.40
2018-08-02T00:27:01.047Z,24.40
2018-08-02T00:29:30.035Z,24.30
2018-08-02T00:31:58.918Z,24.20
2018-08-02T00:34:27.818Z,24.20
2018-08-02T00:36:56.711Z,24.10
2018-08-02T00:39:25.629Z,24.10
2018-08-02T00:41:54.510Z,24.10
2018-08-02T00:44:23.402Z,23.90
2018-08-02T00:46:52.265Z,23.90
2018-08-02T00:49:21.155Z,24.00
2018-08-02T00:51:50.050Z,24.00
2018-08-02T00:54:18.943Z,24.00
2018-08-02T00:56:47.811Z,24.00
2018-08-02T00:59:16.699Z,23.90
2018-08-02T01:01:45.588Z,23.90
2018-08-02T01:04:14.491Z,23.90
2018-08-02T01:06:43.418Z,23.80
2018-08-02T01:09:12.325Z,23.80
2018-08-02T01:11:41.210Z,23.90
2018-08-02T01:14:10.146Z,23.80
2018-08-02T01:19:07.582Z,23.80
2018-08-02T01:21:36.466Z,23.70
2018-08-02T01:24:05.460Z,23.70
2018-08-02T01:26:34.522Z,23.70
2018-08-02T01:29:03.512Z,23.70
2018-08-02T01:31:32.426Z,23.80
2018-08-02T01:34:01.419Z,23.80
2018-08-02T01:36:30.306Z,23.80
2018-08-02T01:38:59.594Z,23.90
2018-08-02T01:41:28.512Z,23.90
2018-08-02T01:45:01.786Z,24.00
2018-08-02T01:47:30.849Z,24.00
2018-08-02T01:49:59.774Z,23.90
2018-08-02T01:52:28.863Z,24.00
2018-08-02T01:54:57.764Z,23.90
2018-08-02T01:57:26.642Z,23.90
2018-08-02T01:59:55.521Z,24.00
2018-08-02T02:02:24.442Z,24.00
2018-08-02T02:04:53.389Z,23.90
2018-08-02T02:07:22.404Z,23.90
2018-08-02T02:09:51.294Z,23.90
2018-08-02T02:12:20.168Z,23.90
2018-08-02T02:14:49.049Z,23.90
2018-08-02T02:17:17.946Z,23.90
2018-08-02T02:19:46.891Z,23.90
2018-08-02T02:22:15.768Z,23.90
2018-08-02T02:24:44.677Z,23.80
2018-08-02T02:27:13.559Z,23.80
2018-08-02T02:29:42.469Z,23.80
2018-08-02T02:32:11.398Z,23.80
2018-08-02T02:34:40.279Z,23.70
2018-08-02T02:37:09.178Z,23.70
2018-08-02T02:39:38.110Z,23.70
2018-08-02T02:42:07.063Z,23.60
2018-08-02T02:44:35.936Z,23.60
2018-08-02T02:47:05.003Z,23.50
2018-08-02T02:49:33.927Z,23.50
2018-08-02T02:52:02.931Z,23.50
2018-08-02T02:54:31.847Z,23.40
2018-08-02T02:57:00.807Z,23.50
2018-08-02T02:59:29.738Z,23.40
2018-08-02T03:01:58.702Z,23.40
2018-08-02T03:04:27.591Z,23.50
2018-08-02T03:06:56.501Z,23.50
2018-08-02T03:09:25.418Z,23.50
2018-08-02T03:11:54.291Z,23.50
2018-08-02T03:14:23.153Z,23.50
2018-08-02T03:16:52.146Z,23.50
2018-08-02T03:19:21.122Z,23.40
2018-08-02T03:21:50.027Z,23.40
2018-08-02T03:24:18.914Z,23.50
2018-08-02T03:26:47.818Z,23.40
2018-08-02T03:29:16.707Z,23.40
2018-08-02T03:31:45.602Z,23.40
2018-08-02T03:34:14.482Z,23.50
2018-08-02T03:36:43.387Z,23.30
2018-08-02T03:39:12.265Z,23.10
2018-08-02T03:41:41.154Z,23.20
2018-08-02T03:44:10.065Z,23.30
2018-08-02T03:46:38.978Z,23.30
2018-08-02T03:49:07.890Z,23.20
2018-08-02T03:51:36.835Z,23.10
2018-08-02T03:54:06.056Z,23.20
2018-08-02T03:56:35.046Z,23.20
2018-08-02T03:59:04.006Z,23.20
2018-08-02T04:01:33.002Z,23.10
2018-08-02T04:04:01.951Z,23.20
2018-08-02T04:06:30.930Z,23.20
2018-08-02T04:09:00.210Z,23.20
2018-08-02T04:11:29.118Z,23.20
2018-08-02T04:13:58.022Z,23.20
2018-08-02T04:16:26.942Z,23.10
2018-08-02T04:18:56.062Z,23.30
2018-08-02T04:21:25.718Z,23.30
2018-08-02T04:23:54.661Z,23.40
2018-08-02T04:26:23.575Z,23.40
2018-08-02T04:28:52.918Z,23.50
2018-08-02T04:31:22.035Z,23.50
2018-08-02T04:33:50.936Z,23.50
2018-08-02T04:36:19.826Z,23.50
2018-08-02T04:38:48.728Z,23.50
2018-08-02T04:41:17.698Z,23.40
2018-08-02T04:43:46.738Z,23.40
2018-08-02T04:46:15.754Z,23.50
2018-08-02T04:48:44.663Z,23.40
2018-08-02T04:51:13.558Z,23.40
2018-08-02T04:53:42.447Z,23.50
2018-08-02T04:56:11.346Z,23.60
2018-08-02T04:58:40.243Z,23.60
2018-08-02T05:01:09.216Z,23.60
2018-08-02T05:03:38.052Z,23.70
2018-08-02T05:06:06.987Z,23.80
2018-08-02T05:08:35.929Z,23.80
2018-08-02T05:11:04.954Z,23.90
2018-08-02T05:16:02.446Z,24.00
2018-08-02T05:18:31.758Z,24.10
2018-08-02T05:21:00.704Z,24.20
2018-08-02T05:23:29.694Z,24.30
2018-08-02T05:25:58.603Z,24.30
2018-08-02T05:28:27.514Z,24.30
2018-08-02T05:30:56.407Z,24.30
2018-08-02T05:33:25.310Z,24.30
2018-08-02T05:35:54.785Z,24.40
2018-08-02T05:38:23.638Z,24.60
2018-08-02T05:40:52.526Z,24.50
2018-08-02T05:43:21.886Z,24.50
2018-08-02T05:45:50.993Z,24.40
2018-08-02T05:48:19.875Z,24.50
2018-08-02T05:50:48.770Z,24.60
2018-08-02T05:53:17.673Z,24.80
2018-08-02T05:55:46.562Z,24.90
2018-08-02T05:58:15.445Z,25.10
2018-08-02T06:00:44.358Z,25.20
2018-08-02T06:03:13.233Z,25.30
2018-08-02T06:05:42.241Z,25.20
2018-08-02T06:08:11.238Z,25.20
2018-08-02T06:10:40.215Z,25.10
2018-08-02T06:13:09.243Z,25.00
2018-08-02T06:15:38.138Z,25.10
2018-08-02T06:18:07.082Z,25.10
2018-08-02T06:20:36.018Z,25.00
2018-08-02T06:23:04.946Z,25.00
2018-08-02T06:25:33.850Z,24.90
2018-08-02T06:28:02.783Z,24.90
2018-08-02T06:30:31.709Z,25.00
2018-08-02T06:33:00.585Z,25.00
2018-08-02T06:35:29.534Z,25.10
2018-08-02T06:37:58.431Z,25.10
2018-08-02T06:40:27.418Z,25.20
2018-08-02T06:42:56.529Z,25.40
2018-08-02T06:45:25.562Z,25.50
2018-08-02T06:47:53.354Z,25.60
2018-08-02T06:50:22.241Z,25.70
2018-08-02T06:52:51.120Z,25.70
2018-08-02T06:55:20.012Z,25.80
2018-08-02T06:57:48.891Z,25.70
2018-08-02T07:00:17.935Z,25.80
2018-08-02T07:02:46.798Z,25.90
2018-08-02T07:05:15.700Z,26.00
2018-08-02T07:07:44.714Z,25.90
2018-08-02T07:10:13.654Z,26.00
2018-08-02T07:12:42.589Z,25.80
2018-08-02T07:15:11.612Z,25.80
2018-08-02T07:17:40.521Z,25.80
2018-08-02T07:20:09.750Z,26.00
2018-08-02T07:22:38.894Z,25.90
2018-08-02T07:25:07.902Z,25.90
2018-08-02T07:27:36.803Z,26.00
2018-08-02T07:30:06.654Z,26.00
2018-08-02T07:32:35.562Z,26.10
2018-08-02T07:35:04.715Z,26.10
2018-08-02T07:37:33.624Z,26.10
2018-08-02T07:40:02.597Z,26.10
2018-08-02T07:42:31.517Z,26.10
2018-08-02T07:45:00.487Z,26.10
2018-08-02T07:47:29.389Z,26.10
2018-08-02T07:49:58.371Z,26.10
2018-08-02T07:52:27.293Z,26.10
2018-08-02T07:54:56.167Z,26.20
2018-08-02T07:57:25.098Z,26.30
2018-08-02T07:59:54.014Z,26.30
2018-08-02T08:02:23.090Z,26.40
2018-08-02T08:04:51.975Z,26.30
2018-08-02T08:07:20.881Z,26.40
2018-08-02T08:09:49.766Z,26.30
2018-08-02T08:12:18.689Z,26.30
2018-08-02T08:14:47.774Z,26.50
2018-08-02T08:17:16.713Z,26.40
2018-08-02T08:19:45.558Z,26.50
2018-08-02T08:22:14.508Z,26.50
2018-08-02T08:27:11.877Z,26.50
2018-08-02T08:29:40.757Z,26.70
2018-08-02T08:32:09.660Z,26.60
2018-08-02T08:34:38.570Z,26.70
2018-08-02T08:37:10.090Z,26.60
2018-08-02T08:39:36.388Z,26.50
2018-08-02T08:42:05.382Z,26.60
2018-08-02T08:44:34.309Z,26.80
2018-08-02T08:47:03.298Z,27.00
2018-08-02T08:49:42.790Z,27.10
2018-08-02T08:52:11.849Z,27.20
2018-08-02T08:54:41.096Z,27.30
2018-08-02T08:57:10.736Z,27.30
2018-08-02T08:59:45.602Z,27.20
2018-08-02T09:02:14.566Z,27.30
2018-08-02T09:04:44.201Z,27.30
2018-08-02T09:07:13.618Z,27.50
2018-08-02T09:09:42.579Z,27.60
2018-08-02T09:12:11.590Z,27.50
2018-08-02T09:14:40.458Z,27.80
2018-08-02T09:19:37.905Z,28.10
2018-08-02T09:22:06.957Z,28.10
2018-08-02T09:24:36.375Z,27.90
2018-08-02T09:27:05.637Z,27.80
2018-08-02T09:29:34.485Z,27.90
2018-08-02T09:32:03.417Z,28.10
2018-08-02T09:34:32.294Z,28.20
2018-08-02T09:37:01.267Z,28.00
2018-08-02T09:39:30.160Z,28.20
2018-08-02T09:41:59.074Z,28.50
2018-08-02T09:44:27.954Z,28.40
2018-08-02T09:46:56.959Z,28.50
2018-08-02T09:49:25.750Z,28.20
2018-08-02T09:51:54.649Z,28.10
2018-08-02T09:54:23.534Z,28.20
2018-08-02T09:56:52.449Z,28.30
2018-08-02T09:59:21.370Z,28.40
2018-08-02T10:01:55.705Z,28.20
2018-08-02T10:04:24.597Z,28.40
2018-08-02T10:06:53.514Z,28.50
2018-08-02T10:09:22.395Z,28.40
2018-08-02T10:11:51.296Z,28.50
2018-08-02T10:14:20.214Z,28.50
2018-08-02T10:16:49.157Z,28.40
2018-08-02T10:19:18.050Z,28.60
2018-08-02T10:21:46.954Z,28.50
2018-08-02T10:24:15.852Z,28.70
2018-08-02T10:26:44.760Z,29.00
2018-08-02T10:29:13.670Z,28.90
2018-08-02T10:31:42.606Z,28.90
2018-08-02T10:34:11.522Z,29.00
2018-08-02T10:36:40.417Z,29.30
2018-08-02T10:39:10.532Z,29.40
2018-08-02T10:41:39.486Z,29.50
2018-08-02T10:46:37.443Z,29.90
2018-08-02T10:49:06.542Z,30.00
2018-08-02T10:51:35.474Z,30.00
2018-08-02T10:54:04.435Z,30.10
2018-08-02T10:56:33.966Z,30.30
2018-08-02T10:59:02.952Z,30.50
2018-08-02T11:01:32.046Z,30.70
2018-08-02T11:04:00.945Z,30.90
2018-08-02T11:06:29.906Z,31.00
2018-08-02T11:08:58.793Z,31.20
2018-08-02T11:11:27.714Z,31.40
2018-08-02T11:13:56.637Z,31.30
2018-08-02T11:16:25.607Z,31.60
2018-08-02T11:18:54.506Z,31.70
2018-08-02T11:21:23.398Z,31.90
2018-08-02T11:23:52.470Z,31.90
2018-08-02T11:26:21.373Z,31.80
2018-08-02T11:28:50.258Z,31.70
2018-08-02T11:31:19.160Z,31.80
2018-08-02T11:33:48.080Z,31.80
2018-08-02T11:36:16.935Z,31.70
2018-08-02T11:38:45.846Z,31.60
2018-08-02T11:41:14.750Z,31.40
2018-08-02T11:43:44.105Z,31.30
2018-08-02T11:46:13.226Z,31.30
2018-08-02T11:48:42.131Z,31.20
2018-08-02T11:51:11.087Z,31.10
2018-08-02T11:53:39.967Z,31.20
2018-08-02T11:56:08.882Z,31.30
2018-08-02T11:58:37.826Z,31.30
2018-08-02T12:01:07.166Z,31.20
2018-08-02T12:06:04.899Z,31.50
2018-08-02T12:08:33.930Z,31.80
2018-08-02T12:11:02.890Z,32.00
2018-08-02T12:16:00.997Z,32.90
2018-08-02T12:18:29.929Z,33.30
2018-08-02T12:20:58.769Z,33.40
2018-08-02T12:23:31.859Z,33.20
2018-08-02T12:26:00.769Z,33.30
2018-08-02T12:28:29.758Z,33.20
2018-08-02T12:30:58.626Z,33.30
2018-08-02T12:33:27.563Z,32.90
2018-08-02T12:35:56.554Z,32.90
2018-08-02T12:38:25.475Z,32.90
2018-08-02T12:40:54.306Z,32.90
2018-08-02T12:43:23.231Z,33.30
2018-08-02T12:45:52.149Z,33.60
2018-08-02T12:48:21.046Z,34.00
2018-08-02T12:53:18.605Z,34.90
2018-08-02T12:55:47.624Z,34.90
2018-08-02T12:58:17.624Z,34.40
2018-08-02T13:00:46.512Z,34.50
2018-08-02T13:05:43.906Z,33.80
2018-08-02T13:08:12.798Z,33.90
2018-08-02T13:10:41.772Z,33.40
2018-08-02T13:13:10.598Z,32.80
2018-08-02T13:15:39.692Z,32.50
2018-08-02T13:18:08.591Z,32.50
2018-08-02T13:20:37.982Z,32.20
2018-08-02T13:23:06.878Z,32.10
2018-08-02T13:25:35.789Z,31.90
2018-08-02T13:28:04.987Z,31.80
2018-08-02T13:30:33.883Z,31.70
2018-08-02T13:33:02.782Z,31.30
2018-08-02T13:35:31.768Z,31.10
2018-08-02T13:38:00.851Z,31.10
2018-08-02T13:40:30.042Z,30.90
2018-08-02T13:42:59.005Z,30.80
2018-08-02T13:45:28.152Z,30.90
2018-08-02T13:47:57.138Z,31.10
2018-08-02T13:50:26.139Z,31.30
2018-08-02T13:52:55.054Z,31.20
2018-08-02T13:55:23.914Z,31.30
2018-08-02T13:57:52.855Z,31.20
2018-08-02T14:00:21.788Z,31.40
2018-08-02T14:02:50.681Z,31.60
2018-08-02T14:05:19.582Z,31.20
2018-08-02T14:07:48.473Z,31.20
2018-08-02T14:10:17.367Z,31.60
2018-08-02T14:12:46.283Z,31.70
2018-08-02T14:15:15.186Z,31.50
2018-08-02T14:17:44.073Z,31.50
2018-08-02T14:20:13.075Z,31.50
2018-08-02T14:22:41.984Z,31.30
2018-08-02T14:25:10.814Z,31.10
2018-08-02T14:27:39.718Z,31.10
2018-08-02T14:30:09.758Z,31.10
2018-08-02T14:32:38.653Z,31.40
2018-08-02T14:35:07.581Z,31.20
2018-08-02T14:37:36.479Z,31.10
2018-08-02T14:40:05.449Z,31.10
2018-08-02T14:42:34.418Z,31.00
2018-08-02T14:45:03.516Z,30.90
2018-08-02T14:47:32.507Z,30.80
2018-08-02T14:50:01.455Z,30.80
2018-08-02T14:52:30.347Z,30.90
2018-08-02T14:54:59.281Z,31.00
2018-08-02T14:57:28.241Z,31.10
2018-08-02T14:59:57.194Z,31.10
2018-08-02T15:02:26.061Z,31.10
2018-08-02T15:04:54.958Z,31.00
2018-08-02T15:09:52.866Z,31.20
2018-08-02T15:12:21.735Z,31.20
2018-08-02T15:14:50.723Z,31.30
2018-08-02T15:17:19.615Z,31.60
2018-08-02T15:19:48.498Z,31.50
2018-08-02T15:22:17.409Z,31.70
2018-08-02T15:24:46.313Z,31.80
2018-08-02T15:27:15.193Z,31.80
2018-08-02T15:32:12.619Z,31.70
2018-08-02T15:34:41.519Z,31.70
2018-08-02T15:37:10.425Z,31.60
2018-08-02T15:39:39.354Z,31.70
2018-08-02T15:42:08.222Z,31.80
2018-08-02T15:47:05.809Z,31.90
2018-08-02T15:49:35.106Z,31.80
2018-08-02T15:52:04.062Z,31.70
2018-08-02T15:54:32.992Z,31.80
2018-08-02T15:57:02.013Z,31.70
2018-08-02T15:59:30.938Z,31.70
2018-08-02T16:01:59.938Z,31.70
2018-08-02T16:04:29.629Z,31.80
2018-08-02T16:06:58.570Z,31.80
2018-08-02T16:09:27.500Z,31.60
2018-08-02T16:11:56.377Z,31.60
2018-08-02T16:14:25.351Z,31.70
2018-08-02T16:16:54.266Z,31.90
2018-08-02T16:19:23.249Z,32.50
2018-08-02T16:21:52.178Z,33.60
2018-08-02T16:24:21.117Z,34.50
2018-08-02T16:26:50.009Z,34.90
2018-08-02T16:29:18.895Z,34.90
2018-08-02T16:31:47.810Z,35.40
2018-08-02T16:34:16.712Z,35.50
2018-08-02T16:36:45.663Z,36.10
2018-08-02T16:39:14.466Z,36.10
2018-08-02T16:41:43.346Z,36.60
2018-08-02T16:44:12.402Z,36.60
2018-08-02T16:46:41.355Z,36.50
2018-08-02T16:49:10.301Z,36.20
2018-08-02T16:51:39.326Z,36.30
2018-08-02T16:54:08.434Z,36.40
2018-08-02T16:56:37.508Z,36.20
2018-08-02T16:59:06.479Z,36.00
2018-08-02T17:01:35.396Z,35.40
2018-08-02T17:04:04.294Z,35.20
2018-08-02T17:06:33.261Z,35.20
2018-08-02T17:09:02.219Z,35.60
2018-08-02T17:11:31.248Z,35.80
2018-08-02T17:14:00.255Z,35.70
2018-08-02T17:16:29.218Z,36.00
2018-08-02T17:18:58.166Z,36.10
2018-08-02T17:21:27.061Z,36.30
2018-08-02T17:23:55.969Z,36.60
2018-08-02T17:26:24.855Z,36.60
2018-08-02T17:28:53.739Z,36.70
2018-08-02T17:31:22.699Z,36.20
2018-08-02T17:33:51.536Z,36.50
2018-08-02T17:36:20.445Z,36.20
2018-08-02T17:38:49.518Z,35.90
2018-08-02T17:41:18.547Z,36.10
2018-08-02T17:43:47.454Z,36.30
2018-08-02T17:46:16.651Z,36.30
2018-08-02T17:48:45.620Z,35.50
2018-08-02T17:51:14.499Z,35.60
2018-08-02T17:53:43.406Z,35.80
2018-08-02T17:56:12.502Z,35.20
2018-08-02T17:58:41.433Z,34.80
2018-08-02T18:01:10.361Z,34.90
2018-08-02T18:03:39.270Z,34.80
2018-08-02T18:06:08.319Z,34.70
2018-08-02T18:11:08.718Z,34.20
2018-08-02T18:13:37.623Z,33.80
2018-08-02T18:16:07.074Z,33.40
2018-08-02T18:18:36.098Z,33.10
2018-08-02T18:21:05.032Z,32.70
2018-08-02T18:26:02.793Z,31.90
2018-08-02T18:28:31.732Z,31.60
2018-08-02T18:31:00.676Z,31.50
2018-08-02T18:33:29.588Z,31.40
2018-08-02T18:35:58.494Z,31.20
2018-08-02T18:38:27.391Z,31.10
2018-08-02T18:40:56.299Z,31.00
2018-08-02T18:43:25.271Z,30.90
2018-08-02T18:45:54.263Z,30.80
2018-08-02T18:48:23.143Z,30.70
2018-08-02T18:50:52.052Z,30.50
2018-08-02T18:53:20.980Z,30.40
2018-08-02T18:58:18.408Z,30.20
2018-08-02T19:00:47.351Z,30.10
2018-08-02T19:03:16.275Z,30.00
2018-08-02T19:05:45.183Z,29.90
2018-08-02T19:08:14.148Z,29.80
2018-08-02T19:10:43.106Z,29.70
2018-08-02T19:13:12.043Z,29.70
2018-08-02T19:15:41.162Z,29.60
2018-08-02T19:18:10.207Z,29.50
2018-08-02T19:20:39.273Z,29.30
2018-08-02T19:23:08.216Z,29.20
2018-08-02T19:25:37.435Z,29.10
2018-08-02T19:28:06.425Z,29.00
2018-08-02T19:30:35.410Z,28.90
2018-08-02T19:33:04.694Z,28.90
2018-08-02T19:35:33.598Z,28.80
2018-08-02T19:38:02.846Z,28.70
2018-08-02T19:40:31.696Z,28.60
2018-08-02T19:45:29.123Z,28.30
2018-08-02T19:47:58.019Z,28.30
2018-08-02T19:50:26.932Z,28.20
2018-08-02T19:52:55.882Z,28.00
2018-08-02T19:55:24.783Z,27.90
2018-08-02T19:57:53.791Z,27.90
2018-08-02T20:00:22.752Z,27.80
2018-08-02T20:02:51.819Z,27.80
2018-08-02T20:05:20.723Z,27.70
2018-08-02T20:07:49.651Z,27.70
2018-08-02T20:10:18.639Z,27.70
2018-08-02T20:12:47.593Z,27.20
2018-08-02T20:15:16.626Z,27.10
2018-08-02T20:17:45.556Z,27.00
2018-08-02T20:20:14.503Z,26.90
2018-08-02T20:22:43.428Z,26.90
2018-08-02T20:25:12.329Z,26.80
2018-08-02T20:27:41.371Z,26.90
2018-08-02T20:30:10.367Z,26.80
2018-08-02T20:32:40.089Z,26.80
2018-08-02T20:35:09.104Z,26.80
2018-08-02T20:37:38.073Z,26.70
2018-08-02T20:40:07.216Z,26.70
2018-08-02T20:42:36.232Z,26.70
2018-08-02T20:45:05.627Z,26.50
2018-08-02T20:47:34.606Z,26.40
2018-08-02T20:50:04.715Z,26.50
2018-08-02T20:52:33.807Z,26.50
2018-08-02T20:55:02.757Z,26.50
2018-08-02T20:57:31.802Z,26.40
2018-08-02T21:00:00.886Z,26.50
2018-08-02T21:02:29.818Z,26.50
2018-08-02T21:04:58.733Z,26.40
2018-08-02T21:07:27.667Z,26.30
2018-08-02T21:09:56.575Z,26.40
2018-08-02T21:12:25.463Z,26.50
2018-08-02T21:14:54.403Z,26.40
2018-08-02T21:17:23.410Z,26.40
2018-08-02T21:19:52.339Z,26.30
2018-08-02T21:22:21.244Z,26.20
2018-08-02T21:24:50.195Z,26.20
2018-08-02T21:27:19.069Z,26.10
2018-08-02T21:29:48.016Z,26.20
2018-08-02T21:32:16.905Z,26.10
2018-08-02T21:34:45.847Z,26.10
2018-08-02T21:37:14.740Z,26.10
2018-08-02T21:39:43.647Z,26.00
2018-08-02T21:42:12.635Z,26.00
2018-08-02T21:44:41.583Z,25.90
2018-08-02T21:47:10.508Z,25.80
2018-08-02T21:49:39.435Z,25.70
2018-08-02T21:52:08.387Z,25.70
2018-08-02T21:54:37.323Z,25.70
2018-08-02T21:57:06.243Z,25.70
2018-08-02T21:59:35.171Z,25.70
2018-08-02T22:02:04.162Z,25.70
2018-08-02T22:04:33.086Z,25.60
2018-08-02T22:07:07.354Z,25.60
2018-08-02T22:09:36.290Z,25.50
2018-08-02T22:12:10.550Z,25.50
2018-08-02T22:14:44.786Z,25.50
2018-08-02T22:17:13.706Z,25.40
2018-08-02T22:19:42.739Z,25.40
2018-08-02T22:22:11.667Z,25.30
2018-08-02T22:24:40.620Z,25.30
2018-08-02T22:27:09.515Z,25.30
2018-08-02T22:29:38.480Z,25.20
2018-08-02T22:32:07.496Z,25.20
2018-08-02T22:34:36.423Z,25.20
2018-08-02T22:37:05.516Z,25.10
2018-08-02T22:39:34.444Z,25.10
2018-08-02T22:42:03.571Z,25.00
2018-08-02T22:44:32.675Z,25.00
2018-08-02T22:49:30.220Z,24.90
2018-08-02T22:51:59.095Z,24.90
2018-08-02T22:54:28.015Z,25.00
2018-08-02T22:56:56.938Z,24.90
2018-08-02T22:59:25.829Z,24.90
2018-08-02T23:01:54.714Z,24.90
2018-08-02T23:04:23.606Z,24.90
2018-08-02T23:06:52.493Z,24.90
2018-08-02T23:09:21.431Z,24.90
2018-08-02T23:11:50.330Z,24.80
2018-08-02T23:14:19.273Z,24.80
2018-08-02T23:16:48.128Z,24.80
2018-08-02T23:19:17.064Z,24.70
2018-08-02T23:21:45.966Z,24.70
2018-08-02T23:24:14.860Z,24.60
2018-08-02T23:26:43.725Z,24.60
2018-08-02T23:29:12.630Z,24.60
2018-08-02T23:31:41.526Z,24.70
2018-08-02T23:34:10.430Z,24.70
2018-08-02T23:36:39.363Z,24.60
2018-08-02T23:39:08.846Z,24.60
2018-08-02T23:41:38.273Z,24.60
2018-08-02T23:44:07.178Z,24.50
2018-08-02T23:46:36.088Z,24.40
2018-08-02T23:49:05.034Z,24.30
2018-08-02T23:51:33.938Z,24.30
2018-08-02T23:54:04.022Z,24.30
2018-08-02T23:56:32.950Z,24.10
2018-08-02T23:59:01.866Z,24.20
