createdAt,value
2023-02-06T00:01:23.556Z,100.00
2023-02-06T00:03:51.640Z,100.00
2023-02-06T00:06:19.947Z,100.00
2023-02-06T00:08:47.770Z,100.00
2023-02-06T00:11:17.740Z,100.00
2023-02-06T00:13:47.028Z,100.00
2023-02-06T00:16:18.236Z,100.00
2023-02-06T00:18:46.042Z,100.00
2023-02-06T00:21:14.496Z,100.00
2023-02-06T00:23:42.572Z,100.00
2023-02-06T00:26:10.554Z,100.00
2023-02-06T00:28:38.481Z,100.00
2023-02-06T00:31:08.833Z,100.00
2023-02-06T00:33:37.600Z,100.00
2023-02-06T00:36:06.032Z,100.00
2023-02-06T00:38:34.125Z,100.00
2023-02-06T00:41:01.889Z,100.00
2023-02-06T00:43:30.074Z,100.00
2023-02-06T00:45:59.353Z,100.00
2023-02-06T00:48:28.657Z,100.00
2023-02-06T00:50:56.508Z,100.00
2023-02-06T00:53:24.666Z,100.00
2023-02-06T00:55:52.430Z,100.00
2023-02-06T00:58:20.264Z,100.00
2023-02-06T01:00:48.113Z,100.00
2023-02-06T01:03:15.882Z,100.00
2023-02-06T01:05:44.998Z,100.00
2023-02-06T01:08:13.012Z,100.00
2023-02-06T01:10:42.410Z,100.00
2023-02-06T01:13:10.357Z,100.00
2023-02-06T01:15:38.341Z,100.00
2023-02-06T01:18:06.572Z,100.00
2023-02-06T01:20:34.616Z,100.00
2023-02-06T01:23:03.907Z,100.00
2023-02-06T01:25:31.968Z,100.00
2023-02-06T01:28:00.009Z,100.00
2023-02-06T01:30:27.878Z,100.00
2023-02-06T01:32:55.612Z,100.00
2023-02-06T01:35:23.404Z,100.00
2023-02-06T01:37:51.213Z,100.00
2023-02-06T01:40:20.484Z,100.00
2023-02-06T01:42:48.208Z,100.00
2023-02-06T01:45:36.108Z,100.00
2023-02-06T01:48:08.801Z,100.00
2023-02-06T01:50:40.478Z,100.00
2023-02-06T01:53:09.004Z,100.00
2023-02-06T01:55:40.801Z,100.00
2023-02-06T01:58:12.135Z,100.00
2023-02-06T02:00:40.132Z,100.00
2023-02-06T02:03:08.084Z,100.00
2023-02-06T02:05:36.850Z,100.00
2023-02-06T02:08:11.438Z,100.00
2023-02-06T02:10:40.723Z,100.00
2023-02-06T02:13:08.544Z,100.00
2023-02-06T02:15:43.185Z,100.00
2023-02-06T02:18:26.314Z,100.00
2023-02-06T02:21:38.983Z,100.00
2023-02-06T02:24:09.800Z,100.00
2023-02-06T02:27:04.686Z,100.00
2023-02-06T02:30:03.891Z,100.00
2023-02-06T02:33:04.499Z,100.00
2023-02-06T02:35:46.862Z,100.00
2023-02-06T02:38:27.742Z,100.00
2023-02-06T02:41:04.249Z,100.00
2023-02-06T02:43:40.044Z,100.00
2023-02-06T02:46:15.914Z,100.00
2023-02-06T02:48:47.205Z,100.00
2023-02-06T02:51:17.659Z,100.00
2023-02-06T02:53:45.880Z,100.00
2023-02-06T02:56:19.154Z,100.00
2023-02-06T02:58:50.479Z,100.00
2023-02-06T03:01:22.086Z,100.00
2023-02-06T03:03:53.377Z,100.00
2023-02-06T03:06:43.700Z,100.00
2023-02-06T03:09:23.434Z,100.00
2023-02-06T03:12:00.177Z,100.00
2023-02-06T03:14:34.696Z,100.00
2023-02-06T03:17:08.413Z,100.00
2023-02-06T03:19:41.379Z,100.00
2023-02-06T03:22:11.981Z,100.00
2023-02-06T03:24:40.885Z,100.00
2023-02-06T03:27:12.953Z,100.00
2023-02-06T03:29:42.675Z,100.00
2023-02-06T03:32:16.866Z,100.00
2023-02-06T03:34:51.810Z,100.00
2023-02-06T03:37:22.790Z,100.00
2023-02-06T03:39:50.748Z,100.00
2023-02-06T03:42:20.391Z,100.00
2023-02-06T03:44:57.716Z,100.00
2023-02-06T03:47:26.756Z,100.00
2023-02-06T03:49:57.358Z,100.00
2023-02-06T03:52:31.559Z,100.00
2023-02-06T03:55:03.360Z,100.00
2023-02-06T03:57:34.035Z,100.00
2023-02-06T04:00:01.865Z,100.00
2023-02-06T04:02:30.430Z,100.00
2023-02-06T04:04:58.263Z,100.00
2023-02-06T04:07:29.752Z,100.00
2023-02-06T04:09:57.673Z,100.00
2023-02-06T04:12:26.100Z,100.00
2023-02-06T04:14:54.106Z,100.00
2023-02-06T04:17:40.645Z,100.00
2023-02-06T04:20:10.877Z,100.00
2023-02-06T04:22:40.741Z,100.00
2023-02-06T04:25:09.121Z,100.00
2023-02-06T04:27:37.124Z,100.00
2023-02-06T04:30:06.305Z,100.00
2023-02-06T04:32:34.178Z,100.00
2023-02-06T04:35:02.049Z,100.00
2023-02-06T04:37:29.842Z,100.00
2023-02-06T04:39:59.004Z,100.00
2023-02-06T04:42:26.843Z,100.00
2023-02-06T04:44:54.619Z,100.00
2023-02-06T04:47:22.361Z,100.00
2023-02-06T04:49:50.286Z,100.00
2023-02-06T04:52:17.999Z,100.00
2023-02-06T04:54:45.749Z,100.00
2023-02-06T04:57:14.928Z,100.00
2023-02-06T04:59:42.693Z,100.00
2023-02-06T05:02:10.432Z,100.00
2023-02-06T05:04:38.957Z,100.00
2023-02-06T05:07:06.739Z,100.00
2023-02-06T05:09:34.502Z,100.00
2023-02-06T05:12:02.642Z,100.00
2023-02-06T05:14:31.868Z,100.00
2023-02-06T05:16:59.653Z,100.00
2023-02-06T05:19:27.408Z,100.00
2023-02-06T05:21:55.301Z,100.00
2023-02-06T05:24:23.039Z,100.00
2023-02-06T05:26:51.172Z,100.00
2023-02-06T05:29:19.011Z,100.00
2023-02-06T05:31:48.152Z,100.00
2023-02-06T05:34:15.975Z,100.00
2023-02-06T05:36:43.723Z,100.00
2023-02-06T05:39:11.488Z,100.00
2023-02-06T05:41:39.385Z,100.00
2023-02-06T05:44:07.429Z,100.00
2023-02-06T05:46:35.212Z,100.00
2023-02-06T05:49:04.625Z,100.00
2023-02-06T05:51:32.346Z,100.00
2023-02-06T05:54:00.347Z,100.00
2023-02-06T05:56:28.197Z,100.00
2023-02-06T05:58:55.927Z,100.00
2023-02-06T06:01:23.726Z,100.00
2023-02-06T06:03:51.561Z,100.00
2023-02-06T06:06:20.870Z,100.00
2023-02-06T06:08:48.677Z,100.00
2023-02-06T06:11:16.600Z,100.00
2023-02-06T06:13:44.392Z,100.00
2023-02-06T06:16:12.273Z,100.00
2023-02-06T06:18:40.078Z,100.00
2023-02-06T06:21:07.855Z,100.00
2023-02-06T06:23:36.990Z,100.00
2023-02-06T06:26:05.067Z,100.00
2023-02-06T06:28:35.023Z,100.00
2023-02-06T06:31:03.743Z,100.00
2023-02-06T06:33:31.905Z,100.00
2023-02-06T06:35:59.744Z,100.00
2023-02-06T06:38:27.772Z,100.00
2023-02-06T06:40:56.963Z,100.00
2023-02-06T06:43:24.743Z,100.00
2023-02-06T06:45:52.604Z,100.00
2023-02-06T06:48:20.516Z,100.00
2023-02-06T06:50:50.020Z,100.00
2023-02-06T06:53:18.101Z,100.00
2023-02-06T06:55:46.001Z,100.00
2023-02-06T06:58:15.384Z,100.00
2023-02-06T07:00:43.208Z,100.00
2023-02-06T07:03:11.752Z,100.00
2023-02-06T07:05:40.046Z,100.00
2023-02-06T07:08:07.832Z,100.00
2023-02-06T07:10:35.736Z,100.00
2023-02-06T07:13:03.600Z,100.00
2023-02-06T07:15:32.766Z,100.00
2023-02-06T07:18:00.609Z,100.00
2023-02-06T07:20:29.019Z,100.00
2023-02-06T07:22:56.797Z,100.00
2023-02-06T07:25:24.615Z,100.00
2023-02-06T07:27:52.379Z,100.00
2023-02-06T07:30:20.450Z,100.00
2023-02-06T07:32:49.660Z,100.00
2023-02-06T07:35:17.659Z,100.00
2023-02-06T07:37:45.461Z,100.00
2023-02-06T07:40:14.242Z,100.00
2023-02-06T07:42:42.082Z,100.00
2023-02-06T07:45:10.665Z,100.00
2023-02-06T07:47:38.535Z,100.00
2023-02-06T07:50:08.341Z,100.00
2023-02-06T07:52:36.592Z,100.00
2023-02-06T07:55:04.686Z,100.00
2023-02-06T07:57:32.449Z,100.00
2023-02-06T08:00:00.217Z,100.00
2023-02-06T08:02:28.090Z,100.00
2023-02-06T08:04:55.846Z,100.00
2023-02-06T08:07:25.020Z,100.00
2023-02-06T08:09:52.803Z,100.00
2023-02-06T08:12:20.606Z,100.00
2023-02-06T08:14:48.578Z,100.00
2023-02-06T08:17:18.361Z,100.00
2023-02-06T08:19:47.202Z,100.00
2023-02-06T08:22:14.940Z,100.00
2023-02-06T08:24:45.106Z,100.00
2023-02-06T08:27:13.113Z,100.00
2023-02-06T08:29:42.587Z,100.00
2023-02-06T08:32:10.867Z,100.00
2023-02-06T08:34:40.050Z,100.00
2023-02-06T08:37:07.922Z,100.00
2023-02-06T08:39:35.688Z,100.00
2023-02-06T08:42:05.404Z,100.00
2023-02-06T08:44:33.772Z,100.00
2023-02-06T08:47:10.158Z,100.00
2023-02-06T08:49:38.719Z,100.00
2023-02-06T08:52:06.891Z,100.00
2023-02-06T08:54:36.815Z,100.00
2023-02-06T08:57:07.952Z,100.00
2023-02-06T08:59:35.982Z,100.00
2023-02-06T09:02:03.797Z,100.00
2023-02-06T09:04:32.860Z,100.00
2023-02-06T09:07:00.766Z,100.00
2023-02-06T09:09:28.579Z,100.00
2023-02-06T09:12:02.197Z,100.00
2023-02-06T09:14:32.226Z,100.00
2023-02-06T09:17:00.304Z,100.00
2023-02-06T09:19:28.854Z,100.00
2023-02-06T09:21:56.676Z,100.00
2023-02-06T09:24:24.744Z,100.00
2023-02-06T09:27:00.908Z,100.00
2023-02-06T09:29:31.577Z,100.00
2023-02-06T09:32:01.618Z,100.00
2023-02-06T09:34:29.983Z,100.00
2023-02-06T09:36:58.029Z,100.00
2023-02-06T09:39:26.487Z,100.00
2023-02-06T09:41:56.276Z,100.00
2023-02-06T09:44:30.797Z,100.00
2023-02-06T09:47:04.988Z,100.00
2023-02-06T09:49:38.369Z,100.00
2023-02-06T09:52:41.513Z,100.00
2023-02-06T09:55:23.334Z,100.00
2023-02-06T09:57:57.491Z,100.00
2023-02-06T10:00:37.226Z,100.00
2023-02-06T10:03:31.204Z,100.00
2023-02-06T10:06:10.115Z,100.00
2023-02-06T10:08:40.988Z,100.00
2023-02-06T10:11:14.008Z,100.00
2023-02-06T10:13:49.608Z,100.00
2023-02-06T10:16:30.438Z,100.00
2023-02-06T10:19:04.189Z,100.00
2023-02-06T10:21:36.356Z,100.00
2023-02-06T10:24:12.494Z,100.00
2023-02-06T10:26:41.600Z,100.00
2023-02-06T10:29:17.205Z,100.00
2023-02-06T10:31:56.548Z,100.00
2023-02-06T10:34:37.426Z,100.00
2023-02-06T10:37:26.320Z,100.00
2023-02-06T10:40:11.203Z,100.00
2023-02-06T10:42:51.701Z,100.00
2023-02-06T10:45:33.653Z,100.00
2023-02-06T10:48:07.760Z,100.00
2023-02-06T10:50:40.536Z,100.00
2023-02-06T10:53:17.077Z,100.00
2023-02-06T10:55:49.325Z,100.00
2023-02-06T10:58:28.338Z,100.00
2023-02-06T11:00:58.701Z,100.00
2023-02-06T11:03:30.589Z,100.00
2023-02-06T11:06:00.602Z,100.00
2023-02-06T11:08:31.165Z,100.00
2023-02-06T11:10:59.859Z,100.00
2023-02-06T11:13:34.289Z,100.00
2023-02-06T11:16:05.665Z,100.00
2023-02-06T11:18:37.693Z,100.00
2023-02-06T11:21:07.423Z,100.00
2023-02-06T11:23:35.703Z,100.00
2023-02-06T11:26:10.681Z,100.00
2023-02-06T11:28:41.654Z,100.00
2023-02-06T11:31:10.446Z,100.00
2023-02-06T11:33:46.835Z,100.00
2023-02-06T11:36:27.358Z,100.00
2023-02-06T11:38:57.217Z,100.00
2023-02-06T11:41:24.991Z,100.00
2023-02-06T11:43:54.844Z,100.00
2023-02-06T11:46:26.450Z,100.00
2023-02-06T11:49:05.558Z,100.00
2023-02-06T11:51:49.796Z,100.00
2023-02-06T11:54:23.533Z,100.00
2023-02-06T11:57:09.376Z,100.00
2023-02-06T11:59:50.279Z,100.00
2023-02-06T12:02:31.163Z,100.00
2023-02-06T12:05:05.204Z,100.00
2023-02-06T12:07:38.876Z,100.00
2023-02-06T12:10:14.898Z,100.00
2023-02-06T12:12:46.362Z,100.00
2023-02-06T12:15:39.765Z,96.40
2023-02-06T12:18:10.781Z,98.94
2023-02-06T12:20:48.028Z,96.75
2023-02-06T12:23:23.419Z,99.84
2023-02-06T12:25:56.547Z,99.19
2023-02-06T12:28:29.458Z,95.58
2023-02-06T12:31:00.264Z,94.03
2023-02-06T12:33:36.141Z,92.74
2023-02-06T12:36:08.007Z,88.85
2023-02-06T12:38:43.547Z,93.98
2023-02-06T12:41:24.999Z,90.95
2023-02-06T12:43:58.092Z,96.56
2023-02-06T12:46:28.840Z,94.99
2023-02-06T12:49:07.826Z,93.12
2023-02-06T12:51:42.059Z,88.56
2023-02-06T12:54:18.305Z,85.50
2023-02-06T12:56:49.814Z,78.31
2023-02-06T12:59:56.985Z,78.11
2023-02-06T13:02:50.445Z,81.65
2023-02-06T13:05:25.257Z,86.77
2023-02-06T13:07:57.107Z,82.68
2023-02-06T13:10:27.368Z,87.22
2023-02-06T13:12:56.009Z,87.51
2023-02-06T13:15:26.117Z,91.31
2023-02-06T13:17:55.547Z,95.03
2023-02-06T13:20:25.807Z,89.54
2023-02-06T13:22:55.093Z,92.55
2023-02-06T13:25:54.607Z,95.58
2023-02-06T13:28:57.159Z,97.37
2023-02-06T13:31:33.751Z,97.48
2023-02-06T13:34:04.089Z,93.55
2023-02-06T13:36:49.931Z,97.33
2023-02-06T13:39:27.348Z,95.53
2023-02-06T13:41:57.595Z,96.64
2023-02-06T13:44:29.787Z,92.63
2023-02-06T13:47:50.819Z,91.32
2023-02-06T13:50:51.038Z,93.40
2023-02-06T13:53:36.658Z,94.96
2023-02-06T13:56:22.434Z,100.00
2023-02-06T13:58:54.137Z,100.00
2023-02-06T14:01:26.207Z,100.00
2023-02-06T14:03:54.681Z,100.00
2023-02-06T14:06:44.480Z,100.00
2023-02-06T14:09:43.664Z,100.00
2023-02-06T14:12:35.426Z,100.00
2023-02-06T14:15:24.824Z,100.00
2023-02-06T14:18:07.746Z,100.00
2023-02-06T14:20:48.727Z,100.00
2023-02-06T14:23:28.440Z,100.00
2023-02-06T14:26:13.716Z,99.37
2023-02-06T14:28:50.765Z,99.06
2023-02-06T14:31:36.720Z,100.00
2023-02-06T14:34:24.436Z,97.79
2023-02-06T14:37:21.509Z,99.42
2023-02-06T14:39:52.623Z,100.00
2023-02-06T14:42:25.488Z,100.00
2023-02-06T14:44:58.145Z,100.00
2023-02-06T14:47:30.032Z,100.00
2023-02-06T14:50:00.571Z,100.00
2023-02-06T14:52:30.717Z,100.00
2023-02-06T14:54:58.535Z,100.00
2023-02-06T14:57:28.040Z,100.00
2023-02-06T14:59:58.735Z,100.00
2023-02-06T15:02:30.849Z,100.00
2023-02-06T15:04:59.354Z,100.00
2023-02-06T15:07:31.381Z,100.00
2023-02-06T15:10:01.332Z,100.00
2023-02-06T15:12:32.031Z,100.00
2023-02-06T15:15:04.313Z,100.00
2023-02-06T15:17:34.607Z,100.00
2023-02-06T15:20:23.604Z,100.00
2023-02-06T15:22:52.210Z,100.00
2023-02-06T15:25:34.932Z,100.00
2023-02-06T15:28:05.969Z,100.00
2023-02-06T15:30:37.286Z,100.00
2023-02-06T15:33:11.347Z,100.00
2023-02-06T15:35:42.184Z,100.00
2023-02-06T15:38:14.597Z,100.00
2023-02-06T15:40:45.721Z,100.00
2023-02-06T15:43:16.768Z,100.00
2023-02-06T15:45:46.405Z,100.00
2023-02-06T15:48:21.049Z,100.00
2023-02-06T15:51:00.716Z,100.00
2023-02-06T15:53:35.792Z,100.00
2023-02-06T15:56:05.603Z,100.00
2023-02-06T15:58:34.664Z,100.00
2023-02-06T16:01:05.972Z,100.00
2023-02-06T16:03:35.256Z,100.00
2023-02-06T16:06:03.041Z,100.00
2023-02-06T16:08:35.993Z,100.00
2023-02-06T16:11:27.111Z,100.00
2023-02-06T16:13:55.710Z,100.00
2023-02-06T16:16:25.332Z,100.00
2023-02-06T16:18:58.739Z,100.00
2023-02-06T16:21:30.581Z,100.00
2023-02-06T16:24:16.583Z,100.00
2023-02-06T16:26:47.910Z,100.00
2023-02-06T16:29:22.512Z,100.00
2023-02-06T16:31:59.011Z,100.00
2023-02-06T16:34:37.471Z,100.00
2023-02-06T16:37:11.875Z,100.00
2023-02-06T16:39:42.286Z,100.00
2023-02-06T16:42:14.383Z,100.00
2023-02-06T16:44:45.822Z,100.00
2023-02-06T16:47:16.810Z,100.00
2023-02-06T16:49:48.261Z,100.00
2023-02-06T16:52:20.345Z,100.00
2023-02-06T16:54:48.217Z,100.00
2023-02-06T16:57:23.712Z,100.00
2023-02-06T16:59:51.645Z,100.00
2023-02-06T17:02:19.526Z,100.00
2023-02-06T17:04:48.929Z,100.00
2023-02-06T17:07:20.540Z,100.00
2023-02-06T17:09:49.747Z,100.00
2023-02-06T17:12:19.956Z,100.00
2023-02-06T17:14:48.709Z,100.00
2023-02-06T17:17:22.451Z,100.00
2023-02-06T17:19:53.691Z,100.00
2023-02-06T17:22:23.000Z,100.00
2023-02-06T17:24:50.912Z,100.00
2023-02-06T17:27:20.743Z,100.00
2023-02-06T17:29:49.581Z,100.00
2023-02-06T17:32:22.123Z,100.00
2023-02-06T17:34:54.357Z,100.00
2023-02-06T17:37:22.412Z,100.00
2023-02-06T17:39:51.365Z,100.00
2023-02-06T17:42:21.984Z,100.00
2023-02-06T17:44:50.081Z,100.00
2023-02-06T17:47:18.203Z,100.00
2023-02-06T17:49:47.069Z,100.00
2023-02-06T17:52:16.878Z,100.00
2023-02-06T17:54:45.226Z,100.00
2023-02-06T17:57:14.334Z,100.00
2023-02-06T17:59:42.148Z,100.00
2023-02-06T18:02:14.768Z,100.00
2023-02-06T18:04:42.676Z,100.00
2023-02-06T18:07:10.765Z,100.00
2023-02-06T18:09:42.051Z,100.00
2023-02-06T18:12:10.418Z,100.00
2023-02-06T18:14:39.981Z,100.00
2023-02-06T18:17:08.533Z,100.00
2023-02-06T18:19:42.133Z,100.00
2023-02-06T18:22:10.935Z,100.00
2023-02-06T18:24:40.948Z,100.00
2023-02-06T18:27:09.731Z,100.00
2023-02-06T18:29:49.467Z,100.00
2023-02-06T18:32:19.342Z,100.00
2023-02-06T18:34:47.728Z,100.00
2023-02-06T18:37:21.111Z,100.00
2023-02-06T18:39:50.477Z,100.00
2023-02-06T18:42:35.585Z,100.00
2023-02-06T18:45:04.342Z,100.00
2023-02-06T18:47:32.520Z,100.00
2023-02-06T18:50:00.528Z,100.00
2023-02-06T18:52:29.161Z,100.00
2023-02-06T18:54:58.561Z,100.00
2023-02-06T18:57:26.532Z,100.00
2023-02-06T18:59:54.657Z,100.00
2023-02-06T19:02:22.805Z,100.00
2023-02-06T19:04:50.897Z,100.00
2023-02-06T19:07:20.235Z,100.00
2023-02-06T19:09:48.297Z,100.00
2023-02-06T19:12:17.660Z,100.00
2023-02-06T19:14:47.902Z,100.00
2023-02-06T19:17:15.937Z,100.00
2023-02-06T19:19:43.975Z,100.00
2023-02-06T19:22:11.979Z,100.00
2023-02-06T19:24:41.819Z,100.00
2023-02-06T19:27:09.816Z,100.00
2023-02-06T19:29:39.555Z,100.00
2023-02-06T19:32:08.923Z,100.00
2023-02-06T19:34:39.826Z,100.00
2023-02-06T19:37:10.467Z,100.00
2023-02-06T19:39:40.482Z,100.00
2023-02-06T19:42:15.409Z,100.00
2023-02-06T19:44:44.923Z,100.00
2023-02-06T19:47:12.907Z,100.00
2023-02-06T19:49:40.695Z,100.00
2023-02-06T19:52:09.565Z,100.00
2023-02-06T19:54:37.403Z,100.00
2023-02-06T19:57:05.324Z,100.00
2023-02-06T19:59:33.315Z,100.00
2023-02-06T20:02:03.687Z,100.00
2023-02-06T20:04:34.172Z,100.00
2023-02-06T20:07:02.426Z,100.00
2023-02-06T20:09:30.954Z,100.00
2023-02-06T20:11:59.252Z,100.00
2023-02-06T20:14:27.963Z,100.00
2023-02-06T20:16:56.357Z,100.00
2023-02-06T20:19:27.882Z,100.00
2023-02-06T20:21:58.620Z,100.00
2023-02-06T20:24:29.086Z,100.00
2023-02-06T20:26:59.762Z,100.00
2023-02-06T20:29:30.195Z,100.00
2023-02-06T20:31:58.596Z,100.00
2023-02-06T20:34:28.811Z,100.00
2023-02-06T20:36:57.644Z,100.00
2023-02-06T20:39:26.698Z,100.00
2023-02-06T20:41:55.188Z,100.00
2023-02-06T20:44:23.130Z,100.00
2023-02-06T20:46:51.104Z,100.00
2023-02-06T20:49:20.313Z,100.00
2023-02-06T20:51:50.165Z,100.00
2023-02-06T20:54:18.694Z,100.00
2023-02-06T20:56:47.375Z,100.00
2023-02-06T20:59:16.625Z,100.00
2023-02-06T21:01:45.027Z,100.00
2023-02-06T21:04:14.986Z,100.00
2023-02-06T21:06:43.181Z,100.00
2023-02-06T21:09:13.290Z,100.00
2023-02-06T21:11:44.293Z,100.00
2023-02-06T21:14:13.625Z,100.00
2023-02-06T21:16:43.709Z,100.00
2023-02-06T21:19:13.230Z,100.00
2023-02-06T21:21:41.101Z,100.00
2023-02-06T21:24:09.924Z,100.00
2023-02-06T21:26:40.728Z,100.00
2023-02-06T21:29:08.923Z,100.00
2023-02-06T21:31:38.957Z,100.00
2023-02-06T21:34:09.715Z,100.00
2023-02-06T21:36:39.567Z,100.00
2023-02-06T21:39:07.920Z,100.00
2023-02-06T21:41:36.472Z,100.00
2023-02-06T21:44:06.152Z,100.00
2023-02-06T21:46:34.447Z,100.00
2023-02-06T21:49:02.333Z,100.00
2023-02-06T21:51:31.477Z,100.00
2023-02-06T21:53:59.781Z,100.00
2023-02-06T21:56:30.382Z,100.00
2023-02-06T21:58:58.915Z,100.00
2023-02-06T22:01:30.192Z,100.00
2023-02-06T22:03:59.668Z,100.00
2023-02-06T22:06:28.975Z,100.00
2023-02-06T22:09:04.476Z,100.00
2023-02-06T22:11:32.900Z,100.00
2023-02-06T22:14:03.445Z,100.00
2023-02-06T22:16:33.092Z,100.00
2023-02-06T22:19:01.748Z,100.00
2023-02-06T22:21:31.446Z,100.00
2023-02-06T22:24:01.042Z,100.00
2023-02-06T22:26:31.237Z,100.00
2023-02-06T22:28:59.679Z,100.00
2023-02-06T22:31:30.494Z,100.00
2023-02-06T22:34:00.774Z,100.00
2023-02-06T22:36:30.784Z,100.00
2023-02-06T22:39:00.567Z,100.00
2023-02-06T22:41:29.143Z,100.00
2023-02-06T22:43:57.169Z,100.00
2023-02-06T22:46:26.611Z,100.00
2023-02-06T22:48:54.795Z,100.00
2023-02-06T22:51:26.850Z,100.00
2023-02-06T22:53:55.266Z,100.00
2023-02-06T22:56:30.714Z,100.00
2023-02-06T22:59:02.146Z,100.00
2023-02-06T23:01:32.988Z,100.00
2023-02-06T23:04:02.425Z,100.00
2023-02-06T23:06:33.403Z,100.00
2023-02-06T23:09:02.983Z,100.00
2023-02-06T23:11:31.836Z,100.00
2023-02-06T23:14:02.493Z,100.00
2023-02-06T23:16:31.764Z,100.00
2023-02-06T23:19:01.673Z,100.00
2023-02-06T23:21:31.654Z,100.00
2023-02-06T23:24:00.769Z,100.00
2023-02-06T23:26:29.440Z,100.00
2023-02-06T23:28:58.297Z,100.00
2023-02-06T23:31:26.866Z,100.00
2023-02-06T23:33:55.185Z,100.00
2023-02-06T23:36:25.757Z,100.00
2023-02-06T23:38:55.122Z,100.00
2023-02-06T23:41:24.764Z,100.00
2023-02-06T23:43:53.556Z,100.00
2023-02-06T23:46:22.589Z,100.00
2023-02-06T23:48:51.468Z,100.00
2023-02-06T23:51:20.571Z,100.00
2023-02-06T23:53:48.931Z,100.00
2023-02-06T23:56:24.237Z,100.00
2023-02-06T23:58:52.681Z,100.00
