createdAt,value
2023-06-18T00:00:57.570Z,100790.0
2023-06-18T00:02:57.082Z,100780.0
2023-06-18T00:04:57.033Z,100780.0
2023-06-18T00:08:57.142Z,100780.0
2023-06-18T00:10:57.073Z,100780.0
2023-06-18T00:12:57.112Z,100770.0
2023-06-18T00:14:57.270Z,100780.0
2023-06-18T00:18:57.052Z,100770.0
2023-06-18T00:20:59.313Z,100770.0
2023-06-18T00:22:56.823Z,100770.0
2023-06-18T00:24:56.858Z,100770.0
2023-06-18T00:26:57.065Z,100760.0
2023-06-18T00:28:56.755Z,100760.0
2023-06-18T00:30:57.052Z,100760.0
2023-06-18T00:32:58.493Z,100760.0
2023-06-18T00:34:56.633Z,100760.0
2023-06-18T00:36:57.507Z,100760.0
2023-06-18T00:38:58.104Z,100760.0
2023-06-18T00:40:56.608Z,100760.0
2023-06-18T00:42:57.369Z,100760.0
2023-06-18T00:44:57.989Z,100760.0
2023-06-18T00:46:56.648Z,100760.0
2023-06-18T00:48:57.786Z,100750.0
2023-06-18T00:50:56.910Z,100750.0
2023-06-18T00:52:59.978Z,100750.0
2023-06-18T00:54:57.482Z,100740.0
2023-06-18T00:57:00.836Z,100740.0
2023-06-18T00:58:57.262Z,100740.0
2023-06-18T01:02:57.074Z,100730.0
2023-06-18T01:04:57.824Z,100730.0
2023-06-18T01:06:57.563Z,100730.0
2023-06-18T01:08:56.693Z,100730.0
2023-06-18T01:11:00.647Z,100730.0
2023-06-18T01:12:58.158Z,100730.0
2023-06-18T01:14:56.823Z,100730.0
2023-06-18T01:16:58.868Z,100720.0
2023-06-18T01:18:56.914Z,100720.0
2023-06-18T01:20:57.195Z,100720.0
2023-06-18T01:23:00.207Z,100720.0
2023-06-18T01:24:58.960Z,100720.0
2023-06-18T01:28:58.989Z,100710.0
2023-06-18T01:30:56.566Z,100710.0
2023-06-18T01:32:56.257Z,100710.0
2023-06-18T01:37:09.690Z,100710.0
2023-06-18T01:41:00.815Z,100700.0
2023-06-18T01:45:04.015Z,100700.0
2023-06-18T01:46:58.449Z,100700.0
2023-06-18T01:49:01.045Z,100700.0
2023-06-18T01:50:57.641Z,100700.0
2023-06-18T01:52:58.655Z,100700.0
2023-06-18T01:54:59.844Z,100700.0
2023-06-18T01:58:56.318Z,100700.0
2023-06-18T02:00:55.974Z,100700.0
2023-06-18T02:02:55.926Z,100700.0
2023-06-18T02:04:56.133Z,100690.0
2023-06-18T02:06:55.989Z,100690.0
2023-06-18T02:08:55.823Z,100690.0
2023-06-18T02:10:55.790Z,100690.0
2023-06-18T02:14:55.710Z,100680.0
2023-06-18T02:16:55.866Z,100680.0
2023-06-18T02:18:55.545Z,100680.0
2023-06-18T02:20:55.790Z,100680.0
2023-06-18T02:22:55.722Z,100680.0
2023-06-18T02:24:55.680Z,100680.0
2023-06-18T02:26:55.630Z,100680.0
2023-06-18T02:28:55.722Z,100680.0
2023-06-18T02:30:55.624Z,100690.0
2023-06-18T02:32:55.939Z,100680.0
2023-06-18T02:34:55.429Z,100690.0
2023-06-18T02:36:56.041Z,100690.0
2023-06-18T02:38:55.653Z,100680.0
2023-06-18T02:40:55.897Z,100690.0
2023-06-18T02:42:56.986Z,100690.0
2023-06-18T02:44:55.144Z,100690.0
2023-06-18T02:46:55.331Z,100690.0
2023-06-18T02:50:55.151Z,100700.0
2023-06-18T02:56:55.119Z,100690.0
2023-06-18T02:58:56.411Z,100690.0
2023-06-18T03:00:55.707Z,100690.0
2023-06-18T03:06:58.285Z,100700.0
2023-06-18T03:10:57.728Z,100700.0
2023-06-18T03:12:54.813Z,100700.0
2023-06-18T03:14:55.534Z,100700.0
2023-06-18T03:16:57.172Z,100690.0
2023-06-18T03:18:54.748Z,100700.0
2023-06-18T03:20:55.849Z,100690.0
2023-06-18T03:22:55.052Z,100690.0
2023-06-18T03:24:54.530Z,100690.0
2023-06-18T03:26:57.405Z,100690.0
2023-06-18T03:30:54.301Z,100690.0
2023-06-18T03:32:56.489Z,100690.0
2023-06-18T03:34:54.397Z,100680.0
2023-06-18T03:36:54.210Z,100680.0
2023-06-18T03:38:54.294Z,100680.0
2023-06-18T03:40:54.341Z,100680.0
2023-06-18T03:42:54.462Z,100680.0
2023-06-18T03:44:54.139Z,100680.0
2023-06-18T03:46:54.294Z,100680.0
2023-06-18T03:48:55.364Z,100690.0
2023-06-18T03:50:53.915Z,100680.0
2023-06-18T03:52:54.118Z,100680.0
2023-06-18T03:54:53.942Z,100680.0
2023-06-18T03:56:54.055Z,100680.0
2023-06-18T03:58:54.124Z,100680.0
2023-06-18T04:00:53.887Z,100680.0
2023-06-18T04:02:53.775Z,100680.0
2023-06-18T04:04:53.606Z,100690.0
2023-06-18T04:06:53.581Z,100680.0
2023-06-18T04:08:53.373Z,100690.0
2023-06-18T04:10:54.257Z,100680.0
2023-06-18T04:12:53.520Z,100690.0
2023-06-18T04:16:53.488Z,100680.0
2023-06-18T04:18:53.329Z,100680.0
2023-06-18T04:20:53.440Z,100690.0
2023-06-18T04:22:53.207Z,100680.0
2023-06-18T04:24:53.593Z,100690.0
2023-06-18T04:26:53.479Z,100690.0
2023-06-18T04:28:53.354Z,100690.0
2023-06-18T04:30:53.397Z,100690.0
2023-06-18T04:32:53.289Z,100700.0
2023-06-18T04:34:53.015Z,100700.0
2023-06-18T04:36:53.511Z,100690.0
2023-06-18T04:38:53.140Z,100690.0
2023-06-18T04:40:53.546Z,100690.0
2023-06-18T04:42:53.198Z,100700.0
2023-06-18T04:44:53.395Z,100700.0
2023-06-18T04:46:53.107Z,100710.0
2023-06-18T04:48:53.065Z,100720.0
2023-06-18T04:50:53.860Z,100750.0
2023-06-18T04:52:52.835Z,100830.0
2023-06-18T04:54:53.130Z,100800.0
2023-06-18T04:56:52.727Z,100780.0
2023-06-18T04:58:53.260Z,100800.0
2023-06-18T05:00:52.891Z,100800.0
2023-06-18T05:02:52.907Z,100800.0
2023-06-18T05:04:52.731Z,100810.0
2023-06-18T05:06:52.672Z,100800.0
2023-06-18T05:08:52.703Z,100810.0
2023-06-18T05:10:53.037Z,100810.0
2023-06-18T05:12:52.449Z,100810.0
2023-06-18T05:14:54.885Z,100820.0
2023-06-18T05:16:52.591Z,100830.0
2023-06-18T05:18:52.630Z,100810.0
2023-06-18T05:20:52.512Z,100820.0
2023-06-18T05:22:52.406Z,100820.0
2023-06-18T05:24:52.285Z,100820.0
2023-06-18T05:26:52.797Z,100820.0
2023-06-18T05:28:52.368Z,100820.0
2023-06-18T05:32:52.639Z,100830.0
2023-06-18T05:34:55.258Z,100840.0
2023-06-18T05:36:52.212Z,100840.0
2023-06-18T05:38:53.432Z,100840.0
2023-06-18T05:40:52.349Z,100840.0
2023-06-18T05:42:52.002Z,100850.0
2023-06-18T05:44:52.655Z,100840.0
2023-06-18T05:46:52.095Z,100850.0
2023-06-18T05:48:52.363Z,100850.0
2023-06-18T05:50:51.958Z,100850.0
2023-06-18T05:54:51.885Z,100840.0
2023-06-18T05:56:52.002Z,100840.0
2023-06-18T05:58:51.969Z,100840.0
2023-06-18T06:00:52.169Z,100840.0
2023-06-18T06:04:51.778Z,100840.0
2023-06-18T06:06:52.007Z,100840.0
2023-06-18T06:08:52.308Z,100830.0
2023-06-18T06:10:51.930Z,100830.0
2023-06-18T06:12:53.494Z,100830.0
2023-06-18T06:14:51.979Z,100840.0
2023-06-18T06:20:52.036Z,100830.0
2023-06-18T06:22:52.993Z,100840.0
2023-06-18T06:24:53.002Z,100840.0
2023-06-18T06:26:52.166Z,100830.0
2023-06-18T06:28:52.241Z,100830.0
2023-06-18T06:32:51.752Z,100830.0
2023-06-18T06:34:51.721Z,100830.0
2023-06-18T06:36:52.044Z,100830.0
2023-06-18T06:38:51.728Z,100830.0
2023-06-18T06:40:52.093Z,100830.0
2023-06-18T06:42:51.988Z,100830.0
2023-06-18T06:44:52.489Z,100830.0
2023-06-18T06:46:52.045Z,100830.0
2023-06-18T06:48:52.154Z,100830.0
2023-06-18T06:50:52.308Z,100830.0
2023-06-18T06:52:52.403Z,100830.0
2023-06-18T06:54:52.458Z,100830.0
2023-06-18T06:56:53.292Z,100830.0
2023-06-18T07:02:52.144Z,100830.0
2023-06-18T07:04:52.245Z,100830.0
2023-06-18T07:06:52.301Z,100830.0
2023-06-18T07:08:52.656Z,100830.0
2023-06-18T07:12:52.061Z,100830.0
2023-06-18T07:14:52.403Z,100840.0
2023-06-18T07:16:53.186Z,100840.0
2023-06-18T07:18:52.176Z,100840.0
2023-06-18T07:20:52.381Z,100840.0
2023-06-18T07:22:53.085Z,100840.0
2023-06-18T07:24:54.017Z,100840.0
2023-06-18T07:26:52.284Z,100840.0
2023-06-18T07:28:52.183Z,100840.0
2023-06-18T07:30:52.205Z,100840.0
2023-06-18T07:32:52.530Z,100850.0
2023-06-18T07:36:52.781Z,100850.0
2023-06-18T07:40:52.341Z,100850.0
2023-06-18T07:42:52.658Z,100850.0
2023-06-18T07:46:53.642Z,100850.0
2023-06-18T07:48:52.680Z,100840.0
2023-06-18T07:50:52.689Z,100840.0
2023-06-18T07:52:52.552Z,100840.0
2023-06-18T07:54:52.987Z,100840.0
2023-06-18T07:56:58.250Z,100840.0
2023-06-18T07:58:52.853Z,100830.0
2023-06-18T08:00:52.922Z,100830.0
2023-06-18T08:02:53.094Z,100820.0
2023-06-18T08:04:52.793Z,100820.0
2023-06-18T08:06:52.662Z,100820.0
2023-06-18T08:08:53.503Z,100810.0
2023-06-18T08:10:52.666Z,100800.0
2023-06-18T08:14:52.948Z,100780.0
2023-06-18T08:16:52.878Z,100780.0
2023-06-18T08:20:54.428Z,100760.0
2023-06-18T08:24:52.993Z,100750.0
2023-06-18T08:26:55.365Z,100750.0
2023-06-18T08:30:52.953Z,100760.0
2023-06-18T08:32:56.205Z,100760.0
2023-06-18T08:34:53.150Z,100750.0
2023-06-18T08:40:54.631Z,100760.0
2023-06-18T08:43:06.296Z,100760.0
2023-06-18T08:44:54.580Z,100770.0
2023-06-18T08:46:57.594Z,100780.0
2023-06-18T08:48:57.341Z,100780.0
2023-06-18T08:50:59.657Z,100790.0
2023-06-18T08:54:53.953Z,100790.0
2023-06-18T08:56:56.747Z,100780.0
2023-06-18T09:00:54.161Z,100770.0
2023-06-18T09:02:54.113Z,100780.0
2023-06-18T09:06:56.561Z,100780.0
2023-06-18T09:08:53.230Z,100780.0
2023-06-18T09:10:54.889Z,100780.0
2023-06-18T09:12:53.217Z,100780.0
2023-06-18T09:14:53.327Z,100790.0
2023-06-18T09:16:54.726Z,100770.0
2023-06-18T09:18:53.491Z,100780.0
2023-06-18T09:20:53.326Z,100780.0
2023-06-18T09:22:53.303Z,100780.0
2023-06-18T09:24:56.435Z,100780.0
2023-06-18T09:28:56.081Z,100790.0
2023-06-18T09:30:57.048Z,100790.0
2023-06-18T09:32:57.622Z,100790.0
2023-06-18T09:34:53.413Z,100790.0
2023-06-18T09:38:54.057Z,100800.0
2023-06-18T09:40:53.633Z,100790.0
2023-06-18T09:42:53.504Z,100800.0
2023-06-18T09:44:53.755Z,100790.0
2023-06-18T09:46:56.586Z,100780.0
2023-06-18T09:48:53.716Z,100790.0
2023-06-18T09:50:54.803Z,100790.0
2023-06-18T09:52:54.843Z,100790.0
2023-06-18T09:54:53.561Z,100780.0
2023-06-18T09:58:53.682Z,100780.0
2023-06-18T10:01:02.845Z,100770.0
2023-06-18T10:03:04.182Z,100760.0
2023-06-18T10:04:53.777Z,100760.0
2023-06-18T10:06:56.941Z,100750.0
2023-06-18T10:08:57.385Z,100760.0
2023-06-18T10:10:53.746Z,100760.0
2023-06-18T10:12:59.380Z,100760.0
2023-06-18T10:14:56.680Z,100760.0
2023-06-18T10:17:04.895Z,100760.0
2023-06-18T10:19:01.936Z,100760.0
2023-06-18T10:20:57.647Z,100760.0
2023-06-18T10:22:57.879Z,100760.0
2023-06-18T10:25:01.463Z,100760.0
2023-06-18T10:26:55.023Z,100760.0
2023-06-18T10:28:56.134Z,100760.0
2023-06-18T10:34:57.339Z,100760.0
2023-06-18T10:36:55.292Z,100760.0
2023-06-18T10:38:55.102Z,100750.0
2023-06-18T10:41:05.606Z,100750.0
2023-06-18T10:43:03.077Z,100750.0
2023-06-18T10:44:58.064Z,100750.0
2023-06-18T10:47:14.703Z,100760.0
2023-06-18T10:49:11.998Z,100760.0
2023-06-18T10:51:12.414Z,100760.0
2023-06-18T10:54:54.920Z,100750.0
2023-06-18T10:56:55.283Z,100750.0
2023-06-18T10:58:54.375Z,100750.0
2023-06-18T11:00:54.465Z,100750.0
2023-06-18T11:02:58.395Z,100750.0
2023-06-18T11:04:54.845Z,100750.0
2023-06-18T11:07:13.232Z,100740.0
2023-06-18T11:08:55.308Z,100750.0
2023-06-18T11:11:01.865Z,100740.0
2023-06-18T11:12:54.810Z,100740.0
2023-06-18T11:15:05.656Z,100740.0
2023-06-18T11:17:08.165Z,100740.0
2023-06-18T11:18:59.975Z,100740.0
2023-06-18T11:20:56.024Z,100740.0
2023-06-18T11:22:56.072Z,100730.0
2023-06-18T11:24:55.717Z,100730.0
2023-06-18T11:26:55.584Z,100720.0
2023-06-18T11:28:56.034Z,100730.0
2023-06-18T11:30:58.319Z,100730.0
2023-06-18T11:32:55.139Z,100720.0
2023-06-18T11:34:55.087Z,100720.0
2023-06-18T11:36:55.172Z,100710.0
2023-06-18T11:38:57.003Z,100710.0
2023-06-18T11:42:55.318Z,100710.0
2023-06-18T11:44:58.074Z,100710.0
2023-06-18T11:48:55.706Z,100700.0
2023-06-18T11:50:55.642Z,100700.0
2023-06-18T11:52:55.454Z,100690.0
2023-06-18T11:55:03.364Z,100680.0
2023-06-18T11:56:57.256Z,100680.0
2023-06-18T11:58:57.397Z,100670.0
2023-06-18T12:00:56.788Z,100660.0
2023-06-18T12:02:59.697Z,100660.0
2023-06-18T12:05:01.524Z,100660.0
2023-06-18T12:06:55.899Z,100660.0
2023-06-18T12:10:58.910Z,100650.0
2023-06-18T12:13:04.025Z,100640.0
2023-06-18T12:17:01.118Z,100640.0
2023-06-18T12:19:01.477Z,100640.0
2023-06-18T12:20:56.644Z,100640.0
2023-06-18T12:24:56.568Z,100650.0
2023-06-18T12:28:56.604Z,100640.0
2023-06-18T12:30:56.540Z,100650.0
2023-06-18T12:33:01.916Z,100640.0
2023-06-18T12:34:56.781Z,100640.0
2023-06-18T12:36:56.768Z,100640.0
2023-06-18T12:38:56.973Z,100640.0
2023-06-18T12:40:58.903Z,100640.0
2023-06-18T12:44:57.289Z,100640.0
2023-06-18T12:46:57.037Z,100640.0
2023-06-18T12:48:57.718Z,100640.0
2023-06-18T12:51:00.296Z,100650.0
2023-06-18T12:52:57.313Z,100660.0
2023-06-18T12:56:58.822Z,100650.0
2023-06-18T12:59:01.777Z,100660.0
2023-06-18T13:00:59.000Z,100660.0
2023-06-18T13:02:57.780Z,100660.0
2023-06-18T13:04:58.103Z,100650.0
2023-06-18T13:06:57.825Z,100650.0
2023-06-18T13:08:59.029Z,100650.0
2023-06-18T13:10:58.074Z,100650.0
2023-06-18T13:12:58.169Z,100650.0
2023-06-18T13:14:59.230Z,100640.0
2023-06-18T13:17:01.731Z,100640.0
2023-06-18T13:18:58.256Z,100630.0
2023-06-18T13:20:59.803Z,100630.0
2023-06-18T13:22:58.662Z,100620.0
2023-06-18T13:24:58.873Z,100620.0
2023-06-18T13:26:58.641Z,100610.0
2023-06-18T13:28:58.723Z,100610.0
2023-06-18T13:30:58.740Z,100610.0
2023-06-18T13:36:58.950Z,100600.0
2023-06-18T13:38:58.983Z,100600.0
2023-06-18T13:40:58.865Z,100590.0
2023-06-18T13:42:59.181Z,100590.0
2023-06-18T13:44:59.428Z,100590.0
2023-06-18T13:46:59.494Z,100590.0
2023-06-18T13:48:59.341Z,100590.0
2023-06-18T13:50:59.362Z,100580.0
2023-06-18T13:54:59.566Z,100590.0
2023-06-18T13:56:59.802Z,100580.0
2023-06-18T14:00:59.894Z,100570.0
2023-06-18T14:02:59.925Z,100580.0
2023-06-18T14:05:00.002Z,100580.0
2023-06-18T14:07:00.010Z,100570.0
2023-06-18T14:09:00.158Z,100570.0
2023-06-18T14:11:00.464Z,100580.0
2023-06-18T14:13:00.166Z,100580.0
2023-06-18T14:15:00.350Z,100570.0
2023-06-18T14:17:00.533Z,100580.0
2023-06-18T14:19:00.675Z,100570.0
2023-06-18T14:21:00.848Z,100590.0
2023-06-18T14:23:01.285Z,100590.0
2023-06-18T14:25:00.683Z,100590.0
2023-06-18T14:27:01.391Z,100590.0
2023-06-18T14:29:01.371Z,100580.0
2023-06-18T14:33:01.239Z,100580.0
2023-06-18T14:35:01.197Z,100580.0
2023-06-18T14:37:01.838Z,100580.0
2023-06-18T14:41:01.714Z,100570.0
2023-06-18T14:43:01.677Z,100570.0
2023-06-18T14:45:02.463Z,100570.0
2023-06-18T14:47:01.739Z,100580.0
2023-06-18T14:49:01.986Z,100570.0
2023-06-18T14:51:02.176Z,100570.0
2023-06-18T14:53:01.975Z,100570.0
2023-06-18T14:55:02.083Z,100570.0
2023-06-18T14:57:02.317Z,100570.0
2023-06-18T14:59:02.116Z,100570.0
2023-06-18T15:01:02.286Z,100570.0
2023-06-18T15:03:02.522Z,100570.0
2023-06-18T15:05:02.999Z,100560.0
2023-06-18T15:07:03.919Z,100560.0
2023-06-18T15:09:03.868Z,100560.0
2023-06-18T15:11:02.812Z,100550.0
2023-06-18T15:13:02.944Z,100550.0
2023-06-18T15:15:08.377Z,100550.0
2023-06-18T15:17:03.097Z,100550.0
2023-06-18T15:19:02.975Z,100540.0
2023-06-18T15:21:03.435Z,100550.0
2023-06-18T15:23:03.480Z,100550.0
2023-06-18T15:25:04.065Z,100540.0
2023-06-18T15:27:03.932Z,100540.0
2023-06-18T15:29:05.145Z,100540.0
2023-06-18T15:31:03.782Z,100540.0
2023-06-18T15:33:04.672Z,100540.0
2023-06-18T15:35:04.158Z,100530.0
2023-06-18T15:37:04.108Z,100530.0
2023-06-18T15:39:09.855Z,100530.0
2023-06-18T15:41:04.156Z,100540.0
2023-06-18T15:43:04.174Z,100530.0
2023-06-18T15:45:04.869Z,100520.0
2023-06-18T15:47:04.740Z,100520.0
2023-06-18T15:49:04.160Z,100510.0
2023-06-18T15:51:05.043Z,100510.0
2023-06-18T15:53:04.939Z,100510.0
2023-06-18T15:55:04.743Z,100510.0
2023-06-18T15:57:04.899Z,100510.0
2023-06-18T15:59:04.851Z,100510.0
2023-06-18T16:01:04.885Z,100510.0
2023-06-18T16:03:04.870Z,100500.0
2023-06-18T16:05:08.803Z,100500.0
2023-06-18T16:07:04.937Z,100490.0
2023-06-18T16:09:05.056Z,100500.0
2023-06-18T16:11:05.152Z,100490.0
2023-06-18T16:13:05.302Z,100500.0
2023-06-18T16:15:05.999Z,100490.0
2023-06-18T16:17:05.235Z,100490.0
2023-06-18T16:19:05.547Z,100490.0
2023-06-18T16:21:07.593Z,100490.0
2023-06-18T16:23:05.734Z,100480.0
2023-06-18T16:25:06.187Z,100490.0
2023-06-18T16:27:05.672Z,100480.0
2023-06-18T16:29:05.989Z,100480.0
2023-06-18T16:31:05.945Z,100470.0
2023-06-18T16:35:06.548Z,100480.0
2023-06-18T16:37:06.766Z,100480.0
2023-06-18T16:39:06.130Z,100470.0
2023-06-18T16:41:10.335Z,100460.0
2023-06-18T16:43:06.434Z,100460.0
2023-06-18T16:45:06.897Z,100460.0
2023-06-18T16:47:07.045Z,100450.0
2023-06-18T16:49:06.996Z,100440.0
2023-06-18T16:53:06.921Z,100430.0
2023-06-18T16:55:07.644Z,100430.0
2023-06-18T16:59:08.272Z,100420.0
2023-06-18T17:01:07.480Z,100410.0
2023-06-18T17:03:07.773Z,100410.0
2023-06-18T17:07:07.733Z,100400.0
2023-06-18T17:09:07.568Z,100400.0
2023-06-18T17:11:08.327Z,100390.0
2023-06-18T17:13:07.759Z,100390.0
2023-06-18T17:15:08.509Z,100390.0
2023-06-18T17:17:08.068Z,100380.0
2023-06-18T17:19:08.749Z,100390.0
2023-06-18T17:21:08.278Z,100380.0
2023-06-18T17:23:08.234Z,100370.0
2023-06-18T17:25:09.006Z,100370.0
2023-06-18T17:27:08.866Z,100370.0
2023-06-18T17:29:08.863Z,100360.0
2023-06-18T17:31:08.568Z,100360.0
2023-06-18T17:35:08.771Z,100350.0
2023-06-18T17:37:09.949Z,100340.0
2023-06-18T17:39:10.162Z,100340.0
2023-06-18T17:41:08.849Z,100340.0
2023-06-18T17:43:10.782Z,100340.0
2023-06-18T17:45:09.938Z,100340.0
2023-06-18T17:47:09.122Z,100340.0
2023-06-18T17:49:11.699Z,100340.0
2023-06-18T17:51:09.692Z,100340.0
2023-06-18T17:53:10.318Z,100340.0
2023-06-18T17:55:11.438Z,100340.0
2023-06-18T17:57:09.526Z,100340.0
2023-06-18T18:01:11.206Z,100360.0
2023-06-18T18:03:10.912Z,100360.0
2023-06-18T18:05:10.068Z,100360.0
2023-06-18T18:07:10.422Z,100360.0
2023-06-18T18:09:10.157Z,100360.0
2023-06-18T18:13:10.946Z,100360.0
2023-06-18T18:15:10.868Z,100360.0
2023-06-18T18:17:10.582Z,100370.0
2023-06-18T18:19:11.128Z,100370.0
2023-06-18T18:21:12.945Z,100370.0
2023-06-18T18:23:10.681Z,100370.0
2023-06-18T18:25:11.673Z,100370.0
2023-06-18T18:27:12.868Z,100350.0
2023-06-18T18:29:10.951Z,100350.0
2023-06-18T18:31:11.161Z,100350.0
2023-06-18T18:33:11.164Z,100350.0
2023-06-18T18:35:11.472Z,100350.0
2023-06-18T18:37:13.025Z,100350.0
2023-06-18T18:39:11.478Z,100360.0
2023-06-18T18:41:13.741Z,100360.0
2023-06-18T18:43:13.307Z,100360.0
2023-06-18T18:47:11.899Z,100360.0
2023-06-18T18:49:11.887Z,100360.0
2023-06-18T18:53:12.166Z,100360.0
2023-06-18T18:55:12.274Z,100360.0
2023-06-18T18:57:12.452Z,100350.0
2023-06-18T18:59:12.306Z,100350.0
2023-06-18T19:01:12.368Z,100360.0
2023-06-18T19:03:12.730Z,100360.0
2023-06-18T19:05:12.687Z,100360.0
2023-06-18T19:09:13.212Z,100370.0
2023-06-18T19:11:12.774Z,100370.0
2023-06-18T19:13:12.967Z,100380.0
2023-06-18T19:15:13.107Z,100380.0
2023-06-18T19:17:13.103Z,100380.0
2023-06-18T19:19:13.259Z,100390.0
2023-06-18T19:21:13.144Z,100390.0
2023-06-18T19:23:13.515Z,100390.0
2023-06-18T19:25:13.433Z,100400.0
2023-06-18T19:27:13.470Z,100400.0
2023-06-18T19:29:13.515Z,100400.0
2023-06-18T19:31:13.789Z,100400.0
2023-06-18T19:33:13.884Z,100400.0
2023-06-18T19:35:13.661Z,100410.0
2023-06-18T19:37:13.774Z,100410.0
2023-06-18T19:39:13.813Z,100400.0
2023-06-18T19:41:14.440Z,100410.0
2023-06-18T19:43:15.280Z,100410.0
2023-06-18T19:45:15.394Z,100420.0
2023-06-18T19:47:15.277Z,100430.0
2023-06-18T19:51:16.804Z,100440.0
2023-06-18T19:53:14.268Z,100450.0
2023-06-18T19:55:14.349Z,100440.0
2023-06-18T19:57:14.327Z,100440.0
2023-06-18T19:59:14.337Z,100430.0
2023-06-18T20:01:14.787Z,100420.0
2023-06-18T20:03:14.914Z,100410.0
2023-06-18T20:05:15.229Z,100400.0
2023-06-18T20:07:14.726Z,100400.0
2023-06-18T20:11:15.098Z,100400.0
2023-06-18T20:15:15.236Z,100410.0
2023-06-18T20:17:14.812Z,100400.0
2023-06-18T20:19:14.859Z,100410.0
2023-06-18T20:21:15.179Z,100410.0
2023-06-18T20:23:15.400Z,100410.0
2023-06-18T20:25:15.126Z,100410.0
2023-06-18T20:27:15.091Z,100410.0
2023-06-18T20:29:15.225Z,100420.0
2023-06-18T20:31:15.550Z,100420.0
2023-06-18T20:33:15.198Z,100420.0
2023-06-18T20:35:15.413Z,100410.0
2023-06-18T20:39:15.943Z,100430.0
2023-06-18T20:41:16.489Z,100410.0
2023-06-18T20:45:15.690Z,100420.0
2023-06-18T20:47:15.640Z,100420.0
2023-06-18T20:49:16.134Z,100410.0
2023-06-18T20:51:15.713Z,100410.0
2023-06-18T20:53:15.543Z,100400.0
2023-06-18T20:55:15.630Z,100400.0
2023-06-18T20:57:15.894Z,100390.0
2023-06-18T20:59:16.236Z,100390.0
2023-06-18T21:03:19.600Z,100400.0
2023-06-18T21:05:15.895Z,100400.0
2023-06-18T21:11:17.514Z,100380.0
2023-06-18T21:13:16.615Z,100390.0
2023-06-18T21:15:16.070Z,100380.0
2023-06-18T21:17:15.875Z,100370.0
2023-06-18T21:19:16.497Z,100360.0
2023-06-18T21:23:16.090Z,100330.0
2023-06-18T21:27:16.138Z,100310.0
2023-06-18T21:35:16.546Z,100380.0
2023-06-18T21:37:16.149Z,100380.0
2023-06-18T21:41:16.295Z,100360.0
2023-06-18T21:43:16.405Z,100380.0
2023-06-18T21:45:16.882Z,100380.0
2023-06-18T21:47:16.319Z,100380.0
2023-06-18T21:49:16.511Z,100380.0
2023-06-18T21:51:16.446Z,100370.0
2023-06-18T21:53:16.289Z,100370.0
2023-06-18T21:55:16.470Z,100380.0
2023-06-18T21:57:17.136Z,100390.0
2023-06-18T21:59:16.398Z,100390.0
2023-06-18T22:01:16.537Z,100390.0
2023-06-18T22:03:16.668Z,100390.0
2023-06-18T22:05:16.670Z,100400.0
2023-06-18T22:07:16.758Z,100390.0
2023-06-18T22:13:16.490Z,100400.0
2023-06-18T22:17:17.372Z,100400.0
2023-06-18T22:19:18.462Z,100400.0
2023-06-18T22:21:17.030Z,100400.0
2023-06-18T22:23:16.279Z,100400.0
2023-06-18T22:25:16.769Z,100400.0
2023-06-18T22:27:16.371Z,100390.0
2023-06-18T22:29:17.079Z,100390.0
2023-06-18T22:31:16.497Z,100390.0
2023-06-18T22:33:16.300Z,100390.0
2023-06-18T22:37:16.456Z,100390.0
2023-06-18T22:43:17.066Z,100400.0
2023-06-18T22:45:16.720Z,100390.0
2023-06-18T22:47:16.675Z,100400.0
2023-06-18T22:53:16.815Z,100410.0
2023-06-18T22:55:16.615Z,100420.0
2023-06-18T22:57:16.457Z,100410.0
2023-06-18T22:59:17.101Z,100410.0
2023-06-18T23:01:16.665Z,100410.0
2023-06-18T23:03:16.974Z,100410.0
2023-06-18T23:05:17.033Z,100410.0
2023-06-18T23:07:16.710Z,100420.0
2023-06-18T23:09:16.646Z,100420.0
2023-06-18T23:13:16.856Z,100420.0
2023-06-18T23:17:18.488Z,100410.0
2023-06-18T23:19:16.617Z,100420.0
2023-06-18T23:21:16.452Z,100420.0
2023-06-18T23:25:16.489Z,100410.0
2023-06-18T23:29:19.272Z,100430.0
2023-06-18T23:33:17.260Z,100430.0
2023-06-18T23:37:16.539Z,100440.0
2023-06-18T23:39:16.466Z,100440.0
2023-06-18T23:41:16.280Z,100440.0
2023-06-18T23:43:16.784Z,100440.0
2023-06-18T23:45:16.538Z,100440.0
2023-06-18T23:47:16.254Z,100440.0
2023-06-18T23:51:17.368Z,100440.0
2023-06-18T23:53:16.484Z,100450.0
2023-06-18T23:55:16.780Z,100450.0
2023-06-18T23:57:18.588Z,100460.0
2023-06-18T23:59:16.265Z,100460.0
