createdAt,value
2022-08-09T00:01:43.163Z,99.90
2022-08-09T00:04:34.718Z,99.90
2022-08-09T00:07:10.532Z,99.90
2022-08-09T00:09:38.531Z,99.90
2022-08-09T00:12:06.626Z,99.90
2022-08-09T00:14:37.827Z,99.90
2022-08-09T00:17:06.464Z,99.90
2022-08-09T00:19:35.943Z,99.90
2022-08-09T00:22:04.412Z,99.90
2022-08-09T00:24:32.444Z,99.90
2022-08-09T00:27:01.091Z,99.90
2022-08-09T00:29:39.085Z,99.90
2022-08-09T00:32:27.261Z,99.90
2022-08-09T00:34:55.707Z,99.90
2022-08-09T00:37:23.949Z,99.90
2022-08-09T00:40:13.898Z,99.90
2022-08-09T00:44:19.576Z,99.90
2022-08-09T00:45:26.395Z,99.90
2022-08-09T00:47:55.484Z,99.90
2022-08-09T00:50:23.843Z,99.90
2022-08-09T00:52:52.895Z,99.90
2022-08-09T00:56:03.785Z,99.90
2022-08-09T00:58:09.032Z,99.90
2022-08-09T01:00:40.676Z,99.90
2022-08-09T01:03:13.712Z,99.90
2022-08-09T01:06:17.405Z,99.90
2022-08-09T01:09:06.384Z,99.90
2022-08-09T01:11:42.429Z,99.90
2022-08-09T01:14:28.285Z,99.90
2022-08-09T01:17:02.607Z,99.90
2022-08-09T01:20:01.664Z,99.90
2022-08-09T01:24:01.259Z,99.90
2022-08-09T01:26:16.979Z,99.90
2022-08-09T01:28:48.245Z,99.90
2022-08-09T01:32:29.213Z,99.90
2022-08-09T01:34:10.847Z,99.90
2022-08-09T01:36:41.094Z,99.90
2022-08-09T01:39:08.780Z,99.90
2022-08-09T01:41:37.747Z,99.90
2022-08-09T01:44:25.169Z,99.90
2022-08-09T01:46:53.772Z,99.90
2022-08-09T01:49:24.167Z,99.90
2022-08-09T01:51:56.863Z,99.90
2022-08-09T01:54:32.523Z,99.90
2022-08-09T01:57:12.147Z,99.90
2022-08-09T01:59:51.910Z,99.90
2022-08-09T02:02:30.901Z,99.90
2022-08-09T02:05:05.563Z,99.90
2022-08-09T02:08:38.706Z,99.90
2022-08-09T02:10:38.589Z,99.90
2022-08-09T02:13:09.745Z,99.90
2022-08-09T02:15:50.419Z,99.90
2022-08-09T02:18:23.689Z,99.90
2022-08-09T02:21:21.887Z,99.90
2022-08-09T02:23:54.744Z,99.90
2022-08-09T02:26:28.161Z,99.90
2022-08-09T02:29:03.532Z,99.90
2022-08-09T02:31:36.463Z,99.90
2022-08-09T02:34:40.272Z,99.90
2022-08-09T02:37:06.857Z,99.90
2022-08-09T02:39:41.849Z,99.90
2022-08-09T02:42:17.475Z,99.90
2022-08-09T02:44:51.876Z,99.90
2022-08-09T02:47:22.883Z,99.90
2022-08-09T02:50:01.535Z,99.90
2022-08-09T02:52:38.345Z,99.90
2022-08-09T02:55:21.084Z,99.90
2022-08-09T02:58:32.890Z,99.90
2022-08-09T03:00:47.698Z,99.90
2022-08-09T03:04:05.770Z,99.90
2022-08-09T03:06:16.101Z,99.90
2022-08-09T03:08:46.103Z,99.90
2022-08-09T03:11:29.985Z,99.90
2022-08-09T03:14:07.083Z,99.90
2022-08-09T03:16:38.466Z,99.90
2022-08-09T03:19:14.405Z,99.90
2022-08-09T03:21:59.278Z,99.90
2022-08-09T03:24:42.159Z,99.90
2022-08-09T03:27:10.786Z,99.90
2022-08-09T03:29:57.132Z,99.90
2022-08-09T03:32:30.958Z,99.90
2022-08-09T03:35:00.180Z,99.90
2022-08-09T03:37:56.127Z,99.90
2022-08-09T03:40:17.901Z,99.90
2022-08-09T03:42:46.609Z,99.90
2022-08-09T03:45:16.646Z,99.90
2022-08-09T03:48:04.244Z,99.90
2022-08-09T03:50:35.211Z,99.90
2022-08-09T03:53:06.608Z,99.90
2022-08-09T03:55:40.953Z,99.90
2022-08-09T03:58:16.508Z,99.90
2022-08-09T04:00:49.739Z,99.90
2022-08-09T04:03:24.570Z,99.90
2022-08-09T04:06:04.670Z,99.90
2022-08-09T04:08:33.469Z,99.90
2022-08-09T04:11:01.342Z,99.90
2022-08-09T04:14:37.724Z,99.90
2022-08-09T04:16:20.134Z,99.90
2022-08-09T04:18:51.134Z,99.90
2022-08-09T04:21:19.860Z,99.90
2022-08-09T04:23:53.891Z,99.90
2022-08-09T04:26:23.369Z,99.90
2022-08-09T04:28:54.978Z,99.90
2022-08-09T04:31:37.648Z,99.90
2022-08-09T04:34:14.512Z,99.90
2022-08-09T04:36:50.223Z,99.90
2022-08-09T04:39:17.971Z,99.90
2022-08-09T04:41:46.179Z,99.90
2022-08-09T04:44:14.505Z,99.90
2022-08-09T04:46:59.940Z,99.90
2022-08-09T04:49:53.736Z,99.90
2022-08-09T04:52:27.107Z,99.90
2022-08-09T04:54:56.860Z,99.90
2022-08-09T04:57:25.215Z,99.90
2022-08-09T04:59:54.446Z,99.90
2022-08-09T05:02:22.371Z,99.90
2022-08-09T05:04:55.230Z,99.90
2022-08-09T05:07:23.649Z,99.90
2022-08-09T05:09:51.481Z,99.90
2022-08-09T05:12:19.159Z,99.90
2022-08-09T05:14:50.263Z,99.90
2022-08-09T05:18:50.418Z,99.90
2022-08-09T05:20:05.823Z,99.90
2022-08-09T05:23:50.898Z,99.90
2022-08-09T05:25:25.792Z,99.90
2022-08-09T05:28:00.070Z,99.90
2022-08-09T05:30:31.258Z,99.90
2022-08-09T05:32:58.779Z,99.90
2022-08-09T05:35:26.394Z,99.90
2022-08-09T05:37:57.341Z,99.90
2022-08-09T05:40:28.724Z,99.90
2022-08-09T05:42:57.538Z,99.90
2022-08-09T05:45:25.492Z,99.90
2022-08-09T05:48:11.081Z,99.90
2022-08-09T05:50:51.171Z,99.90
2022-08-09T05:53:33.178Z,99.90
2022-08-09T05:56:02.135Z,99.90
2022-08-09T05:58:29.440Z,99.90
2022-08-09T06:00:56.668Z,99.90
2022-08-09T06:03:44.221Z,99.90
2022-08-09T06:06:17.321Z,98.10
2022-08-09T06:08:44.953Z,93.10
2022-08-09T06:11:20.223Z,88.80
2022-08-09T06:14:08.258Z,81.40
2022-08-09T06:16:35.510Z,74.40
2022-08-09T06:19:02.925Z,71.00
2022-08-09T06:21:32.080Z,66.30
2022-08-09T06:24:01.600Z,63.90
2022-08-09T06:26:30.114Z,63.20
2022-08-09T06:29:05.002Z,59.90
2022-08-09T06:31:40.405Z,59.00
2022-08-09T06:34:22.746Z,58.90
2022-08-09T06:36:57.274Z,58.20
2022-08-09T06:39:57.526Z,58.10
2022-08-09T06:42:17.019Z,58.30
2022-08-09T06:44:53.952Z,58.50
2022-08-09T06:47:22.311Z,56.80
2022-08-09T06:50:13.504Z,56.80
2022-08-09T06:52:46.949Z,55.80
2022-08-09T06:55:17.756Z,55.90
2022-08-09T06:58:03.179Z,55.60
2022-08-09T07:00:49.824Z,54.40
2022-08-09T07:03:28.456Z,54.90
2022-08-09T07:06:03.896Z,54.30
2022-08-09T07:08:33.869Z,53.80
2022-08-09T07:11:03.302Z,53.00
2022-08-09T07:13:31.165Z,53.00
2022-08-09T07:16:40.354Z,53.10
2022-08-09T07:19:00.936Z,53.00
2022-08-09T07:21:30.904Z,51.70
2022-08-09T07:23:58.605Z,52.00
2022-08-09T07:26:26.088Z,50.00
2022-08-09T07:29:09.287Z,50.50
2022-08-09T07:31:45.314Z,49.80
2022-08-09T07:34:20.143Z,49.10
2022-08-09T07:36:49.811Z,49.20
2022-08-09T07:39:20.307Z,49.20
2022-08-09T07:42:06.368Z,48.10
2022-08-09T07:44:51.031Z,48.00
2022-08-09T07:47:39.581Z,46.70
2022-08-09T07:50:11.627Z,46.10
2022-08-09T07:52:41.417Z,44.70
2022-08-09T07:55:11.722Z,45.60
2022-08-09T07:57:46.913Z,45.80
2022-08-09T08:00:20.642Z,46.20
2022-08-09T08:03:05.129Z,46.60
2022-08-09T08:05:39.203Z,46.10
2022-08-09T08:09:00.981Z,45.40
2022-08-09T08:12:10.952Z,45.50
2022-08-09T08:14:00.397Z,44.80
2022-08-09T08:16:32.259Z,45.60
2022-08-09T08:19:03.133Z,44.60
2022-08-09T08:21:32.416Z,43.90
2022-08-09T08:24:01.423Z,42.10
2022-08-09T08:26:54.869Z,41.90
2022-08-09T08:29:28.684Z,42.20
2022-08-09T08:32:07.279Z,42.50
2022-08-09T08:34:40.011Z,42.70
2022-08-09T08:37:15.768Z,41.70
2022-08-09T08:39:47.064Z,40.30
2022-08-09T08:42:14.335Z,40.20
2022-08-09T08:44:44.502Z,40.50
2022-08-09T08:47:15.962Z,39.30
2022-08-09T08:49:47.916Z,42.00
2022-08-09T08:55:08.801Z,44.70
2022-08-09T08:57:38.738Z,46.60
2022-08-09T09:00:17.198Z,45.80
2022-08-09T09:03:08.165Z,47.90
2022-08-09T09:06:00.393Z,47.00
2022-08-09T09:08:40.662Z,47.10
2022-08-09T09:11:13.720Z,46.80
2022-08-09T09:13:56.809Z,49.10
2022-08-09T09:16:30.476Z,46.50
2022-08-09T09:19:29.122Z,49.80
2022-08-09T09:22:04.277Z,50.00
2022-08-09T09:24:38.857Z,48.40
2022-08-09T09:27:08.809Z,49.60
2022-08-09T09:30:10.636Z,47.70
2022-08-09T09:32:34.549Z,47.70
2022-08-09T09:35:09.155Z,50.40
2022-08-09T09:37:40.519Z,50.60
2022-08-09T09:40:11.883Z,47.80
2022-08-09T09:42:43.022Z,48.20
2022-08-09T09:45:14.526Z,49.60
2022-08-09T09:47:56.548Z,49.40
2022-08-09T09:50:49.622Z,49.10
2022-08-09T09:53:21.519Z,47.90
2022-08-09T09:56:04.311Z,48.70
2022-08-09T09:58:46.113Z,49.10
2022-08-09T10:01:37.792Z,49.20
2022-08-09T10:04:16.151Z,50.00
2022-08-09T10:06:52.069Z,47.80
2022-08-09T10:09:24.001Z,46.60
2022-08-09T10:12:12.485Z,46.10
2022-08-09T10:14:50.097Z,46.60
2022-08-09T10:17:54.840Z,47.90
2022-08-09T10:20:35.469Z,49.10
2022-08-09T10:23:23.758Z,47.20
2022-08-09T10:26:06.921Z,48.90
2022-08-09T10:28:40.874Z,47.30
2022-08-09T10:34:08.544Z,46.60
2022-08-09T10:36:40.019Z,48.00
2022-08-09T10:39:15.801Z,46.10
2022-08-09T10:41:48.062Z,48.30
2022-08-09T10:44:21.640Z,48.70
2022-08-09T10:47:20.299Z,45.30
2022-08-09T10:50:10.385Z,46.00
2022-08-09T10:53:04.017Z,46.20
2022-08-09T10:55:49.192Z,48.30
2022-08-09T10:58:37.483Z,47.50
2022-08-09T11:03:06.892Z,47.20
2022-08-09T11:04:19.463Z,47.70
2022-08-09T11:06:59.779Z,46.40
2022-08-09T11:09:48.259Z,48.00
2022-08-09T11:12:17.796Z,47.60
2022-08-09T11:14:49.063Z,46.80
2022-08-09T11:17:19.341Z,47.30
2022-08-09T11:20:11.135Z,47.20
2022-08-09T11:22:55.311Z,45.70
2022-08-09T11:25:47.489Z,46.90
2022-08-09T11:28:38.311Z,48.70
2022-08-09T11:31:43.100Z,47.10
2022-08-09T11:34:20.466Z,47.30
2022-08-09T11:36:49.199Z,46.80
2022-08-09T11:39:16.681Z,47.40
2022-08-09T11:41:45.208Z,46.10
2022-08-09T11:44:13.448Z,46.80
2022-08-09T11:47:01.386Z,45.90
2022-08-09T11:50:53.765Z,48.10
2022-08-09T11:53:57.603Z,47.10
2022-08-09T11:56:21.256Z,47.90
2022-08-09T11:59:10.708Z,49.20
2022-08-09T12:02:17.127Z,48.20
2022-08-09T12:04:32.451Z,47.00
2022-08-09T12:07:08.175Z,47.50
2022-08-09T12:09:36.488Z,48.60
2022-08-09T12:12:12.997Z,47.60
2022-08-09T12:15:04.013Z,46.90
2022-08-09T12:17:44.541Z,48.80
2022-08-09T12:20:22.318Z,48.50
2022-08-09T12:22:56.338Z,46.10
2022-08-09T12:25:32.036Z,45.90
2022-08-09T12:29:10.893Z,47.60
2022-08-09T12:31:01.194Z,46.50
2022-08-09T12:33:50.850Z,47.10
2022-08-09T12:36:32.280Z,46.70
2022-08-09T12:39:01.825Z,48.10
2022-08-09T12:41:38.173Z,47.10
2022-08-09T12:44:10.241Z,44.90
2022-08-09T12:46:49.283Z,45.50
2022-08-09T12:49:18.356Z,46.90
2022-08-09T12:52:03.457Z,47.40
2022-08-09T12:56:10.831Z,47.30
2022-08-09T12:57:47.031Z,46.30
2022-08-09T13:00:19.170Z,47.10
2022-08-09T13:02:55.741Z,47.10
2022-08-09T13:05:27.218Z,47.10
2022-08-09T13:08:21.283Z,46.90
2022-08-09T13:11:13.154Z,47.20
2022-08-09T13:14:36.911Z,46.50
2022-08-09T13:16:49.675Z,46.10
2022-08-09T13:20:07.801Z,45.80
2022-08-09T13:22:36.264Z,46.70
2022-08-09T13:25:15.126Z,47.00
2022-08-09T13:27:48.296Z,47.20
2022-08-09T13:30:51.032Z,46.40
2022-08-09T13:33:22.446Z,46.40
2022-08-09T13:36:39.553Z,47.20
2022-08-09T13:38:56.654Z,46.20
2022-08-09T13:41:55.684Z,47.00
2022-08-09T13:44:13.765Z,49.40
2022-08-09T13:47:26.412Z,49.20
2022-08-09T13:49:35.278Z,49.40
2022-08-09T13:52:09.298Z,49.50
2022-08-09T13:54:43.103Z,49.30
2022-08-09T13:57:35.961Z,50.70
2022-08-09T14:00:10.618Z,49.90
2022-08-09T14:02:42.899Z,49.60
2022-08-09T14:06:00.090Z,51.00
2022-08-09T14:08:20.685Z,50.50
2022-08-09T14:10:50.624Z,50.70
2022-08-09T14:13:28.267Z,51.30
2022-08-09T14:16:14.022Z,51.90
2022-08-09T14:18:45.276Z,51.80
2022-08-09T14:21:18.102Z,50.70
2022-08-09T14:23:54.215Z,50.50
2022-08-09T14:26:30.238Z,51.80
2022-08-09T14:29:07.433Z,52.20
2022-08-09T14:31:49.904Z,52.40
2022-08-09T14:34:30.891Z,52.40
2022-08-09T14:37:06.772Z,52.60
2022-08-09T14:39:45.911Z,52.10
2022-08-09T14:42:39.374Z,52.80
2022-08-09T14:46:54.155Z,53.40
2022-08-09T14:48:00.281Z,53.50
2022-08-09T14:50:32.580Z,51.90
2022-08-09T14:53:02.363Z,52.50
2022-08-09T14:55:32.720Z,52.50
2022-08-09T14:58:05.110Z,53.70
2022-08-09T15:00:36.494Z,52.70
2022-08-09T15:03:06.735Z,52.80
2022-08-09T15:05:34.729Z,52.70
2022-08-09T15:08:06.402Z,53.50
2022-08-09T15:10:38.327Z,52.10
2022-08-09T15:13:09.003Z,52.40
2022-08-09T15:15:38.973Z,53.30
2022-08-09T15:18:12.426Z,53.00
2022-08-09T15:21:54.854Z,53.20
2022-08-09T15:24:00.798Z,52.30
2022-08-09T15:26:31.246Z,53.00
2022-08-09T15:29:04.276Z,54.40
2022-08-09T15:31:41.771Z,53.60
2022-08-09T15:34:33.038Z,54.20
2022-08-09T15:36:58.557Z,53.50
2022-08-09T15:39:43.954Z,53.60
2022-08-09T15:42:14.986Z,53.80
2022-08-09T15:44:42.669Z,53.70
2022-08-09T15:47:14.558Z,53.70
2022-08-09T15:50:00.727Z,53.70
2022-08-09T15:52:32.824Z,53.20
2022-08-09T15:55:01.099Z,53.30
2022-08-09T15:57:34.568Z,53.30
2022-08-09T16:00:08.572Z,53.20
2022-08-09T16:02:38.588Z,53.80
2022-08-09T16:05:08.799Z,54.50
2022-08-09T16:07:38.801Z,54.00
2022-08-09T16:10:11.423Z,53.50
2022-08-09T16:12:57.815Z,53.30
2022-08-09T16:16:10.202Z,54.40
2022-08-09T16:18:16.436Z,54.10
2022-08-09T16:20:43.913Z,53.50
2022-08-09T16:23:14.483Z,53.40
2022-08-09T16:25:49.813Z,53.80
2022-08-09T16:28:17.331Z,53.70
2022-08-09T16:30:59.083Z,53.90
2022-08-09T16:33:27.532Z,54.40
2022-08-09T16:36:01.916Z,55.20
2022-08-09T16:38:40.224Z,54.90
2022-08-09T16:41:08.032Z,54.80
2022-08-09T16:43:41.550Z,54.50
2022-08-09T16:46:13.152Z,54.90
2022-08-09T16:48:56.530Z,54.80
2022-08-09T16:51:28.384Z,55.00
2022-08-09T16:54:25.340Z,55.50
2022-08-09T16:56:49.432Z,54.80
2022-08-09T16:59:18.057Z,54.30
2022-08-09T17:01:49.034Z,54.50
2022-08-09T17:04:25.662Z,54.80
2022-08-09T17:08:46.751Z,55.70
2022-08-09T17:09:46.037Z,54.50
2022-08-09T17:12:14.898Z,55.70
2022-08-09T17:14:46.314Z,55.20
2022-08-09T17:17:26.707Z,56.00
2022-08-09T17:20:30.202Z,55.40
2022-08-09T17:22:49.548Z,56.00
2022-08-09T17:25:18.924Z,56.30
2022-08-09T17:27:48.706Z,56.60
2022-08-09T17:30:17.232Z,56.10
2022-08-09T17:32:47.164Z,56.70
2022-08-09T17:35:15.060Z,58.20
2022-08-09T17:38:10.183Z,56.80
2022-08-09T17:40:34.641Z,57.30
2022-08-09T17:43:32.429Z,58.90
2022-08-09T17:46:03.202Z,59.60
2022-08-09T17:48:35.061Z,57.80
2022-08-09T17:51:18.821Z,58.60
2022-08-09T17:53:54.986Z,59.20
2022-08-09T17:56:27.620Z,58.90
2022-08-09T17:58:59.557Z,59.10
2022-08-09T18:02:03.499Z,59.00
2022-08-09T18:04:20.406Z,60.40
2022-08-09T18:06:55.030Z,61.30
2022-08-09T18:09:40.036Z,59.80
2022-08-09T18:12:15.003Z,60.20
2022-08-09T18:14:53.390Z,60.70
2022-08-09T18:17:27.633Z,62.10
2022-08-09T18:20:54.793Z,59.90
2022-08-09T18:22:59.790Z,60.70
2022-08-09T18:25:50.679Z,61.30
2022-08-09T18:30:35.554Z,62.70
2022-08-09T18:31:06.741Z,64.70
2022-08-09T18:33:34.618Z,66.20
2022-08-09T18:36:02.114Z,67.40
2022-08-09T18:38:29.505Z,68.30
2022-08-09T18:40:58.790Z,69.20
2022-08-09T18:43:26.154Z,68.30
2022-08-09T18:46:47.571Z,70.10
2022-08-09T18:48:42.411Z,71.30
2022-08-09T18:51:10.392Z,70.50
2022-08-09T18:53:56.372Z,71.90
2022-08-09T18:56:28.147Z,72.90
2022-08-09T18:58:57.533Z,69.60
2022-08-09T19:01:28.906Z,69.40
2022-08-09T19:04:11.207Z,70.30
2022-08-09T19:06:39.170Z,72.30
2022-08-09T19:09:34.207Z,71.10
2022-08-09T19:12:07.787Z,72.00
2022-08-09T19:14:37.710Z,72.30
2022-08-09T19:17:05.224Z,73.20
2022-08-09T19:19:41.682Z,72.70
2022-08-09T19:22:09.412Z,73.20
2022-08-09T19:25:11.419Z,73.90
2022-08-09T19:27:28.568Z,71.50
2022-08-09T19:30:25.033Z,71.20
2022-08-09T19:32:44.972Z,73.10
2022-08-09T19:35:12.358Z,73.80
2022-08-09T19:37:54.095Z,73.00
2022-08-09T19:40:22.853Z,73.10
2022-08-09T19:42:50.423Z,72.70
2022-08-09T19:45:17.728Z,72.50
2022-08-09T19:47:46.519Z,72.60
2022-08-09T19:50:50.985Z,72.30
2022-08-09T19:53:02.355Z,72.60
2022-08-09T19:56:02.340Z,73.00
2022-08-09T19:58:29.725Z,72.20
2022-08-09T20:00:58.480Z,72.20
2022-08-09T20:04:18.428Z,74.40
2022-08-09T20:06:23.217Z,74.20
2022-08-09T20:08:56.538Z,74.50
2022-08-09T20:11:26.971Z,75.90
2022-08-09T20:13:55.854Z,76.10
2022-08-09T20:16:34.153Z,76.40
2022-08-09T20:19:49.394Z,76.90
2022-08-09T20:21:57.416Z,77.60
2022-08-09T20:24:31.788Z,78.80
2022-08-09T20:27:03.034Z,79.30
2022-08-09T20:29:37.746Z,79.30
2022-08-09T20:32:31.130Z,77.30
2022-08-09T20:34:58.396Z,76.80
2022-08-09T20:38:18.992Z,76.30
2022-08-09T20:40:19.245Z,75.70
2022-08-09T20:42:59.687Z,77.20
2022-08-09T20:46:02.031Z,77.70
2022-08-09T20:48:21.391Z,76.00
2022-08-09T20:50:54.281Z,76.80
2022-08-09T20:53:36.147Z,74.10
2022-08-09T20:56:08.902Z,74.50
2022-08-09T20:58:36.449Z,74.60
2022-08-09T21:01:33.487Z,75.20
2022-08-09T21:05:49.013Z,76.10
2022-08-09T21:06:44.526Z,76.30
2022-08-09T21:09:13.907Z,76.50
2022-08-09T21:14:30.838Z,76.30
2022-08-09T21:17:01.238Z,76.70
2022-08-09T21:20:17.206Z,77.20
2022-08-09T21:22:35.729Z,77.90
2022-08-09T21:25:25.350Z,78.30
2022-08-09T21:27:53.402Z,78.80
2022-08-09T21:30:25.000Z,79.70
2022-08-09T21:32:53.270Z,79.60
2022-08-09T21:35:21.575Z,79.30
2022-08-09T21:37:59.566Z,80.50
2022-08-09T21:40:30.896Z,82.50
2022-08-09T21:43:01.244Z,83.30
2022-08-09T21:45:28.985Z,84.40
2022-08-09T21:47:59.226Z,86.40
2022-08-09T21:50:38.974Z,87.50
2022-08-09T21:53:19.926Z,88.10
2022-08-09T21:56:03.610Z,89.10
2022-08-09T21:58:31.269Z,90.30
2022-08-09T22:00:59.292Z,90.50
2022-08-09T22:03:27.053Z,91.00
2022-08-09T22:05:55.184Z,91.60
2022-08-09T22:08:25.905Z,92.10
2022-08-09T22:11:50.317Z,92.60
2022-08-09T22:13:43.918Z,93.40
2022-08-09T22:16:11.949Z,94.20
2022-08-09T22:18:54.457Z,94.70
2022-08-09T22:21:27.461Z,95.70
2022-08-09T22:24:16.966Z,96.10
2022-08-09T22:26:51.804Z,97.50
2022-08-09T22:29:22.992Z,98.40
2022-08-09T22:31:57.554Z,99.20
2022-08-09T22:34:27.155Z,99.90
2022-08-09T22:36:56.468Z,99.90
2022-08-09T22:39:56.060Z,99.90
2022-08-09T22:42:21.465Z,99.90
2022-08-09T22:45:00.287Z,99.90
2022-08-09T22:48:34.330Z,99.90
2022-08-09T22:50:29.874Z,99.90
2022-08-09T22:52:58.177Z,99.90
2022-08-09T22:55:33.616Z,99.90
2022-08-09T22:58:07.764Z,99.90
2022-08-09T23:00:37.454Z,99.90
2022-08-09T23:03:04.775Z,99.90
2022-08-09T23:05:40.384Z,99.90
2022-08-09T23:08:33.287Z,99.90
2022-08-09T23:11:01.625Z,99.90
2022-08-09T23:13:28.826Z,99.90
2022-08-09T23:16:03.060Z,99.90
2022-08-09T23:18:31.460Z,99.90
2022-08-09T23:20:58.626Z,99.90
2022-08-09T23:23:25.906Z,99.90
2022-08-09T23:25:53.005Z,99.90
2022-08-09T23:28:21.161Z,99.90
2022-08-09T23:30:50.854Z,99.90
2022-08-09T23:33:20.547Z,99.90
2022-08-09T23:36:05.048Z,99.90
2022-08-09T23:38:36.001Z,99.90
2022-08-09T23:41:28.501Z,99.90
2022-08-09T23:43:58.383Z,99.90
2022-08-09T23:46:26.300Z,99.90
2022-08-09T23:48:53.651Z,99.90
2022-08-09T23:51:20.953Z,99.90
2022-08-09T23:53:52.335Z,99.90
2022-08-09T23:56:51.947Z,99.90
2022-08-09T23:59:07.230Z,99.90
