createdAt,value
2018-12-04T00:01:36.208Z,6.10
2018-12-04T00:04:04.380Z,5.97
2018-12-04T00:06:32.596Z,6.03
2018-12-04T00:09:00.761Z,1.80
2018-12-04T00:11:28.940Z,3.95
2018-12-04T00:13:57.129Z,5.40
2018-12-04T00:16:25.320Z,6.05
2018-12-04T00:18:53.492Z,2.25
2018-12-04T00:21:21.688Z,2.80
2018-12-04T00:23:49.876Z,4.50
2018-12-04T00:26:18.069Z,4.83
2018-12-04T00:28:46.249Z,7.47
2018-12-04T00:31:14.440Z,5.35
2018-12-04T00:33:42.624Z,2.85
2018-12-04T00:36:10.811Z,7.67
2018-12-04T00:38:39.013Z,4.12
2018-12-04T00:41:07.296Z,11.28
2018-12-04T00:43:35.480Z,5.95
2018-12-04T00:46:03.600Z,4.33
2018-12-04T00:48:31.688Z,3.55
2018-12-04T00:50:59.824Z,5.92
2018-12-04T00:53:28.011Z,2.55
2018-12-04T00:55:56.212Z,3.67
2018-12-04T00:58:24.397Z,4.83
2018-12-04T01:00:52.577Z,5.67
2018-12-04T01:03:20.771Z,6.37
2018-12-04T01:05:48.957Z,2.80
2018-12-04T01:08:17.139Z,4.50
2018-12-04T01:10:45.412Z,6.72
2018-12-04T01:13:13.612Z,4.00
2018-12-04T01:15:41.794Z,9.10
2018-12-04T01:18:09.992Z,2.55
2018-12-04T01:20:38.175Z,4.78
2018-12-04T01:23:06.377Z,2.70
2018-12-04T01:25:34.652Z,2.77
2018-12-04T01:28:02.845Z,2.45
2018-12-04T01:30:31.028Z,8.98
2018-12-04T01:32:59.216Z,7.00
2018-12-04T01:35:27.392Z,8.35
2018-12-04T01:37:55.593Z,3.55
2018-12-04T01:40:23.773Z,5.72
2018-12-04T01:42:51.972Z,9.60
2018-12-04T01:45:20.144Z,4.25
2018-12-04T01:47:48.352Z,3.75
2018-12-04T01:50:16.528Z,6.97
2018-12-04T01:52:44.712Z,8.78
2018-12-04T01:55:12.900Z,7.00
2018-12-04T01:57:41.082Z,2.75
2018-12-04T02:00:09.274Z,3.58
2018-12-04T02:02:38.484Z,8.80
2018-12-04T02:05:06.676Z,3.15
2018-12-04T02:07:34.848Z,5.60
2018-12-04T02:10:03.325Z,2.42
2018-12-04T02:12:32.460Z,3.20
2018-12-04T02:15:00.748Z,3.30
2018-12-04T02:17:28.919Z,3.55
2018-12-04T02:19:57.124Z,5.87
2018-12-04T02:22:25.304Z,4.15
2018-12-04T02:24:53.491Z,3.08
2018-12-04T02:27:21.668Z,4.50
2018-12-04T02:29:49.876Z,3.50
2018-12-04T02:32:19.067Z,5.25
2018-12-04T02:34:47.204Z,3.00
2018-12-04T02:37:15.440Z,3.90
2018-12-04T02:39:43.628Z,4.75
2018-12-04T02:42:12.049Z,2.00
2018-12-04T02:44:40.259Z,2.55
2018-12-04T02:47:08.493Z,4.03
2018-12-04T02:49:36.600Z,6.47
2018-12-04T02:52:04.769Z,2.20
2018-12-04T02:54:32.956Z,2.42
2018-12-04T02:57:01.139Z,5.55
2018-12-04T02:59:29.337Z,4.70
2018-12-04T03:01:57.518Z,2.42
2018-12-04T03:04:25.964Z,2.65
2018-12-04T03:06:54.219Z,6.28
2018-12-04T03:09:22.468Z,3.92
2018-12-04T03:11:50.557Z,3.58
2018-12-04T03:14:18.743Z,3.05
2018-12-04T03:16:46.936Z,2.42
2018-12-04T03:19:15.121Z,1.95
2018-12-04T03:21:43.348Z,2.77
2018-12-04T03:24:11.592Z,3.62
2018-12-04T03:26:39.688Z,1.47
2018-12-04T03:29:07.760Z,5.50
2018-12-04T03:31:35.873Z,3.42
2018-12-04T03:34:04.132Z,2.15
2018-12-04T03:36:32.333Z,5.08
2018-12-04T03:39:00.576Z,5.17
2018-12-04T03:41:28.700Z,3.42
2018-12-04T03:43:56.889Z,2.25
2018-12-04T03:46:25.068Z,3.15
2018-12-04T03:48:53.252Z,2.40
2018-12-04T03:51:21.356Z,2.58
2018-12-04T03:53:49.529Z,4.15
2018-12-04T03:56:17.729Z,1.98
2018-12-04T03:58:46.215Z,1.02
2018-12-04T04:01:14.387Z,1.90
2018-12-04T04:03:42.592Z,3.30
2018-12-04T04:06:10.789Z,0.60
2018-12-04T04:08:38.969Z,2.55
2018-12-04T04:11:07.169Z,0.65
2018-12-04T04:13:35.458Z,0.70
2018-12-04T04:16:03.626Z,0.50
2018-12-04T04:18:31.825Z,0.60
2018-12-04T04:21:00.016Z,2.83
2018-12-04T04:23:28.108Z,1.35
2018-12-04T04:25:56.385Z,0.60
2018-12-04T04:28:24.577Z,2.95
2018-12-04T04:30:52.759Z,2.30
2018-12-04T04:33:20.941Z,0.88
2018-12-04T04:35:49.138Z,1.77
2018-12-04T04:38:17.330Z,2.90
2018-12-04T04:40:45.613Z,1.00
2018-12-04T04:43:13.797Z,2.22
2018-12-04T04:45:41.886Z,1.87
2018-12-04T04:48:10.072Z,1.02
2018-12-04T04:50:38.257Z,0.80
2018-12-04T04:53:06.452Z,1.37
2018-12-04T04:55:34.725Z,2.47
2018-12-04T04:58:02.812Z,1.25
2018-12-04T05:00:30.995Z,2.62
2018-12-04T05:02:59.192Z,0.80
2018-12-04T05:05:29.340Z,1.20
2018-12-04T05:07:57.521Z,2.92
2018-12-04T05:10:25.680Z,1.70
2018-12-04T05:12:53.881Z,1.02
2018-12-04T05:15:22.076Z,1.35
2018-12-04T05:17:50.248Z,2.70
2018-12-04T05:20:18.399Z,3.70
2018-12-04T05:22:46.541Z,3.10
2018-12-04T05:25:14.708Z,1.10
2018-12-04T05:27:42.892Z,2.35
2018-12-04T05:30:11.077Z,1.65
2018-12-04T05:32:40.176Z,2.52
2018-12-04T05:35:08.280Z,1.52
2018-12-04T05:37:36.453Z,1.57
2018-12-04T05:40:05.139Z,0.72
2018-12-04T05:42:33.332Z,2.05
2018-12-04T05:45:01.428Z,4.10
2018-12-04T05:47:29.614Z,2.22
2018-12-04T05:49:57.685Z,4.05
2018-12-04T05:52:25.769Z,0.70
2018-12-04T05:54:53.867Z,5.85
2018-12-04T05:57:22.044Z,1.35
2018-12-04T05:59:50.241Z,2.40
2018-12-04T06:02:19.340Z,0.82
2018-12-04T06:04:47.561Z,2.55
2018-12-04T06:07:15.716Z,1.60
2018-12-04T06:09:43.924Z,3.20
2018-12-04T06:12:12.048Z,1.17
2018-12-04T06:14:40.300Z,5.28
2018-12-04T06:17:08.471Z,1.17
2018-12-04T06:19:36.680Z,1.17
2018-12-04T06:22:04.840Z,3.30
2018-12-04T06:24:33.028Z,2.42
2018-12-04T06:27:01.233Z,4.17
2018-12-04T06:29:29.406Z,2.25
2018-12-04T06:31:57.605Z,3.50
2018-12-04T06:34:25.793Z,3.45
2018-12-04T06:36:53.973Z,5.33
2018-12-04T06:39:22.160Z,2.55
2018-12-04T06:41:50.348Z,1.92
2018-12-04T06:44:18.525Z,3.33
2018-12-04T06:46:46.736Z,3.80
2018-12-04T06:49:14.909Z,2.40
2018-12-04T06:51:43.097Z,2.98
2018-12-04T06:54:11.276Z,2.17
2018-12-04T06:56:39.473Z,1.67
2018-12-04T06:59:07.652Z,4.00
2018-12-04T07:01:35.853Z,3.70
2018-12-04T07:04:04.027Z,4.78
2018-12-04T07:06:32.220Z,2.87
2018-12-04T07:09:00.396Z,5.28
2018-12-04T07:11:28.592Z,3.55
2018-12-04T07:13:56.778Z,2.62
2018-12-04T07:16:24.967Z,1.95
2018-12-04T07:18:53.155Z,5.87
2018-12-04T07:21:21.332Z,7.15
2018-12-04T07:23:49.532Z,4.55
2018-12-04T07:26:17.611Z,2.58
2018-12-04T07:28:45.804Z,3.15
2018-12-04T07:31:13.980Z,2.65
2018-12-04T07:33:42.176Z,3.27
2018-12-04T07:36:10.348Z,2.10
2018-12-04T07:38:38.548Z,5.17
2018-12-04T07:41:06.728Z,4.50
2018-12-04T07:43:34.919Z,4.15
2018-12-04T07:46:03.097Z,3.27
2018-12-04T07:48:31.300Z,4.10
2018-12-04T07:50:59.458Z,3.60
2018-12-04T07:53:27.570Z,2.35
2018-12-04T07:55:55.752Z,2.87
2018-12-04T07:58:23.941Z,5.83
2018-12-04T08:00:52.116Z,4.17
2018-12-04T08:03:20.318Z,2.80
2018-12-04T08:05:48.495Z,3.85
2018-12-04T08:08:16.696Z,3.05
2018-12-04T08:10:44.864Z,11.68
2018-12-04T08:13:13.060Z,8.05
2018-12-04T08:15:41.240Z,3.33
2018-12-04T08:18:09.432Z,7.62
2018-12-04T08:20:37.624Z,4.20
2018-12-04T08:23:05.800Z,1.57
2018-12-04T08:25:34.021Z,3.10
2018-12-04T08:28:02.184Z,2.02
2018-12-04T08:30:30.368Z,3.08
2018-12-04T08:32:58.563Z,2.80
2018-12-04T08:35:26.744Z,1.98
2018-12-04T08:37:54.916Z,1.70
2018-12-04T08:40:23.116Z,2.87
2018-12-04T08:42:51.301Z,1.35
2018-12-04T08:45:19.509Z,4.00
2018-12-04T08:47:47.680Z,4.40
2018-12-04T08:50:15.870Z,4.20
2018-12-04T08:52:44.060Z,4.20
2018-12-04T08:55:12.236Z,5.75
2018-12-04T08:57:40.427Z,2.98
2018-12-04T09:00:08.926Z,4.10
2018-12-04T09:02:37.104Z,3.95
2018-12-04T09:05:06.307Z,5.22
2018-12-04T09:07:34.500Z,3.25
2018-12-04T09:10:02.716Z,2.42
2018-12-04T09:12:30.872Z,4.08
2018-12-04T09:14:59.105Z,7.15
2018-12-04T09:17:27.241Z,3.75
2018-12-04T09:19:55.475Z,7.12
2018-12-04T09:22:23.623Z,4.80
2018-12-04T09:24:51.847Z,4.12
2018-12-04T09:27:20.115Z,3.10
2018-12-04T09:29:48.318Z,6.65
2018-12-04T09:32:17.492Z,5.15
2018-12-04T09:34:45.684Z,5.00
2018-12-04T09:37:13.864Z,4.92
2018-12-04T09:39:42.067Z,7.20
2018-12-04T09:42:10.241Z,6.12
2018-12-04T09:44:38.428Z,3.80
2018-12-04T09:47:06.620Z,2.95
2018-12-04T09:49:34.802Z,6.25
2018-12-04T09:52:02.892Z,3.45
2018-12-04T09:54:31.076Z,4.45
2018-12-04T09:56:59.260Z,6.42
2018-12-04T09:59:27.446Z,2.62
2018-12-04T10:01:55.640Z,3.47
2018-12-04T10:04:23.816Z,2.52
2018-12-04T10:06:52.014Z,9.15
2018-12-04T10:09:20.186Z,5.75
2018-12-04T10:11:48.280Z,7.72
2018-12-04T10:14:16.464Z,2.22
2018-12-04T10:16:44.540Z,2.85
2018-12-04T10:19:12.629Z,5.03
2018-12-04T10:21:40.836Z,4.37
2018-12-04T10:24:08.900Z,7.40
2018-12-04T10:26:37.101Z,7.30
2018-12-04T10:29:05.277Z,3.55
2018-12-04T10:31:33.461Z,4.60
2018-12-04T10:34:01.564Z,5.70
2018-12-04T10:36:29.730Z,3.72
2018-12-04T10:38:57.911Z,4.55
2018-12-04T10:41:26.112Z,6.33
2018-12-04T10:43:54.288Z,6.65
2018-12-04T10:46:22.379Z,7.95
2018-12-04T10:48:50.559Z,7.47
2018-12-04T10:51:18.644Z,3.77
2018-12-04T10:53:46.732Z,7.35
2018-12-04T10:56:14.937Z,8.73
2018-12-04T10:58:43.091Z,6.80
2018-12-04T11:01:21.888Z,6.50
2018-12-04T11:03:50.178Z,8.20
2018-12-04T11:06:18.332Z,7.35
2018-12-04T11:08:46.505Z,4.12
2018-12-04T11:11:14.692Z,7.78
2018-12-04T11:13:42.780Z,8.38
2018-12-04T11:16:10.961Z,7.17
2018-12-04T11:18:39.120Z,5.80
2018-12-04T11:21:07.239Z,4.45
2018-12-04T11:23:35.436Z,3.65
2018-12-04T11:26:03.603Z,6.03
2018-12-04T11:28:31.804Z,7.00
2018-12-04T11:30:59.975Z,8.98
2018-12-04T11:33:28.072Z,6.58
2018-12-04T11:35:56.240Z,2.87
2018-12-04T11:38:24.328Z,3.92
2018-12-04T11:40:52.516Z,6.90
2018-12-04T11:43:20.721Z,5.25
2018-12-04T11:45:48.897Z,3.80
2018-12-04T11:48:16.981Z,4.47
2018-12-04T11:50:45.164Z,5.70
2018-12-04T11:53:13.264Z,5.87
2018-12-04T11:55:41.443Z,7.10
2018-12-04T11:58:09.600Z,6.12
2018-12-04T12:00:37.729Z,7.28
2018-12-04T12:03:05.924Z,9.20
2018-12-04T12:05:34.084Z,6.80
2018-12-04T12:08:02.168Z,7.22
2018-12-04T12:10:30.362Z,3.90
2018-12-04T12:12:58.540Z,4.75
2018-12-04T12:15:26.636Z,3.77
2018-12-04T12:17:54.813Z,3.95
2018-12-04T12:20:22.905Z,4.75
2018-12-04T12:22:51.090Z,2.83
2018-12-04T12:25:19.277Z,8.85
2018-12-04T12:27:47.456Z,6.75
2018-12-04T12:30:15.558Z,6.60
2018-12-04T12:32:43.726Z,6.72
2018-12-04T12:35:11.968Z,7.03
2018-12-04T12:37:40.116Z,4.35
2018-12-04T12:40:08.988Z,2.60
2018-12-04T12:42:37.076Z,4.42
2018-12-04T12:45:07.120Z,4.42
2018-12-04T12:47:35.348Z,4.45
2018-12-04T12:50:03.705Z,5.83
2018-12-04T12:52:31.797Z,6.35
2018-12-04T12:55:00.000Z,4.15
2018-12-04T12:57:28.095Z,3.83
2018-12-04T12:59:56.410Z,7.03
2018-12-04T13:02:24.546Z,7.17
2018-12-04T13:04:52.753Z,4.35
2018-12-04T13:07:20.944Z,14.03
2018-12-04T13:09:49.114Z,7.70
2018-12-04T13:12:17.288Z,6.03
2018-12-04T13:14:45.508Z,13.38
2018-12-04T13:17:13.767Z,9.10
2018-12-04T13:19:42.030Z,15.05
2018-12-04T13:22:10.250Z,8.63
2018-12-04T13:24:38.420Z,6.37
2018-12-04T13:27:06.653Z,9.18
2018-12-04T13:29:34.906Z,8.18
2018-12-04T13:32:03.104Z,12.65
2018-12-04T13:34:31.273Z,15.43
2018-12-04T13:36:59.464Z,4.62
2018-12-04T13:39:27.663Z,10.85
2018-12-04T13:41:55.845Z,8.43
2018-12-04T13:44:23.933Z,10.58
2018-12-04T13:46:52.108Z,11.45
2018-12-04T13:49:20.300Z,9.73
2018-12-04T13:51:48.527Z,9.78
2018-12-04T13:54:16.772Z,12.88
2018-12-04T13:56:44.997Z,6.20
2018-12-04T13:59:13.255Z,11.85
2018-12-04T14:01:41.437Z,16.15
2018-12-04T14:04:10.548Z,6.67
2018-12-04T14:06:38.735Z,8.48
2018-12-04T14:09:07.543Z,8.35
2018-12-04T14:11:35.861Z,5.67
2018-12-04T14:14:04.105Z,7.15
2018-12-04T14:16:32.333Z,4.87
2018-12-04T14:19:00.495Z,6.15
2018-12-04T14:21:28.681Z,9.23
2018-12-04T14:23:56.885Z,7.45
2018-12-04T14:26:25.058Z,7.35
2018-12-04T14:28:53.244Z,4.55
2018-12-04T14:31:21.452Z,5.85
2018-12-04T14:33:49.645Z,7.45
2018-12-04T14:36:17.828Z,5.75
2018-12-04T14:38:46.111Z,8.73
2018-12-04T14:41:14.467Z,7.65
2018-12-04T14:43:42.688Z,4.95
2018-12-04T14:46:10.951Z,5.92
2018-12-04T14:48:39.159Z,9.63
2018-12-04T14:51:07.469Z,4.72
2018-12-04T14:53:35.624Z,4.97
2018-12-04T14:56:03.824Z,7.58
2018-12-04T14:58:32.017Z,9.28
2018-12-04T15:01:00.241Z,7.00
2018-12-04T15:03:28.501Z,5.28
2018-12-04T15:05:56.868Z,9.93
2018-12-04T15:08:25.080Z,5.87
2018-12-04T15:10:53.299Z,7.53
2018-12-04T15:13:21.511Z,4.92
2018-12-04T15:15:49.767Z,7.65
2018-12-04T15:18:18.208Z,6.08
2018-12-04T15:20:46.490Z,8.93
2018-12-04T15:23:14.608Z,4.50
2018-12-04T15:25:42.780Z,6.22
2018-12-04T15:28:10.945Z,9.53
2018-12-04T15:30:39.037Z,7.30
2018-12-04T15:33:07.301Z,6.55
2018-12-04T15:35:35.544Z,3.47
2018-12-04T15:38:03.684Z,4.95
2018-12-04T15:40:31.791Z,5.20
2018-12-04T15:43:00.069Z,5.85
2018-12-04T15:45:28.417Z,8.88
2018-12-04T15:47:56.468Z,10.10
2018-12-04T15:50:25.568Z,8.53
2018-12-04T15:52:53.724Z,8.40
2018-12-04T15:55:21.825Z,9.70
2018-12-04T15:57:50.042Z,9.10
2018-12-04T16:00:18.197Z,9.80
2018-12-04T16:02:46.388Z,11.60
2018-12-04T16:05:14.573Z,13.38
2018-12-04T16:07:42.753Z,14.60
2018-12-04T16:10:13.389Z,15.10
2018-12-04T16:12:41.512Z,14.78
2018-12-04T16:15:09.692Z,16.87
2018-12-04T16:17:37.864Z,19.15
2018-12-04T16:20:07.000Z,23.80
2018-12-04T16:22:35.160Z,15.70
2018-12-04T16:25:03.352Z,13.55
2018-12-04T16:27:31.534Z,14.45
2018-12-04T16:29:59.725Z,17.10
2018-12-04T16:32:27.908Z,14.53
2018-12-04T16:34:56.104Z,16.32
2018-12-04T16:37:24.275Z,15.25
2018-12-04T16:39:52.479Z,12.58
2018-12-04T16:42:20.664Z,13.95
2018-12-04T16:44:48.837Z,12.45
2018-12-04T16:47:17.112Z,13.35
2018-12-04T16:49:45.229Z,15.15
2018-12-04T16:52:13.420Z,14.05
2018-12-04T16:54:41.588Z,10.93
2018-12-04T16:57:09.788Z,10.03
2018-12-04T16:59:37.970Z,13.28
2018-12-04T17:02:06.159Z,15.40
2018-12-04T17:04:34.336Z,16.62
2018-12-04T17:07:02.538Z,14.68
2018-12-04T17:09:30.718Z,17.65
2018-12-04T17:11:58.914Z,14.98
2018-12-04T17:14:27.088Z,18.32
2018-12-04T17:16:55.296Z,16.32
2018-12-04T17:19:23.464Z,14.15
2018-12-04T17:21:51.657Z,15.68
2018-12-04T17:24:19.832Z,13.75
2018-12-04T17:26:48.573Z,18.73
2018-12-04T17:29:17.263Z,21.25
2018-12-04T17:31:45.528Z,17.80
2018-12-04T17:34:13.787Z,17.30
2018-12-04T17:36:41.913Z,15.30
2018-12-04T17:39:10.099Z,13.03
2018-12-04T17:41:38.293Z,15.10
2018-12-04T17:44:06.456Z,11.00
2018-12-04T17:46:34.653Z,18.20
2018-12-04T17:49:02.839Z,13.20
2018-12-04T17:51:31.028Z,12.05
2018-12-04T17:53:59.112Z,18.65
2018-12-04T17:56:27.292Z,10.18
2018-12-04T17:58:55.476Z,11.57
2018-12-04T18:01:23.660Z,15.50
2018-12-04T18:03:51.860Z,11.75
2018-12-04T18:06:20.047Z,15.00
2018-12-04T18:08:48.228Z,16.10
2018-12-04T18:11:16.396Z,15.35
2018-12-04T18:13:44.490Z,12.55
2018-12-04T18:16:12.676Z,13.95
2018-12-04T18:18:40.869Z,19.00
2018-12-04T18:21:09.036Z,11.95
2018-12-04T18:23:37.138Z,7.72
2018-12-04T18:26:05.329Z,8.53
2018-12-04T18:28:33.508Z,13.18
2018-12-04T18:31:01.695Z,10.90
2018-12-04T18:33:30.112Z,16.23
2018-12-04T18:35:58.269Z,18.62
2018-12-04T18:38:26.464Z,15.95
2018-12-04T18:40:54.640Z,15.13
2018-12-04T18:43:22.838Z,13.78
2018-12-04T18:45:51.011Z,10.25
2018-12-04T18:48:19.114Z,13.65
2018-12-04T18:50:47.289Z,19.32
2018-12-04T18:53:15.367Z,15.80
2018-12-04T18:55:43.458Z,15.40
2018-12-04T18:58:11.660Z,13.58
2018-12-04T19:00:39.834Z,9.55
2018-12-04T19:03:07.907Z,12.07
2018-12-04T19:05:36.008Z,11.55
2018-12-04T19:08:04.194Z,17.17
2018-12-04T19:10:32.440Z,9.43
2018-12-04T19:13:00.568Z,10.08
2018-12-04T19:15:28.768Z,11.08
2018-12-04T19:17:56.940Z,9.53
2018-12-04T19:20:25.134Z,11.45
2018-12-04T19:22:53.319Z,13.88
2018-12-04T19:25:21.512Z,13.75
2018-12-04T19:27:49.696Z,9.68
2018-12-04T19:30:17.975Z,10.80
2018-12-04T19:32:46.164Z,7.97
2018-12-04T19:35:14.503Z,13.55
2018-12-04T19:37:42.644Z,14.60
2018-12-04T19:40:11.736Z,12.28
2018-12-04T19:42:43.662Z,14.43
2018-12-04T19:45:12.627Z,10.58
2018-12-04T19:47:40.820Z,15.38
2018-12-04T19:50:09.504Z,12.63
2018-12-04T19:52:37.601Z,10.58
2018-12-04T19:55:05.774Z,12.28
2018-12-04T19:57:33.988Z,12.05
2018-12-04T20:00:02.178Z,16.42
2018-12-04T20:02:30.361Z,12.35
2018-12-04T20:04:58.554Z,21.93
2018-12-04T20:07:26.729Z,13.10
2018-12-04T20:09:55.008Z,14.65
2018-12-04T20:12:23.102Z,8.78
2018-12-04T20:14:51.268Z,9.93
2018-12-04T20:17:19.370Z,12.90
2018-12-04T20:19:47.654Z,11.63
2018-12-04T20:22:16.778Z,12.58
2018-12-04T20:24:44.939Z,13.00
2018-12-04T20:27:13.044Z,14.28
2018-12-04T20:29:41.220Z,14.38
2018-12-04T20:32:09.410Z,16.12
2018-12-04T20:34:37.598Z,12.47
2018-12-04T20:37:05.992Z,12.65
2018-12-04T20:39:34.164Z,11.25
2018-12-04T20:42:02.261Z,11.03
2018-12-04T20:44:30.435Z,12.18
2018-12-04T20:46:58.537Z,14.07
2018-12-04T20:49:26.706Z,16.07
2018-12-04T20:51:54.906Z,10.38
2018-12-04T20:54:23.052Z,13.50
2018-12-04T20:56:51.379Z,14.70
2018-12-04T20:59:19.565Z,17.80
2018-12-04T21:01:47.832Z,11.63
2018-12-04T21:04:16.042Z,12.93
2018-12-04T21:06:44.256Z,12.18
2018-12-04T21:09:12.525Z,17.62
2018-12-04T21:11:40.718Z,16.57
2018-12-04T21:14:08.908Z,14.80
2018-12-04T21:16:37.091Z,14.13
2018-12-04T21:19:05.280Z,17.25
2018-12-04T21:21:33.465Z,14.28
2018-12-04T21:24:01.668Z,14.35
2018-12-04T21:26:36.608Z,14.87
2018-12-04T21:29:07.126Z,17.45
2018-12-04T21:31:40.824Z,11.50
2018-12-04T21:34:14.328Z,12.03
2018-12-04T21:36:48.063Z,8.55
2018-12-04T21:39:20.805Z,10.95
2018-12-04T21:41:54.543Z,10.30
2018-12-04T21:44:28.406Z,9.98
2018-12-04T21:47:01.980Z,11.80
2018-12-04T21:49:30.128Z,11.88
2018-12-04T21:51:58.296Z,7.92
2018-12-04T21:54:26.390Z,8.48
2018-12-04T21:56:54.572Z,12.93
2018-12-04T21:59:22.765Z,10.78
2018-12-04T22:01:50.948Z,8.43
2018-12-04T22:04:19.149Z,11.70
2018-12-04T22:06:47.363Z,7.60
2018-12-04T22:09:15.508Z,5.53
2018-12-04T22:11:43.697Z,6.75
2018-12-04T22:14:12.223Z,4.08
2018-12-04T22:16:40.476Z,6.37
2018-12-04T22:19:08.695Z,5.12
2018-12-04T22:21:36.944Z,6.42
2018-12-04T22:24:05.141Z,7.55
2018-12-04T22:26:33.321Z,6.53
2018-12-04T22:29:01.544Z,4.37
2018-12-04T22:31:29.720Z,3.45
2018-12-04T22:33:57.888Z,3.40
2018-12-04T22:36:26.081Z,8.50
2018-12-04T22:38:54.268Z,3.67
2018-12-04T22:41:22.436Z,7.58
2018-12-04T22:43:50.841Z,6.45
2018-12-04T22:46:19.084Z,8.90
2018-12-04T22:48:47.208Z,5.17
2018-12-04T22:51:15.404Z,5.75
2018-12-04T22:53:43.589Z,5.42
2018-12-04T22:56:11.785Z,6.75
2018-12-04T22:58:39.956Z,6.97
2018-12-04T23:01:08.160Z,7.78
2018-12-04T23:03:36.336Z,6.10
2018-12-04T23:06:04.533Z,7.67
2018-12-04T23:08:32.700Z,5.28
2018-12-04T23:11:00.879Z,5.45
2018-12-04T23:13:28.965Z,6.33
2018-12-04T23:15:57.062Z,10.32
2018-12-04T23:18:25.236Z,5.17
2018-12-04T23:20:53.429Z,5.62
2018-12-04T23:23:21.608Z,7.25
2018-12-04T23:25:49.715Z,5.25
2018-12-04T23:28:17.884Z,11.30
2018-12-04T23:30:46.110Z,9.88
2018-12-04T23:33:14.256Z,6.15
2018-12-04T23:35:42.351Z,5.78
2018-12-04T23:38:10.527Z,6.10
2018-12-04T23:40:38.621Z,6.70
2018-12-04T23:43:06.801Z,6.50
2018-12-04T23:45:34.989Z,11.73
2018-12-04T23:48:03.169Z,6.75
2018-12-04T23:50:31.376Z,5.72
2018-12-04T23:52:59.540Z,7.53
2018-12-04T23:55:27.628Z,6.97
2018-12-04T23:57:55.716Z,7.62
