createdAt,value
2018-11-02T00:00:58.356Z,86.80
2018-11-02T00:03:27.920Z,79.03
2018-11-02T00:05:57.331Z,91.53
2018-11-02T00:08:26.910Z,77.83
2018-11-02T00:10:56.438Z,78.53
2018-11-02T00:13:25.751Z,83.63
2018-11-02T00:15:55.175Z,72.87
2018-11-02T00:18:26.552Z,83.40
2018-11-02T00:20:56.039Z,74.70
2018-11-02T00:23:25.701Z,66.43
2018-11-02T00:25:55.127Z,71.37
2018-11-02T00:28:24.742Z,63.67
2018-11-02T00:30:54.265Z,59.03
2018-11-02T00:33:24.063Z,58.67
2018-11-02T00:35:53.799Z,73.03
2018-11-02T00:38:23.400Z,61.80
2018-11-02T00:40:53.154Z,57.10
2018-11-02T00:43:23.028Z,54.67
2018-11-02T00:45:52.680Z,56.83
2018-11-02T00:48:22.590Z,50.27
2018-11-02T00:50:52.603Z,57.17
2018-11-02T00:53:22.542Z,59.00
2018-11-02T00:55:52.242Z,56.50
2018-11-02T00:58:22.065Z,55.20
2018-11-02T01:00:51.890Z,52.67
2018-11-02T01:03:21.766Z,54.40
2018-11-02T01:05:51.724Z,46.73
2018-11-02T01:08:21.525Z,53.40
2018-11-02T01:10:51.318Z,54.80
2018-11-02T01:13:21.362Z,49.53
2018-11-02T01:15:51.159Z,51.30
2018-11-02T01:18:21.114Z,51.03
2018-11-02T01:20:50.582Z,50.17
2018-11-02T01:23:20.318Z,48.70
2018-11-02T01:25:50.043Z,49.73
2018-11-02T01:28:19.809Z,54.70
2018-11-02T01:30:51.512Z,54.13
2018-11-02T01:33:26.343Z,52.80
2018-11-02T01:35:55.956Z,51.57
2018-11-02T01:38:26.023Z,56.83
2018-11-02T01:40:55.559Z,53.40
2018-11-02T01:43:25.228Z,55.83
2018-11-02T01:45:55.005Z,49.53
2018-11-02T01:48:25.345Z,46.90
2018-11-02T01:50:55.899Z,53.13
2018-11-02T01:53:25.851Z,57.13
2018-11-02T01:55:55.825Z,58.13
2018-11-02T01:58:25.566Z,46.50
2018-11-02T02:00:55.526Z,50.40
2018-11-02T02:03:25.262Z,46.97
2018-11-02T02:05:55.040Z,53.00
2018-11-02T02:08:24.991Z,48.93
2018-11-02T02:10:54.794Z,49.57
2018-11-02T02:13:24.753Z,51.20
2018-11-02T02:15:54.596Z,52.60
2018-11-02T02:18:24.598Z,46.50
2018-11-02T02:20:54.618Z,48.87
2018-11-02T02:23:25.090Z,53.87
2018-11-02T02:25:54.830Z,52.40
2018-11-02T02:28:24.964Z,57.97
2018-11-02T02:30:55.817Z,55.83
2018-11-02T02:33:25.540Z,49.50
2018-11-02T02:35:55.441Z,45.33
2018-11-02T02:38:25.119Z,51.83
2018-11-02T02:40:55.091Z,57.80
2018-11-02T02:43:28.085Z,54.97
2018-11-02T02:45:57.857Z,48.47
2018-11-02T02:48:27.710Z,47.77
2018-11-02T02:50:57.585Z,51.87
2018-11-02T02:53:27.303Z,53.63
2018-11-02T02:55:57.074Z,43.77
2018-11-02T02:58:26.740Z,46.07
2018-11-02T03:00:56.565Z,50.57
2018-11-02T03:03:26.208Z,45.97
2018-11-02T03:05:55.998Z,41.23
2018-11-02T03:08:25.692Z,43.83
2018-11-02T03:10:55.366Z,47.33
2018-11-02T03:13:24.936Z,50.23
2018-11-02T03:15:54.743Z,48.17
2018-11-02T03:18:24.610Z,52.27
2018-11-02T03:20:54.407Z,46.77
2018-11-02T03:23:24.253Z,45.70
2018-11-02T03:25:54.129Z,37.50
2018-11-02T03:28:23.947Z,53.00
2018-11-02T03:30:54.467Z,39.87
2018-11-02T03:33:24.199Z,45.43
2018-11-02T03:35:54.037Z,42.40
2018-11-02T03:38:24.097Z,51.27
2018-11-02T03:40:54.061Z,48.23
2018-11-02T03:43:23.545Z,48.37
2018-11-02T03:45:53.003Z,50.10
2018-11-02T03:48:23.588Z,46.70
2018-11-02T03:50:53.312Z,42.57
2018-11-02T03:53:23.476Z,48.17
2018-11-02T03:55:54.133Z,45.63
2018-11-02T03:58:23.984Z,47.60
2018-11-02T04:00:55.893Z,46.33
2018-11-02T04:03:25.352Z,44.33
2018-11-02T04:05:55.036Z,51.13
2018-11-02T04:08:24.826Z,42.03
2018-11-02T04:10:54.518Z,49.47
2018-11-02T04:13:24.397Z,51.37
2018-11-02T04:15:54.052Z,52.07
2018-11-02T04:18:23.645Z,45.60
2018-11-02T04:20:53.464Z,46.93
2018-11-02T04:23:23.417Z,50.87
2018-11-02T04:25:53.218Z,43.53
2018-11-02T04:28:23.417Z,45.20
2018-11-02T04:30:53.208Z,41.30
2018-11-02T04:33:23.293Z,46.17
2018-11-02T04:35:52.944Z,47.70
2018-11-02T04:38:22.908Z,47.70
2018-11-02T04:40:52.886Z,53.67
2018-11-02T04:43:22.771Z,38.70
2018-11-02T04:45:52.882Z,45.50
2018-11-02T04:48:22.715Z,47.23
2018-11-02T04:50:52.644Z,49.80
2018-11-02T04:53:22.544Z,48.63
2018-11-02T04:55:52.414Z,51.20
2018-11-02T04:58:22.358Z,50.13
2018-11-02T05:00:52.112Z,50.80
2018-11-02T05:03:22.096Z,47.37
2018-11-02T05:05:52.055Z,49.07
2018-11-02T05:08:21.919Z,42.97
2018-11-02T05:12:16.043Z,49.20
2018-11-02T05:14:45.798Z,35.87
2018-11-02T05:17:15.769Z,46.80
2018-11-02T05:19:45.446Z,43.13
2018-11-02T05:22:15.687Z,43.33
2018-11-02T05:24:45.437Z,57.13
2018-11-02T05:27:15.281Z,59.40
2018-11-02T05:29:44.854Z,54.60
2018-11-02T05:32:14.720Z,47.63
2018-11-02T05:34:44.535Z,55.93
2018-11-02T05:37:14.242Z,55.90
2018-11-02T05:39:44.039Z,43.57
2018-11-02T05:42:13.877Z,50.97
2018-11-02T05:44:43.879Z,46.83
2018-11-02T05:47:14.059Z,56.93
2018-11-02T05:49:44.107Z,44.13
2018-11-02T05:52:14.373Z,46.73
2018-11-02T05:54:44.356Z,57.73
2018-11-02T05:57:14.267Z,54.27
2018-11-02T05:59:44.064Z,52.43
2018-11-02T06:02:13.872Z,51.10
2018-11-02T06:04:43.694Z,64.00
2018-11-02T06:07:13.649Z,54.30
2018-11-02T06:09:43.736Z,48.73
2018-11-02T06:12:13.760Z,50.30
2018-11-02T06:14:44.718Z,55.80
2018-11-02T06:17:14.435Z,57.60
2018-11-02T06:19:44.246Z,54.17
2018-11-02T06:22:13.903Z,60.57
2018-11-02T06:24:43.603Z,55.23
2018-11-02T06:27:13.257Z,62.27
2018-11-02T06:29:43.105Z,53.40
2018-11-02T06:32:12.871Z,55.80
2018-11-02T06:34:42.595Z,46.97
2018-11-02T06:37:12.546Z,46.77
2018-11-02T06:39:42.503Z,45.07
2018-11-02T06:42:12.226Z,47.30
2018-11-02T06:44:42.079Z,65.77
2018-11-02T06:47:11.815Z,75.70
2018-11-02T06:49:41.463Z,48.93
2018-11-02T06:52:11.520Z,43.30
2018-11-02T06:54:41.557Z,59.93
2018-11-02T06:57:11.417Z,46.20
2018-11-02T06:59:41.578Z,51.00
2018-11-02T07:02:10.990Z,54.53
2018-11-02T07:04:40.428Z,51.67
2018-11-02T07:07:10.494Z,48.20
2018-11-02T07:09:40.143Z,50.97
2018-11-02T07:12:10.359Z,51.13
2018-11-02T07:14:40.086Z,62.00
2018-11-02T07:17:09.994Z,59.47
2018-11-02T07:19:39.613Z,75.40
2018-11-02T07:22:09.318Z,57.00
2018-11-02T07:24:39.333Z,47.80
2018-11-02T07:27:09.296Z,58.67
2018-11-02T07:29:39.112Z,48.30
2018-11-02T07:32:09.025Z,44.37
2018-11-02T07:34:38.919Z,44.30
2018-11-02T07:37:08.968Z,86.50
2018-11-02T07:39:38.825Z,54.63
2018-11-02T07:42:08.834Z,52.23
2018-11-02T07:44:38.607Z,71.90
2018-11-02T07:47:08.107Z,57.00
2018-11-02T07:49:39.141Z,50.37
2018-11-02T07:52:08.728Z,60.33
2018-11-02T07:54:38.525Z,63.37
2018-11-02T07:57:08.619Z,64.70
2018-11-02T07:59:38.176Z,61.90
2018-11-02T08:02:08.005Z,65.13
2018-11-02T08:04:37.839Z,57.53
2018-11-02T08:07:07.915Z,66.93
2018-11-02T08:09:37.881Z,58.80
2018-11-02T08:12:07.830Z,54.43
2018-11-02T08:14:37.363Z,58.10
2018-11-02T08:17:07.403Z,65.03
2018-11-02T08:19:36.835Z,51.40
2018-11-02T08:22:07.807Z,54.93
2018-11-02T08:24:37.837Z,54.07
2018-11-02T08:27:07.899Z,48.90
2018-11-02T08:29:37.532Z,45.00
2018-11-02T08:32:07.460Z,34.77
2018-11-02T08:34:37.433Z,36.97
2018-11-02T08:37:07.351Z,46.30
2018-11-02T08:39:36.990Z,40.00
2018-11-02T08:42:07.104Z,45.47
2018-11-02T08:44:36.639Z,44.37
2018-11-02T08:47:06.275Z,44.97
2018-11-02T08:49:35.794Z,46.20
2018-11-02T08:52:05.503Z,51.37
2018-11-02T08:54:35.297Z,56.97
2018-11-02T08:57:05.254Z,43.20
2018-11-02T08:59:34.913Z,45.00
2018-11-02T09:05:31.326Z,74.03
2018-11-02T09:08:00.792Z,37.63
2018-11-02T09:10:31.386Z,43.77
2018-11-02T09:13:01.135Z,41.53
2018-11-02T09:15:31.111Z,39.57
2018-11-02T09:18:00.697Z,35.20
2018-11-02T09:20:30.457Z,44.80
2018-11-02T09:23:00.376Z,47.10
2018-11-02T09:25:30.274Z,35.03
2018-11-02T09:28:01.106Z,48.57
2018-11-02T09:30:31.265Z,32.40
2018-11-02T09:33:01.059Z,41.57
2018-11-02T09:35:31.011Z,37.37
2018-11-02T09:38:00.909Z,31.77
2018-11-02T09:40:30.820Z,41.50
2018-11-02T09:43:00.703Z,30.30
2018-11-02T09:45:30.399Z,34.50
2018-11-02T09:48:00.026Z,32.80
2018-11-02T09:50:29.768Z,44.57
2018-11-02T09:52:59.323Z,38.07
2018-11-02T09:55:28.783Z,40.33
2018-11-02T09:57:58.332Z,29.80
2018-11-02T10:00:28.185Z,38.67
2018-11-02T10:02:57.696Z,30.43
2018-11-02T10:05:27.251Z,41.07
2018-11-02T10:07:57.192Z,34.50
2018-11-02T10:10:27.104Z,38.03
2018-11-02T10:12:57.294Z,38.27
2018-11-02T10:15:26.719Z,34.27
2018-11-02T10:17:56.327Z,70.37
2018-11-02T10:20:25.928Z,41.23
2018-11-02T10:22:55.428Z,43.67
2018-11-02T10:25:24.919Z,37.03
2018-11-02T10:27:54.558Z,37.00
2018-11-02T10:30:24.333Z,34.07
2018-11-02T10:32:56.184Z,43.43
2018-11-02T10:35:25.939Z,35.37
2018-11-02T10:37:57.134Z,39.97
2018-11-02T10:40:26.782Z,37.37
2018-11-02T10:43:00.539Z,89.03
2018-11-02T10:45:35.096Z,44.67
2018-11-02T10:48:05.825Z,35.93
2018-11-02T10:50:35.604Z,38.87
2018-11-02T10:53:05.227Z,51.60
2018-11-02T10:55:34.806Z,49.37
2018-11-02T10:58:04.401Z,40.03
2018-11-02T11:00:38.876Z,37.87
2018-11-02T11:03:08.396Z,38.50
2018-11-02T11:05:37.989Z,27.73
2018-11-02T11:08:07.537Z,38.10
2018-11-02T11:10:37.210Z,31.37
2018-11-02T11:13:07.194Z,30.20
2018-11-02T11:15:36.559Z,35.40
2018-11-02T11:18:06.533Z,31.90
2018-11-02T11:20:36.071Z,26.17
2018-11-02T11:23:06.043Z,48.90
2018-11-02T11:25:35.551Z,48.80
2018-11-02T11:28:05.143Z,36.17
2018-11-02T11:30:35.282Z,36.27
2018-11-02T11:33:05.213Z,30.43
2018-11-02T11:35:34.896Z,39.23
2018-11-02T11:38:04.582Z,40.87
2018-11-02T11:40:34.435Z,43.70
2018-11-02T11:43:04.208Z,34.80
2018-11-02T11:45:33.968Z,30.57
2018-11-02T11:48:03.671Z,34.77
2018-11-02T11:50:33.407Z,39.77
2018-11-02T11:53:04.314Z,44.57
2018-11-02T11:55:34.429Z,34.20
2018-11-02T11:58:04.120Z,36.83
2018-11-02T12:00:34.193Z,33.70
2018-11-02T12:03:04.414Z,58.70
2018-11-02T12:05:34.132Z,40.67
2018-11-02T12:08:03.766Z,25.57
2018-11-02T12:10:33.824Z,40.97
2018-11-02T12:13:03.272Z,31.00
2018-11-02T12:15:32.938Z,28.23
2018-11-02T12:18:02.695Z,32.03
2018-11-02T12:20:32.292Z,41.37
2018-11-02T12:23:03.246Z,36.33
2018-11-02T12:25:33.021Z,31.30
2018-11-02T12:28:02.731Z,38.33
2018-11-02T12:30:32.352Z,31.97
2018-11-02T12:33:01.910Z,31.60
2018-11-02T12:35:31.450Z,30.80
2018-11-02T12:38:01.025Z,47.10
2018-11-02T12:40:30.632Z,46.10
2018-11-02T12:43:00.330Z,20.53
2018-11-02T12:45:30.088Z,38.30
2018-11-02T12:48:00.527Z,34.40
2018-11-02T12:50:30.154Z,28.30
2018-11-02T12:53:00.697Z,35.90
2018-11-02T12:55:30.505Z,33.47
2018-11-02T12:58:00.312Z,37.80
2018-11-02T13:00:30.235Z,39.40
2018-11-02T13:03:00.652Z,52.03
2018-11-02T13:05:30.667Z,34.70
2018-11-02T13:08:00.167Z,23.23
2018-11-02T13:10:29.882Z,35.13
2018-11-02T13:12:59.535Z,32.93
2018-11-02T13:15:29.031Z,38.93
2018-11-02T13:17:58.582Z,25.97
2018-11-02T13:20:27.981Z,27.90
2018-11-02T13:22:57.773Z,28.30
2018-11-02T13:25:27.859Z,34.07
2018-11-02T13:27:57.422Z,48.70
2018-11-02T13:30:27.206Z,34.47
2018-11-02T13:32:56.662Z,31.40
2018-11-02T13:35:26.795Z,34.43
2018-11-02T13:37:56.527Z,24.50
2018-11-02T13:40:26.404Z,36.50
2018-11-02T13:42:56.057Z,38.23
2018-11-02T13:45:25.707Z,31.87
2018-11-02T13:47:55.318Z,35.73
2018-11-02T13:50:25.067Z,30.30
2018-11-02T13:52:54.836Z,24.73
2018-11-02T13:55:24.838Z,29.50
2018-11-02T13:57:54.651Z,33.93
2018-11-02T14:00:26.210Z,35.77
2018-11-02T14:02:56.831Z,36.70
2018-11-02T14:05:26.778Z,34.33
2018-11-02T14:07:56.557Z,37.77
2018-11-02T14:10:26.605Z,24.33
2018-11-02T14:12:56.481Z,31.17
2018-11-02T14:15:26.390Z,30.67
2018-11-02T14:17:56.174Z,28.33
2018-11-02T14:20:25.984Z,52.17
2018-11-02T14:22:57.196Z,26.60
2018-11-02T14:25:26.936Z,26.73
2018-11-02T14:27:56.870Z,22.53
2018-11-02T14:30:26.327Z,32.43
2018-11-02T14:32:56.269Z,36.50
2018-11-02T14:35:25.977Z,26.27
2018-11-02T14:37:55.620Z,40.17
2018-11-02T14:40:25.493Z,43.00
2018-11-02T14:42:54.984Z,39.90
2018-11-02T14:45:24.816Z,36.27
2018-11-02T14:47:54.464Z,31.97
2018-11-02T14:50:24.348Z,37.33
2018-11-02T14:52:54.339Z,40.50
2018-11-02T14:55:23.879Z,36.07
2018-11-02T14:57:53.620Z,39.93
2018-11-02T15:00:23.256Z,57.47
2018-11-02T15:02:52.945Z,40.10
2018-11-02T15:05:22.618Z,47.43
2018-11-02T15:07:52.369Z,38.50
2018-11-02T15:10:22.112Z,51.87
2018-11-02T15:12:52.524Z,56.10
2018-11-02T15:15:22.283Z,59.97
2018-11-02T15:17:51.924Z,53.67
2018-11-02T15:20:21.568Z,66.70
2018-11-02T15:22:51.154Z,62.47
2018-11-02T15:25:20.979Z,61.23
2018-11-02T15:27:50.837Z,61.80
2018-11-02T15:30:20.250Z,64.83
2018-11-02T15:32:49.725Z,57.13
2018-11-02T15:35:19.179Z,50.30
2018-11-02T15:37:48.765Z,48.50
2018-11-02T15:40:18.210Z,51.23
2018-11-02T15:42:47.714Z,53.63
2018-11-02T15:45:18.106Z,38.20
2018-11-02T15:47:47.734Z,41.97
2018-11-02T15:50:17.631Z,45.03
2018-11-02T15:52:47.470Z,42.60
2018-11-02T15:55:16.966Z,38.23
2018-11-02T15:57:47.049Z,48.13
2018-11-02T16:00:18.492Z,45.97
2018-11-02T16:02:50.624Z,47.83
2018-11-02T16:05:21.473Z,41.27
2018-11-02T16:07:53.053Z,48.60
2018-11-02T16:10:23.529Z,41.97
2018-11-02T16:12:53.785Z,42.53
2018-11-02T16:15:25.389Z,35.73
2018-11-02T16:17:57.440Z,33.70
2018-11-02T16:20:29.677Z,36.37
2018-11-02T16:22:59.437Z,30.77
2018-11-02T16:25:36.666Z,47.47
2018-11-02T16:28:08.605Z,49.70
2018-11-02T16:30:39.870Z,42.57
2018-11-02T16:33:13.296Z,33.30
2018-11-02T16:35:43.639Z,41.83
2018-11-02T16:38:15.181Z,40.73
2018-11-02T16:40:45.878Z,34.80
2018-11-02T16:43:17.879Z,40.57
2018-11-02T16:45:48.665Z,37.93
2018-11-02T16:48:18.975Z,40.70
2018-11-02T16:50:48.435Z,46.47
2018-11-02T16:53:17.946Z,35.53
2018-11-02T16:55:47.459Z,41.47
2018-11-02T16:58:17.060Z,41.20
2018-11-02T17:00:46.809Z,42.00
2018-11-02T17:03:16.638Z,55.70
2018-11-02T17:05:46.227Z,48.37
2018-11-02T17:08:15.756Z,58.53
2018-11-02T17:10:45.270Z,59.07
2018-11-02T17:13:15.790Z,62.53
2018-11-02T17:15:45.268Z,65.33
2018-11-02T17:18:14.801Z,76.97
2018-11-02T17:20:44.761Z,75.53
2018-11-02T17:23:14.428Z,58.03
2018-11-02T17:25:43.985Z,64.70
2018-11-02T17:28:13.629Z,59.90
2018-11-02T17:30:43.131Z,70.10
2018-11-02T17:33:12.592Z,71.97
2018-11-02T17:35:42.124Z,77.87
2018-11-02T17:38:11.649Z,88.90
2018-11-02T17:40:41.119Z,81.80
2018-11-02T17:43:10.645Z,97.50
2018-11-02T17:45:40.158Z,81.50
2018-11-02T17:48:09.662Z,91.70
2018-11-02T17:50:39.362Z,71.57
2018-11-02T17:53:09.102Z,83.23
2018-11-02T17:55:38.642Z,84.90
2018-11-02T17:58:08.175Z,91.43
2018-11-02T18:00:37.668Z,84.13
2018-11-02T18:03:07.243Z,79.50
2018-11-02T18:05:36.873Z,76.00
2018-11-02T18:08:06.527Z,80.37
2018-11-02T18:10:35.992Z,87.33
2018-11-02T18:13:05.724Z,97.07
2018-11-02T18:15:36.375Z,70.43
2018-11-02T18:18:06.781Z,74.10
2018-11-02T18:20:36.263Z,78.90
2018-11-02T18:23:06.015Z,90.00
2018-11-02T18:25:35.510Z,78.10
2018-11-02T18:28:05.065Z,79.43
2018-11-02T18:30:34.667Z,69.43
2018-11-02T18:33:04.181Z,61.47
2018-11-02T18:35:33.835Z,62.80
2018-11-02T18:38:03.177Z,58.77
2018-11-02T18:40:32.656Z,77.50
2018-11-02T18:43:02.091Z,85.43
2018-11-02T18:45:31.727Z,76.23
2018-11-02T18:48:01.166Z,75.40
2018-11-02T18:50:33.707Z,77.73
2018-11-02T18:53:03.216Z,85.00
2018-11-02T18:55:32.713Z,93.57
2018-11-02T18:58:02.340Z,87.27
2018-11-02T19:00:31.736Z,111.80
2018-11-02T19:03:01.203Z,110.77
2018-11-02T19:05:30.774Z,104.00
2018-11-02T19:08:00.401Z,113.17
2018-11-02T19:10:30.113Z,126.83
2018-11-02T19:12:59.790Z,105.70
2018-11-02T19:15:29.228Z,109.93
2018-11-02T19:17:58.821Z,113.00
2018-11-02T19:20:28.345Z,91.07
2018-11-02T19:22:57.898Z,100.73
2018-11-02T19:25:27.325Z,106.00
2018-11-02T19:27:57.376Z,105.63
2018-11-02T19:30:27.027Z,94.33
2018-11-02T19:32:56.460Z,85.10
2018-11-02T19:35:26.043Z,84.13
2018-11-02T19:37:55.569Z,97.83
2018-11-02T19:40:25.025Z,103.00
2018-11-02T19:42:54.540Z,93.53
2018-11-02T19:45:23.989Z,87.60
2018-11-02T19:47:56.535Z,89.40
2018-11-02T19:50:26.112Z,99.13
2018-11-02T19:52:55.639Z,96.00
2018-11-02T19:55:25.140Z,82.13
2018-11-02T19:57:54.570Z,90.37
2018-11-02T20:00:25.197Z,95.10
2018-11-02T20:02:54.778Z,82.27
2018-11-02T20:05:24.441Z,92.13
2018-11-02T20:07:54.072Z,85.23
2018-11-02T20:10:23.598Z,84.27
2018-11-02T20:12:53.221Z,79.40
2018-11-02T20:15:22.752Z,84.03
2018-11-02T20:17:52.384Z,82.10
2018-11-02T20:20:21.936Z,74.20
2018-11-02T20:22:51.388Z,82.23
2018-11-02T20:25:20.876Z,95.63
2018-11-02T20:27:50.332Z,84.80
2018-11-02T20:30:21.191Z,89.17
2018-11-02T20:32:51.843Z,86.03
2018-11-02T20:35:21.432Z,80.57
2018-11-02T20:37:50.896Z,77.70
2018-11-02T20:40:20.912Z,94.40
2018-11-02T20:42:51.297Z,79.27
2018-11-02T20:45:20.913Z,69.53
2018-11-02T20:47:51.778Z,72.83
2018-11-02T20:50:21.294Z,59.30
2018-11-02T20:52:51.573Z,72.70
2018-11-02T20:55:21.212Z,72.27
2018-11-02T20:57:51.237Z,101.17
2018-11-02T21:00:22.229Z,99.10
2018-11-02T21:02:51.920Z,66.80
2018-11-02T21:05:22.124Z,83.83
2018-11-02T21:07:52.736Z,98.70
2018-11-02T21:10:22.852Z,96.03
2018-11-02T21:12:52.461Z,82.00
2018-11-02T21:15:23.324Z,71.20
2018-11-02T21:17:53.343Z,57.03
2018-11-02T21:20:24.287Z,54.63
2018-11-02T21:22:53.894Z,57.87
2018-11-02T21:25:23.368Z,59.87
2018-11-02T21:27:52.970Z,65.60
2018-11-02T21:30:24.399Z,56.50
2018-11-02T21:32:54.840Z,60.17
2018-11-02T21:35:25.221Z,63.03
2018-11-02T21:37:54.849Z,65.73
2018-11-02T21:40:25.443Z,57.27
2018-11-02T21:42:54.921Z,62.40
2018-11-02T21:45:25.846Z,77.00
2018-11-02T21:47:55.320Z,65.97
2018-11-02T21:50:24.777Z,55.67
2018-11-02T21:52:54.296Z,58.43
2018-11-02T21:55:23.792Z,56.87
2018-11-02T21:57:53.252Z,57.10
2018-11-02T22:00:23.703Z,67.17
2018-11-02T22:02:53.329Z,57.70
2018-11-02T22:05:22.811Z,72.73
2018-11-02T22:07:52.359Z,71.37
2018-11-02T22:10:22.149Z,68.43
2018-11-02T22:12:51.752Z,65.57
2018-11-02T22:15:21.176Z,59.53
2018-11-02T22:17:50.621Z,57.87
2018-11-02T22:20:20.187Z,66.27
2018-11-02T22:22:49.630Z,59.90
2018-11-02T22:25:19.179Z,58.63
2018-11-02T22:27:48.694Z,66.23
2018-11-02T22:30:18.920Z,72.90
2018-11-02T22:32:48.382Z,75.53
2018-11-02T22:35:18.111Z,78.07
2018-11-02T22:37:47.782Z,77.50
2018-11-02T22:40:17.367Z,73.77
2018-11-02T22:42:46.842Z,72.50
2018-11-02T22:45:16.849Z,63.33
2018-11-02T22:47:51.253Z,62.77
2018-11-02T22:50:20.845Z,71.57
2018-11-02T22:52:50.337Z,68.57
2018-11-02T22:55:19.815Z,65.87
2018-11-02T22:57:49.324Z,65.17
2018-11-02T23:00:19.803Z,76.47
2018-11-02T23:02:49.804Z,78.07
2018-11-02T23:05:19.303Z,80.97
2018-11-02T23:07:48.816Z,90.03
2018-11-02T23:10:18.289Z,89.63
2018-11-02T23:12:47.748Z,86.47
2018-11-02T23:15:17.229Z,101.50
2018-11-02T23:17:46.694Z,92.80
2018-11-02T23:20:16.208Z,82.67
2018-11-02T23:22:45.687Z,74.03
2018-11-02T23:25:15.271Z,82.47
2018-11-02T23:27:45.743Z,84.73
2018-11-02T23:30:15.291Z,81.07
2018-11-02T23:32:44.844Z,79.73
2018-11-02T23:35:14.927Z,89.87
2018-11-02T23:37:44.352Z,75.97
2018-11-02T23:40:14.449Z,97.30
2018-11-02T23:42:44.615Z,87.17
2018-11-02T23:45:14.191Z,77.37
2018-11-02T23:47:48.682Z,76.57
2018-11-02T23:50:18.302Z,81.60
2018-11-02T23:52:47.807Z,78.73
2018-11-02T23:55:17.463Z,67.37
2018-11-02T23:57:47.141Z,70.83
