createdAt,value
2019-02-25T00:02:08.788Z,3.83
2019-02-25T00:04:34.911Z,3.57
2019-02-25T00:07:01.328Z,3.80
2019-02-25T00:09:27.597Z,3.93
2019-02-25T00:11:53.711Z,3.93
2019-02-25T00:14:20.286Z,4.20
2019-02-25T00:16:48.423Z,4.20
2019-02-25T00:19:14.548Z,4.00
2019-02-25T00:21:40.761Z,4.47
2019-02-25T00:24:07.123Z,5.03
2019-02-25T00:26:33.499Z,5.63
2019-02-25T00:28:59.790Z,5.87
2019-02-25T00:31:25.951Z,5.97
2019-02-25T00:33:52.489Z,5.70
2019-02-25T00:36:18.641Z,5.93
2019-02-25T00:38:44.769Z,5.43
2019-02-25T00:41:12.203Z,5.13
2019-02-25T00:43:38.438Z,5.53
2019-02-25T00:46:05.918Z,5.17
2019-02-25T00:48:32.067Z,4.57
2019-02-25T00:50:58.222Z,4.43
2019-02-25T00:53:24.417Z,4.23
2019-02-25T00:55:50.582Z,4.17
2019-02-25T00:58:18.080Z,4.77
2019-02-25T01:00:44.448Z,4.20
2019-02-25T01:03:10.762Z,4.53
2019-02-25T01:05:37.015Z,3.93
2019-02-25T01:08:03.994Z,3.90
2019-02-25T01:10:30.216Z,3.63
2019-02-25T01:12:56.552Z,3.97
2019-02-25T01:15:23.031Z,4.03
2019-02-25T01:17:49.307Z,5.03
2019-02-25T01:20:17.351Z,4.50
2019-02-25T01:22:43.860Z,5.03
2019-02-25T01:25:11.536Z,5.23
2019-02-25T01:27:37.801Z,5.77
2019-02-25T01:30:09.453Z,4.60
2019-02-25T01:32:35.782Z,3.83
2019-02-25T01:35:02.428Z,3.50
2019-02-25T01:37:28.923Z,4.00
2019-02-25T01:39:55.188Z,3.03
2019-02-25T01:42:21.314Z,3.10
2019-02-25T01:44:47.459Z,2.60
2019-02-25T01:47:13.582Z,2.63
2019-02-25T01:49:39.708Z,2.50
2019-02-25T01:52:05.860Z,2.50
2019-02-25T01:54:32.188Z,2.57
2019-02-25T01:56:58.298Z,2.37
2019-02-25T01:59:24.860Z,2.87
2019-02-25T02:01:51.075Z,2.23
2019-02-25T02:04:17.258Z,2.30
2019-02-25T02:06:43.452Z,1.87
2019-02-25T02:09:10.135Z,2.20
2019-02-25T02:11:36.393Z,2.00
2019-02-25T02:14:03.028Z,2.03
2019-02-25T02:16:31.393Z,2.20
2019-02-25T02:18:57.637Z,2.30
2019-02-25T02:21:23.864Z,2.07
2019-02-25T02:23:50.019Z,2.10
2019-02-25T02:26:16.153Z,2.20
2019-02-25T02:28:42.388Z,2.00
2019-02-25T02:31:08.704Z,2.23
2019-02-25T02:33:35.119Z,2.17
2019-02-25T02:36:01.351Z,2.23
2019-02-25T02:38:27.495Z,2.30
2019-02-25T02:40:53.731Z,2.03
2019-02-25T02:43:19.863Z,2.40
2019-02-25T02:45:58.583Z,2.07
2019-02-25T02:48:31.444Z,2.40
2019-02-25T02:50:57.746Z,2.03
2019-02-25T02:53:23.932Z,2.07
2019-02-25T02:55:50.169Z,1.73
2019-02-25T02:58:16.405Z,2.17
2019-02-25T03:00:42.561Z,2.67
2019-02-25T03:03:08.666Z,2.40
2019-02-25T03:05:34.907Z,2.23
2019-02-25T03:08:01.053Z,1.90
2019-02-25T03:10:27.269Z,1.80
2019-02-25T03:12:53.686Z,1.60
2019-02-25T03:15:21.039Z,1.77
2019-02-25T03:17:47.285Z,2.13
2019-02-25T03:20:13.685Z,2.10
2019-02-25T03:22:40.030Z,1.50
2019-02-25T03:25:08.949Z,1.83
2019-02-25T03:27:35.314Z,1.90
2019-02-25T03:30:02.212Z,1.63
2019-02-25T03:32:28.576Z,1.87
2019-02-25T03:34:54.775Z,2.07
2019-02-25T03:37:21.042Z,1.77
2019-02-25T03:39:47.257Z,1.60
2019-02-25T03:42:13.694Z,2.00
2019-02-25T03:44:39.815Z,1.80
2019-02-25T03:47:06.081Z,2.30
2019-02-25T03:49:32.415Z,1.80
2019-02-25T03:51:58.757Z,1.80
2019-02-25T03:54:24.989Z,1.80
2019-02-25T03:56:51.196Z,1.87
2019-02-25T03:59:17.327Z,1.77
2019-02-25T04:01:43.587Z,2.07
2019-02-25T04:04:10.216Z,1.60
2019-02-25T04:06:36.600Z,1.90
2019-02-25T04:09:04.546Z,2.50
2019-02-25T04:11:30.680Z,2.80
2019-02-25T04:13:56.809Z,2.20
2019-02-25T04:16:22.935Z,1.60
2019-02-25T04:18:49.287Z,2.00
2019-02-25T04:21:15.489Z,1.80
2019-02-25T04:23:41.631Z,1.50
2019-02-25T04:26:07.767Z,1.60
2019-02-25T04:28:34.010Z,1.43
2019-02-25T04:31:00.140Z,1.33
2019-02-25T04:33:26.395Z,1.87
2019-02-25T04:35:52.683Z,1.50
2019-02-25T04:38:18.831Z,2.00
2019-02-25T04:40:44.957Z,1.57
2019-02-25T04:43:11.078Z,1.60
2019-02-25T04:45:37.199Z,2.40
2019-02-25T04:48:03.398Z,5.80
2019-02-25T04:50:29.547Z,4.03
2019-02-25T04:52:55.749Z,3.53
2019-02-25T04:55:22.087Z,3.17
2019-02-25T04:57:48.281Z,2.30
2019-02-25T05:00:19.270Z,1.93
2019-02-25T05:02:45.395Z,1.90
2019-02-25T05:05:11.742Z,1.57
2019-02-25T05:07:38.055Z,1.57
2019-02-25T05:10:07.423Z,1.57
2019-02-25T05:12:33.645Z,1.47
2019-02-25T05:14:59.803Z,1.80
2019-02-25T05:17:26.063Z,1.87
2019-02-25T05:19:52.306Z,1.77
2019-02-25T05:22:18.723Z,2.13
2019-02-25T05:24:44.833Z,6.30
2019-02-25T05:27:10.999Z,4.77
2019-02-25T05:29:37.115Z,3.47
2019-02-25T05:32:03.375Z,2.77
2019-02-25T05:34:29.626Z,2.53
2019-02-25T05:36:55.951Z,2.20
2019-02-25T05:39:22.189Z,1.90
2019-02-25T05:41:48.437Z,2.90
2019-02-25T05:44:14.581Z,3.00
2019-02-25T05:46:40.848Z,3.27
2019-02-25T05:49:07.046Z,2.73
2019-02-25T05:51:33.212Z,2.67
2019-02-25T05:53:59.341Z,2.70
2019-02-25T05:56:25.586Z,2.60
2019-02-25T05:58:51.685Z,2.80
2019-02-25T06:01:17.814Z,3.30
2019-02-25T06:03:43.943Z,3.13
2019-02-25T06:06:10.096Z,2.90
2019-02-25T06:08:36.364Z,3.20
2019-02-25T06:11:02.818Z,3.13
2019-02-25T06:13:29.044Z,2.57
2019-02-25T06:15:55.157Z,2.60
2019-02-25T06:18:21.398Z,2.30
2019-02-25T06:20:47.828Z,2.43
2019-02-25T06:23:14.086Z,2.60
2019-02-25T06:25:40.426Z,2.77
2019-02-25T06:28:06.684Z,3.13
2019-02-25T06:30:32.915Z,3.00
2019-02-25T06:32:59.044Z,2.80
2019-02-25T06:35:25.369Z,3.50
2019-02-25T06:37:51.620Z,4.50
2019-02-25T06:40:18.849Z,3.80
2019-02-25T06:42:45.063Z,3.30
2019-02-25T06:45:13.617Z,9.93
2019-02-25T06:47:39.907Z,6.40
2019-02-25T06:50:08.631Z,4.00
2019-02-25T06:52:34.741Z,3.07
2019-02-25T06:55:00.878Z,4.10
2019-02-25T06:57:26.987Z,5.53
2019-02-25T06:59:53.129Z,7.57
2019-02-25T07:02:21.549Z,7.87
2019-02-25T07:08:00.151Z,4.60
2019-02-25T07:10:45.199Z,3.60
2019-02-25T07:13:26.579Z,3.50
2019-02-25T07:16:08.916Z,3.67
2019-02-25T07:18:37.542Z,4.23
2019-02-25T07:21:11.764Z,3.50
2019-02-25T07:23:53.258Z,4.10
2019-02-25T07:26:27.630Z,6.43
2019-02-25T07:29:14.143Z,5.93
2019-02-25T07:31:48.170Z,5.77
2019-02-25T07:34:16.224Z,5.40
2019-02-25T07:36:46.944Z,7.33
2019-02-25T07:39:31.756Z,5.57
2019-02-25T07:42:17.935Z,5.63
2019-02-25T07:44:45.924Z,4.10
2019-02-25T07:47:26.030Z,3.67
2019-02-25T07:50:00.317Z,3.53
2019-02-25T07:52:40.446Z,3.30
2019-02-25T07:55:21.489Z,6.40
2019-02-25T07:57:49.652Z,5.27
2019-02-25T08:00:17.713Z,3.90
2019-02-25T08:02:45.806Z,3.43
2019-02-25T08:05:30.709Z,3.30
2019-02-25T08:08:10.741Z,3.13
2019-02-25T08:10:55.323Z,2.97
2019-02-25T08:13:29.330Z,2.47
2019-02-25T08:16:06.493Z,2.67
2019-02-25T08:18:40.722Z,3.00
2019-02-25T08:21:20.759Z,3.00
2019-02-25T08:23:48.932Z,2.50
2019-02-25T08:26:33.582Z,2.90
2019-02-25T08:29:13.676Z,2.60
2019-02-25T08:31:58.513Z,3.03
2019-02-25T08:34:43.193Z,2.73
2019-02-25T08:37:33.212Z,3.63
2019-02-25T08:40:28.014Z,3.40
2019-02-25T08:43:08.180Z,3.07
2019-02-25T08:45:48.427Z,3.20
2019-02-25T08:48:16.478Z,3.33
2019-02-25T08:50:42.771Z,7.20
2019-02-25T08:53:09.021Z,8.40
2019-02-25T08:55:35.130Z,10.80
2019-02-25T08:58:01.971Z,7.83
2019-02-25T09:00:28.339Z,5.83
2019-02-25T09:02:54.697Z,4.70
2019-02-25T09:05:20.894Z,4.17
2019-02-25T09:07:47.029Z,4.10
2019-02-25T09:10:13.671Z,4.20
2019-02-25T09:12:40.085Z,4.07
2019-02-25T09:15:09.540Z,4.13
2019-02-25T09:17:41.456Z,4.03
2019-02-25T09:20:07.795Z,4.43
2019-02-25T09:22:33.915Z,3.33
2019-02-25T09:25:00.040Z,4.07
2019-02-25T09:27:26.198Z,3.80
2019-02-25T09:29:52.330Z,3.90
2019-02-25T09:32:19.105Z,3.50
2019-02-25T09:34:47.020Z,3.57
2019-02-25T09:37:13.445Z,3.50
2019-02-25T09:39:39.602Z,3.73
2019-02-25T09:42:05.827Z,3.50
2019-02-25T09:44:31.952Z,3.60
2019-02-25T09:46:59.213Z,4.30
2019-02-25T09:49:25.328Z,3.13
2019-02-25T09:51:51.463Z,3.30
2019-02-25T09:54:17.583Z,3.30
2019-02-25T09:56:43.824Z,3.43
2019-02-25T09:59:09.923Z,3.43
2019-02-25T10:01:36.159Z,3.30
2019-02-25T10:04:02.455Z,3.37
2019-02-25T10:06:28.598Z,3.63
2019-02-25T10:08:54.735Z,3.67
2019-02-25T10:11:20.940Z,3.80
2019-02-25T10:13:47.181Z,3.53
2019-02-25T10:16:13.369Z,3.33
2019-02-25T10:18:39.508Z,3.20
2019-02-25T10:21:05.646Z,3.53
2019-02-25T10:23:31.983Z,3.30
2019-02-25T10:25:58.131Z,3.43
2019-02-25T10:28:24.276Z,3.90
2019-02-25T10:30:52.800Z,4.47
2019-02-25T10:33:18.414Z,6.03
2019-02-25T10:35:44.551Z,3.77
2019-02-25T10:38:10.783Z,4.20
2019-02-25T10:40:36.898Z,3.63
2019-02-25T10:43:03.240Z,3.47
2019-02-25T10:45:29.461Z,3.60
2019-02-25T10:47:58.644Z,4.00
2019-02-25T10:50:23.722Z,4.17
2019-02-25T10:52:49.832Z,4.67
2019-02-25T10:55:22.771Z,3.80
2019-02-25T10:57:48.860Z,3.70
2019-02-25T11:00:17.283Z,3.73
2019-02-25T11:02:44.490Z,4.00
2019-02-25T11:05:11.774Z,4.03
2019-02-25T11:07:39.839Z,4.00
2019-02-25T11:10:09.970Z,12.37
2019-02-25T11:12:36.202Z,37.20
2019-02-25T11:15:05.280Z,5.03
2019-02-25T11:17:32.616Z,4.40
2019-02-25T11:20:00.726Z,4.30
2019-02-25T11:22:27.068Z,3.67
2019-02-25T11:24:53.424Z,3.87
2019-02-25T11:27:21.208Z,3.57
2019-02-25T11:29:48.440Z,4.93
2019-02-25T11:32:14.853Z,4.43
2019-02-25T11:34:40.989Z,4.20
2019-02-25T11:37:07.099Z,4.60
2019-02-25T11:39:35.057Z,4.20
2019-02-25T11:42:02.836Z,4.13
2019-02-25T11:44:31.314Z,4.37
2019-02-25T11:46:57.392Z,4.10
2019-02-25T11:49:23.609Z,3.73
2019-02-25T11:51:49.829Z,4.20
2019-02-25T11:54:15.940Z,3.70
2019-02-25T11:56:42.078Z,4.00
2019-02-25T11:59:08.190Z,4.43
2019-02-25T12:01:34.309Z,4.03
2019-02-25T12:04:00.426Z,3.53
2019-02-25T12:06:26.560Z,4.40
2019-02-25T12:08:52.659Z,4.27
2019-02-25T12:11:18.900Z,4.13
2019-02-25T12:13:45.016Z,4.27
2019-02-25T12:16:11.154Z,4.40
2019-02-25T12:18:37.390Z,4.03
2019-02-25T12:21:04.598Z,3.97
2019-02-25T12:23:30.813Z,4.30
2019-02-25T12:25:56.921Z,4.83
2019-02-25T12:28:23.088Z,4.33
2019-02-25T12:30:49.278Z,3.97
2019-02-25T12:33:15.535Z,3.67
2019-02-25T12:35:42.901Z,4.10
2019-02-25T12:38:09.223Z,4.30
2019-02-25T12:40:35.534Z,4.53
2019-02-25T12:43:01.679Z,4.37
2019-02-25T12:45:27.787Z,4.10
2019-02-25T12:47:53.927Z,3.70
2019-02-25T12:50:20.159Z,3.90
2019-02-25T12:52:46.512Z,3.87
2019-02-25T12:55:14.005Z,3.83
2019-02-25T12:57:40.208Z,4.37
2019-02-25T13:00:09.812Z,4.07
2019-02-25T13:02:35.923Z,3.73
2019-02-25T13:05:03.459Z,3.80
2019-02-25T13:07:29.560Z,4.20
2019-02-25T13:09:55.719Z,3.93
2019-02-25T13:12:21.830Z,4.87
2019-02-25T13:14:47.961Z,4.13
2019-02-25T13:17:14.065Z,4.03
2019-02-25T13:19:40.236Z,3.90
2019-02-25T13:22:06.547Z,4.30
2019-02-25T13:24:34.618Z,3.73
2019-02-25T13:27:01.130Z,4.10
2019-02-25T13:29:28.758Z,3.87
2019-02-25T13:31:54.967Z,4.40
2019-02-25T13:34:21.120Z,3.70
2019-02-25T13:36:47.701Z,3.83
2019-02-25T13:39:13.965Z,4.10
2019-02-25T13:41:40.402Z,4.23
2019-02-25T13:44:06.735Z,4.20
2019-02-25T13:46:32.989Z,4.43
2019-02-25T13:48:59.208Z,3.73
2019-02-25T13:51:25.561Z,4.37
2019-02-25T13:53:51.762Z,4.93
2019-02-25T13:56:17.993Z,5.87
2019-02-25T13:58:44.303Z,5.17
2019-02-25T14:01:13.698Z,5.20
2019-02-25T14:03:39.916Z,4.47
2019-02-25T14:06:06.374Z,4.40
2019-02-25T14:08:34.824Z,4.27
2019-02-25T14:11:00.865Z,4.20
2019-02-25T14:13:27.188Z,3.83
2019-02-25T14:15:53.627Z,5.93
2019-02-25T14:18:20.051Z,7.70
2019-02-25T14:20:46.395Z,4.17
2019-02-25T14:23:12.824Z,4.07
2019-02-25T14:25:41.570Z,4.60
2019-02-25T14:28:08.174Z,4.50
2019-02-25T14:30:34.831Z,4.50
2019-02-25T14:33:01.295Z,3.80
2019-02-25T14:35:30.626Z,4.23
2019-02-25T14:38:05.044Z,4.70
2019-02-25T14:40:26.962Z,4.13
2019-02-25T14:42:56.696Z,4.30
2019-02-25T14:45:24.691Z,3.80
2019-02-25T14:47:55.377Z,3.73
2019-02-25T14:50:20.434Z,4.10
2019-02-25T14:52:47.390Z,3.77
2019-02-25T14:55:13.904Z,4.22
2019-02-25T14:57:43.251Z,3.83
2019-02-25T15:00:24.267Z,3.70
2019-02-25T15:02:50.750Z,4.03
2019-02-25T15:05:17.299Z,3.80
2019-02-25T15:07:46.658Z,3.60
2019-02-25T15:10:13.534Z,3.67
2019-02-25T15:12:39.990Z,4.00
2019-02-25T15:15:10.376Z,3.53
2019-02-25T15:17:36.741Z,3.00
2019-02-25T15:20:06.258Z,4.22
2019-02-25T15:22:34.471Z,4.22
2019-02-25T15:25:00.646Z,3.50
2019-02-25T15:27:26.927Z,3.22
2019-02-25T15:29:53.265Z,3.50
2019-02-25T15:32:19.580Z,3.25
2019-02-25T15:34:46.472Z,3.25
2019-02-25T15:37:14.132Z,4.73
2019-02-25T15:39:42.399Z,4.00
2019-02-25T15:42:08.745Z,3.70
2019-02-25T15:44:35.086Z,4.28
2019-02-25T15:47:02.508Z,4.30
2019-02-25T15:49:29.657Z,4.97
2019-02-25T15:51:56.049Z,4.67
2019-02-25T15:54:22.386Z,4.37
2019-02-25T15:56:48.891Z,4.63
2019-02-25T15:59:15.212Z,4.20
2019-02-25T16:01:41.758Z,4.33
2019-02-25T16:04:09.301Z,3.97
2019-02-25T16:06:37.722Z,4.30
2019-02-25T16:09:05.877Z,4.20
2019-02-25T16:11:32.293Z,4.10
2019-02-25T16:14:00.090Z,4.00
2019-02-25T16:16:26.667Z,3.97
2019-02-25T16:18:53.452Z,4.10
2019-02-25T16:21:20.153Z,4.47
2019-02-25T16:23:46.470Z,3.87
2019-02-25T16:26:13.534Z,3.90
2019-02-25T16:28:40.950Z,4.03
2019-02-25T16:31:08.357Z,3.93
2019-02-25T16:33:35.746Z,4.20
2019-02-25T16:36:03.977Z,3.93
2019-02-25T16:38:31.763Z,3.80
2019-02-25T16:40:58.682Z,4.53
2019-02-25T16:43:26.387Z,4.10
2019-02-25T16:45:52.660Z,4.07
2019-02-25T16:48:20.313Z,3.53
2019-02-25T16:50:47.241Z,3.87
2019-02-25T16:53:15.546Z,3.83
2019-02-25T16:55:44.421Z,3.50
2019-02-25T16:58:13.079Z,4.67
2019-02-25T17:00:41.487Z,4.10
2019-02-25T17:03:06.692Z,4.37
2019-02-25T17:05:37.299Z,4.07
2019-02-25T17:08:04.036Z,5.10
2019-02-25T17:10:32.115Z,4.87
2019-02-25T17:12:59.624Z,4.63
2019-02-25T17:15:27.106Z,5.13
2019-02-25T17:17:53.520Z,5.30
2019-02-25T17:20:20.929Z,4.80
2019-02-25T17:22:47.638Z,4.63
2019-02-25T17:25:14.575Z,4.60
2019-02-25T17:27:40.987Z,3.77
2019-02-25T17:30:20.230Z,3.83
2019-02-25T17:32:48.259Z,3.67
2019-02-25T17:35:16.023Z,3.87
2019-02-25T17:37:42.419Z,3.67
2019-02-25T17:40:13.038Z,3.80
2019-02-25T17:42:39.223Z,3.47
2019-02-25T17:45:10.050Z,3.73
2019-02-25T17:47:37.379Z,4.07
2019-02-25T17:50:09.024Z,5.67
2019-02-25T17:52:36.086Z,4.30
2019-02-25T17:55:08.427Z,4.10
2019-02-25T17:57:36.957Z,3.90
2019-02-25T18:00:08.966Z,4.40
2019-02-25T18:02:36.078Z,4.30
2019-02-25T18:05:05.816Z,4.03
2019-02-25T18:07:32.126Z,3.70
2019-02-25T18:09:59.043Z,3.67
2019-02-25T18:12:29.468Z,4.20
2019-02-25T18:14:54.902Z,3.87
2019-02-25T18:17:21.993Z,4.40
2019-02-25T18:19:50.144Z,4.73
2019-02-25T18:22:17.710Z,4.37
2019-02-25T18:24:44.152Z,4.70
2019-02-25T18:27:11.794Z,4.50
2019-02-25T18:29:38.399Z,5.10
2019-02-25T18:32:06.010Z,5.00
2019-02-25T18:34:34.433Z,5.33
2019-02-25T18:37:00.962Z,5.13
2019-02-25T18:39:27.807Z,6.03
2019-02-25T18:41:55.558Z,5.43
2019-02-25T18:44:23.526Z,5.83
2019-02-25T18:46:50.290Z,5.57
2019-02-25T18:49:18.154Z,4.57
2019-02-25T18:51:44.899Z,4.43
2019-02-25T18:54:11.542Z,5.03
2019-02-25T18:56:39.835Z,4.10
2019-02-25T18:59:08.793Z,4.17
2019-02-25T19:01:34.607Z,3.87
2019-02-25T19:04:01.117Z,4.47
2019-02-25T19:06:29.239Z,4.57
2019-02-25T19:08:56.078Z,4.47
2019-02-25T19:11:25.925Z,4.60
2019-02-25T19:13:54.206Z,4.00
2019-02-25T19:16:21.891Z,4.50
2019-02-25T19:18:49.365Z,4.53
2019-02-25T19:21:17.034Z,4.73
2019-02-25T19:23:44.025Z,5.07
2019-02-25T19:26:12.980Z,4.93
2019-02-25T19:28:40.047Z,5.30
2019-02-25T19:31:09.493Z,5.57
2019-02-25T19:33:37.074Z,7.00
2019-02-25T19:36:07.090Z,5.90
2019-02-25T19:38:36.719Z,6.43
2019-02-25T19:41:02.851Z,7.03
2019-02-25T19:43:29.295Z,6.90
2019-02-25T19:45:57.195Z,7.43
2019-02-25T19:48:28.694Z,5.63
2019-02-25T19:50:54.518Z,5.60
2019-02-25T19:53:21.974Z,5.67
2019-02-25T19:55:49.176Z,5.40
2019-02-25T19:58:16.450Z,5.50
2019-02-25T20:00:44.374Z,5.27
2019-02-25T20:03:10.804Z,5.23
2019-02-25T20:05:41.090Z,6.10
2019-02-25T20:08:07.451Z,6.27
2019-02-25T20:10:33.864Z,6.30
2019-02-25T20:13:00.413Z,6.77
2019-02-25T20:15:26.825Z,6.87
2019-02-25T20:17:55.104Z,6.60
2019-02-25T20:20:21.451Z,8.00
2019-02-25T20:22:47.751Z,7.93
2019-02-25T20:25:16.658Z,11.70
2019-02-25T20:27:43.256Z,10.97
2019-02-25T20:30:15.212Z,9.27
2019-02-25T20:32:44.130Z,8.57
2019-02-25T20:35:14.001Z,8.57
2019-02-25T20:37:41.737Z,7.97
2019-02-25T20:40:09.989Z,7.63
2019-02-25T20:42:36.344Z,7.07
2019-02-25T20:45:06.003Z,7.50
2019-02-25T20:47:34.086Z,7.83
2019-02-25T20:50:01.074Z,9.83
2019-02-25T20:52:28.376Z,9.23
2019-02-25T20:54:54.757Z,10.33
2019-02-25T20:57:20.967Z,10.60
2019-02-25T20:59:48.820Z,10.13
2019-02-25T21:02:16.258Z,10.60
2019-02-25T21:04:46.048Z,10.30
2019-02-25T21:07:13.602Z,8.57
2019-02-25T21:09:40.537Z,8.93
2019-02-25T21:12:10.025Z,6.90
2019-02-25T21:14:40.305Z,5.20
2019-02-25T21:17:06.399Z,4.10
2019-02-25T21:19:33.404Z,3.80
2019-02-25T21:22:04.521Z,4.40
2019-02-25T21:24:33.288Z,4.03
2019-02-25T21:27:01.487Z,4.17
2019-02-25T21:29:29.389Z,4.20
2019-02-25T21:31:57.111Z,5.20
2019-02-25T21:34:26.069Z,6.10
2019-02-25T21:36:54.134Z,5.50
2019-02-25T21:39:20.408Z,5.40
2019-02-25T21:41:46.641Z,5.63
2019-02-25T21:44:16.657Z,5.03
2019-02-25T21:46:41.117Z,5.43
2019-02-25T21:49:09.189Z,5.57
2019-02-25T21:51:36.920Z,5.40
2019-02-25T21:54:04.552Z,6.30
2019-02-25T21:56:31.417Z,6.03
2019-02-25T21:58:57.585Z,6.50
2019-02-25T22:01:23.832Z,5.83
2019-02-25T22:03:52.557Z,6.27
2019-02-25T22:06:22.150Z,5.53
2019-02-25T22:08:50.165Z,5.60
2019-02-25T22:11:19.828Z,5.60
2019-02-25T22:13:44.554Z,4.93
2019-02-25T22:16:10.647Z,4.63
2019-02-25T22:18:36.889Z,4.63
2019-02-25T22:21:05.163Z,4.63
2019-02-25T22:23:32.755Z,5.00
2019-02-25T22:26:01.132Z,4.50
2019-02-25T22:28:28.816Z,4.17
2019-02-25T22:30:55.463Z,4.87
2019-02-25T22:33:27.481Z,4.97
2019-02-25T22:35:51.768Z,6.17
2019-02-25T22:38:18.040Z,6.03
2019-02-25T22:40:44.288Z,6.43
2019-02-25T22:43:12.057Z,6.70
2019-02-25T22:45:39.789Z,6.23
2019-02-25T22:48:06.812Z,6.10
2019-02-25T22:50:33.921Z,5.67
2019-02-25T22:53:06.174Z,5.90
2019-02-25T22:55:32.023Z,5.53
2019-02-25T22:57:58.317Z,5.40
2019-02-25T23:00:44.776Z,5.57
2019-02-25T23:03:11.355Z,5.33
2019-02-25T23:05:42.955Z,6.00
2019-02-25T23:08:10.910Z,7.07
2019-02-25T23:10:38.110Z,6.37
2019-02-25T23:13:03.896Z,5.83
2019-02-25T23:15:30.621Z,7.10
2019-02-25T23:18:04.856Z,8.00
2019-02-25T23:20:25.701Z,7.23
2019-02-25T23:22:55.151Z,6.87
2019-02-25T23:25:21.271Z,7.40
2019-02-25T23:27:47.531Z,7.13
2019-02-25T23:30:15.580Z,7.23
2019-02-25T23:32:41.796Z,6.33
2019-02-25T23:35:11.468Z,6.23
2019-02-25T23:37:36.400Z,6.33
2019-02-25T23:40:07.225Z,6.23
2019-02-25T23:42:37.133Z,8.27
2019-02-25T23:45:01.847Z,6.23
2019-02-25T23:47:29.120Z,6.07
2019-02-25T23:49:55.983Z,5.63
2019-02-25T23:52:22.108Z,5.93
2019-02-25T23:54:49.708Z,6.30
2019-02-25T23:57:17.334Z,5.60
2019-02-25T23:59:44.835Z,5.40
