createdAt,value
2017-03-15T00:00:11.106Z,0
2017-03-15T00:01:11.139Z,0
2017-03-15T00:02:10.908Z,0
2017-03-15T00:03:11.248Z,0
2017-03-15T00:04:10.983Z,0
2017-03-15T00:05:11.281Z,0
2017-03-15T00:06:11.315Z,0
2017-03-15T00:07:11.393Z,0
2017-03-15T00:08:11.398Z,0
2017-03-15T00:09:11.150Z,0
2017-03-15T00:10:11.191Z,0
2017-03-15T00:11:11.191Z,0
2017-03-15T00:12:11.265Z,0
2017-03-15T00:13:12.168Z,0
2017-03-15T00:14:11.901Z,0
2017-03-15T00:15:11.364Z,0
2017-03-15T00:16:11.367Z,0
2017-03-15T00:17:11.704Z,0
2017-03-15T00:18:12.042Z,0
2017-03-15T00:19:11.486Z,0
2017-03-15T00:20:12.159Z,0
2017-03-15T00:21:11.851Z,0
2017-03-15T00:22:11.617Z,0
2017-03-15T00:23:12.273Z,0
2017-03-15T00:24:11.696Z,0
2017-03-15T00:25:11.992Z,0
2017-03-15T00:26:12.040Z,0
2017-03-15T00:27:12.101Z,0
2017-03-15T00:28:11.834Z,0
2017-03-15T00:29:11.862Z,0
2017-03-15T00:30:12.170Z,0
2017-03-15T00:31:11.942Z,0
2017-03-15T00:32:11.979Z,0
2017-03-15T00:33:12.297Z,0
2017-03-15T00:34:12.314Z,0
2017-03-15T00:35:12.047Z,0
2017-03-15T00:36:12.122Z,0
2017-03-15T00:37:12.147Z,0
2017-03-15T00:38:12.458Z,0
2017-03-15T00:39:12.495Z,0
2017-03-15T00:40:12.527Z,0
2017-03-15T00:41:12.513Z,0
2017-03-15T00:42:12.608Z,0
2017-03-15T00:43:12.669Z,0
2017-03-15T00:44:12.362Z,0
2017-03-15T00:45:12.403Z,0
2017-03-15T00:46:12.791Z,0
2017-03-15T00:47:12.782Z,0
2017-03-15T00:48:13.155Z,0
2017-03-15T00:49:12.895Z,0
2017-03-15T00:50:12.617Z,0
2017-03-15T00:51:12.647Z,0
2017-03-15T00:52:13.005Z,0
2017-03-15T00:53:13.299Z,0
2017-03-15T00:54:12.796Z,0
2017-03-15T00:55:13.172Z,0
2017-03-15T00:56:13.176Z,0
2017-03-15T00:57:13.181Z,0
2017-03-15T00:58:12.864Z,0
2017-03-15T00:59:12.910Z,0
2017-03-15T01:00:13.283Z,0
2017-03-15T01:01:13.588Z,0
2017-03-15T01:02:13.053Z,0
2017-03-15T01:03:13.352Z,0
2017-03-15T01:04:13.421Z,0
2017-03-15T01:05:13.435Z,0
2017-03-15T01:06:13.152Z,0
2017-03-15T01:07:14.145Z,0
2017-03-15T01:08:13.566Z,0
2017-03-15T01:09:13.597Z,0
2017-03-15T01:10:13.594Z,0
2017-03-15T01:11:13.366Z,0
2017-03-15T01:12:13.668Z,0
2017-03-15T01:13:13.740Z,0
2017-03-15T01:14:13.778Z,0
2017-03-15T01:15:13.778Z,0
2017-03-15T01:16:14.171Z,0
2017-03-15T01:17:13.891Z,0
2017-03-15T01:18:14.230Z,0
2017-03-15T01:19:13.617Z,0
2017-03-15T01:20:14.300Z,0
2017-03-15T01:21:13.719Z,0
2017-03-15T01:22:14.332Z,0
2017-03-15T01:23:14.408Z,0
2017-03-15T01:24:13.853Z,0
2017-03-15T01:25:14.170Z,0
2017-03-15T01:26:14.205Z,0
2017-03-15T01:27:14.209Z,0
2017-03-15T01:28:13.945Z,0
2017-03-15T01:29:14.323Z,0
2017-03-15T01:30:14.317Z,0
2017-03-15T01:31:14.651Z,0
2017-03-15T01:32:14.421Z,0
2017-03-15T01:33:14.724Z,0
2017-03-15T01:34:14.754Z,0
2017-03-15T01:35:14.228Z,0
2017-03-15T01:36:14.251Z,0
2017-03-15T01:37:14.570Z,0
2017-03-15T01:38:14.640Z,0
2017-03-15T01:39:14.940Z,0
2017-03-15T01:40:14.406Z,0
2017-03-15T01:41:14.710Z,0
2017-03-15T01:42:15.086Z,0
2017-03-15T01:43:14.776Z,0
2017-03-15T01:44:14.545Z,0
2017-03-15T01:45:15.155Z,0
2017-03-15T01:46:14.929Z,0
2017-03-15T01:47:14.919Z,0
2017-03-15T01:48:14.960Z,0
2017-03-15T01:49:15.068Z,0
2017-03-15T01:50:14.760Z,0
2017-03-15T01:51:15.099Z,0
2017-03-15T01:52:15.160Z,0
2017-03-15T01:53:15.785Z,0
2017-03-15T01:54:15.178Z,0
2017-03-15T01:55:14.936Z,0
2017-03-15T01:56:15.589Z,0
2017-03-15T01:57:15.280Z,0
2017-03-15T01:58:15.354Z,0
2017-03-15T01:59:15.385Z,0
2017-03-15T02:00:15.700Z,0
2017-03-15T02:01:15.155Z,0
2017-03-15T02:02:15.162Z,0
2017-03-15T02:03:15.846Z,0
2017-03-15T02:04:15.525Z,0
2017-03-15T02:05:15.868Z,0
2017-03-15T02:06:15.644Z,0
2017-03-15T02:07:15.343Z,0
2017-03-15T02:08:15.681Z,0
2017-03-15T02:09:16.057Z,0
2017-03-15T02:10:16.087Z,0
2017-03-15T02:11:15.778Z,0
2017-03-15T02:12:15.858Z,0
2017-03-15T02:13:15.852Z,0
2017-03-15T02:14:15.925Z,0
2017-03-15T02:15:15.924Z,0
2017-03-15T02:16:16.266Z,0
2017-03-15T02:17:16.342Z,0
2017-03-15T02:18:16.030Z,0
2017-03-15T02:19:15.808Z,0
2017-03-15T02:20:15.833Z,0
2017-03-15T02:21:16.481Z,0
2017-03-15T02:22:16.488Z,0
2017-03-15T02:23:15.901Z,0
2017-03-15T02:24:16.244Z,0
2017-03-15T02:25:16.016Z,0
2017-03-15T02:26:16.656Z,0
2017-03-15T02:27:16.660Z,0
2017-03-15T02:28:16.425Z,0
2017-03-15T02:29:16.156Z,0
2017-03-15T02:30:16.184Z,0
2017-03-15T02:31:16.798Z,0
2017-03-15T02:32:16.566Z,0
2017-03-15T02:33:16.299Z,0
2017-03-15T02:34:16.902Z,0
2017-03-15T02:35:16.938Z,0
2017-03-15T02:36:17.329Z,0
2017-03-15T02:37:16.749Z,0
2017-03-15T02:38:16.787Z,0
2017-03-15T02:39:17.124Z,0
2017-03-15T02:40:17.124Z,0
2017-03-15T02:41:16.857Z,0
2017-03-15T02:42:17.193Z,0
2017-03-15T02:43:16.964Z,0
2017-03-15T02:44:17.306Z,0
2017-03-15T02:45:17.035Z,0
2017-03-15T02:46:17.030Z,0
2017-03-15T02:47:17.111Z,0
2017-03-15T02:48:17.101Z,0
2017-03-15T02:49:17.178Z,0
2017-03-15T02:50:17.474Z,0
2017-03-15T02:51:17.221Z,0
2017-03-15T02:52:17.591Z,0
2017-03-15T02:53:17.624Z,0
2017-03-15T02:54:17.357Z,0
2017-03-15T02:55:17.390Z,0
2017-03-15T02:56:17.992Z,0
2017-03-15T02:57:17.426Z,0
2017-03-15T02:58:17.505Z,0
2017-03-15T02:59:17.854Z,0
2017-03-15T03:00:17.228Z,0
2017-03-15T03:01:17.570Z,0
2017-03-15T03:02:17.605Z,0
2017-03-15T03:03:17.688Z,0
2017-03-15T03:04:17.673Z,0
2017-03-15T03:05:17.751Z,0
2017-03-15T03:06:17.747Z,0
2017-03-15T03:07:17.820Z,0
2017-03-15T03:08:17.520Z,0
2017-03-15T03:09:18.192Z,0
2017-03-15T03:10:17.937Z,0
2017-03-15T03:11:18.233Z,0
2017-03-15T03:12:17.960Z,0
2017-03-15T03:13:18.300Z,0
2017-03-15T03:14:18.386Z,0
2017-03-15T03:15:17.765Z,0
2017-03-15T03:16:18.119Z,0
2017-03-15T03:17:17.843Z,0
2017-03-15T03:18:18.212Z,0
2017-03-15T03:19:17.948Z,0
2017-03-15T03:20:17.965Z,0
2017-03-15T03:21:18.632Z,0
2017-03-15T03:22:18.619Z,0
2017-03-15T03:23:18.355Z,0
2017-03-15T03:24:18.452Z,0
2017-03-15T03:25:18.448Z,0
2017-03-15T03:26:18.806Z,0
2017-03-15T03:27:18.195Z,0
2017-03-15T03:28:18.576Z,0
2017-03-15T03:29:18.609Z,0
2017-03-15T03:30:18.657Z,0
2017-03-15T03:31:18.642Z,0
2017-03-15T03:32:19.022Z,0
2017-03-15T03:33:18.753Z,0
2017-03-15T03:34:19.056Z,0
2017-03-15T03:35:18.831Z,0
2017-03-15T03:36:18.823Z,0
2017-03-15T03:37:18.887Z,0
2017-03-15T03:38:18.936Z,0
2017-03-15T03:39:18.965Z,0
2017-03-15T03:40:19.307Z,0
2017-03-15T03:41:19.016Z,0
2017-03-15T03:42:19.339Z,0
2017-03-15T03:43:19.085Z,0
2017-03-15T03:44:19.150Z,0
2017-03-15T03:45:19.150Z,0
2017-03-15T03:46:19.176Z,0
2017-03-15T03:47:19.515Z,0
2017-03-15T03:48:19.598Z,0
2017-03-15T03:49:19.327Z,0
2017-03-15T03:50:19.370Z,0
2017-03-15T03:51:19.068Z,0
2017-03-15T03:52:19.434Z,0
2017-03-15T03:53:19.467Z,0
2017-03-15T03:54:19.501Z,0
2017-03-15T03:55:19.545Z,0
2017-03-15T03:56:19.576Z,0
2017-03-15T03:57:19.604Z,0
2017-03-15T03:58:19.606Z,0
2017-03-15T03:59:19.686Z,0
2017-03-15T04:00:20.026Z,0
2017-03-15T04:01:19.717Z,0
2017-03-15T04:02:19.756Z,0
2017-03-15T04:03:19.827Z,0
2017-03-15T04:04:19.893Z,0
2017-03-15T04:05:20.216Z,0
2017-03-15T04:06:19.597Z,0
2017-03-15T04:07:20.277Z,0
2017-03-15T04:08:19.664Z,0
2017-03-15T04:09:20.048Z,0
2017-03-15T04:10:20.040Z,0
2017-03-15T04:11:20.116Z,0
2017-03-15T04:12:20.128Z,0
2017-03-15T04:13:20.183Z,0
2017-03-15T04:14:20.217Z,0
2017-03-15T04:15:20.523Z,0
2017-03-15T04:16:20.560Z,0
2017-03-15T04:17:20.289Z,0
2017-03-15T04:18:20.057Z,0
2017-03-15T04:19:20.713Z,0
2017-03-15T04:20:20.695Z,0
2017-03-15T04:21:20.432Z,0
2017-03-15T04:22:20.502Z,0
2017-03-15T04:23:20.544Z,0
2017-03-15T04:24:20.538Z,0
2017-03-15T04:25:20.873Z,0
2017-03-15T04:26:20.618Z,0
2017-03-15T04:27:20.677Z,0
2017-03-15T04:28:20.407Z,0
2017-03-15T04:29:20.714Z,0
2017-03-15T04:30:20.750Z,0
2017-03-15T04:31:20.524Z,0
2017-03-15T04:32:20.866Z,0
2017-03-15T04:33:21.530Z,0
2017-03-15T04:34:20.590Z,0
2017-03-15T04:35:21.236Z,0
2017-03-15T04:36:20.971Z,0
2017-03-15T04:37:21.319Z,0
2017-03-15T04:38:20.739Z,0
2017-03-15T04:39:21.363Z,0
2017-03-15T04:40:21.466Z,0
2017-03-15T04:41:21.451Z,0
2017-03-15T04:42:21.531Z,0
2017-03-15T04:43:21.547Z,0
2017-03-15T04:44:21.256Z,0
2017-03-15T04:45:21.292Z,0
2017-03-15T04:46:21.063Z,0
2017-03-15T04:47:21.713Z,0
2017-03-15T04:48:21.135Z,0
2017-03-15T04:49:21.469Z,0
2017-03-15T04:50:21.820Z,0
2017-03-15T04:51:21.559Z,0
2017-03-15T04:52:21.580Z,0
2017-03-15T04:53:21.311Z,0
2017-03-15T04:54:22.225Z,0
2017-03-15T04:55:21.689Z,0
2017-03-15T04:56:21.421Z,0
2017-03-15T04:57:21.762Z,0
2017-03-15T04:58:21.797Z,0
2017-03-15T04:59:21.826Z,0
2017-03-15T05:00:22.153Z,4
2017-03-15T05:01:21.915Z,4
2017-03-15T05:02:21.903Z,4
2017-03-15T05:03:22.244Z,0
2017-03-15T05:04:22.013Z,4
2017-03-15T05:05:22.048Z,4
2017-03-15T05:06:22.049Z,4
2017-03-15T05:07:21.811Z,4
2017-03-15T05:08:21.813Z,4
2017-03-15T05:09:22.501Z,8
2017-03-15T05:10:22.184Z,4
2017-03-15T05:11:22.527Z,8
2017-03-15T05:12:21.962Z,12
2017-03-15T05:13:22.597Z,12
2017-03-15T05:14:22.639Z,12
2017-03-15T05:15:22.667Z,16
2017-03-15T05:16:22.754Z,20
2017-03-15T05:17:22.174Z,24
2017-03-15T05:18:22.785Z,28
2017-03-15T05:19:22.548Z,36
2017-03-15T05:20:22.851Z,40
2017-03-15T05:21:22.881Z,48
2017-03-15T05:22:22.349Z,52
2017-03-15T05:23:23.254Z,60
2017-03-15T05:24:22.727Z,76
2017-03-15T05:25:22.724Z,92
2017-03-15T05:26:23.072Z,116
2017-03-15T05:27:23.142Z,124
2017-03-15T05:28:23.434Z,136
2017-03-15T05:29:23.214Z,132
2017-03-15T05:30:23.260Z,152
2017-03-15T05:31:23.283Z,168
2017-03-15T05:32:23.318Z,184
2017-03-15T05:33:23.356Z,212
2017-03-15T05:34:23.344Z,236
2017-03-15T05:35:23.384Z,236
2017-03-15T05:36:23.161Z,232
2017-03-15T05:37:23.151Z,268
2017-03-15T05:38:23.492Z,320
2017-03-15T05:39:23.261Z,360
2017-03-15T05:40:23.295Z,392
2017-03-15T05:41:23.333Z,436
2017-03-15T05:42:23.327Z,472
2017-03-15T05:43:23.671Z,492
2017-03-15T05:44:23.132Z,500
2017-03-15T05:45:23.477Z,520
2017-03-15T05:46:23.819Z,560
2017-03-15T05:47:23.544Z,596
2017-03-15T05:48:23.930Z,616
2017-03-15T05:49:23.883Z,640
2017-03-15T05:50:23.657Z,668
2017-03-15T05:51:23.953Z,684
2017-03-15T05:52:24.006Z,720
2017-03-15T05:53:23.721Z,788
2017-03-15T05:54:24.056Z,876
2017-03-15T05:55:23.844Z,964
2017-03-15T05:56:23.878Z,1056
2017-03-15T05:57:23.608Z,1160
2017-03-15T05:58:24.208Z,1256
2017-03-15T05:59:23.637Z,1352
2017-03-15T06:00:24.314Z,1432
2017-03-15T06:01:24.331Z,1508
2017-03-15T06:02:24.354Z,1560
2017-03-15T06:03:24.382Z,1580
2017-03-15T06:04:24.426Z,1580
2017-03-15T06:05:24.807Z,1576
2017-03-15T06:06:24.189Z,1596
2017-03-15T06:07:23.924Z,1628
2017-03-15T06:08:24.308Z,1680
2017-03-15T06:09:23.995Z,1696
2017-03-15T06:10:24.331Z,1672
2017-03-15T06:11:24.066Z,1632
2017-03-15T06:12:24.752Z,1556
2017-03-15T06:13:24.440Z,1452
2017-03-15T06:14:26.062Z,1360
2017-03-15T06:15:24.808Z,1276
2017-03-15T06:16:24.585Z,1208
2017-03-15T06:17:24.937Z,1160
2017-03-15T06:18:24.623Z,1152
2017-03-15T06:19:24.955Z,1152
2017-03-15T06:20:24.689Z,1180
2017-03-15T06:21:24.729Z,1228
2017-03-15T06:22:25.064Z,1304
2017-03-15T06:23:24.799Z,1388
2017-03-15T06:24:25.142Z,1476
2017-03-15T06:25:24.939Z,1580
2017-03-15T06:26:25.250Z,1692
2017-03-15T06:27:24.939Z,1804
2017-03-15T06:28:24.977Z,1896
2017-03-15T06:29:25.314Z,1968
2017-03-15T06:30:25.088Z,2068
2017-03-15T06:31:25.218Z,2184
2017-03-15T06:32:25.462Z,2248
2017-03-15T06:33:25.502Z,2260
2017-03-15T06:34:25.543Z,2188
2017-03-15T06:35:25.226Z,2108
2017-03-15T06:36:25.929Z,2128
2017-03-15T06:37:25.314Z,2164
2017-03-15T06:38:25.679Z,2156
2017-03-15T06:39:25.687Z,2156
2017-03-15T06:40:25.099Z,2168
2017-03-15T06:41:26.050Z,2216
2017-03-15T06:42:25.210Z,2320
2017-03-15T06:43:25.212Z,2420
2017-03-15T06:44:25.897Z,2504
2017-03-15T06:45:25.286Z,2604
2017-03-15T06:46:25.345Z,2740
2017-03-15T06:47:25.361Z,2904
2017-03-15T06:48:26.005Z,3072
2017-03-15T06:49:26.072Z,3156
2017-03-15T06:50:25.502Z,3156
2017-03-15T06:51:25.798Z,3128
2017-03-15T06:52:26.145Z,3096
2017-03-15T06:53:25.872Z,3060
2017-03-15T06:54:25.906Z,3144
2017-03-15T06:55:25.941Z,3344
2017-03-15T06:56:26.288Z,3596
2017-03-15T06:57:26.360Z,3752
2017-03-15T06:58:26.102Z,3792
2017-03-15T06:59:25.785Z,3872
2017-03-15T07:00:26.177Z,4048
2017-03-15T07:01:26.463Z,4280
2017-03-15T07:02:26.196Z,4420
2017-03-15T07:03:26.842Z,4512
2017-03-15T07:04:26.354Z,4604
2017-03-15T07:05:27.127Z,4804
2017-03-15T07:06:26.392Z,4912
2017-03-15T07:07:26.747Z,5064
2017-03-15T07:08:26.907Z,5492
2017-03-15T07:09:26.179Z,6000
2017-03-15T07:10:26.582Z,6388
2017-03-15T07:11:26.876Z,7416
2017-03-15T07:12:26.624Z,8916
2017-03-15T07:13:26.958Z,8140
2017-03-15T07:14:26.635Z,9496
2017-03-15T07:15:26.592Z,11732
2017-03-15T07:16:26.710Z,10296
2017-03-15T07:17:26.477Z,8968
2017-03-15T07:18:27.132Z,11164
2017-03-15T07:19:27.168Z,10876
2017-03-15T07:20:27.167Z,11692
2017-03-15T07:21:27.200Z,10388
2017-03-15T07:22:26.974Z,8992
2017-03-15T07:23:27.319Z,8452
2017-03-15T07:24:27.008Z,8440
2017-03-15T07:25:27.044Z,8044
2017-03-15T07:26:27.122Z,8424
2017-03-15T07:27:27.429Z,10308
2017-03-15T07:28:27.465Z,9920
2017-03-15T07:29:27.542Z,10472
2017-03-15T07:30:27.273Z,14944
2017-03-15T07:31:27.325Z,18016
2017-03-15T07:32:27.369Z,18144
2017-03-15T07:33:27.356Z,17824
2017-03-15T07:34:27.709Z,20512
2017-03-15T07:35:27.480Z,17696
2017-03-15T07:36:27.762Z,17920
2017-03-15T07:37:27.232Z,18400
2017-03-15T07:38:27.889Z,17696
2017-03-15T07:39:27.582Z,15676
2017-03-15T07:40:27.625Z,18560
2017-03-15T07:41:28.010Z,18304
2017-03-15T07:42:28.053Z,17952
2017-03-15T07:43:27.742Z,18976
2017-03-15T07:44:27.845Z,20128
2017-03-15T07:45:28.167Z,19616
2017-03-15T07:46:28.209Z,21024
2017-03-15T07:47:28.252Z,23840
2017-03-15T07:48:27.641Z,24608
2017-03-15T07:49:28.287Z,23872
2017-03-15T07:50:28.026Z,24672
2017-03-15T07:51:29.325Z,24480
2017-03-15T07:52:28.346Z,19744
2017-03-15T07:53:27.880Z,15772
2017-03-15T07:54:28.258Z,16256
2017-03-15T07:55:28.232Z,16928
2017-03-15T07:56:28.565Z,16704
2017-03-15T07:57:28.357Z,17824
2017-03-15T07:58:28.699Z,17920
2017-03-15T07:59:28.394Z,15396
2017-03-15T08:00:28.141Z,14380
2017-03-15T08:01:28.767Z,16128
2017-03-15T08:02:28.809Z,16896
2017-03-15T08:03:28.548Z,13280
2017-03-15T08:04:28.317Z,15124
2017-03-15T08:05:28.351Z,15064
2017-03-15T08:06:28.967Z,16384
2017-03-15T08:07:28.442Z,14228
2017-03-15T08:08:28.750Z,11272
2017-03-15T08:09:29.138Z,10872
2017-03-15T08:10:28.835Z,11436
2017-03-15T08:11:29.177Z,12000
2017-03-15T08:12:29.212Z,12468
2017-03-15T08:13:29.259Z,13316
2017-03-15T08:14:29.940Z,13916
2017-03-15T08:15:29.037Z,14160
2017-03-15T08:16:29.071Z,14952
2017-03-15T08:17:29.224Z,14720
2017-03-15T08:18:29.453Z,14888
2017-03-15T08:19:29.190Z,15320
2017-03-15T08:20:29.228Z,16352
2017-03-15T08:21:29.570Z,13280
2017-03-15T08:22:29.615Z,13116
2017-03-15T08:23:29.960Z,12636
2017-03-15T08:24:29.436Z,12296
2017-03-15T08:25:29.894Z,11564
2017-03-15T08:26:29.471Z,12364
2017-03-15T08:27:29.546Z,13192
2017-03-15T08:28:29.290Z,12184
2017-03-15T08:29:29.642Z,13416
2017-03-15T08:30:29.660Z,23168
2017-03-15T08:31:29.361Z,17120
2017-03-15T08:32:29.708Z,20320
2017-03-15T08:33:29.439Z,16800
2017-03-15T08:34:29.802Z,13788
2017-03-15T08:35:29.517Z,14780
2017-03-15T08:36:30.163Z,14652
2017-03-15T08:37:29.904Z,14444
2017-03-15T08:38:30.294Z,15468
2017-03-15T08:39:30.004Z,16928
2017-03-15T08:40:30.062Z,23648
2017-03-15T08:41:29.791Z,32064
2017-03-15T08:42:30.447Z,25248
2017-03-15T08:43:29.876Z,27584
2017-03-15T08:44:29.920Z,25632
2017-03-15T08:45:29.954Z,19808
2017-03-15T08:46:30.259Z,24192
2017-03-15T08:47:30.310Z,39072
2017-03-15T08:48:30.379Z,37504
2017-03-15T08:49:30.734Z,36864
2017-03-15T08:50:30.429Z,33792
2017-03-15T08:51:30.814Z,37920
2017-03-15T08:52:30.539Z,40896
2017-03-15T08:53:30.247Z,34912
2017-03-15T08:54:30.331Z,43168
2017-03-15T08:55:30.372Z,41184
2017-03-15T08:56:31.032Z,41504
2017-03-15T08:57:30.721Z,40992
2017-03-15T08:58:30.765Z,40544
2017-03-15T08:59:30.532Z,41888
2017-03-15T09:00:30.731Z,43840
2017-03-15T09:01:31.200Z,43616
2017-03-15T09:02:30.677Z,43040
2017-03-15T09:03:30.720Z,39552
2017-03-15T09:04:31.021Z,39552
2017-03-15T09:05:30.774Z,34624
2017-03-15T09:06:31.234Z,30464
2017-03-15T09:07:30.885Z,23168
2017-03-15T09:08:30.939Z,20288
2017-03-15T09:09:31.340Z,25600
2017-03-15T09:10:31.291Z,23872
2017-03-15T09:11:31.034Z,33728
2017-03-15T09:12:31.378Z,53984
2017-03-15T09:13:31.736Z,44992
2017-03-15T09:14:31.470Z,51328
2017-03-15T09:15:31.875Z,44224
2017-03-15T09:16:31.334Z,22368
2017-03-15T09:17:31.635Z,33280
2017-03-15T09:18:31.646Z,25152
2017-03-15T09:19:32.054Z,41568
2017-03-15T09:20:32.420Z,22528
2017-03-15T09:21:31.583Z,22720
2017-03-15T09:22:31.854Z,15792
2017-03-15T09:23:32.170Z,12796
2017-03-15T09:24:31.918Z,14596
2017-03-15T09:25:32.093Z,14348
2017-03-15T09:26:31.698Z,14864
2017-03-15T09:27:32.736Z,14836
2017-03-15T09:28:32.504Z,13880
2017-03-15T09:29:32.157Z,16864
2017-03-15T09:30:32.503Z,38976
2017-03-15T09:31:32.256Z,36672
2017-03-15T09:32:31.952Z,30432
2017-03-15T09:33:32.652Z,12116
2017-03-15T09:34:32.692Z,12224
2017-03-15T09:35:32.447Z,15332
2017-03-15T09:36:32.759Z,17920
2017-03-15T09:37:32.494Z,19584
2017-03-15T09:38:32.862Z,17504
2017-03-15T09:39:32.593Z,21248
2017-03-15T09:40:32.944Z,24896
2017-03-15T09:41:32.335Z,21792
2017-03-15T09:42:33.021Z,10764
2017-03-15T09:43:32.759Z,10180
2017-03-15T09:44:32.764Z,11432
2017-03-15T09:45:32.808Z,7608
2017-03-15T09:46:32.541Z,7804
2017-03-15T09:47:33.293Z,7656
2017-03-15T09:48:32.968Z,10576
2017-03-15T09:49:33.003Z,15756
2017-03-15T09:50:32.709Z,18240
2017-03-15T09:51:32.783Z,6412
2017-03-15T09:52:33.092Z,4780
2017-03-15T09:53:32.847Z,7172
2017-03-15T09:54:32.913Z,11260
2017-03-15T09:55:32.945Z,31968
2017-03-15T09:56:33.303Z,29984
2017-03-15T09:57:33.002Z,32128
2017-03-15T09:58:33.381Z,52736
2017-03-15T09:59:33.148Z,39008
2017-03-15T10:00:34.973Z,54176
2017-03-15T10:01:33.499Z,49088
2017-03-15T10:02:33.545Z,52512
2017-03-15T10:03:33.581Z,45664
2017-03-15T10:04:33.320Z,47872
2017-03-15T10:05:33.357Z,51392
2017-03-15T10:06:33.401Z,57184
2017-03-15T10:07:33.713Z,59936
2017-03-15T10:08:33.480Z,37824
2017-03-15T10:09:33.841Z,11928
2017-03-15T10:10:33.886Z,21728
2017-03-15T10:11:33.586Z,58880
2017-03-15T10:12:33.670Z,59456
2017-03-15T10:13:33.682Z,18688
2017-03-15T10:14:33.760Z,43168
2017-03-15T10:15:33.817Z,53024
2017-03-15T10:16:34.175Z,14208
2017-03-15T10:17:34.169Z,49632
2017-03-15T10:18:33.905Z,9676
2017-03-15T10:19:34.257Z,11100
2017-03-15T10:20:34.311Z,11696
2017-03-15T10:21:34.043Z,18816
2017-03-15T10:22:34.438Z,53312
2017-03-15T10:23:34.450Z,30336
2017-03-15T10:24:34.527Z,46976
2017-03-15T10:25:34.855Z,51296
2017-03-15T10:26:34.278Z,53824
2017-03-15T10:27:34.347Z,51456
2017-03-15T10:28:34.374Z,51072
2017-03-15T10:29:34.457Z,58144
2017-03-15T10:30:34.493Z,59296
2017-03-15T10:31:34.869Z,62944
2017-03-15T10:32:34.866Z,59648
2017-03-15T10:33:34.635Z,48288
2017-03-15T10:34:35.422Z,59264
2017-03-15T10:35:34.710Z,60928
2017-03-15T10:36:35.098Z,60512
2017-03-15T10:37:34.801Z,65248
2017-03-15T10:38:35.186Z,9948
2017-03-15T10:39:34.904Z,68288
2017-03-15T10:40:34.967Z,60160
2017-03-15T10:41:35.349Z,62048
2017-03-15T10:42:35.083Z,61184
2017-03-15T10:43:35.412Z,64928
2017-03-15T10:44:35.833Z,67904
2017-03-15T10:45:35.848Z,71744
2017-03-15T10:46:35.587Z,75680
2017-03-15T10:47:35.639Z,70816
2017-03-15T10:48:35.955Z,70848
2017-03-15T10:49:35.734Z,60736
2017-03-15T10:50:35.756Z,54144
2017-03-15T10:51:35.500Z,48256
2017-03-15T10:52:35.582Z,50400
2017-03-15T10:53:36.248Z,52832
2017-03-15T10:54:35.990Z,64448
2017-03-15T10:55:35.714Z,52800
2017-03-15T10:56:36.063Z,27744
2017-03-15T10:57:35.804Z,71008
2017-03-15T10:58:35.852Z,25952
2017-03-15T10:59:35.934Z,9988
2017-03-15T11:00:35.984Z,55552
2017-03-15T11:01:36.015Z,56832
2017-03-15T11:02:36.659Z,54464
2017-03-15T11:03:36.707Z,8904
2017-03-15T11:04:36.185Z,7284
2017-03-15T11:05:36.532Z,9448
2017-03-15T11:06:36.252Z,8452
2017-03-15T11:07:36.341Z,41664
2017-03-15T11:08:36.366Z,47776
2017-03-15T11:09:36.401Z,51936
2017-03-15T11:10:36.432Z,55264
2017-03-15T11:11:36.507Z,55488
2017-03-15T11:12:36.854Z,8972
2017-03-15T11:13:36.573Z,34464
2017-03-15T11:14:36.957Z,54944
2017-03-15T11:15:36.666Z,52512
2017-03-15T11:16:37.022Z,13532
2017-03-15T11:17:37.064Z,41312
2017-03-15T11:18:36.832Z,48576
2017-03-15T11:19:37.184Z,48704
2017-03-15T11:20:37.236Z,36160
2017-03-15T11:21:36.976Z,54432
2017-03-15T11:22:37.288Z,47744
2017-03-15T11:23:37.029Z,60192
2017-03-15T11:24:37.108Z,58720
2017-03-15T11:25:37.731Z,57504
2017-03-15T11:26:37.200Z,57312
2017-03-15T11:27:37.841Z,24256
2017-03-15T11:28:37.264Z,48960
2017-03-15T11:29:37.340Z,26080
2017-03-15T11:30:37.686Z,61376
2017-03-15T11:31:38.009Z,60672
2017-03-15T11:32:37.509Z,62752
2017-03-15T11:33:37.796Z,60800
2017-03-15T11:34:37.871Z,63520
2017-03-15T11:35:37.856Z,57120
2017-03-15T11:36:37.666Z,48480
2017-03-15T11:37:38.006Z,55072
2017-03-15T11:38:38.363Z,9820
2017-03-15T11:39:37.757Z,20032
2017-03-15T11:40:37.802Z,16904
2017-03-15T11:41:38.190Z,65344
2017-03-15T11:42:38.247Z,64608
2017-03-15T11:43:38.661Z,50112
2017-03-15T11:44:38.313Z,22784
2017-03-15T11:45:38.062Z,13828
2017-03-15T11:46:38.100Z,13932
2017-03-15T11:47:38.119Z,14564
2017-03-15T11:48:38.494Z,14692
2017-03-15T11:49:38.205Z,14952
2017-03-15T11:50:38.244Z,15540
2017-03-15T11:51:38.625Z,13652
2017-03-15T11:52:38.363Z,11792
2017-03-15T11:53:38.411Z,11076
2017-03-15T11:54:38.726Z,11276
2017-03-15T11:55:38.798Z,10660
2017-03-15T11:56:38.811Z,10508
2017-03-15T11:57:38.888Z,9948
2017-03-15T11:58:38.626Z,9432
2017-03-15T11:59:38.675Z,12280
2017-03-15T12:00:38.711Z,13296
2017-03-15T12:01:39.367Z,10984
2017-03-15T12:02:39.378Z,11304
2017-03-15T12:03:38.837Z,9752
2017-03-15T12:04:39.154Z,9124
2017-03-15T12:05:38.927Z,8912
2017-03-15T12:06:39.852Z,9692
2017-03-15T12:07:39.289Z,10860
2017-03-15T12:08:39.025Z,11156
2017-03-15T12:09:39.094Z,10268
2017-03-15T12:10:39.443Z,9452
2017-03-15T12:11:39.176Z,8960
2017-03-15T12:12:39.219Z,8548
2017-03-15T12:13:39.568Z,8000
2017-03-15T12:14:39.303Z,8260
2017-03-15T12:15:39.344Z,8168
2017-03-15T12:16:39.393Z,8100
2017-03-15T12:17:39.427Z,8292
2017-03-15T12:18:39.442Z,9040
2017-03-15T12:19:39.823Z,9688
2017-03-15T12:20:39.522Z,9328
2017-03-15T12:21:39.593Z,8168
2017-03-15T12:22:39.637Z,9136
2017-03-15T12:23:39.648Z,9044
2017-03-15T12:24:39.723Z,8248
2017-03-15T12:25:40.036Z,7840
2017-03-15T12:26:39.777Z,7980
2017-03-15T12:27:40.149Z,8444
2017-03-15T12:28:39.886Z,9844
2017-03-15T12:29:39.903Z,10368
2017-03-15T12:30:39.943Z,9472
2017-03-15T12:31:39.978Z,9176
2017-03-15T12:32:40.045Z,9252
2017-03-15T12:33:40.408Z,9788
2017-03-15T12:34:40.096Z,9528
2017-03-15T12:35:40.171Z,9460
2017-03-15T12:36:40.439Z,9044
2017-03-15T12:37:40.224Z,7988
2017-03-15T12:38:40.564Z,7140
2017-03-15T12:39:40.302Z,6364
2017-03-15T12:40:40.342Z,6412
2017-03-15T12:41:40.389Z,7684
2017-03-15T12:42:40.424Z,8776
2017-03-15T12:43:40.471Z,9192
2017-03-15T12:44:40.533Z,7988
2017-03-15T12:45:40.576Z,7480
2017-03-15T12:46:40.615Z,7980
2017-03-15T12:47:40.626Z,8432
2017-03-15T12:48:40.712Z,7620
2017-03-15T12:49:40.713Z,8644
2017-03-15T12:50:40.778Z,8328
2017-03-15T12:51:40.827Z,8300
2017-03-15T12:52:41.182Z,8124
2017-03-15T12:53:40.870Z,7900
2017-03-15T12:54:40.938Z,8864
2017-03-15T12:55:40.979Z,9064
2017-03-15T12:56:40.992Z,8540
2017-03-15T12:57:41.361Z,7836
2017-03-15T12:58:41.099Z,6524
2017-03-15T12:59:41.109Z,5856
2017-03-15T13:00:41.482Z,7064
2017-03-15T13:01:41.223Z,8184
2017-03-15T13:02:41.265Z,8728
2017-03-15T13:03:41.300Z,7120
2017-03-15T13:04:41.315Z,7964
2017-03-15T13:05:41.656Z,8692
2017-03-15T13:06:41.424Z,8432
2017-03-15T13:07:41.488Z,8240
2017-03-15T13:08:41.504Z,7628
2017-03-15T13:09:41.852Z,6124
2017-03-15T13:10:41.887Z,4744
2017-03-15T13:11:41.625Z,4708
2017-03-15T13:12:41.665Z,4076
2017-03-15T13:13:41.828Z,3900
2017-03-15T13:14:41.742Z,4172
2017-03-15T13:15:43.778Z,4796
2017-03-15T13:16:41.817Z,6000
2017-03-15T13:17:41.837Z,5004
2017-03-15T13:18:41.880Z,4224
2017-03-15T13:19:42.018Z,4280
2017-03-15T13:20:42.259Z,4496
2017-03-15T13:21:42.025Z,4848
2017-03-15T13:22:42.059Z,4592
2017-03-15T13:23:42.105Z,4304
2017-03-15T13:24:42.151Z,4152
2017-03-15T13:25:42.458Z,4032
2017-03-15T13:26:42.527Z,3992
2017-03-15T13:27:42.876Z,4000
2017-03-15T13:28:42.276Z,4128
2017-03-15T13:29:42.339Z,3928
2017-03-15T13:30:42.355Z,4064
2017-03-15T13:31:42.400Z,4120
2017-03-15T13:32:42.733Z,4084
2017-03-15T13:33:42.476Z,4040
2017-03-15T13:34:42.514Z,4148
2017-03-15T13:35:42.577Z,4100
2017-03-15T13:36:42.590Z,3908
2017-03-15T13:37:42.643Z,3920
2017-03-15T13:38:42.701Z,3540
2017-03-15T13:39:42.738Z,3300
2017-03-15T13:40:42.749Z,3944
2017-03-15T13:41:42.820Z,3960
2017-03-15T13:42:42.827Z,3856