createdAt,value
2018-08-09T00:02:28.492Z,100654.89
2018-08-09T00:04:58.156Z,100643.27
2018-08-09T00:07:27.790Z,100644.43
2018-08-09T00:09:57.417Z,100646.50
2018-08-09T00:12:27.078Z,100645.70
2018-08-09T00:14:56.665Z,100645.70
2018-08-09T00:17:26.270Z,100639.49
2018-08-09T00:19:55.982Z,100637.76
2018-08-09T00:22:25.653Z,100641.02
2018-08-09T00:24:55.306Z,100641.71
2018-08-09T00:27:24.994Z,100641.03
2018-08-09T00:29:54.657Z,100648.66
2018-08-09T00:32:24.233Z,100651.00
2018-08-09T00:34:53.931Z,100653.42
2018-08-09T00:37:23.509Z,100659.86
2018-08-09T00:39:53.097Z,100657.77
2018-08-09T00:42:22.714Z,100665.28
2018-08-09T00:44:52.278Z,100664.59
2018-08-09T00:47:21.909Z,100675.42
2018-08-09T00:49:51.510Z,100674.70
2018-08-09T00:52:21.269Z,100671.23
2018-08-09T00:54:50.858Z,100669.75
2018-08-09T00:57:20.445Z,100675.91
2018-08-09T00:59:50.026Z,100672.22
2018-08-09T01:02:19.623Z,100678.64
2018-08-09T01:04:49.213Z,100680.13
2018-08-09T01:07:18.893Z,100682.67
2018-08-09T01:09:48.641Z,100683.95
2018-08-09T01:12:18.483Z,100691.41
2018-08-09T01:14:48.101Z,100695.34
2018-08-09T01:17:17.736Z,100698.85
2018-08-09T01:19:47.891Z,100695.19
2018-08-09T01:22:17.810Z,100702.55
2018-08-09T01:24:47.451Z,100703.22
2018-08-09T01:27:17.095Z,100711.08
2018-08-09T01:29:46.679Z,100715.37
2018-08-09T01:32:16.370Z,100726.70
2018-08-09T01:34:46.046Z,100719.83
2018-08-09T01:37:15.782Z,100728.89
2018-08-09T01:39:45.434Z,100729.95
2018-08-09T01:42:32.099Z,100734.59
2018-08-09T01:45:01.712Z,100738.48
2018-08-09T01:47:31.382Z,100733.86
2018-08-09T01:50:01.024Z,100735.87
2018-08-09T01:52:30.709Z,100733.45
2018-08-09T01:55:00.365Z,100746.09
2018-08-09T01:57:30.101Z,100747.64
2018-08-09T02:00:00.275Z,100742.89
2018-08-09T02:02:29.958Z,100742.27
2018-08-09T02:04:59.620Z,100739.40
2018-08-09T02:07:29.249Z,100747.08
2018-08-09T02:09:58.889Z,100752.12
2018-08-09T02:12:28.539Z,100740.33
2018-08-09T02:14:58.237Z,100746.70
2018-08-09T02:17:27.896Z,100753.54
2018-08-09T02:19:57.575Z,100764.00
2018-08-09T02:22:27.200Z,100755.82
2018-08-09T02:24:56.866Z,100758.66
2018-08-09T02:27:26.569Z,100764.19
2018-08-09T02:29:56.460Z,100767.88
2018-08-09T02:32:26.169Z,100771.17
2018-08-09T02:34:55.829Z,100765.03
2018-08-09T02:37:25.444Z,100770.15
2018-08-09T02:39:55.246Z,100776.51
2018-08-09T02:42:24.988Z,100777.13
2018-08-09T02:44:54.668Z,100779.52
2018-08-09T02:47:24.467Z,100789.36
2018-08-09T02:49:54.112Z,100783.63
2018-08-09T02:52:23.783Z,100794.34
2018-08-09T02:54:53.438Z,100791.68
2018-08-09T02:57:23.038Z,100795.27
2018-08-09T02:59:52.654Z,100794.04
2018-08-09T03:02:22.315Z,100784.40
2018-08-09T03:04:52.391Z,100780.05
2018-08-09T03:07:22.092Z,100787.62
2018-08-09T03:09:51.830Z,100794.38
2018-08-09T03:12:21.489Z,100790.09
2018-08-09T03:14:51.110Z,100791.92
2018-08-09T03:17:20.879Z,100784.08
2018-08-09T03:19:50.510Z,100792.58
2018-08-09T03:22:20.222Z,100793.55
2018-08-09T03:24:49.944Z,100785.20
2018-08-09T03:27:19.632Z,100793.70
2018-08-09T03:29:49.273Z,100797.80
2018-08-09T03:32:18.951Z,100793.94
2018-08-09T03:34:48.659Z,100809.48
2018-08-09T03:37:18.296Z,100807.28
2018-08-09T03:39:47.985Z,100811.33
2018-08-09T03:42:17.621Z,100814.45
2018-08-09T03:44:47.330Z,100824.68
2018-08-09T03:47:17.022Z,100825.19
2018-08-09T03:49:46.639Z,100820.78
2018-08-09T03:52:16.357Z,100815.92
2018-08-09T03:54:45.966Z,100811.94
2018-08-09T03:57:15.873Z,100823.81
2018-08-09T03:59:45.523Z,100822.38
2018-08-09T04:02:15.201Z,100818.75
2018-08-09T04:04:44.795Z,100815.91
2018-08-09T04:07:14.506Z,100818.52
2018-08-09T04:09:44.210Z,100820.62
2018-08-09T04:12:13.851Z,100824.51
2018-08-09T04:14:43.545Z,100812.43
2018-08-09T04:17:20.616Z,100827.75
2018-08-09T04:19:51.554Z,100820.48
2018-08-09T04:22:22.403Z,100825.61
2018-08-09T04:24:52.183Z,100813.49
2018-08-09T04:27:21.814Z,100823.15
2018-08-09T04:29:51.523Z,100831.25
2018-08-09T04:32:21.215Z,100825.20
2018-08-09T04:34:50.943Z,100828.32
2018-08-09T04:37:20.670Z,100824.83
2018-08-09T04:39:50.373Z,100828.94
2018-08-09T04:42:20.083Z,100837.94
2018-08-09T04:44:49.695Z,100826.47
2018-08-09T04:47:19.331Z,100822.27
2018-08-09T04:49:49.005Z,100820.67
2018-08-09T04:52:18.706Z,100827.37
2018-08-09T04:54:48.362Z,100835.20
2018-08-09T04:57:18.045Z,100829.38
2018-08-09T04:59:47.678Z,100832.27
2018-08-09T05:02:17.333Z,100831.02
2018-08-09T05:04:47.337Z,100834.52
2018-08-09T05:07:16.952Z,100832.42
2018-08-09T05:09:46.580Z,100829.94
2018-08-09T05:12:16.184Z,100826.48
2018-08-09T05:14:45.802Z,100828.20
2018-08-09T05:17:15.436Z,100821.69
2018-08-09T05:19:45.071Z,100829.13
2018-08-09T05:22:14.719Z,100829.78
2018-08-09T05:24:44.332Z,100827.61
2018-08-09T05:27:13.971Z,100839.11
2018-08-09T05:29:43.765Z,100846.09
2018-08-09T05:32:13.459Z,100842.66
2018-08-09T05:34:43.135Z,100837.06
2018-08-09T05:37:12.781Z,100833.02
2018-08-09T05:39:42.457Z,100830.41
2018-08-09T05:42:12.042Z,100825.30
2018-08-09T05:44:41.739Z,100827.77
2018-08-09T05:47:11.410Z,100828.12
2018-08-09T05:49:41.094Z,100828.84
2018-08-09T05:52:10.786Z,100822.77
2018-08-09T05:54:40.477Z,100820.00
2018-08-09T05:57:10.122Z,100824.77
2018-08-09T05:59:39.786Z,100826.29
2018-08-09T06:02:09.487Z,100822.39
2018-08-09T06:04:39.096Z,100835.63
2018-08-09T06:07:08.789Z,100831.53
2018-08-09T06:09:38.495Z,100840.43
2018-08-09T06:12:08.113Z,100839.38
2018-08-09T06:14:37.995Z,100830.39
2018-08-09T06:17:08.384Z,100832.34
2018-08-09T06:19:38.017Z,100824.95
2018-08-09T06:22:08.377Z,100829.97
2018-08-09T06:24:38.049Z,100833.08
2018-08-09T06:27:07.742Z,100837.03
2018-08-09T06:29:37.427Z,100844.41
2018-08-09T06:32:07.561Z,100836.18
2018-08-09T06:34:37.213Z,100840.78
2018-08-09T06:37:06.850Z,100840.52
2018-08-09T06:39:36.444Z,100837.52
2018-08-09T06:42:06.103Z,100843.89
2018-08-09T06:44:35.729Z,100847.87
2018-08-09T06:47:05.749Z,100848.13
2018-08-09T06:49:35.381Z,100848.73
2018-08-09T06:52:08.017Z,100850.09
2018-08-09T06:54:37.916Z,100844.77
2018-08-09T06:57:07.544Z,100851.47
2018-08-09T06:59:37.165Z,100855.59
2018-08-09T07:02:06.933Z,100864.97
2018-08-09T07:04:36.568Z,100861.20
2018-08-09T07:07:06.605Z,100864.58
2018-08-09T07:09:36.119Z,100867.13
2018-08-09T07:12:05.786Z,100865.27
2018-08-09T07:14:35.427Z,100852.30
2018-08-09T07:17:05.071Z,100858.41
2018-08-09T07:19:34.700Z,100864.70
2018-08-09T07:22:04.457Z,100872.56
2018-08-09T07:24:34.170Z,100859.66
2018-08-09T07:27:03.842Z,100856.21
2018-08-09T07:29:33.537Z,100853.48
2018-08-09T07:32:03.174Z,100862.78
2018-08-09T07:34:32.809Z,100863.75
2018-08-09T07:37:02.506Z,100867.36
2018-08-09T07:39:32.230Z,100865.79
2018-08-09T07:42:01.952Z,100869.62
2018-08-09T07:44:31.568Z,100870.22
2018-08-09T07:47:01.277Z,100863.61
2018-08-09T07:49:30.910Z,100856.53
2018-08-09T07:52:00.630Z,100860.01
2018-08-09T07:54:30.286Z,100865.56
2018-08-09T07:56:59.954Z,100853.31
2018-08-09T07:59:30.008Z,100852.55
2018-08-09T08:01:59.614Z,100844.96
2018-08-09T08:04:29.326Z,100850.03
2018-08-09T08:06:59.055Z,100850.92
2018-08-09T08:09:28.648Z,100856.73
2018-08-09T08:11:58.341Z,100855.61
2018-08-09T08:14:27.951Z,100857.84
2018-08-09T08:16:57.806Z,100859.88
2018-08-09T08:19:27.406Z,100847.86
2018-08-09T08:21:57.041Z,100844.16
2018-08-09T08:24:26.670Z,100841.63
2018-08-09T08:26:56.296Z,100853.20
2018-08-09T08:29:25.905Z,100846.05
2018-08-09T08:31:55.554Z,100846.95
2018-08-09T08:34:25.208Z,100848.13
2018-08-09T08:36:54.841Z,100851.83
2018-08-09T08:39:24.509Z,100849.30
2018-08-09T08:41:54.238Z,100848.24
2018-08-09T08:44:23.875Z,100849.95
2018-08-09T08:46:53.575Z,100848.30
2018-08-09T08:49:23.207Z,100852.25
2018-08-09T08:51:53.031Z,100848.94
2018-08-09T08:54:22.600Z,100841.19
2018-08-09T08:56:52.266Z,100844.77
2018-08-09T08:59:21.858Z,100840.25
2018-08-09T09:01:51.481Z,100836.93
2018-08-09T09:04:21.225Z,100834.42
2018-08-09T09:06:50.838Z,100828.02
2018-08-09T09:09:20.493Z,100812.87
2018-08-09T09:11:50.134Z,100813.27
2018-08-09T09:14:20.014Z,100820.09
2018-08-09T09:16:49.750Z,100820.25
2018-08-09T09:19:19.476Z,100811.83
2018-08-09T09:21:49.515Z,100816.73
2018-08-09T09:24:19.175Z,100819.06
2018-08-09T09:29:18.547Z,100809.37
2018-08-09T09:31:48.185Z,100797.88
2018-08-09T09:34:17.814Z,100808.75
2018-08-09T09:36:47.439Z,100800.73
2018-08-09T09:39:17.208Z,100810.91
2018-08-09T09:41:46.817Z,100800.36
2018-08-09T09:44:16.442Z,100790.63
2018-08-09T09:46:46.133Z,100799.36
2018-08-09T09:49:15.814Z,100791.55
2018-08-09T09:51:45.418Z,100784.28
2018-08-09T09:54:15.002Z,100779.58
2018-08-09T09:56:44.673Z,100783.38
2018-08-09T09:59:14.319Z,100779.45
2018-08-09T10:01:44.110Z,100775.30
2018-08-09T10:04:13.751Z,100768.30
2018-08-09T10:06:43.450Z,100762.66
2018-08-09T10:09:13.262Z,100753.84
2018-08-09T10:11:42.854Z,100756.83
2018-08-09T10:14:12.453Z,100754.39
2018-08-09T10:16:42.045Z,100753.52
2018-08-09T10:19:11.686Z,100744.52
2018-08-09T10:21:41.326Z,100738.89
2018-08-09T10:24:10.945Z,100731.44
2018-08-09T10:26:40.599Z,100737.98
2018-08-09T10:29:10.214Z,100735.29
2018-08-09T10:31:39.900Z,100729.94
2018-08-09T10:34:09.534Z,100726.49
2018-08-09T10:36:39.160Z,100721.83
2018-08-09T10:39:11.476Z,100719.22
2018-08-09T10:41:41.597Z,100713.03
2018-08-09T10:44:11.379Z,100722.27
2018-08-09T10:46:41.042Z,100706.50
2018-08-09T10:49:10.668Z,100707.38
2018-08-09T10:51:40.349Z,100698.27
2018-08-09T10:54:09.983Z,100693.84
2018-08-09T10:56:39.626Z,100697.77
2018-08-09T10:59:09.246Z,100687.79
2018-08-09T11:01:38.924Z,100687.56
2018-08-09T11:04:08.514Z,100686.73
2018-08-09T11:06:38.181Z,100678.11
2018-08-09T11:09:10.945Z,100678.11
2018-08-09T11:11:40.530Z,100676.25
2018-08-09T11:14:10.163Z,100670.75
2018-08-09T11:16:39.808Z,100663.21
2018-08-09T11:19:09.437Z,100659.04
2018-08-09T11:21:39.138Z,100659.66
2018-08-09T11:24:08.759Z,100653.95
2018-08-09T11:26:38.442Z,100655.67
2018-08-09T11:29:08.121Z,100652.73
2018-08-09T11:31:37.774Z,100638.07
2018-08-09T11:34:07.473Z,100633.14
2018-08-09T11:36:37.121Z,100624.67
2018-08-09T11:39:11.458Z,100632.63
2018-08-09T11:41:41.131Z,100625.06
2018-08-09T11:44:11.270Z,100623.59
2018-08-09T11:46:40.970Z,100618.62
2018-08-09T11:49:10.602Z,100620.04
2018-08-09T11:51:40.242Z,100605.66
2018-08-09T11:54:10.056Z,100607.58
2018-08-09T11:56:39.850Z,100601.30
2018-08-09T11:59:09.487Z,100606.59
2018-08-09T12:01:39.160Z,100602.19
2018-08-09T12:04:09.318Z,100591.77
2018-08-09T12:06:38.905Z,100594.85
2018-08-09T12:09:10.721Z,100587.59
2018-08-09T12:11:40.504Z,100592.14
2018-08-09T12:14:10.251Z,100585.74
2018-08-09T12:16:39.962Z,100588.33
2018-08-09T12:19:09.642Z,100582.19
2018-08-09T12:21:39.306Z,100571.98
2018-08-09T12:24:09.032Z,100575.42
2018-08-09T12:26:38.810Z,100568.16
2018-08-09T12:29:08.505Z,100564.47
2018-08-09T12:31:38.245Z,100558.94
2018-08-09T12:34:08.355Z,100568.16
2018-08-09T12:36:38.136Z,100553.52
2018-08-09T12:39:11.508Z,100553.40
2018-08-09T12:41:41.365Z,100553.65
2018-08-09T12:44:11.423Z,100550.81
2018-08-09T12:46:41.125Z,100549.72
2018-08-09T12:49:10.821Z,100546.64
2018-08-09T12:51:40.437Z,100543.56
2018-08-09T12:54:10.128Z,100536.38
2018-08-09T12:56:39.834Z,100534.27
2018-08-09T12:59:09.525Z,100520.12
2018-08-09T13:01:39.502Z,100517.41
2018-08-09T13:04:09.173Z,100511.23
2018-08-09T13:06:38.845Z,100503.27
2018-08-09T13:09:10.682Z,100499.72
2018-08-09T13:11:40.349Z,100490.34
2018-08-09T13:14:09.997Z,100496.98
2018-08-09T13:16:39.681Z,100481.46
2018-08-09T13:19:09.666Z,100489.66
2018-08-09T13:21:39.310Z,100477.56
2018-08-09T13:24:09.043Z,100480.34
2018-08-09T13:26:38.707Z,100468.94
2018-08-09T13:29:08.573Z,100479.55
2018-08-09T13:31:39.963Z,100464.02
2018-08-09T13:34:10.051Z,100462.04
2018-08-09T13:36:39.770Z,100454.17
2018-08-09T13:39:12.902Z,100441.63
2018-08-09T13:41:43.966Z,100451.89
2018-08-09T13:44:13.958Z,100447.33
2018-08-09T13:46:43.736Z,100440.79
2018-08-09T13:49:13.445Z,100439.12
2018-08-09T13:51:43.075Z,100437.70
2018-08-09T13:54:12.783Z,100430.65
2018-08-09T13:56:42.371Z,100424.01
2018-08-09T13:59:12.035Z,100419.31
2018-08-09T14:01:41.648Z,100422.66
2018-08-09T14:04:11.310Z,100411.55
2018-08-09T14:06:40.991Z,100409.83
2018-08-09T14:09:13.831Z,100405.90
2018-08-09T14:11:43.933Z,100404.41
2018-08-09T14:14:13.763Z,100391.72
2018-08-09T14:16:43.408Z,100395.06
2018-08-09T14:19:13.026Z,100386.52
2018-08-09T14:21:42.726Z,100377.98
2018-08-09T14:24:12.461Z,100383.02
2018-08-09T14:26:42.256Z,100383.52
2018-08-09T14:29:11.897Z,100388.99
2018-08-09T14:31:41.628Z,100373.86
2018-08-09T14:34:11.368Z,100359.86
2018-08-09T14:36:40.998Z,100358.37
2018-08-09T14:39:11.770Z,100361.25
2018-08-09T14:41:41.397Z,100361.55
2018-08-09T14:44:11.022Z,100356.84
2018-08-09T14:46:40.708Z,100352.78
2018-08-09T14:49:10.313Z,100355.75
2018-08-09T14:51:39.922Z,100346.91
2018-08-09T14:54:09.571Z,100342.97
2018-08-09T14:56:39.178Z,100336.69
2018-08-09T14:59:08.827Z,100330.64
2018-08-09T15:01:38.458Z,100331.98
2018-08-09T15:04:08.452Z,100337.55
2018-08-09T15:06:38.141Z,100340.90
2018-08-09T15:09:11.108Z,100329.65
2018-08-09T15:11:41.205Z,100320.44
2018-08-09T15:14:11.426Z,100321.94
2018-08-09T15:16:41.078Z,100321.52
2018-08-09T15:19:10.796Z,100320.23
2018-08-09T15:21:40.930Z,100313.86
2018-08-09T15:24:10.518Z,100316.43
2018-08-09T15:26:40.185Z,100306.66
2018-08-09T15:29:09.767Z,100302.52
2018-08-09T15:31:39.615Z,100299.56
2018-08-09T15:34:09.247Z,100294.22
2018-08-09T15:36:39.078Z,100285.64
2018-08-09T15:39:13.046Z,100289.96
2018-08-09T15:41:43.641Z,100281.17
2018-08-09T15:44:14.146Z,100283.45
2018-08-09T15:46:43.728Z,100278.98
2018-08-09T15:49:13.376Z,100274.56
2018-08-09T15:51:43.268Z,100290.61
2018-08-09T15:54:12.870Z,100276.27
2018-08-09T15:56:42.489Z,100273.26
2018-08-09T15:59:12.157Z,100271.33
2018-08-09T16:01:42.417Z,100274.67
2018-08-09T16:04:12.055Z,100261.41
2018-08-09T16:06:41.683Z,100269.89
2018-08-09T16:09:15.298Z,100267.19
2018-08-09T16:11:45.026Z,100261.41
2018-08-09T16:14:14.678Z,100250.23
2018-08-09T16:16:44.345Z,100243.78
2018-08-09T16:19:14.197Z,100241.94
2018-08-09T16:21:43.871Z,100250.56
2018-08-09T16:24:13.617Z,100246.50
2018-08-09T16:26:43.304Z,100239.40
2018-08-09T16:29:12.945Z,100235.33
2018-08-09T16:31:42.658Z,100228.88
2018-08-09T16:34:12.229Z,100223.46
2018-08-09T16:36:41.907Z,100212.30
2018-08-09T16:39:13.690Z,100211.00
2018-08-09T16:41:43.457Z,100208.22
2018-08-09T16:44:13.124Z,100209.21
2018-08-09T16:46:42.777Z,100213.23
2018-08-09T16:49:12.498Z,100199.25
2018-08-09T16:51:42.161Z,100199.67
2018-08-09T16:54:11.927Z,100194.84
2018-08-09T16:56:41.546Z,100189.48
2018-08-09T16:59:11.199Z,100185.44
2018-08-09T17:01:40.866Z,100183.91
2018-08-09T17:04:10.555Z,100173.98
2018-08-09T17:06:40.257Z,100178.82
2018-08-09T17:09:13.323Z,100177.02
2018-08-09T17:11:43.645Z,100173.19
2018-08-09T17:14:14.753Z,100181.72
2018-08-09T17:16:44.993Z,100164.20
2018-08-09T17:19:14.688Z,100162.91
2018-08-09T17:21:44.622Z,100149.56
2018-08-09T17:24:14.356Z,100152.31
2018-08-09T17:26:44.052Z,100150.92
2018-08-09T17:29:13.698Z,100153.48
2018-08-09T17:31:43.407Z,100153.47
2018-08-09T17:34:13.051Z,100136.06
2018-08-09T17:36:42.746Z,100128.78
2018-08-09T17:39:13.298Z,100123.16
2018-08-09T17:41:43.106Z,100117.59
2018-08-09T17:44:13.086Z,100113.70
2018-08-09T17:46:42.781Z,100105.07
2018-08-09T17:49:12.492Z,100104.91
2018-08-09T17:51:42.192Z,100109.84
2018-08-09T17:54:12.069Z,100109.38
2018-08-09T17:56:41.784Z,100113.99
2018-08-09T17:59:11.567Z,100104.04
2018-08-09T18:01:41.331Z,100106.27
2018-08-09T18:04:11.416Z,100105.70
2018-08-09T18:06:41.075Z,100103.39
2018-08-09T18:09:11.831Z,100100.09
2018-08-09T18:11:41.468Z,100092.38
2018-08-09T18:14:11.452Z,100089.48
2018-08-09T18:16:41.126Z,100087.64
2018-08-09T18:19:10.778Z,100091.09
2018-08-09T18:21:40.550Z,100091.84
2018-08-09T18:24:10.296Z,100101.91
2018-08-09T18:26:40.009Z,100082.53
2018-08-09T18:29:09.742Z,100080.38
2018-08-09T18:31:39.422Z,100091.56
2018-08-09T18:34:09.031Z,100093.27
2018-08-09T18:36:38.872Z,100097.85
2018-08-09T18:39:11.114Z,100089.33
2018-08-09T18:41:40.745Z,100094.86
2018-08-09T18:44:10.493Z,100094.66
2018-08-09T18:46:40.236Z,100099.33
2018-08-09T18:49:09.867Z,100107.59
2018-08-09T18:51:39.522Z,100108.91
2018-08-09T18:54:09.662Z,100112.95
2018-08-09T18:56:39.515Z,100112.25
2018-08-09T18:59:09.309Z,100112.49
2018-08-09T19:01:39.251Z,100120.61
2018-08-09T19:04:08.923Z,100111.66
2018-08-09T19:06:38.654Z,100112.66
2018-08-09T19:09:10.413Z,100109.97
2018-08-09T19:11:40.161Z,100107.75
2018-08-09T19:14:10.231Z,100101.37
2018-08-09T19:16:40.086Z,100094.99
2018-08-09T19:19:09.819Z,100096.33
2018-08-09T19:21:39.521Z,100093.41
2018-08-09T19:24:09.206Z,100093.17
2018-08-09T19:26:38.876Z,100101.35
2018-08-09T19:29:08.642Z,100101.11
2018-08-09T19:31:38.650Z,100098.89
2018-08-09T19:34:08.416Z,100097.89
2018-08-09T19:36:38.164Z,100110.47
2018-08-09T19:39:12.982Z,100117.55
2018-08-09T19:41:43.666Z,100116.66
2018-08-09T19:44:14.362Z,100124.38
2018-08-09T19:46:44.087Z,100159.33
2018-08-09T19:49:13.766Z,100222.20
2018-08-09T19:51:43.432Z,100263.27
2018-08-09T19:54:13.106Z,100281.95
2018-08-09T19:56:42.771Z,100279.14
2018-08-09T19:59:12.914Z,100302.02
2018-08-09T20:01:42.554Z,100356.42
2018-08-09T20:04:12.182Z,100377.77
2018-08-09T20:06:42.201Z,100361.88
2018-08-09T20:09:12.138Z,100362.70
2018-08-09T21:40:30.417Z,100302.04
2018-08-09T21:43:00.048Z,100308.61
2018-08-09T21:45:29.708Z,100315.98
2018-08-09T21:47:59.412Z,100334.08
2018-08-09T21:50:29.072Z,100334.95
2018-08-09T21:52:58.889Z,100336.67
2018-08-09T21:55:28.645Z,100335.52
2018-08-09T21:57:58.367Z,100345.64
2018-08-09T22:01:07.801Z,100351.23
2018-08-09T22:03:38.559Z,100360.02
2018-08-09T22:06:13.718Z,100368.02
2018-08-09T22:08:48.735Z,100375.78
2018-08-09T22:11:23.609Z,100386.70
2018-08-09T22:13:58.370Z,100393.42
2018-08-09T22:16:33.135Z,100395.84
2018-08-09T22:19:08.213Z,100396.56
2018-08-09T22:21:43.399Z,100398.95
2018-08-09T22:24:13.227Z,100401.67
2018-08-09T22:26:43.147Z,100411.33
2018-08-09T22:29:13.191Z,100407.87
2018-08-09T22:31:43.002Z,100421.80
2018-08-09T22:34:13.030Z,100422.45
2018-08-09T22:36:42.871Z,100436.38
2018-08-09T22:39:12.714Z,100435.38
2018-08-09T22:41:42.399Z,100447.66
2018-08-09T22:44:12.220Z,100452.04
2018-08-09T22:46:41.922Z,100455.00
2018-08-09T22:49:11.551Z,100465.50
2018-08-09T22:51:41.269Z,100473.19
2018-08-09T22:54:10.873Z,100472.99
2018-08-09T22:56:40.650Z,100477.15
2018-08-09T22:59:10.380Z,100478.13
2018-08-09T23:01:40.009Z,100483.51
2018-08-09T23:04:09.746Z,100484.03
2018-08-09T23:06:39.455Z,100490.27
2018-08-09T23:09:10.847Z,100489.86
2018-08-09T23:11:40.815Z,100489.86
2018-08-09T23:14:10.638Z,100487.66
2018-08-09T23:16:40.377Z,100498.77
2018-08-09T23:19:10.119Z,100499.83
2018-08-09T23:21:39.802Z,100492.02
2018-08-09T23:24:09.512Z,100495.27
2018-08-09T23:26:39.289Z,100496.74
2018-08-09T23:29:09.035Z,100491.59
2018-08-09T23:31:39.014Z,100503.66
2018-08-09T23:34:08.799Z,100501.11
2018-08-09T23:36:38.465Z,100502.95
2018-08-09T23:39:12.231Z,100503.09
2018-08-09T23:41:42.537Z,100505.80
2018-08-09T23:44:12.202Z,100509.39
2018-08-09T23:46:41.899Z,100511.69
2018-08-09T23:49:11.535Z,100518.79
2018-08-09T23:51:41.166Z,100515.73
2018-08-09T23:54:10.870Z,100521.61
2018-08-09T23:56:40.567Z,100530.58
2018-08-09T23:59:10.243Z,100539.12
