createdAt,value
2018-03-25T00:00:34.457Z,23.98
2018-03-25T00:03:00.697Z,22.62
2018-03-25T00:05:26.938Z,23.15
2018-03-25T00:07:53.124Z,22.65
2018-03-25T00:10:19.351Z,21.95
2018-03-25T00:12:45.544Z,20.65
2018-03-25T00:15:12.539Z,19.80
2018-03-25T00:17:38.752Z,21.75
2018-03-25T00:20:05.004Z,22.30
2018-03-25T00:22:31.230Z,22.90
2018-03-25T00:24:57.445Z,25.55
2018-03-25T00:27:23.657Z,24.35
2018-03-25T00:29:49.881Z,19.83
2018-03-25T00:32:16.072Z,16.70
2018-03-25T00:34:43.061Z,14.70
2018-03-25T00:37:09.339Z,16.67
2018-03-25T00:39:36.311Z,16.90
2018-03-25T00:42:02.560Z,15.48
2018-03-25T00:44:28.771Z,16.65
2018-03-25T00:46:55.076Z,13.85
2018-03-25T00:49:22.079Z,16.77
2018-03-25T00:51:48.522Z,17.48
2018-03-25T00:54:14.724Z,12.60
2018-03-25T00:56:40.937Z,14.35
2018-03-25T00:59:07.160Z,19.92
2018-03-25T01:01:33.401Z,15.55
2018-03-25T01:03:59.630Z,22.65
2018-03-25T01:06:25.862Z,19.83
2018-03-25T01:08:52.106Z,18.90
2018-03-25T01:11:18.332Z,21.48
2018-03-25T01:13:44.586Z,17.40
2018-03-25T01:16:12.686Z,20.85
2018-03-25T01:18:39.649Z,25.83
2018-03-25T01:21:05.849Z,23.77
2018-03-25T01:23:32.853Z,26.55
2018-03-25T01:25:59.033Z,23.00
2018-03-25T01:28:25.952Z,26.67
2018-03-25T01:30:52.208Z,27.52
2018-03-25T01:33:19.190Z,29.05
2018-03-25T01:35:45.440Z,19.67
2018-03-25T01:38:11.665Z,16.90
2018-03-25T01:40:37.945Z,23.52
2018-03-25T01:43:04.920Z,21.37
2018-03-25T01:45:31.118Z,26.00
2018-03-25T01:47:57.328Z,20.83
2018-03-25T01:50:23.518Z,18.58
2018-03-25T01:52:49.755Z,20.73
2018-03-25T01:55:16.036Z,16.85
2018-03-25T01:57:42.254Z,18.70
2018-03-25T02:00:09.229Z,16.80
2018-03-25T02:02:35.425Z,18.10
2018-03-25T02:05:01.663Z,17.37
2018-03-25T02:07:27.872Z,17.98
2018-03-25T02:09:54.093Z,19.73
2018-03-25T02:12:20.283Z,17.37
2018-03-25T02:14:46.521Z,19.92
2018-03-25T02:17:12.780Z,21.27
2018-03-25T02:19:39.022Z,19.37
2018-03-25T02:22:06.029Z,24.25
2018-03-25T02:24:32.223Z,21.10
2018-03-25T02:26:58.501Z,19.02
2018-03-25T02:29:24.743Z,19.65
2018-03-25T02:31:50.954Z,16.90
2018-03-25T02:34:17.197Z,19.10
2018-03-25T02:36:43.394Z,15.73
2018-03-25T02:39:09.672Z,17.92
2018-03-25T02:41:35.874Z,21.65
2018-03-25T02:44:02.098Z,21.50
2018-03-25T02:46:28.337Z,24.67
2018-03-25T02:48:54.552Z,24.60
2018-03-25T02:51:20.763Z,26.95
2018-03-25T02:53:46.956Z,28.40
2018-03-25T02:56:13.190Z,27.90
2018-03-25T02:58:39.407Z,27.77
2018-03-25T03:01:05.676Z,34.42
2018-03-25T03:03:31.860Z,27.08
2018-03-25T03:05:58.114Z,23.95
2018-03-25T03:08:24.354Z,21.90
2018-03-25T03:10:50.626Z,19.27
2018-03-25T03:13:16.922Z,21.70
2018-03-25T03:15:43.152Z,24.33
2018-03-25T03:18:09.357Z,26.33
2018-03-25T03:20:35.594Z,26.87
2018-03-25T03:23:01.822Z,27.87
2018-03-25T03:25:28.028Z,32.78
2018-03-25T03:27:54.205Z,25.30
2018-03-25T03:30:20.434Z,35.15
2018-03-25T03:32:46.659Z,36.05
2018-03-25T03:35:12.844Z,29.02
2018-03-25T03:37:39.127Z,36.20
2018-03-25T03:40:05.329Z,28.80
2018-03-25T03:42:31.535Z,30.42
2018-03-25T03:44:57.801Z,26.33
2018-03-25T03:47:24.059Z,20.12
2018-03-25T03:49:50.325Z,21.37
2018-03-25T03:52:16.542Z,18.83
2018-03-25T03:54:42.784Z,21.27
2018-03-25T03:57:09.002Z,18.90
2018-03-25T03:59:35.194Z,24.02
2018-03-25T04:02:02.184Z,21.37
2018-03-25T04:04:28.391Z,23.67
2018-03-25T04:06:54.657Z,23.52
2018-03-25T04:09:20.864Z,21.55
2018-03-25T04:11:47.073Z,19.85
2018-03-25T04:14:13.365Z,24.40
2018-03-25T04:16:40.393Z,18.77
2018-03-25T04:19:06.620Z,21.23
2018-03-25T04:21:32.839Z,20.58
2018-03-25T04:23:59.074Z,21.50
2018-03-25T04:26:25.318Z,17.52
2018-03-25T04:28:51.756Z,21.58
2018-03-25T04:31:18.032Z,17.92
2018-03-25T04:33:44.274Z,20.20
2018-03-25T04:36:10.516Z,22.40
2018-03-25T04:38:36.794Z,18.25
2018-03-25T04:41:03.001Z,20.75
2018-03-25T04:43:29.234Z,21.45
2018-03-25T04:45:56.145Z,25.33
2018-03-25T04:48:22.412Z,20.00
2018-03-25T04:50:49.397Z,17.67
2018-03-25T04:53:15.633Z,20.73
2018-03-25T04:55:41.936Z,19.12
2018-03-25T04:58:08.141Z,22.27
2018-03-25T05:00:34.381Z,18.58
2018-03-25T05:03:00.620Z,21.05
2018-03-25T05:05:26.865Z,27.08
2018-03-25T05:07:53.102Z,20.27
2018-03-25T05:10:19.322Z,21.25
2018-03-25T05:12:45.573Z,16.60
2018-03-25T05:15:11.813Z,23.52
2018-03-25T05:17:38.064Z,19.48
2018-03-25T05:20:05.088Z,22.70
2018-03-25T05:22:31.291Z,25.35
2018-03-25T05:24:57.533Z,21.67
2018-03-25T05:27:23.777Z,23.85
2018-03-25T05:29:50.040Z,22.55
2018-03-25T05:32:17.012Z,27.90
2018-03-25T05:34:43.220Z,24.58
2018-03-25T05:37:09.431Z,19.48
2018-03-25T05:39:36.369Z,22.02
2018-03-25T05:42:03.319Z,28.65
2018-03-25T05:44:30.295Z,31.17
2018-03-25T05:46:56.528Z,33.28
2018-03-25T05:49:22.764Z,39.25
2018-03-25T05:51:49.016Z,49.15
2018-03-25T05:54:15.269Z,48.13
2018-03-25T05:56:42.230Z,29.10
2018-03-25T05:59:09.192Z,30.70
2018-03-25T06:01:35.406Z,27.23
2018-03-25T06:04:02.364Z,27.65
2018-03-25T06:06:28.591Z,22.05
2018-03-25T06:08:54.805Z,17.92
2018-03-25T06:11:21.765Z,34.28
2018-03-25T06:13:47.981Z,28.92
2018-03-25T06:16:15.012Z,26.58
2018-03-25T06:18:41.978Z,26.12
2018-03-25T06:21:09.305Z,21.02
2018-03-25T06:23:35.497Z,23.30
2018-03-25T06:26:01.717Z,23.58
2018-03-25T06:28:27.943Z,22.87
2018-03-25T06:30:54.152Z,28.42
2018-03-25T06:33:20.497Z,30.50
2018-03-25T06:35:46.697Z,34.67
2018-03-25T06:38:13.008Z,41.15
2018-03-25T06:40:39.410Z,32.60
2018-03-25T06:43:05.673Z,36.25
2018-03-25T06:45:31.883Z,34.67
2018-03-25T06:47:58.118Z,24.77
2018-03-25T06:50:24.306Z,26.33
2018-03-25T06:52:50.518Z,24.67
2018-03-25T06:55:16.704Z,23.70
2018-03-25T06:57:44.971Z,23.25
2018-03-25T07:00:12.003Z,29.20
2018-03-25T07:02:38.252Z,93.35
2018-03-25T07:05:04.484Z,69.35
2018-03-25T07:07:30.794Z,54.10
2018-03-25T07:09:57.135Z,48.50
2018-03-25T07:12:25.228Z,42.38
2018-03-25T07:14:52.192Z,34.78
2018-03-25T07:17:18.416Z,30.52
2018-03-25T07:19:45.486Z,34.95
2018-03-25T07:22:11.743Z,32.25
2018-03-25T07:24:38.080Z,36.15
2018-03-25T07:27:04.277Z,26.67
2018-03-25T07:29:30.521Z,23.85
2018-03-25T07:31:56.770Z,27.25
2018-03-25T07:34:22.960Z,30.00
2018-03-25T07:36:49.212Z,32.42
2018-03-25T07:39:15.451Z,31.27
2018-03-25T07:41:41.707Z,32.80
2018-03-25T07:44:08.669Z,25.00
2018-03-25T07:46:34.876Z,26.67
2018-03-25T07:49:01.865Z,24.98
2018-03-25T07:51:28.105Z,24.77
2018-03-25T07:53:54.332Z,39.20
2018-03-25T07:56:20.541Z,26.15
2018-03-25T07:58:46.771Z,32.25
2018-03-25T08:01:13.042Z,26.35
2018-03-25T08:03:39.293Z,28.00
2018-03-25T08:06:07.340Z,26.25
2018-03-25T08:08:33.544Z,26.67
2018-03-25T08:10:59.757Z,25.98
2018-03-25T08:13:25.996Z,26.85
2018-03-25T08:15:52.225Z,23.33
2018-03-25T08:18:18.443Z,23.62
2018-03-25T08:20:44.626Z,24.67
2018-03-25T08:23:11.606Z,25.00
2018-03-25T08:25:37.836Z,27.80
2018-03-25T08:28:04.092Z,22.00
2018-03-25T08:30:30.279Z,23.55
2018-03-25T08:32:56.484Z,20.98
2018-03-25T08:35:22.682Z,21.35
2018-03-25T08:37:48.884Z,23.12
2018-03-25T08:40:15.165Z,22.17
2018-03-25T08:42:41.361Z,26.83
2018-03-25T08:45:07.585Z,29.37
2018-03-25T08:47:33.824Z,29.92
2018-03-25T08:50:00.070Z,24.67
2018-03-25T08:52:27.072Z,28.10
2018-03-25T08:54:53.327Z,30.65
2018-03-25T08:57:19.503Z,30.45
2018-03-25T08:59:45.775Z,29.73
2018-03-25T09:02:12.034Z,30.05
2018-03-25T09:04:38.991Z,27.75
2018-03-25T09:07:05.281Z,28.80
2018-03-25T09:09:31.464Z,26.10
2018-03-25T09:11:57.656Z,29.98
2018-03-25T09:14:23.921Z,31.10
2018-03-25T09:16:50.148Z,25.77
2018-03-25T09:19:16.429Z,26.20
2018-03-25T09:21:42.720Z,23.62
2018-03-25T09:24:08.967Z,29.63
2018-03-25T09:26:35.192Z,30.85
2018-03-25T09:29:01.400Z,26.17
2018-03-25T09:31:27.615Z,25.30
2018-03-25T09:33:53.840Z,30.42
2018-03-25T09:36:20.054Z,26.65
2018-03-25T09:38:46.302Z,27.40
2018-03-25T09:41:16.014Z,27.93
2018-03-25T09:43:42.236Z,30.50
2018-03-25T09:46:08.473Z,26.27
2018-03-25T09:48:34.692Z,32.60
2018-03-25T09:51:00.959Z,34.80
2018-03-25T09:53:27.192Z,33.20
2018-03-25T09:55:53.419Z,30.42
2018-03-25T09:58:19.614Z,36.23
2018-03-25T10:00:48.911Z,32.37
2018-03-25T10:03:15.178Z,34.85
2018-03-25T10:05:41.407Z,30.00
2018-03-25T10:08:07.612Z,33.33
2018-03-25T10:10:33.846Z,30.10
2018-03-25T10:13:00.082Z,30.87
2018-03-25T10:15:26.282Z,32.80
2018-03-25T10:17:52.561Z,30.07
2018-03-25T10:20:18.789Z,33.80
2018-03-25T10:22:45.036Z,32.90
2018-03-25T10:25:12.029Z,33.60
2018-03-25T10:27:38.372Z,30.93
2018-03-25T10:30:04.609Z,34.87
2018-03-25T10:32:30.860Z,29.10
2018-03-25T10:34:57.812Z,33.57
2018-03-25T10:37:24.051Z,37.67
2018-03-25T10:39:51.021Z,33.00
2018-03-25T10:42:17.241Z,33.97
2018-03-25T10:44:43.453Z,31.70
2018-03-25T10:47:09.684Z,34.30
2018-03-25T10:49:35.934Z,32.53
2018-03-25T10:52:02.209Z,34.67
2018-03-25T10:54:28.472Z,30.90
2018-03-25T10:56:54.734Z,32.40
2018-03-25T10:59:20.999Z,33.40
2018-03-25T11:01:47.316Z,29.57
2018-03-25T11:04:13.576Z,32.60
2018-03-25T11:06:40.539Z,34.50
2018-03-25T11:09:07.148Z,38.53
2018-03-25T11:11:42.230Z,37.47
2018-03-25T11:14:08.481Z,36.20
2018-03-25T11:16:36.760Z,37.10
2018-03-25T11:19:06.726Z,34.97
2018-03-25T11:21:33.005Z,37.87
2018-03-25T11:27:03.847Z,32.27
2018-03-25T11:29:30.060Z,36.53
2018-03-25T11:31:56.312Z,34.57
2018-03-25T11:34:22.567Z,33.90
2018-03-25T11:36:48.805Z,33.93
2018-03-25T11:39:15.740Z,34.33
2018-03-25T11:41:42.931Z,36.10
2018-03-25T11:44:09.215Z,37.17
2018-03-25T11:46:35.437Z,39.10
2018-03-25T11:49:01.656Z,36.53
2018-03-25T11:51:27.841Z,35.87
2018-03-25T11:53:54.020Z,31.17
2018-03-25T11:56:20.260Z,31.77
2018-03-25T11:58:46.474Z,31.10
2018-03-25T12:01:13.507Z,33.07
2018-03-25T12:03:39.728Z,36.07
2018-03-25T12:06:05.962Z,33.57
2018-03-25T12:08:32.252Z,34.57
2018-03-25T12:10:58.446Z,36.80
2018-03-25T12:13:24.701Z,34.07
2018-03-25T12:15:50.965Z,31.30
2018-03-25T12:18:17.178Z,36.37
2018-03-25T12:20:43.423Z,36.10
2018-03-25T12:23:09.699Z,35.60
2018-03-25T12:25:36.652Z,30.73
2018-03-25T12:28:03.673Z,35.97
2018-03-25T12:30:29.872Z,35.37
2018-03-25T12:32:56.113Z,33.23
2018-03-25T12:35:22.357Z,28.87
2018-03-25T12:37:48.594Z,34.20
2018-03-25T12:40:14.825Z,32.90
2018-03-25T12:42:41.158Z,31.87
2018-03-25T12:45:08.143Z,31.30
2018-03-25T12:47:34.323Z,29.60
2018-03-25T12:50:00.608Z,27.70
2018-03-25T12:52:26.882Z,31.60
2018-03-25T12:54:53.103Z,29.50
2018-03-25T12:57:19.315Z,24.80
2018-03-25T12:59:45.551Z,29.27
2018-03-25T13:02:11.837Z,30.40
2018-03-25T13:04:38.111Z,27.03
2018-03-25T13:07:04.411Z,32.30
2018-03-25T13:09:30.655Z,24.27
2018-03-25T13:11:56.889Z,21.77
2018-03-25T13:14:23.098Z,25.83
2018-03-25T13:16:49.261Z,22.60
2018-03-25T13:19:15.480Z,22.70
2018-03-25T13:21:41.732Z,26.50
2018-03-25T13:24:08.673Z,23.30
2018-03-25T13:26:35.621Z,23.87
2018-03-25T13:29:02.662Z,27.10
2018-03-25T13:31:28.904Z,25.57
2018-03-25T13:33:55.844Z,27.63
2018-03-25T13:36:22.808Z,21.70
2018-03-25T13:38:49.064Z,24.50
2018-03-25T13:41:15.337Z,21.37
2018-03-25T13:43:42.329Z,23.23
2018-03-25T13:46:08.533Z,26.00
2018-03-25T13:48:35.480Z,22.37
2018-03-25T13:51:01.709Z,19.90
2018-03-25T13:53:27.983Z,20.10
2018-03-25T13:55:54.259Z,19.70
2018-03-25T13:58:20.482Z,19.73
2018-03-25T14:00:46.759Z,23.50
2018-03-25T14:03:12.989Z,24.00
2018-03-25T14:05:39.281Z,20.80
2018-03-25T14:08:05.560Z,22.43
2018-03-25T14:10:31.833Z,25.37
2018-03-25T14:12:58.104Z,18.63
2018-03-25T14:15:24.332Z,21.07
2018-03-25T14:17:50.566Z,15.20
2018-03-25T14:20:16.768Z,21.73
2018-03-25T14:22:42.996Z,15.73
2018-03-25T14:25:09.307Z,17.10
2018-03-25T14:27:35.557Z,13.50
2018-03-25T14:30:02.560Z,17.90
2018-03-25T14:32:29.546Z,16.47
2018-03-25T14:34:55.832Z,19.93
2018-03-25T14:37:22.062Z,15.65
2018-03-25T14:39:49.060Z,17.93
2018-03-25T14:42:15.282Z,17.87
2018-03-25T14:44:41.580Z,17.00
2018-03-25T14:47:08.532Z,18.60
2018-03-25T14:49:34.804Z,19.07
2018-03-25T14:52:01.036Z,15.70
2018-03-25T14:54:27.315Z,15.40
2018-03-25T14:56:53.525Z,20.27
2018-03-25T14:59:19.772Z,19.57
2018-03-25T15:01:46.775Z,19.00
2018-03-25T15:04:13.052Z,19.50
2018-03-25T15:06:39.241Z,17.20
2018-03-25T15:09:05.631Z,16.90
2018-03-25T15:11:31.808Z,17.27
2018-03-25T15:13:57.996Z,21.20
2018-03-25T15:16:24.250Z,18.33
2018-03-25T15:18:50.464Z,23.90
2018-03-25T15:21:16.757Z,22.10
2018-03-25T15:23:42.920Z,20.43
2018-03-25T15:26:09.168Z,19.27
2018-03-25T15:28:35.422Z,20.83
2018-03-25T15:31:02.402Z,21.87
2018-03-25T15:33:28.681Z,23.10
2018-03-25T15:35:54.893Z,21.80
2018-03-25T15:38:21.249Z,19.93
2018-03-25T15:40:47.417Z,22.70
2018-03-25T15:43:13.642Z,29.70
2018-03-25T15:45:39.914Z,26.17
2018-03-25T15:48:06.084Z,24.13
2018-03-25T15:50:32.338Z,21.47
2018-03-25T15:52:58.558Z,30.40
2018-03-25T15:55:24.805Z,23.70
2018-03-25T15:57:51.028Z,25.10
2018-03-25T16:00:17.296Z,21.63
2018-03-25T16:02:43.542Z,23.17
2018-03-25T16:05:10.489Z,24.37
2018-03-25T16:07:37.455Z,27.60
2018-03-25T16:10:03.682Z,24.67
2018-03-25T16:12:29.934Z,28.90
2018-03-25T16:14:56.281Z,25.80
2018-03-25T16:17:22.466Z,23.70
2018-03-25T16:19:48.734Z,25.10
2018-03-25T16:22:14.920Z,22.97
2018-03-25T16:24:41.118Z,28.30
2018-03-25T16:27:08.140Z,22.53
2018-03-25T16:29:34.432Z,25.87
2018-03-25T16:32:00.614Z,27.83
2018-03-25T16:34:26.834Z,26.43
2018-03-25T16:36:53.104Z,21.80
2018-03-25T16:39:23.051Z,26.03
2018-03-25T16:41:49.288Z,25.90
2018-03-25T16:44:15.564Z,29.83
2018-03-25T16:46:41.798Z,23.90
2018-03-25T16:49:08.041Z,24.17
2018-03-25T16:51:34.303Z,23.50
2018-03-25T16:54:00.584Z,26.47
2018-03-25T16:59:36.603Z,22.70
2018-03-25T17:02:02.807Z,25.10
2018-03-25T17:04:29.013Z,23.37
2018-03-25T17:06:55.237Z,25.83
2018-03-25T17:09:22.153Z,24.40
2018-03-25T17:11:48.397Z,24.37
2018-03-25T17:14:14.628Z,23.13
2018-03-25T17:16:40.924Z,25.50
2018-03-25T17:19:07.136Z,21.73
2018-03-25T17:21:35.426Z,23.57
2018-03-25T17:24:01.638Z,20.83
2018-03-25T17:26:27.836Z,25.23
2018-03-25T17:28:54.084Z,22.63
2018-03-25T17:31:20.320Z,19.17
2018-03-25T17:33:46.539Z,23.47
2018-03-25T17:36:12.792Z,24.30
2018-03-25T17:38:38.989Z,22.97
2018-03-25T17:41:05.249Z,21.30
2018-03-25T17:43:31.467Z,19.83
2018-03-25T17:45:57.729Z,17.50
2018-03-25T17:48:23.988Z,19.87
2018-03-25T17:50:50.217Z,21.27
2018-03-25T17:53:16.440Z,24.97
2018-03-25T17:55:43.424Z,19.40
2018-03-25T17:58:09.669Z,18.40
2018-03-25T18:00:35.899Z,19.53
2018-03-25T18:03:02.156Z,20.43
2018-03-25T18:05:29.113Z,20.20
2018-03-25T18:07:56.089Z,31.53
2018-03-25T18:10:22.308Z,35.23
2018-03-25T18:12:48.581Z,42.13
2018-03-25T18:15:14.819Z,39.53
2018-03-25T18:17:40.998Z,24.30
2018-03-25T18:20:07.234Z,23.17
2018-03-25T18:22:33.442Z,17.87
2018-03-25T18:24:59.667Z,13.83
2018-03-25T18:27:25.881Z,18.23
2018-03-25T18:29:52.808Z,12.90
2018-03-25T18:32:19.094Z,13.17
2018-03-25T18:34:45.296Z,11.97
2018-03-25T18:37:11.583Z,19.87
2018-03-25T18:39:37.732Z,40.30
2018-03-25T18:42:04.724Z,36.80
2018-03-25T18:44:30.992Z,39.53
2018-03-25T18:46:57.212Z,42.03
2018-03-25T18:49:23.547Z,37.37
2018-03-25T18:51:49.774Z,37.33
2018-03-25T18:54:16.271Z,25.67
2018-03-25T18:56:42.486Z,26.00
2018-03-25T18:59:08.748Z,21.90
2018-03-25T19:01:35.017Z,24.87
2018-03-25T19:04:01.982Z,24.43
2018-03-25T19:06:28.196Z,19.67
2018-03-25T19:08:54.502Z,16.33
2018-03-25T19:11:20.708Z,19.20
2018-03-25T19:13:47.122Z,14.73
2018-03-25T19:16:13.383Z,11.10
2018-03-25T19:18:39.609Z,19.37
2018-03-25T19:21:05.856Z,30.03
2018-03-25T19:23:32.816Z,28.90
2018-03-25T19:25:59.033Z,23.33
2018-03-25T19:28:25.996Z,21.43
2018-03-25T19:30:52.200Z,16.90
2018-03-25T19:33:18.483Z,18.83
2018-03-25T19:35:44.762Z,15.13
2018-03-25T19:38:11.750Z,14.53
2018-03-25T19:40:37.941Z,20.40
2018-03-25T19:43:04.945Z,22.80
2018-03-25T19:45:31.212Z,21.57
2018-03-25T19:47:58.176Z,24.77
2018-03-25T19:50:24.417Z,32.20
2018-03-25T19:52:50.662Z,24.50
2018-03-25T19:55:16.842Z,18.30
2018-03-25T19:57:43.896Z,19.07
2018-03-25T20:00:10.126Z,32.33
2018-03-25T20:02:38.203Z,28.90
2018-03-25T20:05:04.482Z,34.50
2018-03-25T20:07:30.676Z,28.20
2018-03-25T20:09:56.931Z,31.80
2018-03-25T20:12:23.168Z,33.73
2018-03-25T20:14:49.404Z,23.07
2018-03-25T20:17:15.728Z,19.57
2018-03-25T20:19:41.969Z,23.47
2018-03-25T20:22:08.217Z,29.40
2018-03-25T20:24:35.159Z,30.40
2018-03-25T20:27:02.193Z,24.17
2018-03-25T20:29:28.408Z,33.33
2018-03-25T20:31:54.624Z,31.53
2018-03-25T20:34:20.848Z,25.57
2018-03-25T20:36:47.090Z,27.30
2018-03-25T20:39:13.321Z,31.90
2018-03-25T20:41:39.656Z,33.87
2018-03-25T20:44:05.889Z,23.70
2018-03-25T20:46:32.109Z,23.50
2018-03-25T20:48:59.085Z,23.43
2018-03-25T20:51:25.394Z,22.00
2018-03-25T20:53:51.614Z,22.57
2018-03-25T20:56:17.866Z,35.20
2018-03-25T20:58:44.827Z,39.23
2018-03-25T21:01:11.031Z,43.33
2018-03-25T21:03:37.247Z,35.57
2018-03-25T21:06:03.483Z,28.83
2018-03-25T21:08:29.733Z,27.80
2018-03-25T21:10:56.710Z,22.63
2018-03-25T21:13:22.984Z,29.77
2018-03-25T21:15:49.202Z,23.33
2018-03-25T21:18:16.262Z,26.73
2018-03-25T21:20:42.460Z,31.70
2018-03-25T21:23:08.659Z,37.23
2018-03-25T21:25:34.921Z,28.87
2018-03-25T21:28:01.150Z,43.03
2018-03-25T21:30:27.444Z,44.63
2018-03-25T21:32:53.706Z,44.17
2018-03-25T21:35:19.935Z,32.80
2018-03-25T21:37:46.169Z,31.70
2018-03-25T21:40:12.425Z,36.07
2018-03-25T21:42:39.426Z,26.87
2018-03-25T21:45:05.679Z,25.10
2018-03-25T21:47:31.948Z,27.17
2018-03-25T21:49:58.157Z,29.95
2018-03-25T21:52:25.215Z,24.00
2018-03-25T21:54:51.438Z,18.10
2018-03-25T21:57:18.376Z,20.57
2018-03-25T21:59:44.715Z,20.80
2018-03-25T22:02:12.329Z,23.40
2018-03-25T22:04:38.555Z,19.13
2018-03-25T22:07:05.806Z,18.63
2018-03-25T22:09:32.045Z,20.03
2018-03-25T22:11:58.280Z,21.37
2018-03-25T22:14:24.532Z,20.73
2018-03-25T22:16:50.765Z,24.37
2018-03-25T22:19:17.309Z,21.80
2018-03-25T22:21:43.594Z,23.50
2018-03-25T22:24:09.913Z,20.97
2018-03-25T22:26:36.196Z,19.48
2018-03-25T22:29:02.476Z,14.10
2018-03-25T22:31:29.789Z,18.30
2018-03-25T22:33:56.010Z,26.47
2018-03-25T22:36:22.212Z,23.63
2018-03-25T22:38:48.485Z,21.00
2018-03-25T22:41:14.737Z,20.25
2018-03-25T22:43:40.974Z,18.48
2018-03-25T22:46:07.175Z,20.75
2018-03-25T22:48:33.506Z,16.90
2018-03-25T22:50:59.713Z,27.33
2018-03-25T22:53:25.938Z,25.05
2018-03-25T22:55:52.152Z,23.17
2018-03-25T22:58:18.365Z,25.90
2018-03-25T23:00:44.756Z,25.62
2018-03-25T23:03:11.041Z,20.50
2018-03-25T23:05:37.993Z,24.00
2018-03-25T23:08:04.252Z,24.87
2018-03-25T23:10:30.489Z,22.70
2018-03-25T23:12:56.712Z,26.35
2018-03-25T23:15:22.932Z,24.30
2018-03-25T23:17:49.146Z,23.45
2018-03-25T23:20:15.389Z,24.70
2018-03-25T23:22:41.626Z,23.05
2018-03-25T23:25:07.889Z,20.65
2018-03-25T23:27:34.174Z,26.42
2018-03-25T23:30:00.389Z,29.12
2018-03-25T23:32:26.577Z,29.87
2018-03-25T23:34:53.579Z,26.05
2018-03-25T23:37:19.811Z,28.52
2018-03-25T23:39:46.042Z,24.75
2018-03-25T23:42:12.295Z,28.00
2018-03-25T23:44:38.496Z,31.70
2018-03-25T23:47:04.689Z,25.92
2018-03-25T23:49:30.931Z,26.90
2018-03-25T23:51:57.194Z,31.37
2018-03-25T23:54:23.456Z,27.70
2018-03-25T23:56:49.696Z,21.52
2018-03-25T23:59:15.896Z,22.30
