createdAt,value
2019-03-06T00:00:00.029Z,65.45
2019-03-06T00:01:00.488Z,65.34
2019-03-06T00:02:01.105Z,65.45
2019-03-06T00:03:01.867Z,65.11
2019-03-06T00:04:03.455Z,65.45
2019-03-06T00:05:03.895Z,65.52
2019-03-06T00:06:04.472Z,65.34
2019-03-06T00:07:04.923Z,65.42
2019-03-06T00:08:05.398Z,65.11
2019-03-06T00:09:05.844Z,65.42
2019-03-06T00:10:06.444Z,65.42
2019-03-06T00:11:06.893Z,65.42
2019-03-06T00:12:08.550Z,65.11
2019-03-06T00:13:09.190Z,65.11
2019-03-06T00:14:09.754Z,65.11
2019-03-06T00:15:10.188Z,65.31
2019-03-06T00:16:15.702Z,65.21
2019-03-06T00:17:16.255Z,65.31
2019-03-06T00:18:17.762Z,65.21
2019-03-06T00:19:18.199Z,64.90
2019-03-06T00:20:19.725Z,64.90
2019-03-06T00:21:20.165Z,65.00
2019-03-06T00:22:21.720Z,65.00
2019-03-06T00:23:22.377Z,65.00
2019-03-06T00:24:22.925Z,65.31
2019-03-06T00:25:23.369Z,64.80
2019-03-06T00:26:23.862Z,65.11
2019-03-06T00:27:24.311Z,65.52
2019-03-06T00:28:24.836Z,65.42
2019-03-06T00:29:25.301Z,65.73
2019-03-06T00:30:25.786Z,65.73
2019-03-06T00:31:26.224Z,65.73
2019-03-06T00:32:31.779Z,65.83
2019-03-06T00:33:32.327Z,65.91
2019-03-06T00:34:32.931Z,65.73
2019-03-06T00:35:38.343Z,65.49
2019-03-06T00:36:38.915Z,66.14
2019-03-06T00:37:39.347Z,65.73
2019-03-06T00:38:40.850Z,66.31
2019-03-06T00:39:41.295Z,65.31
2019-03-06T00:40:41.885Z,65.52
2019-03-06T00:41:47.307Z,65.91
2019-03-06T00:44:03.786Z,65.83
2019-03-06T00:45:04.218Z,65.73
2019-03-06T00:46:05.755Z,66.04
2019-03-06T00:47:06.223Z,65.31
2019-03-06T00:48:07.707Z,66.35
2019-03-06T00:49:08.149Z,66.01
2019-03-06T00:50:08.666Z,66.14
2019-03-06T00:51:09.101Z,66.63
2019-03-06T00:52:10.773Z,66.76
2019-03-06T00:53:11.208Z,66.66
2019-03-06T00:54:12.802Z,66.66
2019-03-06T00:55:13.264Z,66.31
2019-03-06T00:56:15.778Z,66.52
2019-03-06T00:57:16.225Z,66.73
2019-03-06T00:58:17.021Z,66.31
2019-03-06T00:59:17.475Z,66.83
2019-03-06T01:00:20.010Z,67.03
2019-03-06T01:01:20.598Z,66.73
2019-03-06T01:02:22.096Z,66.42
2019-03-06T01:03:22.531Z,66.28
2019-03-06T01:04:22.968Z,66.60
2019-03-06T01:05:23.614Z,66.63
2019-03-06T01:06:24.058Z,66.39
2019-03-06T01:07:24.528Z,66.70
2019-03-06T01:08:26.280Z,66.49
2019-03-06T01:09:26.723Z,66.60
2019-03-06T01:10:42.993Z,66.70
2019-03-06T01:11:43.434Z,66.70
2019-03-06T01:12:43.903Z,66.70
2019-03-06T01:13:44.448Z,66.28
2019-03-06T01:14:44.879Z,66.60
2019-03-06T01:15:51.417Z,66.70
2019-03-06T01:16:51.857Z,66.46
2019-03-06T01:17:57.867Z,66.56
2019-03-06T01:18:58.304Z,66.56
2019-03-06T01:19:58.824Z,66.46
2019-03-06T01:20:59.269Z,66.56
2019-03-06T01:22:02.008Z,66.46
2019-03-06T01:23:02.489Z,66.56
2019-03-06T01:24:03.046Z,66.46
2019-03-06T01:25:03.542Z,66.56
2019-03-06T01:26:04.086Z,66.56
2019-03-06T01:27:04.543Z,66.56
2019-03-06T01:28:05.019Z,66.36
2019-03-06T01:29:05.459Z,66.67
2019-03-06T01:30:05.932Z,66.46
2019-03-06T01:31:06.371Z,66.56
2019-03-06T01:32:07.543Z,66.56
2019-03-06T01:33:07.981Z,66.67
2019-03-06T01:34:08.539Z,66.67
2019-03-06T01:35:08.975Z,66.36
2019-03-06T01:36:09.450Z,66.56
2019-03-06T01:37:09.912Z,66.77
2019-03-06T01:38:10.411Z,66.67
2019-03-06T01:39:10.865Z,67.29
2019-03-06T01:40:18.310Z,66.91
2019-03-06T01:41:18.744Z,67.11
2019-03-06T01:42:19.283Z,67.32
2019-03-06T01:43:19.726Z,67.32
2019-03-06T01:44:20.285Z,67.73
2019-03-06T01:45:20.719Z,67.52
2019-03-06T01:46:21.223Z,67.55
2019-03-06T01:47:21.687Z,67.86
2019-03-06T01:48:22.255Z,67.66
2019-03-06T01:49:22.692Z,68.38
2019-03-06T01:50:24.217Z,67.97
2019-03-06T01:51:24.651Z,67.86
2019-03-06T01:52:25.329Z,68.27
2019-03-06T01:53:25.773Z,68.59
2019-03-06T01:54:26.220Z,69.00
2019-03-06T01:55:26.659Z,69.10
2019-03-06T01:56:27.270Z,68.69
2019-03-06T01:57:27.719Z,69.41
2019-03-06T01:58:28.263Z,69.20
2019-03-06T01:59:28.711Z,69.24
2019-03-06T02:00:31.255Z,69.03
2019-03-06T02:01:31.695Z,69.41
2019-03-06T02:02:33.574Z,69.34
2019-03-06T02:03:34.002Z,70.03
2019-03-06T02:04:34.565Z,69.82
2019-03-06T02:05:35.007Z,70.13
2019-03-06T02:06:35.456Z,69.82
2019-03-06T02:07:37.091Z,70.03
2019-03-06T02:08:37.537Z,70.03
2019-03-06T02:09:38.082Z,69.82
2019-03-06T02:10:38.522Z,69.62
2019-03-06T02:11:38.961Z,69.41
2019-03-06T02:12:39.554Z,69.72
2019-03-06T02:13:40.006Z,69.51
2019-03-06T02:14:40.566Z,69.51
2019-03-06T02:15:41.000Z,69.62
2019-03-06T02:16:42.520Z,69.20
2019-03-06T02:17:43.001Z,70.34
2019-03-06T02:18:43.561Z,70.34
2019-03-06T02:19:44.002Z,70.23
2019-03-06T02:20:44.433Z,70.23
2019-03-06T02:21:45.320Z,70.23
2019-03-06T02:22:45.880Z,69.93
2019-03-06T02:23:46.316Z,69.82
2019-03-06T02:24:46.753Z,70.23
2019-03-06T02:25:55.895Z,70.13
2019-03-06T02:26:56.336Z,70.23
2019-03-06T02:28:04.856Z,70.44
2019-03-06T02:29:10.264Z,70.44
2019-03-06T02:30:10.771Z,70.54
2019-03-06T02:31:11.214Z,70.44
2019-03-06T02:32:12.729Z,70.23
2019-03-06T02:33:13.182Z,71.06
2019-03-06T02:34:13.724Z,71.47
2019-03-06T02:35:14.166Z,71.06
2019-03-06T02:36:14.704Z,71.26
2019-03-06T02:37:15.150Z,72.09
2019-03-06T02:38:15.726Z,71.68
2019-03-06T02:39:16.171Z,71.68
2019-03-06T02:40:16.698Z,71.30
2019-03-06T02:41:17.241Z,71.99
2019-03-06T02:42:17.702Z,72.19
2019-03-06T02:43:18.471Z,71.81
2019-03-06T02:44:18.959Z,72.30
2019-03-06T02:45:19.600Z,71.99
2019-03-06T02:46:20.047Z,72.30
2019-03-06T02:47:20.614Z,72.50
2019-03-06T02:48:21.072Z,72.40
2019-03-06T02:49:21.747Z,72.50
2019-03-06T02:50:22.563Z,72.71
2019-03-06T02:51:24.137Z,72.92
2019-03-06T02:52:26.259Z,72.92
2019-03-06T02:53:26.988Z,72.61
2019-03-06T02:54:27.427Z,72.92
2019-03-06T02:55:27.909Z,72.71
2019-03-06T02:56:28.470Z,72.61
2019-03-06T02:57:29.970Z,72.92
2019-03-06T02:58:30.433Z,72.92
2019-03-06T02:59:31.069Z,72.71
2019-03-06T03:00:31.503Z,72.81
2019-03-06T03:01:32.108Z,72.61
2019-03-06T03:02:32.744Z,72.61
2019-03-06T03:03:34.413Z,72.50
2019-03-06T03:04:34.850Z,72.92
2019-03-06T03:05:35.411Z,72.92
2019-03-06T03:06:35.845Z,72.71
2019-03-06T03:07:36.454Z,72.71
2019-03-06T03:08:36.927Z,72.71
2019-03-06T03:09:37.374Z,72.81
2019-03-06T03:10:37.816Z,72.81
2019-03-06T03:11:38.266Z,72.71
2019-03-06T03:12:39.154Z,73.33
2019-03-06T03:13:39.626Z,73.12
2019-03-06T03:14:40.191Z,73.54
2019-03-06T03:15:40.648Z,73.60
2019-03-06T03:16:41.326Z,73.33
2019-03-06T03:17:41.769Z,73.64
2019-03-06T03:18:42.412Z,73.74
2019-03-06T03:19:42.906Z,73.95
2019-03-06T03:20:43.502Z,73.95
2019-03-06T03:21:44.250Z,73.85
2019-03-06T03:22:44.847Z,73.85
2019-03-06T03:23:45.320Z,73.95
2019-03-06T03:24:45.989Z,74.15
2019-03-06T03:25:46.435Z,73.85
2019-03-06T03:26:47.025Z,73.95
2019-03-06T03:27:47.484Z,74.15
2019-03-06T03:28:48.099Z,74.15
2019-03-06T03:29:48.540Z,74.46
2019-03-06T03:30:49.414Z,74.15
2019-03-06T03:31:49.867Z,74.46
2019-03-06T03:32:50.573Z,74.36
2019-03-06T03:33:51.067Z,75.39
2019-03-06T03:34:51.690Z,75.18
2019-03-06T03:35:52.124Z,74.98
2019-03-06T03:36:52.727Z,75.29
2019-03-06T03:37:53.160Z,75.39
2019-03-06T03:38:53.805Z,75.18
2019-03-06T03:39:54.489Z,75.60
2019-03-06T03:40:55.006Z,75.81
2019-03-06T03:41:55.447Z,75.70
2019-03-06T03:42:55.941Z,75.81
2019-03-06T03:43:56.397Z,75.49
2019-03-06T03:44:56.969Z,75.81
2019-03-06T03:45:57.405Z,75.60
2019-03-06T03:46:57.919Z,75.49
2019-03-06T03:47:58.452Z,75.67
2019-03-06T03:48:59.199Z,75.46
2019-03-06T03:49:59.646Z,74.84
2019-03-06T03:51:00.196Z,75.09
2019-03-06T03:52:00.641Z,75.36
2019-03-06T03:53:01.142Z,75.29
2019-03-06T03:54:01.689Z,75.26
2019-03-06T03:55:02.198Z,75.98
2019-03-06T03:56:02.714Z,75.36
2019-03-06T03:57:03.193Z,75.49
2019-03-06T03:58:04.043Z,75.70
2019-03-06T03:59:04.502Z,75.39
2019-03-06T04:00:04.954Z,76.08
2019-03-06T04:01:05.398Z,75.91
2019-03-06T04:02:05.910Z,76.01
2019-03-06T04:03:06.346Z,75.77
2019-03-06T04:04:06.883Z,75.87
2019-03-06T04:05:07.326Z,75.98
2019-03-06T04:06:07.883Z,76.08
2019-03-06T04:07:08.489Z,75.77
2019-03-06T04:08:09.020Z,75.77
2019-03-06T04:09:09.485Z,76.49
2019-03-06T04:10:10.064Z,76.18
2019-03-06T04:11:10.685Z,76.39
2019-03-06T04:12:11.203Z,76.18
2019-03-06T04:13:11.678Z,76.18
2019-03-06T04:14:12.285Z,76.18
2019-03-06T04:15:12.757Z,75.98
2019-03-06T04:16:19.828Z,76.08
2019-03-06T04:17:20.437Z,76.39
2019-03-06T04:18:20.879Z,76.39
2019-03-06T04:19:21.420Z,76.94
2019-03-06T04:20:21.858Z,76.70
2019-03-06T04:21:22.419Z,76.49
2019-03-06T04:22:22.859Z,76.49
2019-03-06T04:23:23.353Z,76.70
2019-03-06T04:24:23.800Z,76.59
2019-03-06T04:25:24.403Z,76.39
2019-03-06T04:26:24.961Z,76.70
2019-03-06T04:27:25.534Z,76.70
2019-03-06T04:28:27.944Z,76.59
2019-03-06T04:29:28.662Z,76.70
2019-03-06T04:30:29.089Z,76.49
2019-03-06T04:31:29.655Z,76.70
2019-03-06T04:32:30.086Z,76.59
2019-03-06T04:33:30.592Z,76.80
2019-03-06T04:34:31.047Z,77.22
2019-03-06T04:35:31.629Z,77.22
2019-03-06T04:36:32.267Z,76.76
2019-03-06T04:37:32.706Z,76.56
2019-03-06T04:38:33.134Z,76.15
2019-03-06T04:39:33.722Z,76.56
2019-03-06T04:40:34.161Z,76.35
2019-03-06T04:41:34.625Z,76.56
2019-03-06T04:42:35.071Z,76.56
2019-03-06T04:43:35.623Z,76.46
2019-03-06T04:44:36.079Z,76.35
2019-03-06T04:45:36.887Z,76.04
2019-03-06T04:46:37.330Z,76.46
2019-03-06T04:47:37.769Z,76.66
2019-03-06T04:48:38.208Z,76.63
2019-03-06T04:49:38.778Z,76.76
2019-03-06T04:50:39.216Z,76.83
2019-03-06T04:51:41.823Z,76.32
2019-03-06T04:52:42.254Z,75.90
2019-03-06T04:53:42.762Z,76.63
2019-03-06T04:54:43.221Z,76.63
2019-03-06T04:55:44.109Z,76.53
2019-03-06T04:56:44.540Z,76.42
2019-03-06T04:57:45.140Z,76.21
2019-03-06T04:58:45.582Z,76.53
2019-03-06T04:59:46.214Z,76.42
2019-03-06T05:00:46.662Z,76.01
2019-03-06T05:01:47.218Z,76.11
2019-03-06T05:02:47.676Z,76.42
2019-03-06T05:03:54.296Z,76.11
2019-03-06T05:04:54.756Z,76.42
2019-03-06T05:05:55.547Z,76.42
2019-03-06T05:06:55.992Z,75.70
2019-03-06T05:07:56.579Z,76.42
2019-03-06T05:08:57.030Z,76.01
2019-03-06T05:09:57.646Z,76.01
2019-03-06T05:10:58.091Z,76.32
2019-03-06T05:11:58.537Z,76.07
2019-03-06T05:12:59.165Z,75.97
2019-03-06T05:13:59.601Z,76.11
2019-03-06T05:15:00.441Z,76.07
2019-03-06T05:16:00.874Z,75.90
2019-03-06T05:17:01.455Z,76.01
2019-03-06T05:18:01.894Z,76.39
2019-03-06T05:19:02.483Z,76.49
2019-03-06T05:20:02.949Z,76.73
2019-03-06T05:21:03.408Z,76.59
2019-03-06T05:22:04.037Z,76.63
2019-03-06T05:23:04.478Z,76.63
2019-03-06T05:24:04.990Z,76.59
2019-03-06T05:25:05.443Z,76.42
2019-03-06T05:26:05.889Z,76.53
2019-03-06T05:27:06.548Z,76.11
2019-03-06T05:28:07.066Z,76.11
2019-03-06T05:29:07.679Z,76.90
2019-03-06T05:30:08.123Z,76.63
2019-03-06T05:31:08.716Z,77.21
2019-03-06T05:32:09.154Z,77.11
2019-03-06T05:33:09.755Z,76.90
2019-03-06T05:34:10.427Z,77.14
2019-03-06T05:35:11.134Z,77.00
2019-03-06T05:36:11.608Z,77.11
2019-03-06T05:37:12.238Z,76.90
2019-03-06T05:38:12.716Z,76.59
2019-03-06T05:39:13.225Z,76.90
2019-03-06T05:40:13.701Z,77.11
2019-03-06T05:41:15.366Z,77.25
2019-03-06T05:42:15.801Z,77.11
2019-03-06T05:43:16.379Z,77.11
2019-03-06T05:44:17.080Z,76.39
2019-03-06T05:45:17.652Z,76.49
2019-03-06T05:46:18.090Z,76.59
2019-03-06T05:47:18.651Z,76.90
2019-03-06T05:48:19.089Z,76.39
2019-03-06T05:49:19.692Z,77.17
2019-03-06T05:50:20.452Z,76.39
2019-03-06T05:51:21.137Z,77.00
2019-03-06T05:52:21.572Z,77.31
2019-03-06T05:53:23.304Z,77.11
2019-03-06T05:54:23.744Z,76.18
2019-03-06T05:55:24.379Z,77.31
2019-03-06T05:56:24.833Z,77.00
2019-03-06T05:57:25.269Z,76.79
2019-03-06T05:58:25.705Z,77.00
2019-03-06T05:59:26.146Z,77.11
2019-03-06T06:00:26.596Z,77.11
2019-03-06T06:01:27.118Z,77.07
2019-03-06T06:02:28.019Z,76.70
2019-03-06T06:03:28.752Z,77.21
2019-03-06T06:04:29.367Z,77.11
2019-03-06T06:05:29.814Z,77.07
2019-03-06T06:06:30.479Z,76.97
2019-03-06T06:07:30.922Z,77.07
2019-03-06T06:08:31.443Z,77.11
2019-03-06T06:09:31.934Z,77.00
2019-03-06T06:10:32.537Z,76.97
2019-03-06T06:11:32.971Z,76.76
2019-03-06T06:12:33.519Z,76.66
2019-03-06T06:13:33.970Z,77.31
2019-03-06T06:14:34.561Z,77.28
2019-03-06T06:15:35.013Z,77.00
2019-03-06T06:16:35.634Z,77.28
2019-03-06T06:17:36.070Z,77.28
2019-03-06T06:18:36.702Z,76.97
2019-03-06T06:19:37.144Z,77.28
2019-03-06T06:20:37.711Z,77.28
2019-03-06T06:21:38.204Z,76.76
2019-03-06T06:22:39.119Z,76.76
2019-03-06T06:23:39.561Z,77.28
2019-03-06T06:24:40.168Z,76.56
2019-03-06T06:25:40.627Z,77.62
2019-03-06T06:26:41.125Z,77.48
2019-03-06T06:27:41.557Z,77.79
2019-03-06T06:28:42.150Z,77.62
2019-03-06T06:29:42.585Z,77.69
2019-03-06T06:30:43.215Z,77.69
2019-03-06T06:31:43.658Z,77.58
2019-03-06T06:32:45.232Z,77.58
2019-03-06T06:33:45.684Z,77.69
2019-03-06T06:34:52.832Z,77.58
2019-03-06T06:35:53.284Z,77.79
2019-03-06T06:36:53.726Z,77.48
2019-03-06T06:38:01.858Z,77.69
2019-03-06T06:39:02.331Z,77.28
2019-03-06T06:40:02.895Z,77.48
2019-03-06T06:41:03.354Z,77.48
2019-03-06T06:42:03.791Z,77.58
2019-03-06T06:43:04.230Z,77.58
2019-03-06T06:44:04.949Z,77.24
2019-03-06T06:45:05.390Z,77.75
2019-03-06T06:46:07.533Z,77.69
2019-03-06T06:47:08.108Z,77.34
2019-03-06T06:48:08.552Z,77.65
2019-03-06T06:49:09.016Z,77.34
2019-03-06T06:50:09.495Z,77.03
2019-03-06T06:51:10.694Z,77.24
2019-03-06T06:52:11.131Z,76.73
2019-03-06T06:53:11.584Z,76.90
2019-03-06T06:54:12.307Z,77.10
2019-03-06T06:55:12.786Z,77.24
2019-03-06T06:56:13.223Z,76.48
2019-03-06T06:57:13.657Z,76.69
2019-03-06T06:58:14.104Z,77.00
2019-03-06T06:59:14.726Z,76.69
2019-03-06T07:00:15.450Z,76.90
2019-03-06T07:01:15.888Z,76.59
2019-03-06T07:02:16.357Z,76.48
2019-03-06T07:03:16.813Z,77.00
2019-03-06T07:04:17.601Z,76.59
2019-03-06T07:05:18.266Z,76.59
2019-03-06T07:06:19.872Z,76.59
2019-03-06T07:07:20.312Z,76.48
2019-03-06T07:08:20.910Z,76.90
2019-03-06T07:09:21.354Z,77.06
2019-03-06T07:10:21.994Z,76.45
2019-03-06T07:11:22.460Z,76.35
2019-03-06T07:12:23.100Z,76.76
2019-03-06T07:13:23.544Z,76.76
2019-03-06T07:14:24.127Z,76.25
2019-03-06T07:15:24.625Z,75.93
2019-03-06T07:16:25.265Z,76.65
2019-03-06T07:17:25.707Z,76.10
2019-03-06T07:18:26.143Z,76.10
2019-03-06T07:19:28.769Z,76.31
2019-03-06T07:20:29.231Z,76.42
2019-03-06T07:21:30.830Z,76.42
2019-03-06T07:22:31.267Z,75.80
2019-03-06T07:23:31.863Z,76.17
2019-03-06T07:24:32.576Z,76.00
2019-03-06T07:25:33.155Z,75.97
2019-03-06T07:26:33.681Z,75.76
2019-03-06T07:27:35.493Z,75.45
2019-03-06T07:28:35.941Z,75.66
2019-03-06T07:29:36.396Z,75.56
2019-03-06T07:30:39.022Z,75.66
2019-03-06T07:31:39.500Z,75.66
2019-03-06T07:32:39.958Z,75.56
2019-03-06T07:33:40.415Z,75.15
2019-03-06T07:34:41.153Z,75.21
2019-03-06T07:35:41.810Z,75.45
2019-03-06T07:36:42.253Z,75.01
2019-03-06T07:37:42.701Z,74.91
2019-03-06T07:38:43.142Z,74.80
2019-03-06T07:39:43.576Z,74.70
2019-03-06T07:40:44.044Z,75.01
2019-03-06T07:41:44.493Z,74.66
2019-03-06T07:42:44.924Z,74.36
2019-03-06T07:43:45.358Z,74.57
2019-03-06T07:44:46.083Z,74.36
2019-03-06T07:45:46.549Z,74.36
2019-03-06T07:46:47.072Z,74.46
2019-03-06T07:47:47.505Z,74.36
2019-03-06T07:48:49.030Z,74.46
2019-03-06T07:49:49.458Z,74.36
2019-03-06T07:50:49.917Z,73.95
2019-03-06T07:51:50.383Z,73.95
2019-03-06T07:52:50.826Z,74.26
2019-03-06T07:53:56.231Z,73.85
2019-03-06T07:54:56.676Z,73.85
2019-03-06T07:56:02.113Z,73.64
2019-03-06T07:57:02.561Z,73.64
2019-03-06T07:58:03.028Z,74.02
2019-03-06T07:59:03.559Z,73.50
2019-03-06T08:00:04.002Z,73.71
2019-03-06T08:01:06.564Z,73.61
2019-03-06T08:02:07.023Z,73.61
2019-03-06T08:03:07.564Z,73.30
2019-03-06T08:04:08.003Z,73.50
2019-03-06T08:05:17.305Z,73.50
2019-03-06T08:06:17.785Z,73.10
2019-03-06T08:07:18.229Z,73.71
2019-03-06T08:08:18.662Z,73.81
2019-03-06T08:09:19.094Z,73.30
2019-03-06T08:10:19.541Z,73.19
2019-03-06T08:11:19.993Z,73.19
2019-03-06T08:12:37.326Z,73.19
2019-03-06T08:13:37.766Z,72.78
2019-03-06T08:14:38.212Z,72.75
2019-03-06T08:15:38.662Z,72.65
2019-03-06T08:16:39.126Z,72.55
2019-03-06T08:18:02.647Z,72.24
2019-03-06T08:19:03.079Z,72.55
2019-03-06T08:20:25.598Z,72.24
2019-03-06T08:21:26.051Z,72.31
2019-03-06T08:22:26.622Z,72.00
2019-03-06T08:23:27.076Z,72.17
2019-03-06T08:24:27.512Z,71.77
2019-03-06T08:25:27.947Z,71.77
2019-03-06T08:26:28.581Z,71.12
2019-03-06T08:27:29.189Z,70.91
2019-03-06T08:28:29.643Z,71.42
2019-03-06T08:29:30.081Z,70.94
2019-03-06T08:30:30.552Z,70.61
2019-03-06T08:31:31.019Z,70.71
2019-03-06T08:32:31.476Z,71.12
2019-03-06T08:33:31.935Z,70.91
2019-03-06T08:34:32.426Z,70.81
2019-03-06T08:35:32.864Z,70.71
2019-03-06T08:36:33.409Z,70.26
2019-03-06T08:37:33.977Z,70.50
2019-03-06T08:38:34.406Z,70.81
2019-03-06T08:39:35.501Z,70.81
2019-03-06T08:40:36.457Z,70.88
2019-03-06T08:41:38.980Z,69.96
2019-03-06T08:42:39.423Z,69.24
2019-03-06T08:43:39.976Z,69.04
2019-03-06T08:44:40.419Z,69.38
2019-03-06T08:45:40.850Z,69.04
2019-03-06T08:46:41.293Z,69.24
2019-03-06T08:47:41.753Z,69.85
2019-03-06T08:48:42.205Z,68.73
2019-03-06T08:49:42.643Z,68.73
2019-03-06T08:50:43.097Z,68.90
2019-03-06T08:51:43.658Z,69.24
2019-03-06T08:52:44.094Z,68.90
2019-03-06T08:53:44.649Z,68.49
2019-03-06T08:54:45.101Z,68.80
2019-03-06T08:55:45.585Z,68.57
2019-03-06T08:56:46.305Z,68.26
2019-03-06T08:57:46.746Z,68.16
2019-03-06T08:58:48.369Z,67.24
2019-03-06T08:59:53.781Z,67.75
2019-03-06T09:00:54.422Z,67.65
2019-03-06T09:02:00.490Z,67.54
2019-03-06T09:03:01.304Z,67.34
2019-03-06T09:04:01.794Z,67.82
2019-03-06T09:05:02.237Z,67.65
2019-03-06T09:06:02.741Z,66.90
2019-03-06T09:07:03.224Z,66.59
2019-03-06T09:08:03.707Z,66.90
2019-03-06T09:09:04.148Z,67.30
2019-03-06T09:10:05.648Z,67.00
2019-03-06T09:11:06.089Z,67.21
2019-03-06T09:12:06.540Z,67.21
2019-03-06T09:13:12.078Z,67.21
2019-03-06T09:14:12.537Z,67.30
2019-03-06T09:15:13.060Z,67.41
2019-03-06T09:16:13.510Z,67.10
2019-03-06T09:17:14.027Z,66.90
2019-03-06T09:18:14.469Z,67.00
2019-03-06T09:19:16.154Z,66.66
2019-03-06T09:20:16.599Z,66.46
2019-03-06T09:21:18.124Z,66.02
2019-03-06T09:22:18.572Z,65.20
2019-03-06T09:23:23.255Z,64.79
2019-03-06T09:24:24.063Z,65.20
2019-03-06T09:25:24.588Z,64.66
2019-03-06T09:26:25.031Z,64.76
2019-03-06T09:27:25.683Z,64.22
2019-03-06T09:28:26.130Z,63.79
2019-03-06T09:29:27.690Z,63.79
2019-03-06T09:30:28.411Z,63.89
2019-03-06T09:31:29.956Z,63.28
2019-03-06T09:32:30.422Z,63.04
2019-03-06T09:33:30.967Z,62.63
2019-03-06T09:34:31.408Z,62.81
2019-03-06T09:35:31.930Z,62.81
2019-03-06T09:36:32.367Z,62.51
2019-03-06T09:37:32.954Z,61.90
2019-03-06T09:38:33.412Z,61.56
2019-03-06T09:39:33.878Z,61.15
2019-03-06T09:40:34.312Z,61.05
2019-03-06T09:41:34.838Z,60.64
2019-03-06T09:42:35.285Z,60.54
2019-03-06T09:43:37.823Z,59.63
2019-03-06T09:44:38.266Z,59.50
2019-03-06T09:45:38.762Z,59.60
2019-03-06T09:46:39.207Z,58.69
2019-03-06T09:47:40.749Z,57.95
2019-03-06T09:48:41.186Z,58.45
2019-03-06T09:49:41.958Z,58.04
2019-03-06T09:50:42.398Z,57.43
2019-03-06T09:51:42.834Z,57.54
2019-03-06T09:52:43.295Z,57.54
2019-03-06T09:53:43.755Z,57.81
2019-03-06T09:54:44.193Z,56.80
2019-03-06T09:55:44.629Z,56.29
2019-03-06T09:56:50.089Z,56.19
2019-03-06T09:57:50.550Z,56.47
2019-03-06T09:58:51.012Z,57.00
2019-03-06T09:59:51.691Z,56.19
2019-03-06T10:00:52.413Z,55.86
2019-03-06T10:01:52.861Z,55.05
2019-03-06T10:02:53.515Z,54.41
2019-03-06T10:03:53.955Z,53.30
2019-03-06T10:04:54.618Z,52.97
2019-03-06T10:05:55.053Z,53.25
2019-03-06T10:06:55.509Z,52.53
2019-03-06T10:07:55.988Z,52.53
2019-03-06T10:08:56.581Z,51.50
2019-03-06T10:09:59.321Z,51.67
2019-03-06T10:10:59.974Z,50.66
2019-03-06T10:12:00.428Z,50.13
2019-03-06T10:13:01.095Z,50.54
2019-03-06T10:14:01.556Z,49.83
2019-03-06T10:15:02.006Z,50.15
2019-03-06T10:16:05.193Z,50.03
2019-03-06T10:17:05.642Z,50.34
2019-03-06T10:18:11.081Z,50.13
2019-03-06T10:19:18.355Z,50.01
2019-03-06T10:20:25.096Z,50.13
2019-03-06T10:21:25.771Z,49.52
2019-03-06T10:22:26.487Z,50.03
2019-03-06T10:23:27.089Z,49.30
2019-03-06T10:24:27.543Z,49.10
2019-03-06T10:25:30.625Z,48.90
2019-03-06T10:26:32.532Z,49.58
2019-03-06T10:27:33.022Z,49.17
2019-03-06T10:28:33.467Z,49.38
2019-03-06T10:29:33.913Z,48.74
2019-03-06T10:30:34.353Z,48.65
2019-03-06T10:31:34.811Z,48.24
2019-03-06T10:32:35.295Z,47.63
2019-03-06T10:33:35.763Z,47.41
2019-03-06T10:34:36.483Z,47.81
2019-03-06T10:35:36.932Z,47.59
2019-03-06T10:36:37.423Z,47.69
2019-03-06T10:37:37.929Z,46.86
2019-03-06T10:38:38.457Z,47.06
2019-03-06T10:39:38.925Z,46.78
2019-03-06T10:40:39.389Z,46.07
2019-03-06T10:41:39.855Z,46.07
2019-03-06T10:42:40.328Z,46.40
2019-03-06T10:43:48.899Z,46.30
2019-03-06T10:44:47.188Z,45.91
2019-03-06T10:45:49.166Z,46.22
2019-03-06T10:46:49.655Z,45.91
2019-03-06T10:47:50.228Z,45.61
2019-03-06T10:48:50.691Z,46.42
2019-03-06T10:49:51.541Z,46.12
2019-03-06T10:50:51.999Z,47.15
2019-03-06T10:51:52.489Z,47.43
2019-03-06T10:52:53.035Z,47.86
2019-03-06T10:53:53.533Z,47.45
2019-03-06T10:54:54.246Z,47.35
2019-03-06T10:55:54.738Z,47.66
2019-03-06T10:56:55.242Z,47.15
2019-03-06T10:57:55.728Z,46.84
2019-03-06T10:58:56.228Z,46.34
2019-03-06T10:59:56.831Z,45.94
2019-03-06T11:00:57.345Z,46.34
2019-03-06T11:01:57.882Z,46.04
2019-03-06T11:02:58.388Z,46.24
2019-03-06T11:03:58.852Z,45.83
2019-03-06T11:04:59.317Z,45.61
2019-03-06T11:05:59.771Z,45.71
2019-03-06T11:07:00.238Z,46.22
2019-03-06T11:08:01.000Z,45.71
2019-03-06T11:09:01.496Z,44.98
2019-03-06T11:12:44.629Z,44.66
2019-03-06T11:13:45.103Z,44.64
2019-03-06T11:16:55.388Z,45.12
2019-03-06T11:17:56.154Z,44.59
2019-03-06T11:18:57.128Z,43.97
2019-03-06T11:19:57.686Z,44.15
2019-03-06T11:20:58.135Z,44.75
2019-03-06T11:21:58.576Z,44.13
2019-03-06T11:22:59.051Z,43.73
2019-03-06T11:23:59.523Z,42.70
2019-03-06T11:24:59.967Z,41.85
2019-03-06T11:26:01.939Z,41.93
2019-03-06T11:27:02.433Z,40.39
2019-03-06T11:28:02.900Z,40.39
2019-03-06T11:29:03.379Z,40.19
2019-03-06T11:30:03.835Z,39.95
2019-03-06T11:31:04.385Z,40.41
2019-03-06T11:32:04.837Z,39.49
2019-03-06T11:33:05.311Z,39.07
2019-03-06T11:34:05.771Z,38.75
2019-03-06T11:35:06.305Z,38.77
2019-03-06T11:36:06.756Z,38.37
2019-03-06T11:37:07.255Z,37.45
2019-03-06T11:38:07.741Z,37.73
2019-03-06T11:39:08.193Z,37.10
2019-03-06T11:40:09.046Z,35.96
2019-03-06T11:41:09.504Z,36.43
2019-03-06T11:42:09.953Z,35.41
2019-03-06T11:43:10.547Z,34.93
2019-03-06T11:44:10.997Z,34.64
2019-03-06T11:45:32.540Z,35.26
2019-03-06T11:46:33.016Z,35.28
2019-03-06T11:47:34.498Z,34.19
2019-03-06T11:48:34.969Z,34.80
2019-03-06T11:49:35.733Z,34.61
2019-03-06T11:50:40.778Z,35.23
2019-03-06T11:51:42.621Z,35.76
2019-03-06T11:52:43.243Z,36.80
2019-03-06T11:53:44.819Z,36.92
2019-03-06T11:54:45.260Z,38.04
2019-03-06T11:56:00.290Z,37.76
2019-03-06T11:57:00.739Z,38.29
2019-03-06T11:58:23.349Z,38.90
2019-03-06T11:59:23.800Z,38.93
2019-03-06T12:01:47.536Z,39.96
2019-03-06T12:05:24.345Z,40.20
2019-03-06T12:06:45.900Z,40.50
2019-03-06T12:07:46.490Z,40.91
2019-03-06T12:11:46.545Z,41.39
2019-03-06T12:12:47.005Z,41.27
2019-03-06T12:15:58.136Z,39.48
2019-03-06T12:17:35.568Z,39.76
2019-03-06T12:18:36.052Z,38.64
2019-03-06T12:21:46.074Z,37.68
2019-03-06T12:22:46.531Z,37.68
2019-03-06T12:26:01.379Z,37.87
2019-03-06T12:27:01.881Z,37.46
2019-03-06T12:30:13.013Z,36.85
2019-03-06T12:31:51.440Z,36.75
2019-03-06T12:32:51.881Z,36.55
2019-03-06T12:33:53.425Z,37.07
2019-03-06T12:34:53.865Z,37.27
2019-03-06T12:38:11.006Z,38.00
2019-03-06T12:39:19.470Z,37.82
2019-03-06T12:40:19.921Z,38.02
2019-03-06T12:41:20.401Z,37.52
2019-03-06T12:42:56.958Z,38.12
2019-03-06T12:43:57.424Z,37.12
2019-03-06T12:45:19.991Z,37.22
2019-03-06T12:46:23.762Z,37.13
2019-03-06T12:47:24.636Z,36.73
2019-03-06T12:50:55.179Z,37.37
2019-03-06T12:52:01.200Z,37.98
2019-03-06T12:53:01.680Z,38.29
2019-03-06T12:54:21.792Z,38.70
2019-03-06T12:55:22.234Z,38.64
2019-03-06T12:56:24.781Z,39.43
2019-03-06T12:57:25.859Z,39.14
2019-03-06T12:58:28.478Z,39.15
2019-03-06T12:59:28.941Z,39.36
2019-03-06T13:00:29.516Z,39.25
2019-03-06T13:01:29.956Z,39.86
2019-03-06T13:02:31.578Z,40.38
2019-03-06T13:03:32.027Z,40.10
2019-03-06T13:04:36.759Z,40.38
2019-03-06T13:05:37.194Z,39.39
2019-03-06T13:06:39.811Z,40.20
2019-03-06T13:07:40.280Z,39.98
2019-03-06T13:10:26.216Z,40.28
2019-03-06T13:12:42.281Z,39.90
2019-03-06T13:13:57.769Z,40.00
2019-03-06T13:14:58.277Z,39.90
2019-03-06T13:16:00.959Z,39.90
2019-03-06T13:17:01.440Z,40.50
2019-03-06T13:18:16.739Z,40.50
2019-03-06T13:19:17.234Z,40.40
2019-03-06T13:20:34.787Z,40.28
2019-03-06T13:21:35.248Z,40.50
2019-03-06T13:22:35.704Z,40.70
2019-03-06T13:25:13.608Z,41.33
2019-03-06T13:26:37.185Z,40.72
2019-03-06T13:27:37.658Z,40.44
2019-03-06T13:28:57.317Z,40.54
2019-03-06T13:29:58.259Z,41.06
2019-03-06T13:31:07.631Z,41.36
2019-03-06T13:32:11.808Z,41.59
2019-03-06T13:35:23.208Z,41.91
2019-03-06T13:36:23.739Z,42.41
2019-03-06T13:37:24.189Z,42.82
2019-03-06T13:38:54.512Z,42.33
2019-03-06T13:39:52.089Z,42.35
2019-03-06T13:43:02.014Z,42.96
2019-03-06T13:46:21.752Z,43.59
2019-03-06T13:47:22.218Z,42.68
2019-03-06T13:48:29.557Z,44.09