createdAt,value
2023-04-16T00:02:12.356Z,100.00
2023-04-16T00:05:15.462Z,100.00
2023-04-16T00:08:18.568Z,100.00
2023-04-16T00:11:22.179Z,100.00
2023-04-16T00:14:24.714Z,100.00
2023-04-16T00:17:26.303Z,100.00
2023-04-16T00:20:30.741Z,100.00
2023-04-16T00:23:32.374Z,100.00
2023-04-16T00:26:36.465Z,100.00
2023-04-16T00:29:38.640Z,100.00
2023-04-16T00:32:41.840Z,100.00
2023-04-16T00:35:46.537Z,100.00
2023-04-16T00:38:49.203Z,100.00
2023-04-16T00:41:51.787Z,100.00
2023-04-16T00:44:54.262Z,100.00
2023-04-16T00:48:00.421Z,100.00
2023-04-16T00:51:05.124Z,100.00
2023-04-16T00:54:07.030Z,100.00
2023-04-16T00:57:10.100Z,100.00
2023-04-16T01:00:13.228Z,100.00
2023-04-16T01:03:15.067Z,100.00
2023-04-16T01:06:18.767Z,100.00
2023-04-16T01:09:20.954Z,100.00
2023-04-16T01:12:23.828Z,100.00
2023-04-16T01:15:27.343Z,100.00
2023-04-16T01:18:29.812Z,100.00
2023-04-16T01:21:31.495Z,100.00
2023-04-16T01:24:33.724Z,100.00
2023-04-16T01:27:37.537Z,100.00
2023-04-16T01:30:39.702Z,100.00
2023-04-16T01:34:01.662Z,100.00
2023-04-16T01:37:04.938Z,100.00
2023-04-16T01:40:07.541Z,100.00
2023-04-16T01:43:09.202Z,100.00
2023-04-16T01:46:15.279Z,100.00
2023-04-16T01:49:17.410Z,100.00
2023-04-16T01:52:19.484Z,100.00
2023-04-16T01:55:21.350Z,100.00
2023-04-16T01:58:24.341Z,100.00
2023-04-16T02:01:29.001Z,100.00
2023-04-16T02:04:32.337Z,100.00
2023-04-16T02:07:34.556Z,100.00
2023-04-16T02:10:36.910Z,100.00
2023-04-16T02:13:39.488Z,100.00
2023-04-16T02:16:41.716Z,100.00
2023-04-16T02:19:55.009Z,100.00
2023-04-16T02:22:57.596Z,100.00
2023-04-16T02:26:01.206Z,100.00
2023-04-16T02:29:04.168Z,100.00
2023-04-16T02:32:13.504Z,100.00
2023-04-16T02:35:18.906Z,100.00
2023-04-16T02:38:20.549Z,100.00
2023-04-16T02:41:22.587Z,100.00
2023-04-16T02:44:25.792Z,100.00
2023-04-16T02:47:28.861Z,100.00
2023-04-16T02:50:31.069Z,100.00
2023-04-16T02:53:32.629Z,100.00
2023-04-16T02:56:34.697Z,100.00
2023-04-16T02:59:36.395Z,100.00
2023-04-16T03:02:39.207Z,100.00
2023-04-16T03:05:41.522Z,100.00
2023-04-16T03:08:43.550Z,100.00
2023-04-16T03:11:45.759Z,100.00
2023-04-16T03:14:47.832Z,100.00
2023-04-16T03:17:49.851Z,100.00
2023-04-16T03:20:55.148Z,100.00
2023-04-16T03:23:59.226Z,100.00
2023-04-16T03:27:01.922Z,100.00
2023-04-16T03:30:04.974Z,100.00
2023-04-16T03:33:09.558Z,100.00
2023-04-16T03:36:11.411Z,100.00
2023-04-16T03:39:13.107Z,100.00
2023-04-16T03:42:16.464Z,100.00
2023-04-16T03:45:18.492Z,100.00
2023-04-16T03:48:22.141Z,100.00
2023-04-16T03:51:26.285Z,100.00
2023-04-16T03:54:30.440Z,100.00
2023-04-16T03:57:45.021Z,100.00
2023-04-16T04:00:48.780Z,100.00
2023-04-16T04:03:52.519Z,100.00
2023-04-16T04:06:55.289Z,100.00
2023-04-16T04:10:00.774Z,100.00
2023-04-16T04:13:04.710Z,100.00
2023-04-16T04:16:08.447Z,100.00
2023-04-16T04:19:11.359Z,100.00
2023-04-16T04:22:13.703Z,100.00
2023-04-16T04:25:16.905Z,100.00
2023-04-16T04:28:18.756Z,100.00
2023-04-16T04:31:20.466Z,100.00
2023-04-16T04:34:26.233Z,100.00
2023-04-16T04:37:31.880Z,100.00
2023-04-16T04:40:34.601Z,100.00
2023-04-16T04:43:36.767Z,100.00
2023-04-16T04:46:40.690Z,100.00
2023-04-16T04:49:45.138Z,100.00
2023-04-16T04:52:48.476Z,100.00
2023-04-16T04:55:54.049Z,100.00
2023-04-16T04:59:01.688Z,100.00
2023-04-16T05:02:07.984Z,100.00
2023-04-16T05:05:11.027Z,100.00
2023-04-16T05:08:16.399Z,100.00
2023-04-16T05:11:18.424Z,100.00
2023-04-16T05:14:22.631Z,100.00
2023-04-16T05:17:24.243Z,100.00
2023-04-16T05:20:29.121Z,100.00
2023-04-16T05:23:32.053Z,100.00
2023-04-16T05:26:33.758Z,100.00
2023-04-16T05:29:37.303Z,100.00
2023-04-16T05:32:41.487Z,100.00
2023-04-16T05:35:45.020Z,100.00
2023-04-16T05:38:46.677Z,100.00
2023-04-16T05:41:48.738Z,100.00
2023-04-16T05:44:51.317Z,100.00
2023-04-16T05:47:53.916Z,100.00
2023-04-16T05:50:55.660Z,100.00
2023-04-16T05:54:02.976Z,100.00
2023-04-16T05:57:05.603Z,100.00
2023-04-16T06:00:09.420Z,100.00
2023-04-16T06:03:22.016Z,100.00
2023-04-16T06:06:29.074Z,100.00
2023-04-16T06:09:42.181Z,100.00
2023-04-16T06:12:44.016Z,100.00
2023-04-16T06:15:47.246Z,100.00
2023-04-16T06:18:59.110Z,100.00
2023-04-16T06:22:01.175Z,100.00
2023-04-16T06:25:02.880Z,100.00
2023-04-16T06:28:04.598Z,100.00
2023-04-16T06:31:10.395Z,100.00
2023-04-16T06:34:12.624Z,100.00
2023-04-16T06:37:19.766Z,100.00
2023-04-16T06:40:22.849Z,100.00
2023-04-16T06:43:27.081Z,100.00
2023-04-16T06:46:31.321Z,100.00
2023-04-16T06:49:34.722Z,100.00
2023-04-16T06:52:37.558Z,100.00
2023-04-16T06:55:40.928Z,100.00
2023-04-16T06:58:44.166Z,100.00
2023-04-16T07:01:46.349Z,100.00
2023-04-16T07:04:52.994Z,100.00
2023-04-16T07:07:59.880Z,100.00
2023-04-16T07:11:02.845Z,100.00
2023-04-16T07:14:06.119Z,100.00
2023-04-16T07:17:08.338Z,100.00
2023-04-16T07:20:12.042Z,100.00
2023-04-16T07:23:14.033Z,100.00
2023-04-16T07:26:17.794Z,100.00
2023-04-16T07:29:19.891Z,100.00
2023-04-16T07:32:26.198Z,100.00
2023-04-16T07:35:28.718Z,100.00
2023-04-16T07:38:30.413Z,100.00
2023-04-16T07:41:33.308Z,100.00
2023-04-16T07:44:35.331Z,100.00
2023-04-16T07:47:40.100Z,100.00
2023-04-16T07:50:45.065Z,100.00
2023-04-16T07:53:54.220Z,100.00
2023-04-16T07:56:59.810Z,100.00
2023-04-16T08:00:10.720Z,100.00
2023-04-16T08:03:16.663Z,100.00
2023-04-16T08:06:18.607Z,100.00
2023-04-16T08:09:23.294Z,100.00
2023-04-16T08:12:24.898Z,100.00
2023-04-16T08:15:28.572Z,100.00
2023-04-16T08:18:30.678Z,100.00
2023-04-16T08:21:34.307Z,100.00
2023-04-16T08:24:35.873Z,100.00
2023-04-16T08:27:41.484Z,100.00
2023-04-16T08:30:43.143Z,100.00
2023-04-16T08:33:48.500Z,100.00
2023-04-16T08:36:50.446Z,100.00
2023-04-16T08:39:52.043Z,100.00
2023-04-16T08:42:58.212Z,100.00
2023-04-16T08:46:01.475Z,100.00
2023-04-16T08:49:08.072Z,100.00
2023-04-16T08:52:15.840Z,100.00
2023-04-16T08:55:21.694Z,100.00
2023-04-16T08:58:23.475Z,100.00
2023-04-16T09:01:28.351Z,100.00
2023-04-16T09:04:32.523Z,100.00
2023-04-16T09:07:35.457Z,100.00
2023-04-16T09:10:42.493Z,100.00
2023-04-16T09:13:46.513Z,100.00
2023-04-16T09:16:49.231Z,100.00
2023-04-16T09:19:52.179Z,100.00
2023-04-16T09:22:57.129Z,100.00
2023-04-16T09:26:09.829Z,100.00
2023-04-16T09:29:36.539Z,100.00
2023-04-16T09:32:38.671Z,100.00
2023-04-16T09:35:50.814Z,100.00
2023-04-16T09:38:54.959Z,100.00
2023-04-16T09:41:59.900Z,100.00
2023-04-16T09:45:05.729Z,100.00
2023-04-16T09:48:09.383Z,100.00
2023-04-16T09:51:11.768Z,100.00
2023-04-16T09:54:17.153Z,100.00
2023-04-16T09:57:32.027Z,100.00
2023-04-16T10:00:43.677Z,100.00
2023-04-16T10:03:49.836Z,100.00
2023-04-16T10:07:06.569Z,99.50
2023-04-16T10:10:11.880Z,99.10
2023-04-16T10:13:18.550Z,99.85
2023-04-16T10:16:24.044Z,100.00
2023-04-16T10:19:32.321Z,100.00
2023-04-16T10:22:35.413Z,100.00
2023-04-16T10:25:39.167Z,100.00
2023-04-16T10:28:43.350Z,100.00
2023-04-16T10:31:52.524Z,100.00
2023-04-16T10:34:59.611Z,100.00
2023-04-16T10:38:24.105Z,99.49
2023-04-16T10:41:27.703Z,97.29
2023-04-16T10:44:34.430Z,97.12
2023-04-16T10:47:40.682Z,98.01
2023-04-16T10:50:44.462Z,95.61
2023-04-16T10:53:48.824Z,96.18
2023-04-16T10:56:52.996Z,96.29
2023-04-16T10:59:55.344Z,95.85
2023-04-16T11:02:58.838Z,94.99
2023-04-16T11:06:31.955Z,95.73
2023-04-16T11:09:53.423Z,93.41
2023-04-16T11:12:56.233Z,93.77
2023-04-16T11:16:00.188Z,94.01
2023-04-16T11:19:03.432Z,94.45
2023-04-16T11:22:05.945Z,95.24
2023-04-16T11:25:08.828Z,94.76
2023-04-16T11:28:10.593Z,94.66
2023-04-16T11:31:12.787Z,94.55
2023-04-16T11:34:16.784Z,94.12
2023-04-16T11:37:33.405Z,94.25
2023-04-16T11:40:36.407Z,93.59
2023-04-16T11:43:38.531Z,93.50
2023-04-16T11:46:42.968Z,94.43
2023-04-16T11:49:48.736Z,95.75
2023-04-16T11:52:59.701Z,95.53
2023-04-16T11:56:08.170Z,95.78
2023-04-16T11:59:17.193Z,94.89
2023-04-16T12:02:37.718Z,96.55
2023-04-16T12:05:43.318Z,96.53
2023-04-16T12:08:46.722Z,96.14
2023-04-16T12:11:48.692Z,96.54
2023-04-16T12:15:04.220Z,96.05
2023-04-16T12:18:08.211Z,96.42
2023-04-16T12:21:10.239Z,96.85
2023-04-16T12:25:17.847Z,97.25
2023-04-16T12:28:33.968Z,96.18
2023-04-16T12:31:38.781Z,95.78
2023-04-16T12:34:52.236Z,96.49
2023-04-16T12:37:54.576Z,96.98
2023-04-16T12:40:57.812Z,96.03
2023-04-16T12:44:09.199Z,97.02
2023-04-16T12:47:11.541Z,96.41
2023-04-16T12:50:13.595Z,97.40
2023-04-16T12:53:15.624Z,97.37
2023-04-16T12:56:17.681Z,97.48
2023-04-16T12:59:19.696Z,96.84
2023-04-16T13:02:42.962Z,96.85
2023-04-16T13:05:45.555Z,96.36
2023-04-16T13:08:47.979Z,97.08
2023-04-16T13:11:50.299Z,96.57
2023-04-16T13:14:52.911Z,97.24
2023-04-16T13:17:54.933Z,97.35
2023-04-16T13:20:56.943Z,96.67
2023-04-16T13:23:59.736Z,97.33
2023-04-16T13:27:03.046Z,97.44
2023-04-16T13:30:32.538Z,98.64
2023-04-16T13:33:38.598Z,99.13
2023-04-16T13:36:40.867Z,98.68
2023-04-16T13:39:45.839Z,99.06
2023-04-16T13:42:47.889Z,99.28
2023-04-16T13:45:49.481Z,100.00
2023-04-16T13:48:52.212Z,99.37
2023-04-16T13:51:57.972Z,98.37
2023-04-16T13:55:00.247Z,97.44
2023-04-16T13:58:02.906Z,96.98
2023-04-16T14:01:05.085Z,96.98
2023-04-16T14:04:07.491Z,97.23
2023-04-16T14:07:09.544Z,97.95
2023-04-16T14:10:11.387Z,98.78
2023-04-16T14:13:13.467Z,98.12
2023-04-16T14:16:15.722Z,97.27
2023-04-16T14:19:17.388Z,98.18
2023-04-16T14:22:19.390Z,98.37
2023-04-16T14:25:21.762Z,98.90
2023-04-16T14:28:23.730Z,97.07
2023-04-16T14:31:26.191Z,98.22
2023-04-16T14:34:28.397Z,96.80
2023-04-16T14:37:32.152Z,95.76
2023-04-16T14:40:35.281Z,95.45
2023-04-16T14:43:38.093Z,94.96
2023-04-16T14:46:41.663Z,96.19
2023-04-16T14:49:45.346Z,96.54
2023-04-16T14:52:47.406Z,96.78
2023-04-16T14:55:49.204Z,96.70
2023-04-16T14:58:50.852Z,97.11
2023-04-16T15:01:56.137Z,96.76
2023-04-16T15:04:57.900Z,96.65
2023-04-16T15:08:00.557Z,96.76
2023-04-16T15:11:03.129Z,97.46
2023-04-16T15:14:04.758Z,96.65
2023-04-16T15:17:06.736Z,97.00
2023-04-16T15:20:09.135Z,97.88
2023-04-16T15:23:12.150Z,97.75
2023-04-16T15:26:14.528Z,99.10
2023-04-16T15:29:16.600Z,99.41
2023-04-16T15:32:18.196Z,100.00
2023-04-16T15:35:20.114Z,100.00
2023-04-16T15:38:23.569Z,100.00
2023-04-16T15:41:30.714Z,100.00
2023-04-16T15:44:43.668Z,100.00
2023-04-16T15:47:50.934Z,100.00
2023-04-16T15:50:54.212Z,100.00
2023-04-16T15:53:57.575Z,100.00
2023-04-16T15:57:01.923Z,100.00
2023-04-16T16:00:13.762Z,100.00
2023-04-16T16:03:17.631Z,100.00
2023-04-16T16:06:21.424Z,100.00
2023-04-16T16:09:26.711Z,100.00
2023-04-16T16:12:33.552Z,100.00
2023-04-16T16:15:41.420Z,100.00
2023-04-16T16:18:44.980Z,100.00
2023-04-16T16:21:46.553Z,100.00
2023-04-16T16:24:51.190Z,100.00
2023-04-16T16:27:53.783Z,100.00
2023-04-16T16:30:55.807Z,100.00
2023-04-16T16:34:00.752Z,100.00
2023-04-16T16:37:02.985Z,100.00
2023-04-16T16:40:05.104Z,100.00
2023-04-16T16:43:07.091Z,100.00
2023-04-16T16:46:10.891Z,100.00
2023-04-16T16:49:13.082Z,100.00
2023-04-16T16:52:14.713Z,100.00
2023-04-16T16:55:18.761Z,100.00
2023-04-16T16:58:20.838Z,100.00
2023-04-16T17:01:22.454Z,100.00
2023-04-16T17:04:24.793Z,100.00
2023-04-16T17:07:26.562Z,100.00
2023-04-16T17:10:29.027Z,100.00
2023-04-16T17:13:32.981Z,100.00
2023-04-16T17:16:35.029Z,100.00
2023-04-16T17:19:40.910Z,100.00
2023-04-16T17:22:42.842Z,100.00
2023-04-16T17:25:45.852Z,100.00
2023-04-16T17:28:47.657Z,100.00
2023-04-16T17:31:49.730Z,100.00
2023-04-16T17:34:52.125Z,100.00
2023-04-16T17:37:54.855Z,100.00
2023-04-16T17:40:58.814Z,100.00
2023-04-16T17:44:00.379Z,100.00
2023-04-16T17:47:04.247Z,100.00
2023-04-16T17:50:09.542Z,100.00
2023-04-16T17:53:11.217Z,100.00
2023-04-16T17:56:14.391Z,100.00
2023-04-16T17:59:17.386Z,100.00
2023-04-16T18:02:20.541Z,100.00
2023-04-16T18:05:27.459Z,100.00
2023-04-16T18:08:31.317Z,100.00
2023-04-16T18:11:36.318Z,100.00
2023-04-16T18:14:49.965Z,100.00
2023-04-16T18:17:56.385Z,100.00
2023-04-16T18:21:01.146Z,100.00
2023-04-16T18:24:12.839Z,100.00
2023-04-16T18:27:15.372Z,100.00
2023-04-16T18:30:23.444Z,100.00
2023-04-16T18:33:49.937Z,100.00
2023-04-16T18:36:52.361Z,100.00
2023-04-16T18:39:57.912Z,100.00
2023-04-16T18:43:00.295Z,100.00
2023-04-16T18:46:02.393Z,100.00
2023-04-16T18:49:06.799Z,100.00
2023-04-16T18:52:09.862Z,100.00
2023-04-16T18:55:11.476Z,100.00
2023-04-16T18:58:13.684Z,100.00
2023-04-16T19:01:17.098Z,100.00
2023-04-16T19:04:19.623Z,100.00
2023-04-16T19:07:21.651Z,100.00
2023-04-16T19:10:24.933Z,100.00
2023-04-16T19:13:27.006Z,100.00
2023-04-16T19:16:32.215Z,100.00
2023-04-16T19:19:43.552Z,100.00
2023-04-16T19:22:46.662Z,100.00
2023-04-16T19:25:49.461Z,100.00
2023-04-16T19:28:55.622Z,100.00
2023-04-16T19:31:57.443Z,100.00
2023-04-16T19:34:59.540Z,100.00
2023-04-16T19:38:03.462Z,100.00
2023-04-16T19:41:05.931Z,100.00
2023-04-16T19:44:09.051Z,100.00
2023-04-16T19:47:11.814Z,100.00
2023-04-16T19:50:13.951Z,100.00
2023-04-16T19:53:17.783Z,100.00
2023-04-16T19:56:20.145Z,100.00
2023-04-16T19:59:30.949Z,100.00
2023-04-16T20:02:35.849Z,100.00
2023-04-16T20:05:37.850Z,100.00
2023-04-16T20:08:45.010Z,100.00
2023-04-16T20:11:50.569Z,100.00
2023-04-16T20:14:52.325Z,100.00
2023-04-16T20:17:56.216Z,100.00
2023-04-16T20:20:58.025Z,100.00
2023-04-16T20:24:00.710Z,100.00
2023-04-16T20:27:02.869Z,100.00
2023-04-16T20:30:06.212Z,100.00
2023-04-16T20:33:08.708Z,100.00
2023-04-16T20:36:12.651Z,100.00
2023-04-16T20:39:14.727Z,100.00
2023-04-16T20:42:16.962Z,100.00
2023-04-16T20:45:18.748Z,100.00
2023-04-16T20:48:21.282Z,100.00
2023-04-16T20:51:23.663Z,100.00
2023-04-16T20:54:27.199Z,100.00
2023-04-16T20:57:29.873Z,100.00
2023-04-16T21:00:33.423Z,100.00
2023-04-16T21:03:38.722Z,100.00
2023-04-16T21:06:51.205Z,100.00
2023-04-16T21:09:53.689Z,100.00
2023-04-16T21:12:56.287Z,100.00
2023-04-16T21:15:58.984Z,100.00
2023-04-16T21:19:01.186Z,100.00
2023-04-16T21:22:02.845Z,100.00
2023-04-16T21:25:05.239Z,100.00
2023-04-16T21:28:07.711Z,100.00
2023-04-16T21:31:09.697Z,100.00
2023-04-16T21:34:16.463Z,100.00
2023-04-16T21:37:21.039Z,100.00
2023-04-16T21:40:23.745Z,100.00
2023-04-16T21:43:32.095Z,100.00
2023-04-16T21:46:37.946Z,100.00
2023-04-16T21:49:43.791Z,100.00
2023-04-16T21:52:47.160Z,100.00
2023-04-16T21:55:53.990Z,100.00
2023-04-16T21:58:55.524Z,100.00
2023-04-16T22:02:01.127Z,100.00
2023-04-16T22:05:03.313Z,100.00
2023-04-16T22:08:20.992Z,100.00
2023-04-16T22:11:32.263Z,100.00
2023-04-16T22:14:35.177Z,100.00
2023-04-16T22:17:40.443Z,100.00
2023-04-16T22:20:49.602Z,100.00
2023-04-16T22:23:57.967Z,100.00
2023-04-16T22:27:01.836Z,100.00
2023-04-16T22:30:12.491Z,100.00
2023-04-16T22:33:16.123Z,100.00
2023-04-16T22:36:19.232Z,100.00
2023-04-16T22:39:24.967Z,100.00
2023-04-16T22:42:28.894Z,100.00
2023-04-16T22:45:35.164Z,100.00
2023-04-16T22:48:39.320Z,100.00
2023-04-16T22:51:44.799Z,100.00
2023-04-16T22:54:47.167Z,100.00
2023-04-16T22:57:56.003Z,100.00
2023-04-16T23:01:08.975Z,100.00
2023-04-16T23:04:13.296Z,100.00
2023-04-16T23:07:17.153Z,100.00
2023-04-16T23:10:19.937Z,100.00
2023-04-16T23:13:23.958Z,100.00
2023-04-16T23:16:28.966Z,100.00
2023-04-16T23:19:37.514Z,100.00
2023-04-16T23:22:41.501Z,100.00
2023-04-16T23:25:44.347Z,100.00
2023-04-16T23:28:51.912Z,100.00
2023-04-16T23:32:00.193Z,100.00
2023-04-16T23:35:04.798Z,100.00
2023-04-16T23:38:16.468Z,100.00
2023-04-16T23:41:20.462Z,100.00
2023-04-16T23:44:23.761Z,100.00
2023-04-16T23:47:27.172Z,100.00
2023-04-16T23:50:30.208Z,100.00
2023-04-16T23:53:38.198Z,100.00
2023-04-16T23:56:41.480Z,100.00
2023-04-16T23:59:46.316Z,100.00
