createdAt,value
2019-01-18T00:00:10.931Z,13.60
2019-01-18T00:02:39.318Z,8.00
2019-01-18T00:05:07.690Z,10.33
2019-01-18T00:07:36.077Z,12.60
2019-01-18T00:10:07.709Z,8.57
2019-01-18T00:12:36.098Z,10.27
2019-01-18T00:15:09.691Z,7.03
2019-01-18T00:17:38.100Z,19.87
2019-01-18T00:20:11.952Z,13.40
2019-01-18T00:22:40.313Z,9.60
2019-01-18T00:25:09.062Z,19.03
2019-01-18T00:27:37.449Z,12.00
2019-01-18T00:30:17.910Z,12.67
2019-01-18T00:32:46.295Z,12.70
2019-01-18T00:35:14.665Z,12.10
2019-01-18T00:37:43.086Z,19.67
2019-01-18T00:40:14.653Z,13.43
2019-01-18T00:42:43.065Z,13.47
2019-01-18T00:45:19.277Z,10.10
2019-01-18T00:47:47.669Z,11.33
2019-01-18T00:50:17.877Z,13.33
2019-01-18T00:52:46.248Z,13.87
2019-01-18T00:55:14.647Z,14.40
2019-01-18T00:57:43.037Z,14.10
2019-01-18T01:00:22.689Z,11.50
2019-01-18T01:02:51.138Z,16.60
2019-01-18T01:05:19.583Z,12.73
2019-01-18T01:07:47.977Z,13.37
2019-01-18T01:10:16.626Z,12.70
2019-01-18T01:12:44.996Z,6.17
2019-01-18T01:15:19.197Z,9.10
2019-01-18T01:17:48.002Z,13.03
2019-01-18T01:20:18.499Z,11.03
2019-01-18T01:22:46.982Z,10.60
2019-01-18T01:25:15.350Z,16.30
2019-01-18T01:27:43.819Z,26.03
2019-01-18T01:30:20.605Z,13.10
2019-01-18T01:32:49.000Z,14.73
2019-01-18T01:35:17.443Z,12.10
2019-01-18T01:37:45.809Z,8.67
2019-01-18T01:40:20.006Z,15.37
2019-01-18T01:42:48.378Z,11.60
2019-01-18T01:45:16.773Z,15.67
2019-01-18T01:47:45.142Z,14.13
2019-01-18T01:50:16.833Z,14.57
2019-01-18T01:52:45.210Z,10.07
2019-01-18T01:55:13.578Z,9.17
2019-01-18T01:57:41.975Z,13.43
2019-01-18T02:00:18.696Z,14.73
2019-01-18T02:02:47.134Z,12.57
2019-01-18T02:05:15.649Z,11.13
2019-01-18T02:07:44.133Z,10.43
2019-01-18T02:10:14.554Z,12.63
2019-01-18T02:12:42.992Z,10.67
2019-01-18T02:15:16.685Z,11.10
2019-01-18T02:17:45.043Z,16.17
2019-01-18T02:20:16.219Z,11.80
2019-01-18T02:22:44.634Z,17.87
2019-01-18T02:25:13.032Z,13.93
2019-01-18T02:27:41.398Z,12.80
2019-01-18T02:30:15.678Z,13.00
2019-01-18T02:32:44.046Z,11.93
2019-01-18T02:35:12.442Z,11.23
2019-01-18T02:37:40.823Z,15.03
2019-01-18T02:40:11.544Z,11.20
2019-01-18T02:42:39.917Z,12.63
2019-01-18T02:45:11.498Z,12.23
2019-01-18T02:47:39.895Z,8.97
2019-01-18T02:50:10.212Z,11.77
2019-01-18T02:52:38.618Z,18.23
2019-01-18T02:55:08.834Z,13.90
2019-01-18T02:57:37.247Z,9.93
2019-01-18T03:00:09.087Z,10.17
2019-01-18T03:02:37.495Z,15.57
2019-01-18T03:05:08.531Z,8.73
2019-01-18T03:07:36.946Z,12.63
2019-01-18T03:10:36.720Z,15.87
2019-01-18T03:13:05.082Z,11.40
2019-01-18T03:15:33.473Z,15.70
2019-01-18T03:18:01.858Z,11.93
2019-01-18T03:20:30.264Z,14.97
2019-01-18T03:22:58.639Z,8.30
2019-01-18T03:25:27.373Z,12.83
2019-01-18T03:27:55.783Z,7.57
2019-01-18T03:30:24.190Z,15.27
2019-01-18T03:32:52.605Z,11.80
2019-01-18T03:35:22.215Z,12.17
2019-01-18T03:37:50.621Z,9.73
2019-01-18T03:40:20.030Z,7.70
2019-01-18T03:42:48.916Z,12.10
2019-01-18T03:45:18.711Z,10.97
2019-01-18T03:47:47.339Z,11.53
2019-01-18T03:50:20.658Z,14.30
2019-01-18T03:52:49.041Z,16.00
2019-01-18T03:55:17.433Z,10.80
2019-01-18T03:57:45.962Z,9.87
2019-01-18T04:00:25.707Z,14.27
2019-01-18T04:02:49.663Z,16.17
2019-01-18T04:05:19.062Z,14.00
2019-01-18T04:07:47.477Z,13.90
2019-01-18T04:10:18.075Z,9.33
2019-01-18T04:12:46.479Z,10.43
2019-01-18T04:15:17.544Z,11.30
2019-01-18T04:17:45.908Z,8.10
2019-01-18T04:20:22.013Z,8.63
2019-01-18T04:22:50.403Z,14.60
2019-01-18T04:25:31.317Z,15.90
2019-01-18T04:27:59.678Z,13.47
2019-01-18T04:30:33.237Z,10.83
2019-01-18T04:32:58.107Z,10.60
2019-01-18T04:35:26.497Z,9.83
2019-01-18T04:37:54.890Z,14.10
2019-01-18T04:40:27.835Z,12.13
2019-01-18T04:42:56.823Z,9.60
2019-01-18T04:45:25.187Z,13.67
2019-01-18T04:47:53.571Z,8.23
2019-01-18T04:50:24.072Z,9.83
2019-01-18T04:52:52.462Z,16.97
2019-01-18T04:55:20.844Z,7.10
2019-01-18T04:57:49.263Z,9.30
2019-01-18T05:00:25.248Z,15.43
2019-01-18T05:02:53.646Z,9.73
2019-01-18T05:05:22.036Z,9.37
2019-01-18T05:07:50.384Z,5.60
2019-01-18T05:10:20.816Z,9.77
2019-01-18T05:12:49.190Z,13.47
2019-01-18T05:15:20.491Z,10.97
2019-01-18T05:17:48.873Z,10.43
2019-01-18T05:20:17.261Z,12.00
2019-01-18T05:22:45.626Z,17.03
2019-01-18T05:25:14.086Z,14.70
2019-01-18T05:27:42.495Z,7.87
2019-01-18T05:30:30.389Z,9.23
2019-01-18T05:32:58.794Z,14.70
2019-01-18T05:35:27.155Z,10.43
2019-01-18T05:37:55.555Z,11.03
2019-01-18T05:40:23.933Z,10.73
2019-01-18T05:42:52.341Z,12.47
2019-01-18T05:45:22.146Z,14.97
2019-01-18T05:47:50.883Z,10.20
2019-01-18T05:50:25.277Z,13.27
2019-01-18T05:52:53.657Z,11.87
2019-01-18T05:55:22.137Z,15.30
2019-01-18T05:57:50.505Z,14.50
2019-01-18T06:00:22.975Z,12.03
2019-01-18T06:02:51.351Z,9.07
2019-01-18T06:05:20.370Z,10.57
2019-01-18T06:07:48.739Z,14.83
2019-01-18T06:10:17.148Z,10.90
2019-01-18T06:12:45.538Z,11.03
2019-01-18T06:15:13.919Z,10.50
2019-01-18T06:17:42.331Z,10.47
2019-01-18T06:20:13.543Z,10.43
2019-01-18T06:22:41.949Z,15.90
2019-01-18T06:25:10.332Z,19.80
2019-01-18T06:27:38.750Z,13.27
2019-01-18T06:30:13.239Z,11.67
2019-01-18T06:32:41.635Z,10.23
2019-01-18T06:35:10.136Z,10.80
2019-01-18T06:37:38.515Z,14.47
2019-01-18T06:40:10.303Z,15.63
2019-01-18T06:42:38.676Z,10.50
2019-01-18T06:45:10.116Z,12.87
2019-01-18T06:47:38.494Z,9.30
2019-01-18T06:50:09.988Z,11.23
2019-01-18T06:52:38.360Z,16.17
2019-01-18T06:55:09.137Z,11.93
2019-01-18T06:57:37.551Z,10.20
2019-01-18T07:00:29.353Z,13.20
2019-01-18T07:02:57.746Z,10.50
2019-01-18T07:05:26.122Z,13.20
2019-01-18T07:07:54.518Z,8.70
2019-01-18T07:10:24.540Z,8.20
2019-01-18T07:12:52.938Z,10.27
2019-01-18T07:15:21.308Z,10.60
2019-01-18T07:17:49.713Z,13.47
2019-01-18T07:20:21.267Z,23.60
2019-01-18T07:22:49.672Z,10.90
2019-01-18T07:25:26.245Z,12.70
2019-01-18T07:27:54.652Z,8.03
2019-01-18T07:30:32.158Z,15.30
2019-01-18T07:33:00.567Z,18.63
2019-01-18T07:35:29.087Z,13.50
2019-01-18T07:37:57.471Z,12.70
2019-01-18T07:40:26.217Z,20.17
2019-01-18T07:42:54.654Z,20.10
2019-01-18T07:45:30.430Z,14.00
2019-01-18T07:47:58.843Z,18.60
2019-01-18T07:50:27.222Z,15.77
2019-01-18T07:52:55.613Z,14.00
2019-01-18T07:55:24.952Z,18.83
2019-01-18T07:57:53.351Z,17.00
2019-01-18T08:00:29.430Z,15.03
2019-01-18T08:02:57.819Z,13.17
2019-01-18T08:05:27.529Z,14.57
2019-01-18T08:07:55.933Z,13.37
2019-01-18T08:10:24.673Z,17.33
2019-01-18T08:12:53.062Z,9.80
2019-01-18T08:15:24.138Z,14.80
2019-01-18T08:17:52.518Z,13.70
2019-01-18T08:20:22.978Z,14.40
2019-01-18T08:22:51.458Z,16.40
2019-01-18T08:25:19.833Z,11.63
2019-01-18T08:27:48.216Z,12.93
2019-01-18T08:30:28.177Z,11.37
2019-01-18T08:32:56.569Z,15.43
2019-01-18T08:35:25.889Z,15.87
2019-01-18T08:37:54.347Z,9.20
2019-01-18T08:40:25.159Z,17.93
2019-01-18T08:42:53.551Z,9.47
2019-01-18T08:45:34.599Z,11.63
2019-01-18T08:48:02.986Z,16.13
2019-01-18T08:50:31.357Z,15.57
2019-01-18T08:52:59.755Z,12.23
2019-01-18T08:55:28.165Z,12.30
2019-01-18T08:57:56.557Z,12.47
2019-01-18T09:00:27.728Z,14.63
2019-01-18T09:02:56.122Z,18.97
2019-01-18T09:05:26.139Z,13.27
2019-01-18T09:07:55.255Z,11.37
2019-01-18T09:10:29.787Z,15.27
2019-01-18T09:12:58.176Z,9.40
2019-01-18T09:15:26.587Z,14.97
2019-01-18T09:17:54.950Z,14.00
2019-01-18T09:20:25.580Z,12.80
2019-01-18T09:22:53.952Z,21.03
2019-01-18T09:25:22.414Z,16.53
2019-01-18T09:27:50.831Z,17.23
2019-01-18T09:30:27.728Z,17.30
2019-01-18T09:32:56.167Z,16.20
2019-01-18T09:35:25.642Z,15.20
2019-01-18T09:37:55.581Z,14.27
2019-01-18T09:40:31.946Z,22.60
2019-01-18T09:43:00.376Z,18.80
2019-01-18T09:45:28.712Z,14.97
2019-01-18T09:47:57.103Z,10.90
2019-01-18T09:50:30.786Z,15.13
2019-01-18T09:52:59.662Z,10.57
2019-01-18T09:55:28.008Z,13.73
2019-01-18T09:57:56.391Z,17.23
2019-01-18T10:00:29.939Z,12.87
2019-01-18T10:02:58.454Z,15.50
2019-01-18T10:05:26.831Z,16.70
2019-01-18T10:07:55.246Z,12.33
2019-01-18T10:10:23.681Z,12.67
2019-01-18T10:12:52.134Z,19.80
2019-01-18T10:15:23.302Z,11.97
2019-01-18T10:17:51.687Z,18.80
2019-01-18T10:20:20.131Z,17.07
2019-01-18T10:22:49.975Z,14.77
2019-01-18T10:25:18.979Z,12.73
2019-01-18T10:27:47.377Z,15.90
2019-01-18T10:30:17.886Z,16.10
2019-01-18T10:32:46.262Z,18.27
2019-01-18T10:35:14.932Z,16.63
2019-01-18T10:37:43.308Z,15.73
2019-01-18T10:40:15.787Z,13.10
2019-01-18T10:42:44.661Z,15.37
2019-01-18T10:45:15.566Z,12.97
2019-01-18T10:47:44.062Z,15.43
2019-01-18T10:50:17.682Z,16.33
2019-01-18T10:52:46.081Z,13.77
2019-01-18T10:55:14.478Z,16.43
2019-01-18T10:57:42.860Z,17.57
2019-01-18T11:00:23.045Z,10.60
2019-01-18T11:02:52.244Z,9.63
2019-01-18T11:05:21.352Z,8.90
2019-01-18T11:07:49.745Z,14.80
2019-01-18T11:10:18.118Z,10.63
2019-01-18T11:12:46.515Z,11.57
2019-01-18T11:15:20.565Z,11.47
2019-01-18T11:17:48.958Z,16.77
2019-01-18T11:20:29.674Z,16.80
2019-01-18T11:22:59.808Z,14.67
2019-01-18T11:25:31.952Z,7.00
2019-01-18T11:27:58.592Z,17.33
2019-01-18T11:30:27.016Z,13.23
2019-01-18T11:32:55.355Z,10.77
2019-01-18T11:35:23.779Z,13.70
2019-01-18T11:37:52.146Z,14.43
2019-01-18T11:40:23.805Z,10.87
2019-01-18T11:42:52.251Z,14.90
2019-01-18T11:45:20.662Z,10.57
2019-01-18T11:47:49.114Z,12.80
2019-01-18T11:50:20.206Z,12.43
2019-01-18T11:52:48.587Z,11.70
2019-01-18T11:55:16.960Z,16.87
2019-01-18T11:57:45.362Z,13.80
2019-01-18T12:00:22.897Z,8.07
2019-01-18T12:02:51.310Z,13.60
2019-01-18T12:05:19.699Z,12.40
2019-01-18T12:07:48.106Z,17.07
2019-01-18T12:10:24.914Z,14.20
2019-01-18T12:12:53.275Z,15.73
2019-01-18T12:15:21.644Z,11.70
2019-01-18T12:17:50.049Z,12.60
2019-01-18T12:20:24.221Z,14.13
2019-01-18T12:22:52.583Z,9.27
2019-01-18T12:25:21.051Z,16.57
2019-01-18T12:27:49.417Z,16.17
2019-01-18T12:30:23.446Z,15.40
2019-01-18T12:32:51.817Z,11.30
2019-01-18T12:35:20.223Z,12.47
2019-01-18T12:37:48.603Z,15.57
2019-01-18T12:40:17.239Z,12.27
2019-01-18T12:42:45.636Z,13.33
2019-01-18T12:45:16.246Z,15.03
2019-01-18T12:47:44.659Z,10.37
2019-01-18T12:50:21.543Z,17.70
2019-01-18T12:52:49.980Z,17.90
2019-01-18T12:55:18.355Z,13.37
2019-01-18T12:57:46.857Z,13.03
2019-01-18T13:00:23.285Z,19.27
2019-01-18T13:02:51.690Z,16.23
2019-01-18T13:05:26.063Z,16.10
2019-01-18T13:07:54.457Z,15.70
2019-01-18T13:10:22.831Z,12.93
2019-01-18T13:12:51.240Z,14.30
2019-01-18T13:15:25.747Z,16.17
2019-01-18T13:17:54.140Z,15.03
2019-01-18T13:20:22.529Z,18.40
2019-01-18T13:22:50.910Z,17.80
2019-01-18T13:25:19.319Z,15.03
2019-01-18T13:27:47.680Z,17.03
2019-01-18T13:30:17.731Z,17.60
2019-01-18T13:32:46.158Z,14.00
2019-01-18T13:35:14.537Z,18.57
2019-01-18T13:37:42.904Z,20.53
2019-01-18T13:40:22.141Z,19.67
2019-01-18T13:42:50.517Z,11.33
2019-01-18T13:45:18.893Z,17.87
2019-01-18T13:47:47.343Z,12.63
2019-01-18T13:50:21.468Z,17.27
2019-01-18T13:52:49.833Z,16.17
2019-01-18T13:55:21.490Z,16.13
2019-01-18T13:57:49.861Z,18.03
2019-01-18T14:00:18.289Z,14.73
2019-01-18T14:02:48.555Z,13.60
2019-01-18T14:05:16.717Z,21.27
2019-01-18T14:07:45.095Z,15.77
2019-01-18T14:10:19.063Z,14.70
2019-01-18T14:12:47.515Z,17.47
2019-01-18T14:15:18.088Z,16.13
2019-01-18T14:17:46.496Z,20.53
2019-01-18T14:20:20.877Z,18.20
2019-01-18T14:22:47.055Z,16.97
2019-01-18T14:25:15.456Z,14.10
2019-01-18T14:27:43.876Z,15.10
2019-01-18T14:30:18.107Z,11.37
2019-01-18T14:32:46.507Z,14.17
2019-01-18T14:35:14.878Z,13.03
2019-01-18T14:37:43.242Z,19.47
2019-01-18T14:40:32.673Z,20.33
2019-01-18T14:43:01.061Z,11.67
2019-01-18T14:45:32.650Z,17.63
2019-01-18T14:48:01.018Z,19.50
2019-01-18T14:50:29.428Z,20.77
2019-01-18T14:52:57.806Z,12.17
2019-01-18T14:55:26.222Z,18.83
2019-01-18T14:57:54.654Z,16.63
2019-01-18T15:00:29.737Z,22.77
2019-01-18T15:03:02.320Z,20.63
2019-01-18T15:05:28.157Z,19.47
2019-01-18T15:07:56.557Z,15.57
2019-01-18T15:10:25.535Z,15.87
2019-01-18T15:12:57.099Z,14.70
2019-01-18T15:15:25.458Z,13.10
2019-01-18T15:17:53.826Z,19.93
2019-01-18T15:20:27.995Z,13.63
2019-01-18T15:22:56.399Z,14.03
2019-01-18T15:25:24.791Z,13.10
2019-01-18T15:27:53.159Z,14.13
2019-01-18T15:30:23.818Z,10.73
2019-01-18T15:32:52.170Z,12.03
2019-01-18T15:35:23.229Z,15.20
2019-01-18T15:37:51.618Z,19.03
2019-01-18T15:40:22.259Z,15.80
2019-01-18T15:42:50.623Z,18.90
2019-01-18T15:45:19.066Z,22.70
2019-01-18T15:47:47.454Z,18.83
2019-01-18T15:50:39.806Z,16.57
2019-01-18T15:53:08.200Z,17.97
2019-01-18T15:55:36.648Z,13.60
2019-01-18T15:58:05.808Z,21.33
2019-01-18T16:00:39.263Z,14.20
2019-01-18T16:03:07.664Z,12.23
2019-01-18T16:05:36.040Z,15.97
2019-01-18T16:08:05.027Z,19.70
2019-01-18T16:10:33.648Z,18.17
2019-01-18T16:13:02.028Z,20.60
2019-01-18T16:15:33.660Z,20.80
2019-01-18T16:18:03.346Z,24.67
2019-01-18T16:20:31.708Z,18.20
2019-01-18T16:23:00.137Z,19.97
2019-01-18T16:25:31.552Z,15.57
2019-01-18T16:27:59.967Z,15.03
2019-01-18T16:30:28.420Z,15.60
2019-01-18T16:32:57.637Z,19.00
2019-01-18T16:35:26.158Z,15.30
2019-01-18T16:37:55.171Z,20.50
2019-01-18T16:40:29.191Z,19.57
2019-01-18T16:43:06.971Z,17.67
2019-01-18T16:45:35.369Z,18.13
2019-01-18T16:48:03.752Z,17.37
2019-01-18T16:50:32.126Z,25.37
2019-01-18T16:53:00.522Z,21.53
2019-01-18T16:55:28.889Z,21.93
2019-01-18T16:57:57.292Z,20.50
2019-01-18T17:00:40.973Z,21.80
2019-01-18T17:03:09.354Z,21.60
2019-01-18T17:05:37.732Z,19.83
2019-01-18T17:08:06.266Z,21.53
2019-01-18T17:10:34.648Z,21.60
2019-01-18T17:13:03.043Z,22.53
2019-01-18T17:15:31.418Z,20.07
2019-01-18T17:17:59.810Z,17.93
2019-01-18T17:20:31.443Z,21.37
2019-01-18T17:22:59.846Z,20.80
2019-01-18T17:25:28.212Z,17.57
2019-01-18T17:27:56.581Z,20.33
2019-01-18T17:30:24.977Z,16.67
2019-01-18T17:32:53.350Z,23.93
2019-01-18T17:35:40.024Z,21.53
2019-01-18T17:38:28.084Z,26.10
2019-01-18T17:41:14.678Z,29.30
2019-01-18T17:44:07.134Z,21.43
2019-01-18T17:46:44.528Z,18.40
2019-01-18T17:49:27.864Z,30.40
2019-01-18T17:52:08.118Z,26.53
2019-01-18T17:54:39.761Z,29.30
2019-01-18T17:57:17.035Z,20.53
2019-01-18T17:59:48.672Z,21.30
2019-01-18T18:02:29.299Z,24.90
2019-01-18T18:05:06.734Z,24.03
2019-01-18T18:07:52.645Z,24.47
2019-01-18T18:10:59.527Z,22.23
2019-01-18T18:13:43.463Z,24.53
2019-01-18T18:16:24.129Z,23.17
2019-01-18T18:19:01.691Z,31.97
2019-01-18T18:21:48.523Z,30.10
2019-01-18T18:24:22.978Z,31.03
2019-01-18T18:27:00.646Z,33.13
2019-01-18T18:29:37.547Z,36.50
2019-01-18T18:32:27.430Z,38.50
2019-01-18T18:34:59.116Z,38.00
2019-01-18T18:37:33.761Z,38.67
2019-01-18T18:40:26.514Z,39.43
2019-01-18T18:43:19.068Z,43.93
2019-01-18T18:46:10.798Z,40.33
2019-01-18T18:48:44.930Z,43.20
2019-01-18T18:51:19.242Z,43.77
2019-01-18T18:53:56.703Z,40.17
2019-01-18T18:56:37.072Z,45.97
2019-01-18T18:59:11.232Z,42.80
2019-01-18T19:01:48.850Z,43.63
2019-01-18T19:04:23.337Z,47.93
2019-01-18T19:07:11.729Z,41.23
2019-01-18T19:09:58.267Z,52.60
2019-01-18T19:12:55.872Z,42.50
2019-01-18T19:15:39.148Z,42.97
2019-01-18T19:18:20.046Z,45.47
2019-01-18T19:21:09.736Z,44.53
2019-01-18T19:23:59.651Z,40.97
2019-01-18T19:26:47.775Z,41.93
2019-01-18T19:29:47.956Z,43.77
2019-01-18T19:32:28.294Z,45.77
2019-01-18T19:35:02.838Z,48.60
2019-01-18T19:38:09.215Z,42.10
2019-01-18T19:40:43.552Z,44.90
2019-01-18T19:43:34.582Z,49.77
2019-01-18T19:46:09.032Z,45.83
2019-01-18T19:48:46.362Z,36.00
2019-01-18T19:51:24.263Z,45.10
2019-01-18T19:53:58.959Z,39.00
2019-01-18T19:56:48.674Z,41.17
2019-01-18T19:59:36.623Z,38.47
2019-01-18T20:02:16.891Z,40.20
2019-01-18T20:05:05.234Z,38.13
2019-01-18T20:07:49.030Z,41.53
2019-01-18T20:10:46.600Z,37.73
2019-01-18T20:13:30.257Z,36.77
2019-01-18T20:16:30.824Z,35.60
2019-01-18T20:19:23.574Z,35.23
2019-01-18T20:21:57.772Z,35.97
2019-01-18T20:24:57.776Z,38.20
2019-01-18T20:27:41.319Z,33.37
2019-01-18T20:30:21.121Z,33.57
2019-01-18T20:33:18.396Z,33.60
2019-01-18T20:36:14.371Z,34.03
2019-01-18T20:38:55.054Z,34.20
2019-01-18T20:41:44.651Z,30.07
2019-01-18T20:44:31.247Z,30.37
2019-01-18T20:47:11.666Z,32.03
2019-01-18T20:50:01.186Z,31.60
2019-01-18T20:52:51.100Z,35.93
2019-01-18T20:55:31.913Z,33.13
2019-01-18T20:58:06.552Z,32.50
2019-01-18T21:00:53.129Z,31.47
2019-01-18T21:03:30.628Z,31.53
2019-01-18T21:06:08.283Z,34.90
2019-01-18T21:08:39.912Z,33.83
2019-01-18T21:11:20.426Z,36.67
2019-01-18T21:13:54.835Z,40.33
2019-01-18T21:16:47.841Z,42.80
2019-01-18T21:19:31.312Z,45.80
2019-01-18T21:22:28.466Z,43.23
2019-01-18T21:25:05.763Z,51.03
2019-01-18T21:28:00.051Z,50.23
2019-01-18T21:31:09.160Z,54.43
2019-01-18T21:33:49.782Z,56.97
2019-01-18T21:36:48.612Z,55.33
2019-01-18T21:39:38.447Z,57.17
2019-01-18T21:42:45.143Z,59.20
2019-01-18T21:45:25.947Z,59.40
2019-01-18T21:48:00.548Z,64.77
2019-01-18T21:50:54.831Z,64.83
2019-01-18T21:53:44.501Z,63.10
2019-01-18T21:56:22.227Z,71.40
2019-01-18T21:59:11.659Z,62.80
2019-01-18T22:01:52.171Z,74.40
2019-01-18T22:04:32.089Z,64.47
2019-01-18T22:07:15.298Z,67.13
2019-01-18T22:09:55.691Z,69.37
2019-01-18T22:12:30.070Z,76.00
2019-01-18T22:15:10.700Z,74.23
2019-01-18T22:18:03.645Z,69.13
2019-01-18T22:20:50.566Z,65.67
2019-01-18T22:23:31.302Z,71.80
2019-01-18T22:26:14.638Z,80.20
2019-01-18T22:28:46.300Z,66.37
2019-01-18T22:31:40.722Z,71.07
2019-01-18T22:34:47.588Z,74.43
2019-01-18T22:37:32.856Z,74.60
2019-01-18T22:40:33.421Z,71.00
2019-01-18T22:43:16.870Z,76.33
2019-01-18T22:45:54.558Z,69.67
2019-01-18T22:48:29.362Z,72.97
2019-01-18T22:51:12.758Z,73.70
2019-01-18T22:54:01.900Z,78.97
2019-01-18T22:56:39.114Z,79.33
2019-01-18T22:59:10.771Z,72.17
2019-01-18T23:01:42.408Z,70.97
2019-01-18T23:04:31.978Z,68.70
2019-01-18T23:07:18.442Z,68.40
2019-01-18T23:09:58.900Z,69.37
2019-01-18T23:12:48.331Z,70.30
2019-01-18T23:15:28.736Z,66.33
2019-01-18T23:18:03.236Z,76.00
2019-01-18T23:20:58.887Z,70.87
2019-01-18T23:23:40.401Z,63.73
2019-01-18T23:26:44.297Z,69.07
2019-01-18T23:29:18.626Z,71.73
2019-01-18T23:32:02.242Z,75.40
2019-01-18T23:34:36.696Z,60.97
2019-01-18T23:37:14.468Z,68.77
2019-01-18T23:39:48.842Z,69.43
2019-01-18T23:42:23.162Z,64.63
2019-01-18T23:45:03.640Z,62.10
2019-01-18T23:47:52.819Z,70.37
2019-01-18T23:50:33.184Z,63.70
2019-01-18T23:53:16.713Z,68.40
2019-01-18T23:55:57.987Z,60.23
2019-01-18T23:58:44.494Z,61.40
