createdAt,value
2022-08-19T00:01:53.396Z,99797.11
2022-08-19T00:04:25.422Z,99795.09
2022-08-19T00:06:53.457Z,99795.83
2022-08-19T00:09:23.158Z,99791.02
2022-08-19T00:11:52.186Z,99794.80
2022-08-19T00:14:21.673Z,99791.38
2022-08-19T00:16:50.115Z,99787.96
2022-08-19T00:19:18.007Z,99792.11
2022-08-19T00:21:45.588Z,99791.77
2022-08-19T00:24:15.785Z,99796.59
2022-08-19T00:26:44.561Z,99797.77
2022-08-19T00:29:13.791Z,99798.39
2022-08-19T00:31:43.697Z,99798.39
2022-08-19T00:34:13.038Z,99800.08
2022-08-19T00:36:44.356Z,99794.90
2022-08-19T00:39:12.672Z,99798.14
2022-08-19T00:41:41.392Z,99795.86
2022-08-19T00:44:11.128Z,99795.23
2022-08-19T00:46:42.135Z,99794.10
2022-08-19T00:49:21.244Z,99790.18
2022-08-19T00:51:52.657Z,99791.73
2022-08-19T00:54:31.130Z,99787.66
2022-08-19T00:57:00.664Z,99786.30
2022-08-19T00:59:56.390Z,99787.52
2022-08-19T01:02:18.256Z,99786.60
2022-08-19T01:04:46.096Z,99785.91
2022-08-19T01:07:15.216Z,99792.42
2022-08-19T01:09:47.903Z,99791.88
2022-08-19T01:12:17.777Z,99788.48
2022-08-19T01:14:46.396Z,99788.58
2022-08-19T01:17:15.969Z,99788.72
2022-08-19T01:19:47.290Z,99788.27
2022-08-19T01:22:33.707Z,99791.39
2022-08-19T01:25:02.409Z,99789.75
2022-08-19T01:27:44.099Z,99784.84
2022-08-19T01:30:17.611Z,99783.73
2022-08-19T01:32:45.467Z,99788.34
2022-08-19T01:35:18.995Z,99787.02
2022-08-19T01:37:51.973Z,99789.81
2022-08-19T01:40:21.698Z,99790.52
2022-08-19T01:42:50.868Z,99792.93
2022-08-19T01:45:19.877Z,99792.14
2022-08-19T01:47:55.560Z,99791.02
2022-08-19T01:50:31.874Z,99785.30
2022-08-19T01:53:06.210Z,99785.56
2022-08-19T01:55:40.517Z,99782.97
2022-08-19T01:58:21.826Z,99785.34
2022-08-19T02:00:49.662Z,99783.61
2022-08-19T02:03:17.732Z,99784.86
2022-08-19T02:05:46.666Z,99783.91
2022-08-19T02:08:14.329Z,99780.38
2022-08-19T02:10:44.434Z,99783.04
2022-08-19T02:13:14.347Z,99779.21
2022-08-19T02:15:42.617Z,99778.65
2022-08-19T02:18:11.596Z,99773.71
2022-08-19T02:20:41.524Z,99772.58
2022-08-19T02:23:13.717Z,99770.23
2022-08-19T02:25:46.671Z,99760.27
2022-08-19T02:28:18.585Z,99761.33
2022-08-19T02:30:48.783Z,99758.29
2022-08-19T02:33:17.654Z,99756.55
2022-08-19T02:35:47.594Z,99753.84
2022-08-19T02:38:32.132Z,99754.06
2022-08-19T02:41:04.084Z,99751.23
2022-08-19T02:43:34.755Z,99750.12
2022-08-19T02:46:12.637Z,99748.02
2022-08-19T02:48:40.629Z,99744.52
2022-08-19T02:51:08.251Z,99741.34
2022-08-19T02:53:35.880Z,99740.20
2022-08-19T02:56:07.824Z,99740.05
2022-08-19T02:58:35.548Z,99743.00
2022-08-19T03:01:03.353Z,99743.08
2022-08-19T03:03:31.139Z,99740.23
2022-08-19T03:06:15.932Z,99738.38
2022-08-19T03:08:47.408Z,99743.13
2022-08-19T03:11:21.705Z,99744.17
2022-08-19T03:13:51.692Z,99744.17
2022-08-19T03:16:20.642Z,99749.70
2022-08-19T03:18:49.113Z,99756.90
2022-08-19T03:21:26.925Z,99760.45
2022-08-19T03:23:55.502Z,99758.55
2022-08-19T03:26:23.203Z,99762.81
2022-08-19T03:28:57.996Z,99764.49
2022-08-19T03:31:43.488Z,99764.36
2022-08-19T03:34:18.611Z,99772.42
2022-08-19T03:36:47.642Z,99774.88
2022-08-19T03:39:15.897Z,99773.42
2022-08-19T03:41:48.130Z,99770.02
2022-08-19T03:44:21.740Z,99777.64
2022-08-19T03:46:53.236Z,99777.77
2022-08-19T03:49:27.107Z,99779.84
2022-08-19T03:51:58.049Z,99782.09
2022-08-19T03:54:27.100Z,99778.55
2022-08-19T03:56:57.224Z,99776.33
2022-08-19T03:59:31.504Z,99781.20
2022-08-19T04:02:04.087Z,99776.42
2022-08-19T04:04:32.075Z,99777.36
2022-08-19T04:06:59.747Z,99777.84
2022-08-19T04:09:27.880Z,99775.45
2022-08-19T04:11:57.678Z,99771.31
2022-08-19T04:14:31.018Z,99766.31
2022-08-19T04:17:00.093Z,99759.27
2022-08-19T04:19:30.493Z,99755.52
2022-08-19T04:21:59.198Z,99754.67
2022-08-19T04:24:27.259Z,99746.48
2022-08-19T04:26:55.111Z,99737.83
2022-08-19T04:29:26.467Z,99738.63
2022-08-19T04:31:56.429Z,99738.93
2022-08-19T04:34:26.426Z,99745.13
2022-08-19T04:36:57.086Z,99752.42
2022-08-19T04:39:48.665Z,99757.39
2022-08-19T04:42:34.887Z,99758.83
2022-08-19T04:45:05.391Z,99760.18
2022-08-19T04:47:47.591Z,99758.65
2022-08-19T04:50:28.954Z,99750.29
2022-08-19T04:52:56.871Z,99745.48
2022-08-19T04:55:26.592Z,99737.09
2022-08-19T04:57:55.048Z,99737.98
2022-08-19T05:00:23.239Z,99736.62
2022-08-19T05:02:51.011Z,99736.43
2022-08-19T05:05:20.609Z,99746.33
2022-08-19T05:07:52.424Z,99750.11
2022-08-19T05:10:20.343Z,99747.42
2022-08-19T05:12:47.996Z,99747.81
2022-08-19T05:15:15.779Z,99748.77
2022-08-19T05:18:03.447Z,99750.13
2022-08-19T05:20:47.029Z,99752.16
2022-08-19T05:23:20.486Z,99748.49
2022-08-19T05:25:51.487Z,99750.17
2022-08-19T05:28:21.264Z,99753.64
2022-08-19T05:30:51.428Z,99755.98
2022-08-19T05:33:19.442Z,99760.99
2022-08-19T05:35:47.062Z,99760.10
2022-08-19T05:38:14.882Z,99763.86
2022-08-19T05:40:47.489Z,99769.13
2022-08-19T05:43:18.375Z,99767.95
2022-08-19T05:45:46.493Z,99773.52
2022-08-19T05:48:15.123Z,99778.60
2022-08-19T05:50:43.109Z,99775.59
2022-08-19T05:53:10.873Z,99774.28
2022-08-19T05:55:39.523Z,99771.30
2022-08-19T05:58:10.374Z,99774.44
2022-08-19T06:00:38.507Z,99767.62
2022-08-19T06:03:11.873Z,99775.23
2022-08-19T06:05:46.808Z,99765.88
2022-08-19T06:08:21.035Z,99764.98
2022-08-19T06:11:45.894Z,99759.35
2022-08-19T06:14:19.471Z,99762.20
2022-08-19T06:16:55.764Z,99758.98
2022-08-19T06:19:25.242Z,99757.61
2022-08-19T06:21:54.060Z,99757.58
2022-08-19T06:24:24.785Z,99758.89
2022-08-19T06:26:57.961Z,99757.82
2022-08-19T06:29:30.228Z,99755.41
2022-08-19T06:32:01.046Z,99754.36
2022-08-19T06:34:31.680Z,99757.33
2022-08-19T06:37:04.179Z,99755.53
2022-08-19T06:39:39.287Z,99753.66
2022-08-19T06:42:09.730Z,99756.31
2022-08-19T06:44:42.638Z,99757.30
2022-08-19T06:47:25.024Z,99757.41
2022-08-19T06:50:03.168Z,99753.77
2022-08-19T06:52:34.860Z,99751.54
2022-08-19T06:55:06.145Z,99755.80
2022-08-19T06:57:35.185Z,99758.76
2022-08-19T07:00:07.143Z,99763.50
2022-08-19T07:02:38.356Z,99767.73
2022-08-19T07:05:06.852Z,99765.09
2022-08-19T07:07:35.545Z,99767.73
2022-08-19T07:10:07.711Z,99767.42
2022-08-19T07:12:36.121Z,99773.16
2022-08-19T07:15:07.243Z,99774.92
2022-08-19T07:17:38.181Z,99775.06
2022-08-19T07:20:09.388Z,99773.17
2022-08-19T07:22:38.921Z,99770.67
2022-08-19T07:25:09.242Z,99765.06
2022-08-19T07:27:38.169Z,99757.48
2022-08-19T07:30:11.675Z,99749.83
2022-08-19T07:32:40.958Z,99749.05
2022-08-19T07:35:10.457Z,99749.52
2022-08-19T07:37:39.130Z,99746.33
2022-08-19T07:40:08.658Z,99754.45
2022-08-19T07:42:36.678Z,99756.09
2022-08-19T07:45:06.517Z,99754.58
2022-08-19T07:47:58.577Z,99754.39
2022-08-19T07:50:22.597Z,99757.27
2022-08-19T07:52:51.092Z,99753.23
2022-08-19T07:55:43.257Z,99754.62
2022-08-19T07:58:13.501Z,99752.79
2022-08-19T08:00:42.600Z,99751.17
2022-08-19T08:03:11.703Z,99747.46
2022-08-19T08:05:58.838Z,99746.08
2022-08-19T08:08:48.280Z,99745.73
2022-08-19T08:11:20.995Z,99741.80
2022-08-19T08:14:00.723Z,99742.79
2022-08-19T08:16:39.679Z,99746.48
2022-08-19T08:19:20.408Z,99750.85
2022-08-19T08:21:56.561Z,99752.62
2022-08-19T08:24:28.596Z,99760.11
2022-08-19T08:26:57.825Z,99754.58
2022-08-19T08:29:35.080Z,99757.20
2022-08-19T08:32:04.427Z,99759.13
2022-08-19T08:34:43.027Z,99762.98
2022-08-19T08:37:10.723Z,99768.23
2022-08-19T08:39:38.940Z,99769.38
2022-08-19T08:42:18.319Z,99770.77
2022-08-19T08:44:59.312Z,99769.10
2022-08-19T08:47:33.599Z,99769.09
2022-08-19T08:50:26.291Z,99762.82
2022-08-19T08:52:59.067Z,99756.02
2022-08-19T08:55:36.791Z,99757.35
2022-08-19T08:58:14.740Z,99760.52
2022-08-19T09:00:47.512Z,99755.08
2022-08-19T09:03:25.542Z,99761.92
2022-08-19T09:05:56.093Z,99759.39
2022-08-19T09:08:29.096Z,99755.29
2022-08-19T09:10:58.336Z,99754.70
2022-08-19T09:13:37.279Z,99758.83
2022-08-19T09:16:13.938Z,99767.27
2022-08-19T09:18:48.080Z,99761.86
2022-08-19T09:21:16.608Z,99767.61
2022-08-19T09:23:45.288Z,99770.12
2022-08-19T09:26:24.277Z,99763.63
2022-08-19T09:29:06.051Z,99763.66
2022-08-19T09:31:34.364Z,99762.77
2022-08-19T09:34:06.012Z,99764.39
2022-08-19T09:36:36.917Z,99754.13
2022-08-19T09:39:16.005Z,99749.00
2022-08-19T09:41:47.369Z,99745.70
2022-08-19T09:44:15.561Z,99744.55
2022-08-19T09:46:44.270Z,99743.08
2022-08-19T09:49:11.999Z,99744.65
2022-08-19T09:51:41.339Z,99747.14
2022-08-19T09:54:11.262Z,99741.58
2022-08-19T09:56:39.375Z,99738.79
2022-08-19T09:59:11.182Z,99738.70
2022-08-19T10:01:39.601Z,99735.33
2022-08-19T10:04:20.182Z,99726.86
2022-08-19T10:06:53.656Z,99724.06
2022-08-19T10:09:34.016Z,99720.98
2022-08-19T10:12:06.120Z,99717.05
2022-08-19T10:14:35.469Z,99718.74
2022-08-19T10:17:17.555Z,99718.48
2022-08-19T10:19:55.171Z,99714.08
2022-08-19T10:22:25.466Z,99703.47
2022-08-19T10:24:54.482Z,99702.34
2022-08-19T10:27:22.917Z,99685.86
2022-08-19T10:29:50.812Z,99692.49
2022-08-19T10:32:18.475Z,99690.20
2022-08-19T10:34:59.654Z,99696.65
2022-08-19T10:37:31.387Z,99694.27
2022-08-19T10:40:00.510Z,99691.70
2022-08-19T10:42:28.342Z,99693.09
2022-08-19T10:44:56.115Z,99695.06
2022-08-19T10:47:26.344Z,99688.61
2022-08-19T10:50:15.783Z,99682.42
2022-08-19T10:52:50.201Z,99685.24
2022-08-19T10:55:39.671Z,99679.90
2022-08-19T10:58:13.170Z,99676.66
2022-08-19T11:00:43.821Z,99671.50
2022-08-19T11:03:11.871Z,99665.45
2022-08-19T11:05:40.467Z,99665.53
2022-08-19T11:08:23.024Z,99657.45
2022-08-19T11:10:56.238Z,99660.23
2022-08-19T11:13:24.321Z,99654.54
2022-08-19T11:16:05.117Z,99656.48
2022-08-19T11:18:37.057Z,99655.25
2022-08-19T11:21:25.412Z,99655.27
2022-08-19T11:23:57.156Z,99642.80
2022-08-19T11:26:26.362Z,99650.36
2022-08-19T11:28:57.115Z,99644.76
2022-08-19T11:31:29.228Z,99647.55
2022-08-19T11:34:03.389Z,99640.30
2022-08-19T11:36:33.298Z,99638.67
2022-08-19T11:39:02.391Z,99638.93
2022-08-19T11:41:30.033Z,99640.44
2022-08-19T11:43:57.819Z,99639.26
2022-08-19T11:46:30.294Z,99635.63
2022-08-19T11:49:00.146Z,99635.15
2022-08-19T11:51:29.202Z,99622.41
2022-08-19T11:53:58.898Z,99614.55
2022-08-19T11:56:28.418Z,99608.60
2022-08-19T11:58:59.993Z,99614.69
2022-08-19T12:01:28.450Z,99613.72
2022-08-19T12:03:57.477Z,99605.58
2022-08-19T12:06:32.590Z,99610.17
2022-08-19T12:09:05.297Z,99606.29
2022-08-19T12:11:34.482Z,99602.73
2022-08-19T12:14:02.622Z,99596.61
2022-08-19T12:16:32.663Z,99595.27
2022-08-19T12:19:04.734Z,99598.77
2022-08-19T12:21:36.003Z,99599.20
2022-08-19T12:24:06.731Z,99602.55
2022-08-19T12:26:39.005Z,99596.91
2022-08-19T12:29:23.858Z,99590.83
2022-08-19T12:31:52.646Z,99585.61
2022-08-19T12:34:21.191Z,99586.88
2022-08-19T12:36:50.736Z,99581.33
2022-08-19T12:39:18.786Z,99573.85
2022-08-19T12:41:54.068Z,99570.90
2022-08-19T12:44:29.021Z,99571.00
2022-08-19T12:46:57.958Z,99572.41
2022-08-19T12:49:51.913Z,99567.40
2022-08-19T12:52:16.850Z,99568.41
2022-08-19T12:54:54.423Z,99559.42
2022-08-19T12:57:32.882Z,99565.40
2022-08-19T13:00:06.330Z,99567.77
2022-08-19T13:02:38.535Z,99562.33
2022-08-19T13:05:09.527Z,99562.88
2022-08-19T13:07:39.659Z,99558.77
2022-08-19T13:10:10.178Z,99565.39
2022-08-19T13:12:37.907Z,99563.02
2022-08-19T13:15:10.753Z,99561.36
2022-08-19T13:17:40.788Z,99562.46
2022-08-19T13:20:10.415Z,99569.61
2022-08-19T13:22:38.657Z,99572.53
2022-08-19T13:25:07.837Z,99569.73
2022-08-19T13:27:39.214Z,99567.92
2022-08-19T13:30:26.122Z,99565.84
2022-08-19T13:33:09.987Z,99561.11
2022-08-19T13:35:41.773Z,99554.49
2022-08-19T13:38:12.125Z,99563.30
2022-08-19T13:40:41.340Z,99563.34
2022-08-19T13:43:17.847Z,99561.37
2022-08-19T13:45:56.638Z,99557.05
2022-08-19T13:48:27.145Z,99559.77
2022-08-19T13:50:55.566Z,99553.38
2022-08-19T13:53:24.050Z,99552.73
2022-08-19T13:55:52.027Z,99550.24
2022-08-19T13:58:19.620Z,99550.02
2022-08-19T14:00:47.942Z,99550.38
2022-08-19T14:03:16.045Z,99545.30
2022-08-19T14:05:43.657Z,99547.09
2022-08-19T14:08:14.956Z,99544.13
2022-08-19T14:10:45.397Z,99539.45
2022-08-19T14:13:20.756Z,99545.98
2022-08-19T14:15:48.953Z,99545.15
2022-08-19T14:18:19.006Z,99550.19
2022-08-19T14:20:46.726Z,99551.70
2022-08-19T14:23:14.508Z,99547.83
2022-08-19T14:25:42.339Z,99544.63
2022-08-19T14:28:10.448Z,99537.15
2022-08-19T14:30:39.048Z,99536.38
2022-08-19T14:33:08.174Z,99533.33
2022-08-19T14:35:36.639Z,99532.46
2022-08-19T14:38:05.837Z,99539.58
2022-08-19T14:40:35.545Z,99536.98
2022-08-19T14:43:05.393Z,99537.70
2022-08-19T14:45:36.768Z,99537.20
2022-08-19T14:48:05.620Z,99536.90
2022-08-19T14:50:34.799Z,99532.77
2022-08-19T14:53:09.345Z,99533.26
2022-08-19T14:55:45.304Z,99523.23
2022-08-19T14:58:29.230Z,99525.53
2022-08-19T15:01:00.498Z,99524.22
2022-08-19T15:03:29.843Z,99520.50
2022-08-19T15:05:58.304Z,99514.69
2022-08-19T15:08:27.580Z,99516.07
2022-08-19T15:10:56.364Z,99513.27
2022-08-19T15:13:26.066Z,99515.16
2022-08-19T15:15:54.023Z,99514.21
2022-08-19T15:18:22.634Z,99519.98
2022-08-19T15:20:50.586Z,99521.53
2022-08-19T15:23:20.562Z,99515.25
2022-08-19T15:25:48.978Z,99518.88
2022-08-19T15:28:17.164Z,99515.42
2022-08-19T15:30:44.798Z,99515.25
2022-08-19T15:33:16.339Z,99513.77
2022-08-19T15:35:44.955Z,99513.84
2022-08-19T15:38:16.021Z,99512.14
2022-08-19T15:40:44.389Z,99509.51
2022-08-19T15:43:12.111Z,99515.80
2022-08-19T15:45:40.132Z,99512.67
2022-08-19T15:48:08.097Z,99512.39
2022-08-19T15:50:35.787Z,99515.44
2022-08-19T15:53:07.262Z,99518.21
2022-08-19T15:55:41.940Z,99519.03
2022-08-19T15:58:28.920Z,99514.66
2022-08-19T16:01:15.120Z,99515.48
2022-08-19T16:03:59.730Z,99513.92
2022-08-19T16:06:29.610Z,99516.48
2022-08-19T16:09:04.481Z,99515.31
2022-08-19T16:11:39.289Z,99515.13
2022-08-19T16:14:09.364Z,99525.55
2022-08-19T16:16:38.352Z,99522.30
2022-08-19T16:19:10.196Z,99520.49
2022-08-19T16:21:41.990Z,99521.55
2022-08-19T16:24:13.153Z,99515.29
2022-08-19T16:26:42.485Z,99513.98
2022-08-19T16:29:12.956Z,99512.42
2022-08-19T16:31:43.692Z,99515.08
2022-08-19T16:34:13.171Z,99514.25
2022-08-19T16:36:42.109Z,99519.77
2022-08-19T16:39:15.554Z,99521.06
2022-08-19T16:41:45.637Z,99522.39
2022-08-19T16:44:15.403Z,99526.80
2022-08-19T16:46:43.056Z,99525.54
2022-08-19T16:49:11.288Z,99530.69
2022-08-19T16:51:39.624Z,99527.55
2022-08-19T16:54:07.683Z,99530.16
2022-08-19T16:56:35.781Z,99529.10
2022-08-19T16:59:03.705Z,99527.63
2022-08-19T17:01:31.533Z,99523.73
2022-08-19T17:03:59.299Z,99533.21
2022-08-19T17:06:30.784Z,99534.41
2022-08-19T17:09:01.399Z,99532.59
2022-08-19T17:11:32.767Z,99536.45
2022-08-19T17:14:02.453Z,99539.91
2022-08-19T17:16:32.579Z,99540.70
2022-08-19T17:19:02.454Z,99542.00
2022-08-19T17:21:37.570Z,99551.80
2022-08-19T17:24:08.481Z,99545.86
2022-08-19T17:26:39.132Z,99549.34
2022-08-19T17:29:06.807Z,99549.46
2022-08-19T17:31:34.749Z,99553.21
2022-08-19T17:34:03.643Z,99557.92
2022-08-19T17:36:33.860Z,99560.79
2022-08-19T17:39:03.917Z,99571.47
2022-08-19T17:41:34.138Z,99576.46
2022-08-19T17:44:03.679Z,99578.00
2022-08-19T17:46:32.145Z,99578.77
2022-08-19T17:49:00.097Z,99582.52
2022-08-19T17:51:33.653Z,99583.48
2022-08-19T17:54:02.115Z,99590.69
2022-08-19T17:56:30.017Z,99597.30
2022-08-19T17:59:00.635Z,99601.91
2022-08-19T18:01:35.497Z,99604.92
2022-08-19T18:04:19.349Z,99605.42
2022-08-19T18:06:53.331Z,99606.34
2022-08-19T18:09:27.129Z,99605.98
2022-08-19T18:11:57.443Z,99611.65
2022-08-19T18:14:34.103Z,99612.77
2022-08-19T18:17:09.023Z,99613.88
2022-08-19T18:19:43.756Z,99615.62
2022-08-19T18:22:27.617Z,99620.83
2022-08-19T18:24:57.143Z,99621.05
2022-08-19T18:27:26.983Z,99617.85
2022-08-19T18:29:59.458Z,99615.73
2022-08-19T18:32:34.485Z,99618.95
2022-08-19T18:35:11.982Z,99618.04
2022-08-19T18:37:44.639Z,99617.71
2022-08-19T18:40:33.427Z,99616.61
2022-08-19T18:43:17.037Z,99619.23
2022-08-19T18:46:01.192Z,99616.83
2022-08-19T18:48:45.038Z,99619.38
2022-08-19T18:51:14.448Z,99614.73
2022-08-19T18:53:44.839Z,99611.89
2022-08-19T18:56:15.904Z,99615.52
2022-08-19T18:58:44.200Z,99614.00
2022-08-19T19:01:17.138Z,99614.73
2022-08-19T19:03:46.604Z,99611.98
2022-08-19T19:06:19.147Z,99611.02
2022-08-19T19:08:48.212Z,99606.02
2022-08-19T19:11:33.794Z,99606.61
2022-08-19T19:14:03.431Z,99608.20
2022-08-19T19:16:32.243Z,99611.84
2022-08-19T19:18:59.910Z,99617.39
2022-08-19T19:21:31.858Z,99616.95
2022-08-19T19:24:02.406Z,99616.27
2022-08-19T19:26:30.478Z,99617.15
2022-08-19T19:28:59.649Z,99617.95
2022-08-19T19:31:27.309Z,99620.00
2022-08-19T19:33:56.312Z,99625.76
2022-08-19T19:36:24.002Z,99622.21
2022-08-19T19:38:52.682Z,99622.27
2022-08-19T19:41:25.781Z,99623.41
2022-08-19T19:44:23.096Z,99621.12
2022-08-19T19:46:43.518Z,99622.36
2022-08-19T19:49:12.121Z,99625.64
2022-08-19T19:51:41.155Z,99623.09
2022-08-19T19:54:13.889Z,99615.89
2022-08-19T19:56:48.091Z,99616.66
2022-08-19T19:59:17.101Z,99615.64
2022-08-19T20:01:46.970Z,99614.52
2022-08-19T20:04:16.528Z,99610.67
2022-08-19T20:06:46.335Z,99609.67
2022-08-19T20:09:19.633Z,99615.15
2022-08-19T20:11:53.792Z,99612.84
2022-08-19T20:14:32.002Z,99618.52
2022-08-19T20:17:00.324Z,99613.76
2022-08-19T20:19:33.932Z,99614.37
2022-08-19T20:22:01.422Z,99620.85
2022-08-19T20:24:33.470Z,99625.16
2022-08-19T20:27:02.527Z,99636.58
2022-08-19T20:29:39.314Z,99638.37
2022-08-19T20:32:10.600Z,99647.67
2022-08-19T20:34:40.463Z,99654.31
2022-08-19T20:37:09.482Z,99661.34
2022-08-19T20:39:38.041Z,99661.95
2022-08-19T20:42:06.008Z,99669.52
2022-08-19T20:44:33.644Z,99672.04
2022-08-19T20:47:04.052Z,99679.37
2022-08-19T20:49:32.359Z,99676.20
2022-08-19T20:52:00.293Z,99676.14
2022-08-19T20:54:28.476Z,99673.56
2022-08-19T20:56:56.792Z,99674.54
2022-08-19T20:59:26.135Z,99670.52
2022-08-19T21:01:53.896Z,99671.58
2022-08-19T21:04:22.321Z,99670.44
2022-08-19T21:06:50.963Z,99678.55
2022-08-19T21:09:18.623Z,99680.73
2022-08-19T21:11:46.262Z,99678.09
2022-08-19T21:14:13.915Z,99682.35
2022-08-19T21:16:41.554Z,99690.75
2022-08-19T21:19:09.157Z,99701.90
2022-08-19T21:21:36.772Z,99712.27
2022-08-19T21:24:04.563Z,99716.41
2022-08-19T21:26:32.201Z,99710.27
2022-08-19T21:28:59.894Z,99722.23
2022-08-19T21:31:27.549Z,99730.15
2022-08-19T21:33:55.672Z,99727.27
2022-08-19T21:36:23.306Z,99724.23
2022-08-19T21:38:51.104Z,99721.71
2022-08-19T21:41:18.774Z,99718.55
2022-08-19T21:43:46.393Z,99709.91
2022-08-19T21:46:14.320Z,99709.35
2022-08-19T21:48:41.920Z,99703.59
2022-08-19T21:51:09.720Z,99709.89
2022-08-19T21:53:37.376Z,99710.55
2022-08-19T21:56:06.605Z,99701.73
2022-08-19T21:58:36.411Z,99703.65
2022-08-19T22:01:07.575Z,99703.75
2022-08-19T22:03:37.694Z,99704.09
2022-08-19T22:06:06.365Z,99705.70
2022-08-19T22:08:34.008Z,99706.52
2022-08-19T22:11:03.253Z,99716.11
2022-08-19T22:13:39.770Z,99715.45
2022-08-19T22:16:09.568Z,99718.92
2022-08-19T22:18:37.505Z,99734.48
2022-08-19T22:21:11.415Z,99739.50
2022-08-19T22:23:42.150Z,99744.39
2022-08-19T22:26:11.408Z,99756.66
2022-08-19T22:28:39.694Z,99755.45
2022-08-19T22:31:10.406Z,99751.97
2022-08-19T22:33:38.301Z,99744.20
2022-08-19T22:36:07.597Z,99745.31
2022-08-19T22:38:37.297Z,99750.05
2022-08-19T22:41:07.793Z,99752.70
2022-08-19T22:43:37.344Z,99759.92
2022-08-19T22:46:06.350Z,99758.02
2022-08-19T22:48:46.983Z,99760.50
2022-08-19T22:51:31.450Z,99764.23
2022-08-19T22:53:59.062Z,99761.43
2022-08-19T22:56:26.805Z,99770.02
2022-08-19T22:58:55.154Z,99779.42
2022-08-19T23:01:30.405Z,99785.06
2022-08-19T23:03:59.731Z,99791.50
2022-08-19T23:06:33.752Z,99798.64
2022-08-19T23:09:06.551Z,99799.36
2022-08-19T23:11:38.160Z,99806.77
2022-08-19T23:14:12.390Z,99810.86
2022-08-19T23:16:41.519Z,99806.55
2022-08-19T23:19:10.156Z,99804.12
2022-08-19T23:21:39.861Z,99803.69
2022-08-19T23:24:08.751Z,99796.33
2022-08-19T23:26:36.814Z,99795.02
2022-08-19T23:29:21.795Z,99796.84
2022-08-19T23:31:50.082Z,99795.71
2022-08-19T23:34:17.941Z,99788.92
2022-08-19T23:36:46.224Z,99792.97
2022-08-19T23:39:13.814Z,99792.75
2022-08-19T23:41:41.432Z,99791.01
2022-08-19T23:44:14.441Z,99785.89
2022-08-19T23:46:55.378Z,99792.58
2022-08-19T23:49:24.921Z,99786.77
2022-08-19T23:51:54.220Z,99787.19
2022-08-19T23:54:34.319Z,99779.20
2022-08-19T23:57:13.852Z,99766.48
2022-08-19T23:59:45.203Z,99761.84
