createdAt,value
2019-02-09T00:00:46.773Z,5.50
2019-02-09T00:03:15.218Z,5.50
2019-02-09T00:05:43.716Z,5.50
2019-02-09T00:08:12.311Z,5.50
2019-02-09T00:10:40.763Z,5.50
2019-02-09T00:13:09.287Z,5.50
2019-02-09T00:15:37.739Z,5.50
2019-02-09T00:18:06.825Z,5.50
2019-02-09T00:20:35.501Z,5.50
2019-02-09T00:23:04.676Z,5.50
2019-02-09T00:25:33.279Z,5.50
2019-02-09T00:28:01.791Z,5.50
2019-02-09T00:30:30.309Z,5.50
2019-02-09T00:32:58.959Z,5.50
2019-02-09T00:35:27.453Z,5.50
2019-02-09T00:37:55.910Z,5.50
2019-02-09T00:40:30.626Z,5.50
2019-02-09T00:42:59.188Z,5.50
2019-02-09T00:45:28.280Z,5.50
2019-02-09T00:47:56.863Z,5.50
2019-02-09T00:50:25.469Z,5.50
2019-02-09T00:52:54.043Z,5.50
2019-02-09T00:55:26.348Z,5.50
2019-02-09T00:57:55.036Z,5.60
2019-02-09T01:00:25.785Z,5.50
2019-02-09T01:02:54.550Z,5.50
2019-02-09T01:05:26.256Z,5.60
2019-02-09T01:07:54.765Z,5.60
2019-02-09T01:10:24.636Z,5.50
2019-02-09T01:12:53.090Z,5.50
2019-02-09T01:15:21.676Z,5.50
2019-02-09T01:17:51.148Z,5.60
2019-02-09T01:20:22.264Z,5.60
2019-02-09T01:22:51.116Z,5.60
2019-02-09T01:25:19.783Z,5.60
2019-02-09T01:27:48.230Z,5.60
2019-02-09T01:30:19.315Z,5.60
2019-02-09T01:32:47.892Z,5.60
2019-02-09T01:35:16.683Z,5.60
2019-02-09T01:37:45.277Z,5.60
2019-02-09T01:40:16.903Z,5.50
2019-02-09T01:42:45.443Z,5.50
2019-02-09T01:45:19.410Z,5.50
2019-02-09T01:47:47.932Z,5.50
2019-02-09T01:50:21.250Z,5.50
2019-02-09T01:52:49.787Z,5.40
2019-02-09T01:55:18.523Z,5.40
2019-02-09T01:57:47.212Z,5.30
2019-02-09T02:00:23.990Z,5.30
2019-02-09T02:02:52.583Z,5.30
2019-02-09T02:05:22.459Z,5.20
2019-02-09T02:07:51.329Z,5.20
2019-02-09T02:10:22.984Z,5.20
2019-02-09T02:12:51.491Z,5.20
2019-02-09T02:15:20.269Z,5.10
2019-02-09T02:17:48.789Z,5.10
2019-02-09T02:20:20.308Z,5.10
2019-02-09T02:22:48.898Z,5.10
2019-02-09T02:25:18.007Z,5.10
2019-02-09T02:27:46.534Z,5.10
2019-02-09T02:30:27.073Z,5.10
2019-02-09T02:32:55.584Z,5.10
2019-02-09T02:35:24.180Z,5.10
2019-02-09T02:37:52.778Z,5.10
2019-02-09T02:40:22.757Z,5.10
2019-02-09T02:42:51.358Z,5.10
2019-02-09T02:45:21.997Z,5.10
2019-02-09T02:47:50.797Z,5.00
2019-02-09T02:50:20.889Z,5.00
2019-02-09T02:52:49.690Z,5.00
2019-02-09T02:55:20.258Z,5.00
2019-02-09T02:57:50.185Z,5.00
2019-02-09T03:00:21.236Z,5.00
2019-02-09T03:02:49.754Z,5.00
2019-02-09T03:05:20.354Z,5.00
2019-02-09T03:07:48.997Z,5.00
2019-02-09T03:10:17.683Z,5.00
2019-02-09T03:12:46.535Z,5.00
2019-02-09T03:15:20.568Z,5.00
2019-02-09T03:17:49.156Z,5.00
2019-02-09T03:20:19.358Z,5.00
2019-02-09T03:22:48.045Z,5.00
2019-02-09T03:25:22.125Z,5.00
2019-02-09T03:27:50.588Z,5.00
2019-02-09T03:30:21.728Z,5.00
2019-02-09T03:32:50.460Z,5.00
2019-02-09T03:35:19.455Z,5.00
2019-02-09T03:37:48.144Z,5.00
2019-02-09T03:40:21.873Z,5.00
2019-02-09T03:42:50.539Z,5.00
2019-02-09T03:45:21.592Z,5.00
2019-02-09T03:47:50.332Z,5.00
2019-02-09T03:50:21.424Z,5.00
2019-02-09T03:52:50.015Z,5.00
2019-02-09T03:55:18.685Z,5.00
2019-02-09T03:57:47.225Z,5.00
2019-02-09T04:00:29.704Z,5.00
2019-02-09T04:02:58.761Z,5.00
2019-02-09T04:05:27.343Z,5.00
2019-02-09T04:07:56.031Z,5.00
2019-02-09T04:10:28.207Z,5.00
2019-02-09T04:12:56.800Z,5.00
2019-02-09T04:15:26.988Z,5.00
2019-02-09T04:17:55.605Z,5.00
2019-02-09T04:20:25.281Z,5.00
2019-02-09T04:22:54.137Z,5.00
2019-02-09T04:25:23.107Z,4.90
2019-02-09T04:27:51.726Z,4.90
2019-02-09T04:30:31.232Z,4.90
2019-02-09T04:32:59.764Z,4.90
2019-02-09T04:35:28.343Z,4.90
2019-02-09T04:37:56.863Z,4.90
2019-02-09T04:40:28.011Z,4.90
2019-02-09T04:42:56.800Z,4.90
2019-02-09T04:45:25.549Z,4.90
2019-02-09T04:47:54.151Z,4.90
2019-02-09T04:50:22.672Z,4.90
2019-02-09T04:52:51.205Z,4.90
2019-02-09T04:55:21.438Z,4.90
2019-02-09T04:57:50.146Z,4.90
2019-02-09T05:00:32.391Z,4.90
2019-02-09T05:03:01.002Z,4.90
2019-02-09T05:05:30.047Z,4.90
2019-02-09T05:07:58.713Z,4.90
2019-02-09T05:10:27.295Z,4.90
2019-02-09T05:12:55.915Z,4.90
2019-02-09T05:15:24.571Z,4.90
2019-02-09T05:17:53.085Z,4.90
2019-02-09T05:20:25.576Z,4.90
2019-02-09T05:22:54.723Z,4.90
2019-02-09T05:25:23.288Z,4.90
2019-02-09T05:27:51.944Z,4.90
2019-02-09T05:30:28.635Z,4.90
2019-02-09T05:32:57.245Z,4.90
2019-02-09T05:35:26.301Z,4.90
2019-02-09T05:37:54.969Z,4.90
2019-02-09T05:40:25.631Z,4.90
2019-02-09T05:42:54.282Z,4.90
2019-02-09T05:45:28.141Z,4.90
2019-02-09T05:47:56.869Z,4.90
2019-02-09T05:50:25.726Z,4.90
2019-02-09T05:52:54.543Z,4.90
2019-02-09T05:55:23.209Z,4.90
2019-02-09T05:57:51.900Z,4.90
2019-02-09T06:00:24.843Z,4.90
2019-02-09T06:02:53.321Z,4.90
2019-02-09T06:05:21.771Z,4.90
2019-02-09T06:07:50.243Z,4.90
2019-02-09T06:10:19.224Z,4.90
2019-02-09T06:12:47.902Z,4.90
2019-02-09T06:15:19.359Z,4.90
2019-02-09T06:17:47.799Z,4.90
2019-02-09T06:20:24.702Z,4.90
2019-02-09T06:22:53.484Z,4.90
2019-02-09T06:25:22.022Z,4.90
2019-02-09T06:27:50.669Z,4.90
2019-02-09T06:30:21.556Z,4.90
2019-02-09T06:32:50.200Z,4.90
2019-02-09T06:35:18.988Z,4.90
2019-02-09T06:37:47.591Z,4.90
2019-02-09T06:40:20.094Z,4.90
2019-02-09T06:42:48.627Z,4.90
2019-02-09T06:45:20.236Z,4.90
2019-02-09T06:47:48.830Z,4.90
2019-02-09T06:50:28.839Z,4.90
2019-02-09T06:52:57.365Z,4.90
2019-02-09T06:55:25.819Z,4.90
2019-02-09T06:57:54.343Z,5.00
2019-02-09T07:00:22.877Z,5.00
2019-02-09T07:02:51.454Z,5.00
2019-02-09T07:05:21.323Z,5.00
2019-02-09T07:07:49.847Z,5.00
2019-02-09T07:10:25.968Z,5.00
2019-02-09T07:12:54.463Z,5.00
2019-02-09T07:15:28.042Z,5.00
2019-02-09T07:17:56.483Z,5.00
2019-02-09T07:20:25.028Z,5.00
2019-02-09T07:22:53.716Z,5.00
2019-02-09T07:25:22.578Z,5.00
2019-02-09T07:27:51.108Z,5.00
2019-02-09T07:30:28.890Z,5.00
2019-02-09T07:32:58.419Z,5.00
2019-02-09T07:35:27.121Z,5.00
2019-02-09T07:37:55.656Z,5.00
2019-02-09T07:40:26.186Z,5.00
2019-02-09T07:42:55.283Z,5.00
2019-02-09T07:45:29.255Z,5.00
2019-02-09T07:47:57.803Z,5.00
2019-02-09T07:50:28.168Z,5.00
2019-02-09T07:52:56.759Z,5.00
2019-02-09T07:55:25.529Z,5.00
2019-02-09T07:57:54.055Z,5.00
2019-02-09T08:00:32.627Z,5.00
2019-02-09T08:03:01.342Z,5.00
2019-02-09T08:05:31.104Z,5.00
2019-02-09T08:07:59.899Z,5.00
2019-02-09T08:10:31.015Z,5.00
2019-02-09T08:13:00.297Z,5.00
2019-02-09T08:15:30.663Z,5.00
2019-02-09T08:17:59.459Z,5.00
2019-02-09T08:20:29.945Z,5.00
2019-02-09T08:23:00.789Z,5.10
2019-02-09T08:25:31.550Z,5.10
2019-02-09T08:28:00.440Z,5.10
2019-02-09T08:30:34.409Z,5.10
2019-02-09T08:33:03.335Z,5.10
2019-02-09T08:35:31.855Z,5.10
2019-02-09T08:38:00.501Z,5.10
2019-02-09T08:40:29.083Z,5.10
2019-02-09T08:42:57.675Z,5.10
2019-02-09T08:45:26.264Z,5.10
2019-02-09T08:47:54.775Z,5.10
2019-02-09T08:50:41.146Z,5.10
2019-02-09T08:53:09.729Z,5.10
2019-02-09T08:55:38.332Z,5.10
2019-02-09T08:58:07.115Z,5.10
2019-02-09T09:00:36.899Z,5.10
2019-02-09T09:03:05.677Z,5.20
2019-02-09T09:05:34.442Z,5.20
2019-02-09T09:08:02.964Z,5.20
2019-02-09T09:10:34.152Z,5.20
2019-02-09T09:13:03.323Z,5.20
2019-02-09T09:15:40.496Z,5.20
2019-02-09T09:18:09.094Z,5.30
2019-02-09T09:20:42.988Z,5.30
2019-02-09T09:23:11.451Z,5.30
2019-02-09T09:25:40.123Z,5.40
2019-02-09T09:28:08.705Z,5.30
2019-02-09T09:30:37.219Z,5.40
2019-02-09T09:33:05.960Z,5.40
2019-02-09T09:35:34.488Z,5.50
2019-02-09T09:38:03.167Z,5.50
2019-02-09T09:40:39.716Z,5.50
2019-02-09T09:43:09.212Z,5.60
2019-02-09T09:45:39.495Z,5.70
2019-02-09T09:48:10.068Z,5.80
2019-02-09T09:50:38.590Z,5.80
2019-02-09T09:53:07.212Z,5.90
2019-02-09T09:55:35.954Z,6.00
2019-02-09T09:58:05.231Z,6.00
2019-02-09T10:00:33.821Z,6.10
2019-02-09T10:03:02.400Z,6.20
2019-02-09T10:05:30.917Z,6.30
2019-02-09T10:07:59.442Z,6.40
2019-02-09T10:10:28.192Z,6.40
2019-02-09T10:12:56.704Z,6.50
2019-02-09T10:15:26.795Z,6.50
2019-02-09T10:17:55.319Z,6.50
2019-02-09T10:20:25.282Z,6.60
2019-02-09T10:22:53.877Z,6.60
2019-02-09T10:25:22.750Z,6.60
2019-02-09T10:27:54.107Z,6.60
2019-02-09T10:30:25.074Z,6.60
2019-02-09T10:32:54.023Z,6.70
2019-02-09T10:35:23.072Z,6.70
2019-02-09T10:37:51.783Z,6.70
2019-02-09T10:40:36.935Z,6.70
2019-02-09T10:43:08.687Z,6.70
2019-02-09T10:45:37.127Z,6.60
2019-02-09T10:48:07.267Z,6.60
2019-02-09T10:50:44.227Z,6.60
2019-02-09T10:53:12.826Z,6.60
2019-02-09T10:55:41.336Z,6.60
2019-02-09T10:58:10.125Z,6.60
2019-02-09T11:00:50.001Z,6.50
2019-02-09T11:03:18.608Z,6.50
2019-02-09T11:05:47.247Z,6.50
2019-02-09T11:08:16.045Z,6.50
2019-02-09T11:10:44.803Z,6.50
2019-02-09T11:13:13.796Z,6.40
2019-02-09T11:15:42.279Z,6.40
2019-02-09T11:18:10.801Z,6.40
2019-02-09T11:20:39.342Z,6.40
2019-02-09T11:23:07.932Z,6.40
2019-02-09T11:25:36.454Z,6.40
2019-02-09T11:28:05.363Z,6.40
2019-02-09T11:30:33.982Z,6.50
2019-02-09T11:33:02.791Z,6.50
2019-02-09T11:35:31.251Z,6.50
2019-02-09T11:37:59.896Z,6.40
2019-02-09T11:40:30.638Z,6.40
2019-02-09T11:43:00.359Z,6.40
2019-02-09T11:45:33.239Z,6.40
2019-02-09T11:48:01.815Z,6.40
2019-02-09T11:50:30.335Z,6.30
2019-02-09T11:52:59.093Z,6.30
2019-02-09T11:55:27.675Z,6.40
2019-02-09T11:57:56.207Z,6.40
2019-02-09T12:00:36.181Z,6.50
2019-02-09T12:03:14.717Z,6.50
2019-02-09T12:05:35.719Z,6.60
2019-02-09T12:08:06.091Z,6.60
2019-02-09T12:10:34.779Z,6.60
2019-02-09T12:13:03.366Z,6.70
2019-02-09T12:15:34.606Z,6.70
2019-02-09T12:18:03.202Z,6.70
2019-02-09T12:20:31.645Z,6.70
2019-02-09T12:23:00.187Z,6.60
2019-02-09T12:25:34.192Z,6.60
2019-02-09T12:28:02.771Z,6.50
2019-02-09T12:30:33.705Z,6.50
2019-02-09T12:33:02.231Z,6.50
2019-02-09T12:35:30.887Z,6.60
2019-02-09T12:37:59.514Z,6.60
2019-02-09T12:40:29.691Z,6.60
2019-02-09T12:42:58.251Z,6.50
2019-02-09T12:45:28.762Z,6.50
2019-02-09T12:47:57.272Z,6.60
2019-02-09T12:50:27.259Z,6.60
2019-02-09T12:52:56.142Z,6.70
2019-02-09T12:55:25.445Z,6.70
2019-02-09T12:57:54.020Z,6.60
2019-02-09T13:00:27.771Z,6.60
2019-02-09T13:02:58.039Z,6.60
2019-02-09T13:05:26.700Z,6.60
2019-02-09T13:07:55.229Z,6.80
2019-02-09T13:10:23.944Z,6.90
2019-02-09T13:12:52.452Z,7.00
2019-02-09T13:15:26.528Z,7.00
2019-02-09T13:17:55.132Z,7.10
2019-02-09T13:20:26.258Z,7.10
2019-02-09T13:22:54.913Z,7.10
2019-02-09T13:25:23.384Z,7.10
2019-02-09T13:27:51.947Z,7.20
2019-02-09T13:30:23.196Z,7.10
2019-02-09T13:32:51.713Z,7.00
2019-02-09T13:35:20.227Z,7.00
2019-02-09T13:37:48.763Z,7.00
2019-02-09T13:40:19.815Z,7.00
2019-02-09T13:42:48.374Z,6.80
2019-02-09T13:45:20.031Z,6.70
2019-02-09T13:47:48.713Z,6.50
2019-02-09T13:50:17.298Z,6.40
2019-02-09T13:52:45.764Z,6.30
2019-02-09T13:55:14.941Z,6.30
2019-02-09T13:57:43.661Z,6.30
2019-02-09T14:00:17.915Z,6.30
2019-02-09T14:02:46.690Z,6.30
2019-02-09T14:05:15.566Z,6.40
2019-02-09T14:07:44.249Z,6.40
2019-02-09T14:10:23.269Z,6.40
2019-02-09T14:12:51.866Z,6.40
2019-02-09T14:15:23.405Z,6.40
2019-02-09T14:17:52.217Z,6.40
2019-02-09T14:20:21.888Z,6.40
2019-02-09T14:22:50.513Z,6.40
2019-02-09T14:25:20.256Z,6.40
2019-02-09T14:27:50.524Z,6.40
2019-02-09T14:30:24.774Z,6.40
2019-02-09T14:32:53.477Z,6.30
2019-02-09T14:35:22.478Z,6.30
2019-02-09T14:37:51.869Z,6.30
2019-02-09T14:40:31.752Z,6.30
2019-02-09T14:43:00.412Z,6.20
2019-02-09T14:45:31.877Z,6.20
2019-02-09T14:48:00.320Z,6.10
2019-02-09T14:50:28.848Z,6.10
2019-02-09T14:52:57.366Z,6.00
2019-02-09T14:55:30.941Z,6.00
2019-02-09T14:57:59.706Z,5.90
2019-02-09T15:00:42.914Z,5.80
2019-02-09T15:03:12.863Z,5.90
2019-02-09T15:05:41.478Z,5.90
2019-02-09T15:08:10.152Z,5.90
2019-02-09T15:10:38.921Z,6.00
2019-02-09T15:13:08.820Z,6.00
2019-02-09T15:15:49.390Z,6.00
2019-02-09T15:18:18.019Z,6.00
2019-02-09T15:20:55.821Z,6.00
2019-02-09T15:23:24.349Z,6.00
2019-02-09T15:25:52.942Z,5.90
2019-02-09T15:28:21.540Z,5.90
2019-02-09T15:30:50.079Z,5.80
2019-02-09T15:33:18.656Z,5.80
2019-02-09T15:35:48.818Z,5.80
2019-02-09T15:38:17.421Z,5.80
2019-02-09T15:40:48.109Z,5.80
2019-02-09T15:43:16.643Z,5.80
2019-02-09T15:45:45.124Z,5.70
2019-02-09T15:48:13.698Z,5.70
2019-02-09T15:50:42.240Z,5.60
2019-02-09T15:53:10.863Z,5.60
2019-02-09T15:55:39.332Z,5.50
2019-02-09T15:58:07.905Z,5.40
2019-02-09T16:00:36.496Z,5.30
2019-02-09T16:03:05.217Z,5.30
2019-02-09T16:05:33.735Z,5.30
2019-02-09T16:08:02.200Z,5.30
2019-02-09T16:10:33.468Z,5.30
2019-02-09T16:13:02.003Z,5.30
2019-02-09T16:15:31.625Z,5.30
2019-02-09T16:18:00.093Z,5.30
2019-02-09T16:20:30.843Z,5.30
2019-02-09T16:22:59.386Z,5.30
2019-02-09T16:25:28.044Z,5.30
2019-02-09T16:27:56.720Z,5.30
2019-02-09T16:30:29.408Z,5.40
2019-02-09T16:32:57.969Z,5.40
2019-02-09T16:35:28.549Z,5.40
2019-02-09T16:37:57.056Z,5.40
2019-02-09T16:40:33.834Z,5.30
2019-02-09T16:43:02.307Z,5.30
2019-02-09T16:45:33.280Z,5.30
2019-02-09T16:48:02.046Z,5.30
2019-02-09T16:50:30.585Z,5.30
2019-02-09T16:52:59.167Z,5.30
2019-02-09T16:55:27.920Z,5.30
2019-02-09T16:57:56.608Z,5.30
2019-02-09T17:00:33.650Z,5.30
2019-02-09T17:03:02.425Z,5.30
2019-02-09T17:05:31.030Z,5.30
2019-02-09T17:07:59.759Z,5.30
2019-02-09T17:10:28.376Z,5.30
2019-02-09T17:12:56.892Z,5.30
2019-02-09T17:15:29.923Z,5.20
2019-02-09T17:17:58.375Z,5.20
2019-02-09T17:20:27.013Z,5.20
2019-02-09T17:22:55.612Z,5.20
2019-02-09T17:25:25.209Z,5.20
2019-02-09T17:27:53.735Z,5.20
2019-02-09T17:30:32.436Z,5.20
2019-02-09T17:33:00.978Z,5.20
2019-02-09T17:35:29.727Z,5.20
2019-02-09T17:37:58.376Z,5.20
2019-02-09T17:40:32.987Z,5.20
2019-02-09T17:43:01.638Z,5.20
2019-02-09T17:45:35.825Z,5.30
2019-02-09T17:48:04.717Z,5.30
2019-02-09T17:50:33.308Z,5.30
2019-02-09T17:53:01.864Z,5.30
2019-02-09T17:55:30.516Z,5.30
2019-02-09T17:57:59.257Z,5.30
2019-02-09T18:00:38.658Z,5.40
2019-02-09T18:03:07.233Z,5.40
2019-02-09T18:05:35.777Z,5.40
2019-02-09T18:08:05.078Z,5.40
2019-02-09T18:10:33.581Z,5.40
2019-02-09T18:13:02.247Z,5.40
2019-02-09T18:15:30.700Z,5.40
2019-02-09T18:17:59.222Z,5.40
2019-02-09T18:20:28.023Z,5.40
2019-02-09T18:22:56.581Z,5.40
2019-02-09T18:25:25.200Z,5.50
2019-02-09T18:27:53.791Z,5.40
2019-02-09T18:30:27.488Z,5.40
2019-02-09T18:32:56.044Z,5.40
2019-02-09T18:35:24.631Z,5.50
2019-02-09T18:37:53.217Z,5.50
2019-02-09T18:40:23.491Z,5.50
2019-02-09T18:42:52.008Z,5.50
2019-02-09T18:45:23.003Z,5.50
2019-02-09T18:47:51.680Z,5.50
2019-02-09T18:50:22.948Z,5.60
2019-02-09T18:52:51.527Z,5.50
2019-02-09T18:55:24.659Z,5.60
2019-02-09T18:57:53.214Z,5.60
2019-02-09T19:00:24.467Z,5.60
2019-02-09T19:02:53.246Z,5.60
2019-02-09T19:05:22.147Z,5.60
2019-02-09T19:07:52.224Z,5.60
2019-02-09T19:10:26.162Z,5.60
2019-02-09T19:12:54.694Z,5.60
2019-02-09T19:15:25.788Z,5.60
2019-02-09T19:17:54.857Z,5.60
2019-02-09T19:20:35.478Z,5.60
2019-02-09T19:23:04.792Z,5.60
2019-02-09T19:25:33.934Z,5.60
2019-02-09T19:28:02.512Z,5.60
2019-02-09T19:30:31.267Z,5.60
2019-02-09T19:32:59.795Z,5.50
2019-02-09T19:35:28.872Z,5.50
2019-02-09T19:37:57.601Z,5.50
2019-02-09T19:40:27.066Z,5.50
2019-02-09T19:42:55.662Z,5.50
2019-02-09T19:45:27.091Z,5.50
2019-02-09T19:47:55.625Z,5.40
2019-02-09T19:50:24.147Z,5.40
2019-02-09T19:52:52.813Z,5.40
2019-02-09T19:55:23.769Z,5.40
2019-02-09T19:57:52.375Z,5.40
2019-02-09T20:00:26.625Z,5.40
2019-02-09T20:02:55.343Z,5.40
2019-02-09T20:05:23.872Z,5.40
2019-02-09T20:07:52.412Z,5.40
2019-02-09T20:10:35.210Z,5.40
2019-02-09T20:13:04.398Z,5.40
2019-02-09T20:15:33.001Z,5.40
2019-02-09T20:18:01.558Z,5.50
2019-02-09T20:20:30.232Z,5.40
2019-02-09T20:22:58.673Z,5.50
2019-02-09T20:25:28.404Z,5.50
2019-02-09T20:27:57.305Z,5.50
2019-02-09T20:30:27.636Z,5.50
2019-02-09T20:32:56.376Z,5.50
2019-02-09T20:35:27.657Z,5.50
2019-02-09T20:37:55.838Z,5.50
2019-02-09T20:40:30.434Z,5.50
2019-02-09T20:43:02.261Z,5.50
2019-02-09T20:45:29.270Z,5.50
2019-02-09T20:47:57.863Z,5.50
2019-02-09T20:50:26.672Z,5.50
2019-02-09T20:52:55.307Z,5.50
2019-02-09T20:55:23.977Z,5.50
2019-02-09T20:57:52.733Z,5.50
2019-02-09T21:00:26.732Z,5.50
2019-02-09T21:02:55.257Z,5.50
2019-02-09T21:05:25.447Z,5.50
2019-02-09T21:07:54.060Z,5.50
2019-02-09T21:10:40.537Z,5.50
2019-02-09T21:13:09.095Z,5.50
2019-02-09T21:15:37.706Z,5.50
2019-02-09T21:18:07.083Z,5.50
2019-02-09T21:20:36.043Z,5.50
2019-02-09T21:23:05.129Z,5.40
2019-02-09T21:25:39.297Z,5.50
2019-02-09T21:28:07.820Z,5.50
2019-02-09T21:30:36.368Z,5.50
2019-02-09T21:33:05.500Z,5.50
2019-02-09T21:35:34.169Z,5.50
2019-02-09T21:38:02.660Z,5.50
2019-02-09T21:40:32.436Z,5.50
2019-02-09T21:43:01.239Z,5.50
2019-02-09T21:45:29.923Z,5.50
2019-02-09T21:47:58.607Z,5.50
2019-02-09T21:50:37.924Z,5.50
2019-02-09T21:53:07.732Z,5.50
2019-02-09T21:55:36.328Z,5.50
2019-02-09T21:58:06.792Z,5.50
2019-02-09T22:00:43.999Z,5.50
2019-02-09T22:03:13.396Z,5.60
2019-02-09T22:05:41.932Z,5.60
2019-02-09T22:08:19.803Z,5.60
2019-02-09T22:10:45.465Z,5.60
2019-02-09T22:13:14.103Z,5.60
2019-02-09T22:15:42.687Z,5.60
2019-02-09T22:18:11.335Z,5.60
2019-02-09T22:20:39.909Z,5.60
2019-02-09T22:23:08.482Z,5.60
2019-02-09T22:25:36.999Z,5.60
2019-02-09T22:28:05.678Z,5.60
2019-02-09T22:30:35.077Z,5.60
2019-02-09T22:33:03.905Z,5.60
2019-02-09T22:35:32.625Z,5.60
2019-02-09T22:38:01.094Z,5.60
2019-02-09T22:40:35.436Z,5.60
2019-02-09T22:43:04.623Z,5.70
2019-02-09T22:45:33.147Z,5.60
2019-02-09T22:48:01.747Z,5.70
2019-02-09T22:50:41.764Z,5.60
2019-02-09T22:53:10.359Z,5.70
2019-02-09T22:55:38.883Z,5.60
2019-02-09T22:58:07.684Z,5.70
2019-02-09T23:00:55.483Z,5.70
2019-02-09T23:03:42.121Z,5.70
2019-02-09T23:06:16.349Z,5.70
2019-02-09T23:08:56.740Z,5.70
2019-02-09T23:11:25.261Z,5.70
2019-02-09T23:13:53.862Z,5.70
2019-02-09T23:16:22.331Z,5.70
2019-02-09T23:18:50.780Z,5.70
2019-02-09T23:21:19.314Z,5.60
2019-02-09T23:23:47.763Z,5.60
2019-02-09T23:26:16.207Z,5.60
2019-02-09T23:28:44.823Z,5.60
2019-02-09T23:31:13.270Z,5.60
2019-02-09T23:33:41.724Z,5.60
2019-02-09T23:36:16.196Z,5.60
2019-02-09T23:38:40.485Z,5.60
2019-02-09T23:41:08.942Z,5.60
2019-02-09T23:43:37.467Z,5.60
2019-02-09T23:46:06.036Z,5.60
2019-02-09T23:48:34.538Z,5.60
2019-02-09T23:51:03.068Z,5.60
2019-02-09T23:53:31.522Z,5.60
2019-02-09T23:56:00.115Z,5.50
2019-02-09T23:58:28.579Z,5.60
