createdAt,value
2023-04-10T00:02:41.690Z,23.00
2023-04-10T00:07:41.589Z,21.70
2023-04-10T00:17:41.653Z,21.70
2023-04-10T00:32:41.606Z,20.30
2023-04-10T00:37:41.589Z,16.50
2023-04-10T00:42:41.630Z,16.50
2023-04-10T01:02:41.691Z,12.50
2023-04-10T01:07:41.608Z,14.80
2023-04-10T01:17:41.639Z,14.80
2023-04-10T01:22:41.824Z,15.10
2023-04-10T01:32:41.649Z,15.10
2023-04-10T01:37:41.608Z,14.40
2023-04-10T01:47:41.634Z,14.40
2023-04-10T01:52:41.598Z,13.40
2023-04-10T01:57:41.638Z,13.40
2023-04-10T02:02:41.743Z,13.40
2023-04-10T02:05:46.667Z,14.40
2023-04-10T02:07:41.619Z,14.40
2023-04-10T02:12:41.656Z,14.40
2023-04-10T02:17:41.615Z,14.40
2023-04-10T02:27:41.652Z,14.70
2023-04-10T02:32:41.653Z,14.70
2023-04-10T02:42:41.627Z,16.00
2023-04-10T02:47:41.772Z,16.00
2023-04-10T02:52:41.634Z,13.30
2023-04-10T02:57:41.628Z,13.30
2023-04-10T03:02:41.784Z,13.30
2023-04-10T03:07:41.670Z,17.00
2023-04-10T03:12:41.663Z,17.00
2023-04-10T03:22:41.637Z,18.00
2023-04-10T03:32:41.663Z,18.00
2023-04-10T03:37:41.662Z,16.80
2023-04-10T03:47:41.700Z,16.80
2023-04-10T03:52:41.672Z,17.90
2023-04-10T03:57:41.656Z,17.90
2023-04-10T04:02:41.813Z,17.90
2023-04-10T04:07:41.651Z,9.60
2023-04-10T04:12:41.673Z,9.60
2023-04-10T04:17:41.683Z,9.60
2023-04-10T04:22:41.645Z,13.00
2023-04-10T04:27:41.683Z,13.00
2023-04-10T04:47:41.728Z,15.30
2023-04-10T04:57:41.690Z,16.50
2023-04-10T05:02:41.804Z,16.50
2023-04-10T05:17:41.765Z,13.60
2023-04-10T05:32:41.718Z,12.80
2023-04-10T05:42:41.684Z,11.10
2023-04-10T05:47:41.702Z,11.10
2023-04-10T05:52:41.702Z,11.90
2023-04-10T05:57:41.705Z,11.90
2023-04-10T06:02:41.996Z,11.90
2023-04-10T06:07:41.678Z,14.00
2023-04-10T06:12:41.680Z,14.00
2023-04-10T06:17:41.901Z,14.00
2023-04-10T06:22:41.709Z,6.50
2023-04-10T06:27:41.694Z,6.50
2023-04-10T06:37:41.731Z,7.60
2023-04-10T06:42:41.702Z,7.60
2023-04-10T06:47:41.748Z,7.60
2023-04-10T06:52:41.714Z,10.20
2023-04-10T06:57:41.726Z,10.20
2023-04-10T07:02:41.747Z,10.20
2023-04-10T07:07:41.892Z,9.30
2023-04-10T07:12:41.734Z,9.30
2023-04-10T07:17:41.734Z,9.30
2023-04-10T07:22:41.744Z,8.00
2023-04-10T07:37:41.727Z,9.00
2023-04-10T07:47:41.777Z,9.00
2023-04-10T07:52:41.716Z,9.00
2023-04-10T07:57:42.283Z,9.00
2023-04-10T08:07:41.724Z,5.60
2023-04-10T08:12:41.783Z,5.60
2023-04-10T08:17:41.773Z,5.60
2023-04-10T08:22:41.752Z,10.10
2023-04-10T08:27:41.719Z,10.10
2023-04-10T08:32:41.821Z,10.10
2023-04-10T08:37:43.139Z,7.40
2023-04-10T08:42:41.758Z,7.40
2023-04-10T08:47:41.767Z,7.40
2023-04-10T08:52:41.754Z,6.40
2023-04-10T08:57:45.224Z,6.40
2023-04-10T09:07:41.747Z,5.70
2023-04-10T09:12:41.751Z,5.70
2023-04-10T09:17:41.759Z,5.70
2023-04-10T09:22:41.740Z,7.60
2023-04-10T09:32:41.898Z,7.60
2023-04-10T09:37:41.741Z,10.50
2023-04-10T09:42:41.782Z,10.50
2023-04-10T09:47:41.795Z,10.50
2023-04-10T09:52:41.787Z,6.20
2023-04-10T09:57:41.750Z,6.20
2023-04-10T10:02:41.867Z,6.20
2023-04-10T10:07:41.750Z,9.90
2023-04-10T10:12:41.748Z,9.90
2023-04-10T10:17:41.791Z,9.90
2023-04-10T10:22:41.764Z,5.50
2023-04-10T10:27:41.776Z,5.50
2023-04-10T10:32:41.774Z,5.50
2023-04-10T10:37:41.804Z,8.00
2023-04-10T10:42:41.787Z,8.00
2023-04-10T10:47:41.814Z,8.00
2023-04-10T10:52:41.777Z,5.60
2023-04-10T10:57:41.787Z,5.60
2023-04-10T11:02:41.894Z,5.60
2023-04-10T11:07:41.773Z,6.80
2023-04-10T11:12:41.796Z,6.80
2023-04-10T11:17:41.841Z,6.80
2023-04-10T11:22:41.806Z,4.70
2023-04-10T11:32:41.862Z,4.70
2023-04-10T11:37:41.804Z,7.70
2023-04-10T11:42:41.786Z,7.70
2023-04-10T11:47:41.841Z,7.70
2023-04-10T11:52:41.805Z,6.10
2023-04-10T11:57:41.828Z,6.10
2023-04-10T12:02:41.949Z,6.10
2023-04-10T12:07:41.807Z,6.70
2023-04-10T12:12:41.781Z,6.70
2023-04-10T12:17:41.837Z,6.70
2023-04-10T12:22:41.805Z,6.30
2023-04-10T12:27:41.835Z,6.30
2023-04-10T12:32:41.879Z,6.30
2023-04-10T12:37:41.809Z,6.40
2023-04-10T12:42:41.841Z,6.40
2023-04-10T12:47:41.838Z,6.40
2023-04-10T12:52:41.870Z,5.70
2023-04-10T12:57:41.812Z,5.70
2023-04-10T13:02:42.131Z,5.70
2023-04-10T13:07:41.833Z,5.00
2023-04-10T13:12:42.042Z,5.00
2023-04-10T13:22:41.836Z,6.50
2023-04-10T13:27:41.821Z,6.50
2023-04-10T13:32:41.831Z,6.50
2023-04-10T13:37:41.835Z,5.90
2023-04-10T13:42:42.647Z,5.90
2023-04-10T13:47:41.900Z,5.90
2023-04-10T14:02:41.958Z,5.20
2023-04-10T14:07:41.851Z,4.80
2023-04-10T14:12:41.859Z,4.80
2023-04-10T14:17:41.883Z,4.80
2023-04-10T14:22:41.852Z,4.90
2023-04-10T14:27:41.847Z,4.90
2023-04-10T14:32:41.987Z,4.90
2023-04-10T14:37:41.868Z,6.20
2023-04-10T14:42:41.848Z,6.20
2023-04-10T14:47:41.976Z,6.20
2023-04-10T14:52:41.841Z,5.00
2023-04-10T14:57:41.870Z,5.00
2023-04-10T15:02:41.921Z,5.00
2023-04-10T15:07:41.869Z,4.70
2023-04-10T15:12:41.904Z,4.70
2023-04-10T15:17:41.899Z,4.70
2023-04-10T15:22:41.877Z,5.90
2023-04-10T15:27:41.882Z,5.90
2023-04-10T15:32:41.943Z,5.90
2023-04-10T15:37:41.864Z,6.00
2023-04-10T15:42:41.884Z,6.00
2023-04-10T15:47:41.927Z,6.00
2023-04-10T15:52:41.869Z,5.40
2023-04-10T15:57:41.894Z,5.40
2023-04-10T16:02:42.135Z,5.40
2023-04-10T16:07:41.915Z,5.60
2023-04-10T16:17:41.942Z,5.60
2023-04-10T16:22:41.890Z,4.80
2023-04-10T16:27:41.902Z,4.80
2023-04-10T16:37:41.886Z,4.70
2023-04-10T16:42:41.951Z,4.70
2023-04-10T16:47:41.892Z,4.70
2023-04-10T16:52:41.944Z,5.20
2023-04-10T17:07:43.699Z,6.80
2023-04-10T17:17:41.924Z,6.80
2023-04-10T17:22:41.927Z,4.70
2023-04-10T17:27:41.930Z,4.70
2023-04-10T17:32:43.051Z,4.70
2023-04-10T17:37:41.937Z,6.70
2023-04-10T17:42:41.937Z,6.70
2023-04-10T17:47:41.975Z,6.70
2023-04-10T18:07:41.915Z,6.30
2023-04-10T18:17:41.971Z,6.30
2023-04-10T18:22:41.913Z,5.90
2023-04-10T18:27:43.502Z,5.90
2023-04-10T18:32:41.988Z,5.90
2023-04-10T18:47:41.981Z,5.00
2023-04-10T18:57:41.942Z,6.40
2023-04-10T19:07:49.869Z,5.80
2023-04-10T19:12:41.963Z,5.80
2023-04-10T19:17:41.976Z,7.00
2023-04-10T19:27:41.944Z,7.00
2023-04-10T19:37:41.940Z,5.40
2023-04-10T19:42:41.949Z,5.40
2023-04-10T19:47:41.978Z,6.10
2023-04-10T19:57:41.943Z,6.10
2023-04-10T20:02:42.384Z,4.90
2023-04-10T20:12:41.972Z,4.90
2023-04-10T20:17:42.006Z,5.50
2023-04-10T20:27:41.983Z,5.50
2023-04-10T20:32:41.988Z,4.30
2023-04-10T20:42:41.957Z,4.30
2023-04-10T20:47:42.072Z,4.10
2023-04-10T20:52:41.971Z,4.10
2023-04-10T20:57:42.006Z,4.10
2023-04-10T21:02:42.072Z,5.20
2023-04-10T21:17:42.010Z,5.30
2023-04-10T21:22:41.990Z,5.30
2023-04-10T21:27:41.977Z,5.30
2023-04-10T21:32:42.053Z,5.10
2023-04-10T21:42:42.020Z,5.10
2023-04-10T21:47:42.053Z,7.60
2023-04-10T21:57:41.997Z,7.60
2023-04-10T22:07:42.002Z,10.50
2023-04-10T22:17:42.045Z,7.70
2023-04-10T22:22:41.993Z,7.70
2023-04-10T22:32:42.027Z,10.40
2023-04-10T22:37:42.029Z,10.40
2023-04-10T22:47:42.008Z,10.00
2023-04-10T22:57:42.033Z,10.00
2023-04-10T23:02:42.126Z,15.80
2023-04-10T23:32:42.072Z,14.70
2023-04-10T23:42:42.062Z,14.70
2023-04-10T23:47:42.082Z,16.50
2023-04-10T23:52:42.046Z,16.50
