createdAt,value
2023-07-14T00:00:31.185Z,2.83
2023-07-14T00:02:58.595Z,2.70
2023-07-14T00:05:33.865Z,2.30
2023-07-14T00:08:00.536Z,2.73
2023-07-14T00:10:37.962Z,2.83
2023-07-14T00:13:08.776Z,2.93
2023-07-14T00:15:37.865Z,3.00
2023-07-14T00:18:30.781Z,2.57
2023-07-14T00:20:57.683Z,2.40
2023-07-14T00:23:24.272Z,2.70
2023-07-14T00:25:51.198Z,2.60
2023-07-14T00:28:20.844Z,2.37
2023-07-14T00:30:48.981Z,2.83
2023-07-14T00:33:18.447Z,2.50
2023-07-14T00:35:46.333Z,2.50
2023-07-14T00:38:13.602Z,2.30
2023-07-14T00:40:48.626Z,2.50
2023-07-14T00:43:21.869Z,2.43
2023-07-14T00:45:50.911Z,2.50
2023-07-14T00:48:21.552Z,2.57
2023-07-14T00:51:07.726Z,2.70
2023-07-14T00:53:41.287Z,2.37
2023-07-14T00:56:13.884Z,2.60
2023-07-14T00:58:46.471Z,2.60
2023-07-14T01:01:25.621Z,2.97
2023-07-14T01:03:56.485Z,2.90
2023-07-14T01:06:34.170Z,2.73
2023-07-14T01:09:05.023Z,2.70
2023-07-14T01:11:43.466Z,2.90
2023-07-14T01:14:20.198Z,2.80
2023-07-14T01:16:49.125Z,2.40
2023-07-14T01:19:29.891Z,2.63
2023-07-14T01:22:22.092Z,3.30
2023-07-14T01:25:15.262Z,2.83
2023-07-14T01:27:41.929Z,2.93
2023-07-14T01:30:09.157Z,2.60
2023-07-14T01:32:43.485Z,2.83
2023-07-14T01:35:10.666Z,2.90
2023-07-14T01:37:40.971Z,2.40
2023-07-14T01:40:13.594Z,3.07
2023-07-14T01:42:43.181Z,3.00
2023-07-14T01:45:16.788Z,2.60
2023-07-14T01:47:45.319Z,2.70
2023-07-14T01:50:20.546Z,2.73
2023-07-14T01:52:48.683Z,2.87
2023-07-14T01:55:20.332Z,2.60
2023-07-14T01:57:50.644Z,3.53
2023-07-14T02:00:17.720Z,3.23
2023-07-14T02:02:46.076Z,2.87
2023-07-14T02:05:34.647Z,2.80
2023-07-14T02:08:04.325Z,3.47
2023-07-14T02:10:32.271Z,2.83
2023-07-14T02:13:01.075Z,2.77
2023-07-14T02:15:33.404Z,3.00
2023-07-14T02:18:01.693Z,3.23
2023-07-14T02:20:39.600Z,2.80
2023-07-14T02:23:10.718Z,3.23
2023-07-14T02:25:44.830Z,2.90
2023-07-14T02:28:11.772Z,3.20
2023-07-14T02:30:40.112Z,3.00
2023-07-14T02:33:30.182Z,3.00
2023-07-14T02:36:22.980Z,3.17
2023-07-14T02:38:49.622Z,2.90
2023-07-14T02:41:23.901Z,2.83
2023-07-14T02:43:55.092Z,3.03
2023-07-14T02:46:52.835Z,2.90
2023-07-14T02:49:19.547Z,2.80
2023-07-14T02:51:46.222Z,3.30
2023-07-14T02:54:12.812Z,2.77
2023-07-14T02:56:39.503Z,3.10
2023-07-14T02:59:07.369Z,3.20
2023-07-14T03:01:34.231Z,3.10
2023-07-14T03:04:01.636Z,2.73
2023-07-14T03:06:28.967Z,3.20
2023-07-14T03:08:55.574Z,3.00
2023-07-14T03:11:22.211Z,3.13
2023-07-14T03:13:48.810Z,2.80
2023-07-14T03:16:16.609Z,3.03
2023-07-14T03:18:43.324Z,2.77
2023-07-14T03:21:10.328Z,2.97
2023-07-14T03:23:37.194Z,2.80
2023-07-14T03:26:06.912Z,3.40
2023-07-14T03:28:35.128Z,4.30
2023-07-14T03:31:02.335Z,3.27
2023-07-14T03:33:34.810Z,3.13
2023-07-14T03:36:03.807Z,3.40
2023-07-14T03:38:30.609Z,3.73
2023-07-14T03:40:57.239Z,3.23
2023-07-14T03:43:24.006Z,3.10
2023-07-14T03:45:50.634Z,3.67
2023-07-14T03:48:17.264Z,3.30
2023-07-14T03:50:44.702Z,3.00
2023-07-14T03:53:11.382Z,3.10
2023-07-14T03:55:37.994Z,3.43
2023-07-14T03:58:05.009Z,3.57
2023-07-14T04:00:32.459Z,3.33
2023-07-14T04:02:59.920Z,3.37
2023-07-14T04:05:27.122Z,3.20
2023-07-14T04:07:53.792Z,3.80
2023-07-14T04:10:20.569Z,3.40
2023-07-14T04:12:51.525Z,2.97
2023-07-14T04:15:20.594Z,3.17
2023-07-14T04:17:47.547Z,3.60
2023-07-14T04:20:14.191Z,3.50
2023-07-14T04:22:41.162Z,3.40
2023-07-14T04:25:08.400Z,3.37
2023-07-14T04:27:37.234Z,3.23
2023-07-14T04:30:05.606Z,4.03
2023-07-14T04:32:32.524Z,3.70
2023-07-14T04:34:59.266Z,3.77
2023-07-14T04:37:25.866Z,3.30
2023-07-14T04:39:52.584Z,3.47
2023-07-14T04:42:19.274Z,3.80
2023-07-14T04:44:45.910Z,3.50
2023-07-14T04:47:12.978Z,3.30
2023-07-14T04:49:39.646Z,3.67
2023-07-14T04:52:06.645Z,3.50
2023-07-14T04:54:33.408Z,3.60
2023-07-14T04:57:00.046Z,3.47
2023-07-14T04:59:26.881Z,3.47
2023-07-14T05:01:53.525Z,3.50
2023-07-14T05:04:20.234Z,4.10
2023-07-14T05:06:46.850Z,3.30
2023-07-14T05:09:13.613Z,3.63
2023-07-14T05:11:41.431Z,3.57
2023-07-14T05:14:08.264Z,3.40
2023-07-14T05:16:35.292Z,3.63
2023-07-14T05:19:02.047Z,3.77
2023-07-14T05:21:28.758Z,3.40
2023-07-14T05:23:55.401Z,3.33
2023-07-14T05:26:22.030Z,3.67
2023-07-14T05:28:48.662Z,3.90
2023-07-14T05:31:15.686Z,3.40
2023-07-14T05:33:42.352Z,4.73
2023-07-14T05:36:08.956Z,4.00
2023-07-14T05:38:36.654Z,4.33
2023-07-14T05:41:05.418Z,3.93
2023-07-14T05:43:32.984Z,4.23
2023-07-14T05:46:00.134Z,4.40
2023-07-14T05:48:27.275Z,4.17
2023-07-14T05:50:54.047Z,3.93
2023-07-14T05:53:20.674Z,4.60
2023-07-14T05:55:48.619Z,4.40
2023-07-14T05:58:15.222Z,3.90
2023-07-14T06:00:43.569Z,4.20
2023-07-14T06:03:19.148Z,4.37
2023-07-14T06:05:48.022Z,4.33
2023-07-14T06:08:14.733Z,3.87
2023-07-14T06:10:41.492Z,4.30
2023-07-14T06:13:08.123Z,4.63
2023-07-14T06:15:34.715Z,4.67
2023-07-14T06:18:01.387Z,3.90
2023-07-14T06:20:30.745Z,4.13
2023-07-14T06:22:58.826Z,4.53
2023-07-14T06:25:25.506Z,4.43
2023-07-14T06:27:52.187Z,4.00
2023-07-14T06:30:18.986Z,4.60
2023-07-14T06:32:46.151Z,4.60
2023-07-14T06:35:13.804Z,5.07
2023-07-14T06:37:40.479Z,4.68
2023-07-14T06:40:09.403Z,4.90
2023-07-14T06:42:36.610Z,4.37
2023-07-14T06:45:04.835Z,4.77
2023-07-14T06:47:33.717Z,4.50
2023-07-14T06:50:00.608Z,5.00
2023-07-14T06:52:27.176Z,3.67
2023-07-14T06:54:54.003Z,3.85
2023-07-14T06:57:20.648Z,3.80
2023-07-14T06:59:47.303Z,3.58
2023-07-14T07:02:14.158Z,3.30
2023-07-14T07:04:40.900Z,3.10
2023-07-14T07:07:07.669Z,3.27
2023-07-14T07:09:34.473Z,3.40
2023-07-14T07:12:01.330Z,3.20
2023-07-14T07:14:28.615Z,2.97
2023-07-14T07:16:55.471Z,3.40
2023-07-14T07:19:22.178Z,3.40
2023-07-14T07:21:48.809Z,3.00
2023-07-14T07:24:15.480Z,2.77
2023-07-14T07:26:42.219Z,3.07
2023-07-14T07:29:08.935Z,3.33
2023-07-14T07:31:35.972Z,3.53
2023-07-14T07:34:04.492Z,3.20
2023-07-14T07:36:31.811Z,3.30
2023-07-14T07:38:58.506Z,2.93
2023-07-14T07:41:26.724Z,3.30
2023-07-14T07:43:54.168Z,3.30
2023-07-14T07:46:24.562Z,3.20
2023-07-14T07:48:51.416Z,3.03
2023-07-14T07:51:18.486Z,2.90
2023-07-14T07:53:45.516Z,2.60
2023-07-14T07:56:13.052Z,2.70
2023-07-14T07:58:40.588Z,2.50
2023-07-14T08:01:11.166Z,2.70
2023-07-14T08:03:38.193Z,2.17
2023-07-14T08:06:06.918Z,2.47
2023-07-14T08:08:34.340Z,2.60
2023-07-14T08:11:01.476Z,2.50
2023-07-14T08:13:30.153Z,2.75
2023-07-14T08:15:58.655Z,2.45
2023-07-14T08:18:26.462Z,2.83
2023-07-14T08:20:53.620Z,2.03
2023-07-14T08:23:21.979Z,2.70
2023-07-14T08:25:57.329Z,2.20
2023-07-14T08:28:26.969Z,2.42
2023-07-14T08:30:56.384Z,2.03
2023-07-14T08:33:24.074Z,1.93
2023-07-14T08:35:51.954Z,2.13
2023-07-14T08:38:19.402Z,2.28
2023-07-14T08:40:53.883Z,2.22
2023-07-14T08:43:40.204Z,2.40
2023-07-14T08:46:13.161Z,2.30
2023-07-14T08:48:47.157Z,2.28
2023-07-14T08:51:21.511Z,2.38
2023-07-14T08:53:56.228Z,2.50
2023-07-14T08:56:24.870Z,2.40
2023-07-14T08:58:53.329Z,2.30
2023-07-14T09:01:41.831Z,2.13
2023-07-14T09:04:33.287Z,2.58
2023-07-14T09:07:00.105Z,2.40
2023-07-14T09:09:29.859Z,2.70
2023-07-14T09:12:16.751Z,2.40
2023-07-14T09:14:55.705Z,2.85
2023-07-14T09:17:30.568Z,2.72
2023-07-14T09:20:19.507Z,2.17
2023-07-14T09:23:02.190Z,2.38
2023-07-14T09:25:51.123Z,2.50
2023-07-14T09:28:34.309Z,2.30
2023-07-14T09:31:06.559Z,2.50
2023-07-14T09:33:51.921Z,2.53
2023-07-14T09:36:20.571Z,2.25
2023-07-14T09:38:54.546Z,2.45
2023-07-14T09:41:25.086Z,2.33
2023-07-14T09:43:57.079Z,2.10
2023-07-14T09:46:23.923Z,2.60
2023-07-14T09:48:57.682Z,2.22
2023-07-14T09:51:25.033Z,2.28
2023-07-14T09:54:05.929Z,2.50
2023-07-14T09:56:36.647Z,2.65
2023-07-14T09:59:06.745Z,1.83
2023-07-14T10:01:34.131Z,2.78
2023-07-14T10:04:13.406Z,2.40
2023-07-14T10:06:40.062Z,2.65
2023-07-14T10:09:11.989Z,2.30
2023-07-14T10:11:51.063Z,2.55
2023-07-14T10:14:26.358Z,2.58
2023-07-14T10:16:55.192Z,2.60
2023-07-14T10:19:23.849Z,2.78
2023-07-14T10:21:58.522Z,2.33
2023-07-14T10:24:25.723Z,2.30
2023-07-14T10:27:13.200Z,2.25
2023-07-14T10:30:15.079Z,2.20
2023-07-14T10:32:51.495Z,2.35
2023-07-14T10:35:28.104Z,2.60
2023-07-14T10:38:34.411Z,2.50
2023-07-14T10:41:04.079Z,2.45
2023-07-14T10:43:34.316Z,2.45
2023-07-14T10:46:08.847Z,2.20
2023-07-14T10:48:44.100Z,2.08
2023-07-14T10:51:33.243Z,2.25
2023-07-14T10:54:23.633Z,2.30
2023-07-14T10:57:04.584Z,2.42
2023-07-14T10:59:41.978Z,2.15
2023-07-14T11:02:12.936Z,2.42
2023-07-14T11:04:44.663Z,2.30
2023-07-14T11:07:17.858Z,2.67
2023-07-14T11:09:46.491Z,2.50
2023-07-14T11:12:26.110Z,2.10
2023-07-14T11:14:55.755Z,2.10
2023-07-14T11:17:28.411Z,2.30
2023-07-14T11:20:10.202Z,2.63
2023-07-14T11:22:49.225Z,2.40
2023-07-14T11:25:25.439Z,2.30
2023-07-14T11:28:06.740Z,2.28
2023-07-14T11:30:40.594Z,2.05
2023-07-14T11:33:13.157Z,2.03
2023-07-14T11:35:59.752Z,2.05
2023-07-14T11:38:41.597Z,1.90
2023-07-14T11:41:08.550Z,1.90
2023-07-14T11:43:36.139Z,2.47
2023-07-14T11:46:07.918Z,2.10
2023-07-14T11:48:41.103Z,2.40
2023-07-14T11:51:12.381Z,2.30
2023-07-14T11:53:44.730Z,2.20
2023-07-14T11:56:19.308Z,2.40
2023-07-14T11:58:46.250Z,2.50
2023-07-14T12:01:23.560Z,2.40
2023-07-14T12:03:53.782Z,2.35
2023-07-14T12:06:20.546Z,2.40
2023-07-14T12:09:05.517Z,2.20
2023-07-14T12:11:50.580Z,2.10
2023-07-14T12:14:46.456Z,1.90
2023-07-14T12:17:37.827Z,1.98
2023-07-14T12:20:26.257Z,2.60
2023-07-14T12:23:15.143Z,2.25
2023-07-14T12:25:49.425Z,2.17
2023-07-14T12:28:23.683Z,2.50
2023-07-14T12:30:52.628Z,1.95
2023-07-14T12:33:22.483Z,1.95
2023-07-14T12:35:52.462Z,2.30
2023-07-14T12:38:22.219Z,2.30
2023-07-14T12:40:52.270Z,2.03
2023-07-14T12:43:35.349Z,2.58
2023-07-14T12:46:10.342Z,2.33
2023-07-14T12:48:37.210Z,2.67
2023-07-14T12:51:23.774Z,2.13
2023-07-14T12:54:05.655Z,2.08
2023-07-14T12:56:34.244Z,2.33
2023-07-14T12:59:02.542Z,2.10
2023-07-14T13:01:29.859Z,2.40
2023-07-14T13:03:56.597Z,2.00
2023-07-14T13:06:25.313Z,2.03
2023-07-14T13:08:53.765Z,2.30
2023-07-14T13:11:28.804Z,2.35
2023-07-14T13:13:58.040Z,2.30
2023-07-14T13:16:35.376Z,2.30
2023-07-14T13:19:04.833Z,2.17
2023-07-14T13:21:42.022Z,2.55
2023-07-14T13:24:11.083Z,2.28
2023-07-14T13:26:48.021Z,2.05
2023-07-14T13:29:16.318Z,2.40
2023-07-14T13:31:43.954Z,2.10
2023-07-14T13:34:24.736Z,2.60
2023-07-14T13:36:53.898Z,2.30
2023-07-14T13:39:26.366Z,2.28
2023-07-14T13:41:56.817Z,2.13
2023-07-14T13:44:37.887Z,2.22
2023-07-14T13:47:21.737Z,2.47
2023-07-14T13:49:52.508Z,2.20
2023-07-14T13:52:25.862Z,2.20
2023-07-14T13:54:55.844Z,2.20
2023-07-14T13:57:24.611Z,2.40
2023-07-14T13:59:51.931Z,2.35
2023-07-14T14:02:27.771Z,2.20
2023-07-14T14:04:55.011Z,2.40
2023-07-14T14:07:23.058Z,2.70
2023-07-14T14:09:50.605Z,2.50
2023-07-14T14:12:17.407Z,2.20
2023-07-14T14:14:44.288Z,2.80
2023-07-14T14:17:33.360Z,2.20
2023-07-14T14:20:00.982Z,2.20
2023-07-14T14:22:28.805Z,2.10
2023-07-14T14:24:56.027Z,2.08
2023-07-14T14:27:22.818Z,2.10
2023-07-14T14:29:49.780Z,2.33
2023-07-14T14:32:19.013Z,2.15
2023-07-14T14:34:46.440Z,2.20
2023-07-14T14:37:14.219Z,2.40
2023-07-14T14:39:41.539Z,2.33
2023-07-14T14:42:15.756Z,2.20
2023-07-14T14:44:43.004Z,2.05
2023-07-14T14:47:20.139Z,1.90
2023-07-14T14:49:46.898Z,2.63
2023-07-14T14:52:13.543Z,2.28
2023-07-14T14:54:40.162Z,2.40
2023-07-14T14:57:08.555Z,2.30
2023-07-14T14:59:36.547Z,2.28
2023-07-14T15:02:04.250Z,2.05
2023-07-14T15:04:33.393Z,2.40
2023-07-14T15:07:00.156Z,2.38
2023-07-14T15:09:26.788Z,2.20
2023-07-14T15:11:56.940Z,2.30
2023-07-14T15:14:36.028Z,2.20
2023-07-14T15:17:09.666Z,2.40
2023-07-14T15:19:36.285Z,2.65
2023-07-14T15:22:06.393Z,2.30
2023-07-14T15:24:34.321Z,2.47
2023-07-14T15:27:00.959Z,2.10
2023-07-14T15:29:27.720Z,2.33
2023-07-14T15:31:54.403Z,2.50
2023-07-14T15:34:21.075Z,2.00
2023-07-14T15:36:47.781Z,2.03
2023-07-14T15:39:17.023Z,2.40
2023-07-14T15:41:44.707Z,2.25
2023-07-14T15:44:13.490Z,2.30
2023-07-14T15:46:40.232Z,2.20
2023-07-14T15:49:10.727Z,2.22
2023-07-14T15:51:37.747Z,2.40
2023-07-14T15:54:06.905Z,2.20
2023-07-14T15:56:36.771Z,2.58
2023-07-14T15:59:03.460Z,2.47
2023-07-14T16:01:32.042Z,2.05
2023-07-14T16:04:00.830Z,2.40
2023-07-14T16:06:28.344Z,2.30
2023-07-14T16:08:56.281Z,2.20
2023-07-14T16:11:35.692Z,2.20
2023-07-14T16:14:05.732Z,2.20
2023-07-14T16:16:32.947Z,2.40
2023-07-14T16:18:59.650Z,2.33
2023-07-14T16:21:34.149Z,2.22
2023-07-14T16:24:03.080Z,2.20
2023-07-14T16:26:30.147Z,2.33
2023-07-14T16:28:57.191Z,2.55
2023-07-14T16:31:25.725Z,2.50
2023-07-14T16:33:52.653Z,2.40
2023-07-14T16:36:26.569Z,2.30
2023-07-14T16:38:54.745Z,2.40
2023-07-14T16:41:21.704Z,2.47
2023-07-14T16:43:48.329Z,2.05
2023-07-14T16:46:15.180Z,2.20
2023-07-14T16:48:42.098Z,2.72
2023-07-14T16:51:15.218Z,2.53
2023-07-14T16:53:42.027Z,2.38
2023-07-14T16:56:13.643Z,2.10
2023-07-14T16:58:40.742Z,2.72
2023-07-14T17:01:15.999Z,2.28
2023-07-14T17:03:43.803Z,2.42
2023-07-14T17:06:12.562Z,2.38
2023-07-14T17:08:42.838Z,2.50
2023-07-14T17:11:11.557Z,2.20
2023-07-14T17:13:43.188Z,2.60
2023-07-14T17:16:10.429Z,2.25
2023-07-14T17:18:39.033Z,2.95
2023-07-14T17:21:10.100Z,2.92
2023-07-14T17:23:39.404Z,2.35
2023-07-14T17:26:06.555Z,2.35
2023-07-14T17:28:33.589Z,2.47
2023-07-14T17:31:01.449Z,2.58
2023-07-14T17:33:29.792Z,2.50
2023-07-14T17:36:02.186Z,3.00
2023-07-14T17:38:32.664Z,2.80
2023-07-14T17:40:59.732Z,2.95
2023-07-14T17:43:26.354Z,2.40
2023-07-14T17:45:52.977Z,2.70
2023-07-14T17:48:19.855Z,2.80
2023-07-14T17:50:52.913Z,2.90
2023-07-14T17:53:22.373Z,2.50
2023-07-14T17:55:49.889Z,2.67
2023-07-14T17:58:19.335Z,2.33
2023-07-14T18:00:46.895Z,2.20
2023-07-14T18:03:30.360Z,3.70
2023-07-14T18:06:00.279Z,3.30
2023-07-14T18:08:28.877Z,3.30
2023-07-14T18:11:00.131Z,3.10
2023-07-14T18:13:31.258Z,3.00
2023-07-14T18:15:57.959Z,2.65
2023-07-14T18:18:25.609Z,2.72
2023-07-14T18:21:00.577Z,2.75
2023-07-14T18:23:29.275Z,2.95
2023-07-14T18:25:57.110Z,2.70
2023-07-14T18:28:26.418Z,2.90
2023-07-14T18:30:56.973Z,2.83
2023-07-14T18:33:27.642Z,2.40
2023-07-14T18:35:56.796Z,2.60
2023-07-14T18:38:28.462Z,2.80
2023-07-14T18:40:57.213Z,2.80
2023-07-14T18:43:39.654Z,2.85
2023-07-14T18:46:11.359Z,2.83
2023-07-14T18:48:38.643Z,3.08
2023-07-14T18:51:33.529Z,2.88
2023-07-14T18:54:01.728Z,3.30
2023-07-14T18:56:28.400Z,3.10
2023-07-14T18:58:55.090Z,2.90
2023-07-14T19:01:23.313Z,2.58
2023-07-14T19:03:52.848Z,2.70
2023-07-14T19:06:26.914Z,2.80
2023-07-14T19:08:55.062Z,2.63
2023-07-14T19:11:24.591Z,2.95
2023-07-14T19:13:52.280Z,2.63
2023-07-14T19:16:21.747Z,2.90
2023-07-14T19:18:49.088Z,3.15
2023-07-14T19:21:20.359Z,2.88
2023-07-14T19:23:47.404Z,3.23
2023-07-14T19:26:14.903Z,3.13
2023-07-14T19:28:43.407Z,3.30
2023-07-14T19:31:23.900Z,3.38
2023-07-14T19:33:51.123Z,3.20
2023-07-14T19:36:18.630Z,3.27
2023-07-14T19:38:46.211Z,3.20
2023-07-14T19:41:16.592Z,3.10
2023-07-14T19:43:44.214Z,3.57
2023-07-14T19:46:15.627Z,3.40
2023-07-14T19:48:46.630Z,3.07
2023-07-14T19:51:19.410Z,2.90
2023-07-14T19:53:46.886Z,3.30
2023-07-14T19:56:14.241Z,3.30
2023-07-14T19:58:41.705Z,3.00
2023-07-14T20:01:13.658Z,3.30
2023-07-14T20:03:40.905Z,3.70
2023-07-14T20:06:15.883Z,3.00
2023-07-14T20:08:43.654Z,3.40
2023-07-14T20:11:15.642Z,3.53
2023-07-14T20:13:42.970Z,3.50
2023-07-14T20:16:13.734Z,3.10
2023-07-14T20:18:42.329Z,2.97
2023-07-14T20:21:17.158Z,4.00
2023-07-14T20:23:44.529Z,3.33
2023-07-14T20:26:18.588Z,3.33
2023-07-14T20:28:50.808Z,3.00
2023-07-14T20:31:19.595Z,2.90
2023-07-14T20:33:47.548Z,3.00
2023-07-14T20:36:17.258Z,2.73
2023-07-14T20:38:44.381Z,2.73
2023-07-14T20:41:18.533Z,3.17
2023-07-14T20:43:45.595Z,2.70
2023-07-14T20:46:20.332Z,3.57
2023-07-14T20:48:49.908Z,3.70
2023-07-14T20:51:23.185Z,3.00
2023-07-14T20:53:50.243Z,3.30
2023-07-14T20:56:19.105Z,3.67
2023-07-14T20:58:46.640Z,2.93
2023-07-14T21:01:17.160Z,3.33
2023-07-14T21:03:46.239Z,3.00
2023-07-14T21:06:18.177Z,2.90
2023-07-14T21:08:45.351Z,2.80
2023-07-14T21:11:19.940Z,2.90
2023-07-14T21:13:52.443Z,3.63
2023-07-14T21:16:20.279Z,2.60
2023-07-14T21:18:47.862Z,2.70
2023-07-14T21:21:23.813Z,2.93
2023-07-14T21:23:51.827Z,3.30
2023-07-14T21:26:25.072Z,2.90
2023-07-14T21:28:54.335Z,2.90
2023-07-14T21:31:22.619Z,3.13
2023-07-14T21:33:49.811Z,2.77
2023-07-14T21:36:18.316Z,3.03
2023-07-14T21:38:50.677Z,3.43
2023-07-14T21:41:17.967Z,3.17
2023-07-14T21:43:46.709Z,2.77
2023-07-14T21:46:17.554Z,2.90
2023-07-14T21:48:45.442Z,2.87
2023-07-14T21:51:15.471Z,2.87
2023-07-14T21:53:44.006Z,3.03
2023-07-14T21:56:12.283Z,2.80
2023-07-14T21:58:39.642Z,2.60
2023-07-14T22:01:20.360Z,2.93
2023-07-14T22:03:48.896Z,2.97
2023-07-14T22:06:16.829Z,2.80
2023-07-14T22:08:43.955Z,3.30
2023-07-14T22:11:12.102Z,3.20
2023-07-14T22:13:39.184Z,2.70
2023-07-14T22:16:07.053Z,3.07
2023-07-14T22:18:46.039Z,2.90
2023-07-14T22:21:22.161Z,3.23
2023-07-14T22:23:49.700Z,3.10
2023-07-14T22:26:18.278Z,3.03
2023-07-14T22:28:45.641Z,2.87
2023-07-14T22:31:20.382Z,2.47
2023-07-14T22:33:48.276Z,3.10
2023-07-14T22:36:16.565Z,3.20
2023-07-14T22:38:43.922Z,2.93
2023-07-14T22:41:25.046Z,2.83
2023-07-14T22:43:55.435Z,2.97
2023-07-14T22:46:24.782Z,3.00
2023-07-14T22:48:51.906Z,3.00
2023-07-14T22:51:20.694Z,3.13
2023-07-14T22:53:48.036Z,3.00
2023-07-14T22:56:15.855Z,3.60
2023-07-14T22:58:45.566Z,3.40
2023-07-14T23:01:17.989Z,3.30
2023-07-14T23:03:46.143Z,3.07
2023-07-14T23:06:18.399Z,3.07
2023-07-14T23:08:46.166Z,3.17
2023-07-14T23:11:21.812Z,3.20
2023-07-14T23:13:49.152Z,3.10
2023-07-14T23:16:17.471Z,3.10
2023-07-14T23:18:44.777Z,3.43
2023-07-14T23:21:12.073Z,3.40
2023-07-14T23:23:39.107Z,3.00
2023-07-14T23:26:06.114Z,3.10
2023-07-14T23:28:33.170Z,3.20
2023-07-14T23:31:00.315Z,3.50
2023-07-14T23:33:27.361Z,3.20
2023-07-14T23:35:54.403Z,3.10
2023-07-14T23:38:22.264Z,2.93
2023-07-14T23:40:49.398Z,3.03
2023-07-14T23:43:20.769Z,2.97
2023-07-14T23:45:48.439Z,2.90
2023-07-14T23:48:15.555Z,2.90
2023-07-14T23:50:47.277Z,2.60
2023-07-14T23:53:34.627Z,3.23
2023-07-14T23:56:03.033Z,3.10
2023-07-14T23:58:30.240Z,2.87
