createdAt,value
2022-10-18T00:01:04.647Z,100851.16
2022-10-18T00:03:33.008Z,100854.69
2022-10-18T00:06:03.134Z,100853.84
2022-10-18T00:08:31.457Z,100856.34
2022-10-18T00:11:00.874Z,100849.47
2022-10-18T00:13:29.105Z,100854.75
2022-10-18T00:15:59.196Z,100841.81
2022-10-18T00:18:27.580Z,100844.41
2022-10-18T00:21:00.704Z,100840.97
2022-10-18T00:23:31.364Z,100837.59
2022-10-18T00:26:04.850Z,100833.28
2022-10-18T00:28:32.850Z,100827.31
2022-10-18T00:31:11.505Z,100826.47
2022-10-18T00:33:39.530Z,100815.38
2022-10-18T00:36:08.061Z,100805.00
2022-10-18T00:38:37.319Z,100803.50
2022-10-18T00:41:06.485Z,100778.44
2022-10-18T00:43:34.612Z,100776.00
2022-10-18T00:46:02.512Z,100763.88
2022-10-18T00:48:30.440Z,100757.09
2022-10-18T00:50:58.248Z,100743.34
2022-10-18T00:53:26.125Z,100740.75
2022-10-18T00:55:55.263Z,100740.84
2022-10-18T00:58:23.197Z,100734.78
2022-10-18T01:00:51.274Z,100737.47
2022-10-18T01:03:19.160Z,100737.47
2022-10-18T01:05:49.227Z,100736.63
2022-10-18T01:08:41.223Z,100733.16
2022-10-18T01:11:22.006Z,100740.13
2022-10-18T01:14:01.678Z,100739.28
2022-10-18T01:16:38.723Z,100734.06
2022-10-18T01:19:20.320Z,100724.66
2022-10-18T01:21:55.329Z,100722.97
2022-10-18T01:24:56.839Z,100708.41
2022-10-18T01:27:49.945Z,100714.53
2022-10-18T01:30:47.333Z,100700.69
2022-10-18T01:33:26.508Z,100699.94
2022-10-18T01:35:59.893Z,100697.41
2022-10-18T01:38:30.821Z,100681.84
2022-10-18T01:41:00.602Z,100690.56
2022-10-18T01:43:30.428Z,100677.66
2022-10-18T01:46:01.460Z,100670.84
2022-10-18T01:48:30.551Z,100662.31
2022-10-18T01:50:58.448Z,100659.81
2022-10-18T01:53:29.825Z,100647.81
2022-10-18T01:56:12.893Z,100634.84
2022-10-18T01:58:49.666Z,100625.53
2022-10-18T02:01:28.584Z,100628.13
2022-10-18T02:04:01.542Z,100621.31
2022-10-18T02:06:34.219Z,100609.28
2022-10-18T02:09:10.578Z,100606.84
2022-10-18T02:11:41.828Z,100598.19
2022-10-18T02:14:13.076Z,100582.72
2022-10-18T02:16:45.644Z,100577.69
2022-10-18T02:19:16.986Z,100573.41
2022-10-18T02:21:47.624Z,100561.38
2022-10-18T02:24:16.425Z,100554.56
2022-10-18T02:26:44.931Z,100539.13
2022-10-18T02:29:13.478Z,100525.44
2022-10-18T02:31:46.128Z,100514.31
2022-10-18T02:34:18.040Z,100493.72
2022-10-18T02:36:48.859Z,100472.31
2022-10-18T02:39:21.981Z,100469.78
2022-10-18T02:41:50.339Z,100451.84
2022-10-18T02:44:18.397Z,100440.66
2022-10-18T02:46:48.593Z,100428.66
2022-10-18T02:49:16.635Z,100424.47
2022-10-18T02:51:44.459Z,100413.28
2022-10-18T02:54:12.351Z,100409.94
2022-10-18T02:56:40.206Z,100394.50
2022-10-18T02:59:08.202Z,100382.47
2022-10-18T03:01:37.069Z,100374.78
2022-10-18T03:04:06.521Z,100365.38
2022-10-18T03:06:34.508Z,100356.78
2022-10-18T03:09:03.677Z,100350.00
2022-10-18T03:11:31.496Z,100344.06
2022-10-18T03:13:59.706Z,100343.22
2022-10-18T03:16:28.485Z,100332.03
2022-10-18T03:18:56.327Z,100320.97
2022-10-18T03:21:25.549Z,100309.81
2022-10-18T03:23:53.389Z,100307.28
2022-10-18T03:26:21.718Z,100304.78
2022-10-18T03:28:50.216Z,100297.06
2022-10-18T03:31:18.235Z,100290.28
2022-10-18T03:33:46.065Z,100284.28
2022-10-18T03:36:13.914Z,100279.19
2022-10-18T03:38:43.376Z,100267.13
2022-10-18T03:41:11.545Z,100263.75
2022-10-18T03:43:39.360Z,100261.25
2022-10-18T03:46:07.807Z,100261.25
2022-10-18T03:48:35.706Z,100253.50
2022-10-18T03:51:03.571Z,100246.72
2022-10-18T03:53:31.755Z,100238.09
2022-10-18T03:56:00.925Z,100252.00
2022-10-18T03:58:28.807Z,100234.75
2022-10-18T04:00:56.684Z,100230.47
2022-10-18T04:03:24.832Z,100226.16
2022-10-18T04:05:52.651Z,100227.00
2022-10-18T04:08:20.805Z,100232.19
2022-10-18T04:10:49.309Z,100233.91
2022-10-18T04:13:18.518Z,100238.25
2022-10-18T04:15:46.333Z,100232.19
2022-10-18T04:18:14.131Z,100230.53
2022-10-18T04:20:42.107Z,100227.94
2022-10-18T04:23:09.969Z,100236.63
2022-10-18T04:25:37.813Z,100227.16
2022-10-18T04:28:06.174Z,100224.66
2022-10-18T04:30:36.622Z,100221.22
2022-10-18T04:33:04.545Z,100227.16
2022-10-18T04:35:32.331Z,100223.81
2022-10-18T04:38:00.208Z,100218.63
2022-10-18T04:40:27.984Z,100220.38
2022-10-18T04:42:55.826Z,100222.16
2022-10-18T04:45:23.624Z,100213.56
2022-10-18T04:47:52.879Z,100211.81
2022-10-18T04:50:20.810Z,100217.94
2022-10-18T04:55:22.212Z,100214.50
2022-10-18T04:57:50.049Z,100200.84
2022-10-18T05:00:18.117Z,100198.25
2022-10-18T05:02:46.037Z,100199.16
2022-10-18T05:05:15.439Z,100200.84
2022-10-18T05:07:43.456Z,100192.28
2022-10-18T05:10:11.230Z,100182.81
2022-10-18T05:12:39.005Z,100184.66
2022-10-18T05:15:07.539Z,100182.88
2022-10-18T05:17:35.292Z,100180.38
2022-10-18T05:20:03.437Z,100174.44
2022-10-18T05:22:32.746Z,100158.06
2022-10-18T05:25:00.779Z,100160.75
2022-10-18T05:27:29.366Z,100147.84
2022-10-18T05:29:59.972Z,100143.72
2022-10-18T05:32:31.301Z,100136.84
2022-10-18T05:34:59.561Z,100114.50
2022-10-18T05:37:28.488Z,100124.88
2022-10-18T05:39:57.757Z,100120.63
2022-10-18T05:42:25.768Z,100121.44
2022-10-18T05:44:53.641Z,100111.16
2022-10-18T05:50:13.688Z,100111.25
2022-10-18T05:52:41.660Z,100104.41
2022-10-18T05:55:10.951Z,100100.03
2022-10-18T05:57:38.693Z,100093.25
2022-10-18T06:00:07.998Z,100095.94
2022-10-18T06:02:39.632Z,100083.84
2022-10-18T06:05:07.904Z,100086.44
2022-10-18T06:07:35.699Z,100084.78
2022-10-18T06:10:03.567Z,100071.88
2022-10-18T06:12:32.835Z,100075.31
2022-10-18T06:15:00.644Z,100074.50
2022-10-18T06:17:31.727Z,100078.00
2022-10-18T06:20:00.507Z,100073.72
2022-10-18T06:22:28.329Z,100065.94
2022-10-18T06:24:57.277Z,100069.47
2022-10-18T06:27:25.294Z,100063.44
2022-10-18T06:29:54.564Z,100066.91
2022-10-18T06:32:22.377Z,100062.66
2022-10-18T06:34:50.193Z,100067.00
2022-10-18T06:37:18.072Z,100058.38
2022-10-18T06:39:45.983Z,100050.69
2022-10-18T06:42:13.852Z,100043.81
2022-10-18T06:44:41.768Z,100041.22
2022-10-18T06:47:11.613Z,100046.41
2022-10-18T06:49:39.567Z,100052.44
2022-10-18T06:52:07.406Z,100049.00
2022-10-18T06:54:35.273Z,100046.41
2022-10-18T06:57:03.554Z,100045.59
2022-10-18T06:59:31.627Z,100055.03
2022-10-18T07:01:59.679Z,100057.63
2022-10-18T07:04:30.817Z,100052.44
2022-10-18T07:06:58.634Z,100054.19
2022-10-18T07:09:26.540Z,100054.19
2022-10-18T07:11:54.368Z,100044.84
2022-10-18T07:14:25.767Z,100040.47
2022-10-18T07:16:56.169Z,100046.50
2022-10-18T07:19:24.060Z,100061.91
2022-10-18T07:21:53.325Z,100060.97
2022-10-18T07:24:21.152Z,100072.19
2022-10-18T07:26:49.078Z,100078.16
2022-10-18T07:29:17.048Z,100090.13
2022-10-18T07:31:44.804Z,100104.69
2022-10-18T07:34:14.744Z,100108.97
2022-10-18T07:36:42.982Z,100105.50
2022-10-18T07:39:12.348Z,100120.97
2022-10-18T07:41:40.210Z,100128.59
2022-10-18T07:44:08.101Z,100145.78
2022-10-18T07:46:36.007Z,100151.75
2022-10-18T07:49:04.200Z,100168.94
2022-10-18T07:51:32.814Z,100177.41
2022-10-18T07:54:01.280Z,100186.78
2022-10-18T07:56:30.466Z,100196.25
2022-10-18T07:58:58.528Z,100199.59
2022-10-18T08:01:26.811Z,100211.63
2022-10-18T08:03:55.034Z,100226.25
2022-10-18T08:06:24.242Z,100233.06
2022-10-18T08:08:53.150Z,100236.47
2022-10-18T08:11:23.435Z,100258.78
2022-10-18T08:13:54.085Z,100274.22
2022-10-18T08:16:23.805Z,100275.84
2022-10-18T08:18:52.380Z,100284.47
2022-10-18T08:21:22.281Z,100291.25
2022-10-18T08:23:50.865Z,100294.59
2022-10-18T08:26:21.926Z,100304.06
2022-10-18T08:28:58.215Z,100310.09
2022-10-18T08:31:39.128Z,100322.94
2022-10-18T08:34:06.890Z,100327.22
2022-10-18T08:36:34.761Z,100330.66
2022-10-18T08:39:03.354Z,100335.78
2022-10-18T08:41:51.620Z,100342.66
2022-10-18T08:47:20.428Z,100362.53
2022-10-18T08:49:52.496Z,100370.94
2022-10-18T08:52:32.676Z,100389.81
2022-10-18T08:55:04.498Z,100394.00
2022-10-18T08:57:33.875Z,100404.31
2022-10-18T09:00:03.543Z,100412.94
2022-10-18T09:02:43.864Z,100424.97
2022-10-18T09:05:23.851Z,100418.09
2022-10-18T09:08:15.615Z,100437.81
2022-10-18T09:10:52.476Z,100443.75
2022-10-18T09:13:51.932Z,100451.50
2022-10-18T09:16:25.547Z,100472.03
2022-10-18T09:19:04.116Z,100481.47
2022-10-18T09:21:43.902Z,100491.72
2022-10-18T09:24:14.813Z,100515.81
2022-10-18T09:26:46.308Z,100525.13
2022-10-18T09:29:45.813Z,100538.03
2022-10-18T09:32:37.328Z,100556.03
2022-10-18T09:35:15.051Z,100568.88
2022-10-18T09:37:43.715Z,100579.22
2022-10-18T09:40:19.252Z,100589.44
2022-10-18T09:42:55.503Z,100596.34
2022-10-18T09:45:28.697Z,100610.16
2022-10-18T09:48:05.312Z,100599.78
2022-10-18T09:50:40.202Z,100601.53
2022-10-18T09:53:16.878Z,100588.69
2022-10-18T09:55:57.203Z,100583.53
2022-10-18T09:58:27.771Z,100587.00
2022-10-18T10:00:57.218Z,100584.34
2022-10-18T10:03:26.958Z,100601.53
2022-10-18T10:06:17.030Z,100602.38
2022-10-18T10:08:48.756Z,100608.41
2022-10-18T10:11:31.318Z,100613.53
2022-10-18T10:14:09.036Z,100616.97
2022-10-18T10:16:52.225Z,100626.41
2022-10-18T10:19:23.351Z,100644.53
2022-10-18T10:21:56.344Z,100655.63
2022-10-18T10:24:46.396Z,100637.56
2022-10-18T10:27:21.401Z,100643.69
2022-10-18T10:30:02.922Z,100649.66
2022-10-18T10:32:46.856Z,100666.72
2022-10-18T10:35:33.972Z,100676.25
2022-10-18T10:38:24.257Z,100644.44
2022-10-18T10:40:52.505Z,100681.44
2022-10-18T10:43:40.715Z,100701.03
2022-10-18T10:46:11.256Z,100750.88
2022-10-18T10:48:48.836Z,100743.16
2022-10-18T10:51:20.041Z,100764.59
2022-10-18T10:53:58.460Z,100803.19
2022-10-18T10:56:28.996Z,100789.53
2022-10-18T10:59:02.411Z,100798.13
2022-10-18T11:01:32.875Z,100816.91
2022-10-18T11:04:02.966Z,100841.84
2022-10-18T11:06:56.417Z,100887.44
2022-10-18T11:09:38.523Z,100907.06
2022-10-18T11:12:25.695Z,100939.66
2022-10-18T11:15:00.867Z,101010.16
2022-10-18T11:17:36.947Z,101065.97
2022-10-18T11:20:14.942Z,101092.69
2022-10-18T11:22:47.048Z,101091.00
2022-10-18T11:25:18.091Z,101059.16
2022-10-18T11:27:55.654Z,101063.44
2022-10-18T11:30:47.962Z,101037.69
2022-10-18T11:33:50.083Z,101039.38
2022-10-18T11:36:25.230Z,101031.63
2022-10-18T11:38:58.535Z,101002.50
2022-10-18T11:41:39.813Z,100964.63
2022-10-18T11:44:19.211Z,101014.50
2022-10-18T11:47:01.352Z,101085.06
2022-10-18T11:49:43.651Z,101144.28
2022-10-18T11:52:20.402Z,101192.44
2022-10-18T11:55:03.772Z,101233.75
2022-10-18T11:57:46.606Z,101215.63
2022-10-18T12:00:29.847Z,101236.34
2022-10-18T12:03:23.953Z,101237.19
2022-10-18T12:05:53.727Z,101254.47
2022-10-18T12:08:27.091Z,101214.88
2022-10-18T12:11:06.373Z,101199.34
2022-10-18T12:13:41.572Z,101213.09
2022-10-18T12:16:11.253Z,101177.84
2022-10-18T12:18:57.471Z,101169.25
2022-10-18T12:21:28.140Z,101163.22
2022-10-18T12:24:00.540Z,101161.53
2022-10-18T12:26:29.800Z,101148.63
2022-10-18T12:29:24.119Z,101100.41
2022-10-18T12:31:55.847Z,101127.88
2022-10-18T12:34:30.792Z,101145.97
2022-10-18T12:37:28.940Z,101177.84
2022-10-18T12:40:20.316Z,101182.94
2022-10-18T12:42:52.275Z,101215.72
2022-10-18T12:45:27.459Z,101228.59
2022-10-18T12:47:59.516Z,101238.03
2022-10-18T12:50:32.324Z,101256.09
2022-10-18T12:53:06.480Z,101238.88
2022-10-18T12:55:37.752Z,101245.81
2022-10-18T12:58:21.942Z,101259.47
2022-10-18T13:00:57.797Z,101260.38
2022-10-18T13:03:54.313Z,101240.53
2022-10-18T13:06:24.180Z,101222.53
2022-10-18T13:09:20.041Z,101223.38
2022-10-18T13:11:48.120Z,101237.16
2022-10-18T13:14:44.037Z,101229.38
2022-10-18T13:17:33.233Z,101224.22
2022-10-18T13:20:28.246Z,101225.06
2022-10-18T13:23:07.783Z,101224.22
2022-10-18T13:25:48.019Z,101214.72
2022-10-18T13:28:30.413Z,101194.97
2022-10-18T13:31:09.205Z,101181.19
2022-10-18T13:33:39.762Z,101181.25
2022-10-18T13:36:23.377Z,101149.41
2022-10-18T13:39:03.635Z,101145.09
2022-10-18T13:41:35.524Z,101117.53
2022-10-18T13:44:28.121Z,101090.84
2022-10-18T13:47:36.654Z,101099.47
2022-10-18T13:50:19.501Z,101095.22
2022-10-18T13:53:09.491Z,101102.09
2022-10-18T13:55:55.800Z,101078.81
2022-10-18T13:58:41.111Z,101097.69
2022-10-18T14:01:30.108Z,101128.66
2022-10-18T14:04:40.782Z,101172.53
2022-10-18T14:07:11.300Z,101194.06
2022-10-18T14:09:48.880Z,101209.50
2022-10-18T14:12:27.731Z,101218.94
2022-10-18T14:15:00.776Z,101239.59
2022-10-18T14:17:37.171Z,101255.09
2022-10-18T14:20:17.729Z,101263.72
2022-10-18T14:22:51.893Z,101273.16
2022-10-18T14:25:22.844Z,101297.28
2022-10-18T14:28:06.849Z,101305.03
2022-10-18T14:30:36.755Z,101305.03
2022-10-18T14:33:05.115Z,101293.84
2022-10-18T14:35:35.276Z,101285.19
2022-10-18T14:38:04.668Z,101272.31
2022-10-18T14:40:38.979Z,101296.44
2022-10-18T14:43:12.477Z,101323.09
2022-10-18T14:45:41.044Z,101366.16
2022-10-18T14:48:18.553Z,101392.81
2022-10-18T14:50:49.975Z,101403.09
2022-10-18T14:53:22.115Z,101413.47
2022-10-18T14:55:57.378Z,101415.16
2022-10-18T14:58:25.505Z,101435.00
2022-10-18T15:00:54.166Z,101434.16
2022-10-18T15:03:22.675Z,101438.44
2022-10-18T15:05:56.343Z,101397.97
2022-10-18T15:08:27.993Z,101395.44
2022-10-18T15:10:57.053Z,101344.56
2022-10-18T15:13:26.413Z,101306.72
2022-10-18T15:15:55.267Z,101284.34
2022-10-18T15:18:25.640Z,101251.53
2022-10-18T15:21:23.035Z,101221.50
2022-10-18T15:23:52.865Z,101183.66
2022-10-18T15:26:24.313Z,101159.56
2022-10-18T15:28:54.257Z,101134.63
2022-10-18T15:31:26.186Z,101107.13
2022-10-18T15:33:56.073Z,101076.13
2022-10-18T15:36:31.167Z,101063.19
2022-10-18T15:39:09.156Z,101067.47
2022-10-18T15:41:38.729Z,101058.97
2022-10-18T15:44:22.615Z,101047.75
2022-10-18T15:46:53.847Z,101026.34
2022-10-18T15:49:56.314Z,100956.63
2022-10-18T15:52:38.301Z,100919.81
2022-10-18T15:55:25.473Z,100884.56
2022-10-18T15:57:54.778Z,100856.16
2022-10-18T16:00:22.744Z,100825.22
2022-10-18T16:02:50.625Z,100789.25
2022-10-18T16:05:18.595Z,100727.41
2022-10-18T16:07:46.447Z,100689.72
2022-10-18T16:10:14.879Z,100641.66
2022-10-18T16:12:42.793Z,100591.06
2022-10-18T16:15:12.266Z,100531.88
2022-10-18T16:17:40.303Z,100478.78
2022-10-18T16:20:21.634Z,100422.28
2022-10-18T16:22:49.712Z,100382.03
2022-10-18T16:25:17.897Z,100337.47
2022-10-18T16:27:45.767Z,100285.31
2022-10-18T16:30:18.296Z,100242.50
2022-10-18T16:32:46.552Z,100193.75
2022-10-18T16:35:14.531Z,100156.94
2022-10-18T16:37:43.239Z,100113.28
2022-10-18T16:40:23.539Z,100079.97
2022-10-18T16:42:51.561Z,100044.13
2022-10-18T16:45:20.798Z,100009.88
2022-10-18T16:47:48.810Z,99979.06
2022-10-18T16:50:19.793Z,99966.34
2022-10-18T16:52:47.737Z,99948.44
2022-10-18T16:55:21.306Z,99936.47
2022-10-18T16:57:50.603Z,99922.81
2022-10-18T17:00:22.522Z,99913.53
2022-10-18T17:02:51.361Z,99885.22
2022-10-18T17:05:20.120Z,99864.81
2022-10-18T17:07:49.190Z,99844.31
2022-10-18T17:10:20.359Z,99822.06
2022-10-18T17:12:48.440Z,99804.16
2022-10-18T17:15:16.332Z,99791.28
2022-10-18T17:17:45.957Z,99770.03
2022-10-18T17:20:24.588Z,99745.28
2022-10-18T17:22:52.893Z,99708.56
2022-10-18T17:25:21.565Z,99694.22
2022-10-18T17:27:49.469Z,99656.59
2022-10-18T17:30:17.899Z,99633.59
2022-10-18T17:32:47.269Z,99606.25
2022-10-18T17:35:15.188Z,99584.09
2022-10-18T17:37:45.454Z,99558.53
2022-10-18T17:40:14.030Z,99544.09
2022-10-18T17:42:41.864Z,99533.00
2022-10-18T17:45:11.143Z,99521.13
2022-10-18T17:47:39.202Z,99499.81
2022-10-18T17:50:08.941Z,99470.78
2022-10-18T17:52:37.632Z,99446.13
2022-10-18T17:55:06.010Z,99425.78
2022-10-18T17:57:34.332Z,99395.03
2022-10-18T18:00:03.088Z,99369.50
2022-10-18T18:02:41.835Z,99350.84
2022-10-18T18:05:12.580Z,99315.88
2022-10-18T18:07:40.473Z,99286.09
2022-10-18T18:10:09.179Z,99266.56
2022-10-18T18:12:37.142Z,99234.94
2022-10-18T18:15:05.310Z,99206.94
2022-10-18T18:17:52.603Z,99196.78
2022-10-18T18:20:24.295Z,99181.50
2022-10-18T18:22:52.829Z,99160.25
2022-10-18T18:25:20.852Z,99150.09
2022-10-18T18:27:48.754Z,99142.44
2022-10-18T18:30:23.141Z,99142.53
2022-10-18T18:32:51.178Z,99129.66
2022-10-18T18:35:21.233Z,99117.84
2022-10-18T18:37:52.169Z,99108.34
2022-10-18T18:40:20.324Z,99099.84
2022-10-18T18:43:07.164Z,99083.75
2022-10-18T18:45:40.502Z,99072.75
2022-10-18T18:48:08.460Z,99056.59
2022-10-18T18:50:37.248Z,99039.66
2022-10-18T18:53:06.421Z,99018.34
2022-10-18T18:55:34.528Z,99000.50
2022-10-18T18:58:02.524Z,98985.22
2022-10-18T19:00:30.342Z,98980.19
2022-10-18T19:02:58.276Z,98968.31
2022-10-18T19:05:28.083Z,98950.38
2022-10-18T19:07:56.051Z,98938.56
2022-10-18T19:10:25.240Z,98913.09
2022-10-18T19:12:53.209Z,98877.38
2022-10-18T19:15:21.342Z,98858.75
2022-10-18T19:17:49.211Z,98837.56
2022-10-18T19:20:17.766Z,98808.69
2022-10-18T19:22:46.050Z,98784.13
2022-10-18T19:25:14.332Z,98764.59
2022-10-18T19:27:43.591Z,98743.47
2022-10-18T19:30:12.668Z,98729.09
2022-10-18T19:32:40.507Z,98705.22
2022-10-18T19:35:09.346Z,98702.72
2022-10-18T19:37:37.386Z,98694.25
2022-10-18T19:40:06.035Z,98675.63
2022-10-18T19:42:34.433Z,98656.09
2022-10-18T19:45:04.054Z,98634.06
2022-10-18T19:47:31.927Z,98618.88
2022-10-18T19:49:59.787Z,98595.09
2022-10-18T19:52:28.418Z,98597.75
2022-10-18T19:54:56.540Z,98593.53
2022-10-18T19:57:24.465Z,98580.81
2022-10-18T19:59:52.256Z,98555.22
2022-10-18T20:02:21.459Z,98542.59
2022-10-18T20:04:49.275Z,98538.38
2022-10-18T20:07:17.072Z,98530.72
2022-10-18T20:09:45.003Z,98523.06
2022-10-18T20:12:12.893Z,98529.97
2022-10-18T20:14:40.802Z,98516.38
2022-10-18T20:17:12.003Z,98490.94
2022-10-18T20:19:41.396Z,98479.97
2022-10-18T20:22:09.189Z,98469.13
2022-10-18T20:24:37.844Z,98455.41
2022-10-18T20:27:05.678Z,98447.75
2022-10-18T20:29:35.466Z,98432.59
2022-10-18T20:32:03.334Z,98418.13
2022-10-18T20:34:31.350Z,98413.06
2022-10-18T20:37:00.629Z,98407.19
2022-10-18T20:39:28.527Z,98397.81
2022-10-18T20:41:56.261Z,98376.69
2022-10-18T20:44:26.731Z,98357.28
2022-10-18T20:46:55.237Z,98334.38
2022-10-18T20:49:23.193Z,98313.22
2022-10-18T20:51:50.952Z,98300.63
2022-10-18T20:54:20.245Z,98274.34
2022-10-18T20:56:48.025Z,98259.16
2022-10-18T20:59:17.025Z,98229.56
2022-10-18T21:01:44.911Z,98212.63
2022-10-18T21:04:12.826Z,98201.69
2022-10-18T21:06:42.781Z,98177.16
2022-10-18T21:09:13.717Z,98150.97
2022-10-18T21:11:45.681Z,98136.66
2022-10-18T21:14:15.250Z,98113.75
2022-10-18T21:16:43.928Z,98100.28
2022-10-18T21:19:14.972Z,98092.63
2022-10-18T21:21:44.969Z,98084.19
2022-10-18T21:24:14.000Z,98074.09
2022-10-18T21:26:43.346Z,98065.63
2022-10-18T21:29:12.334Z,98047.91
2022-10-18T21:31:42.317Z,98036.97
2022-10-18T21:34:14.070Z,98026.06
2022-10-18T21:36:43.278Z,98003.06
2022-10-18T21:39:14.807Z,97990.63
2022-10-18T21:41:44.770Z,97957.56
2022-10-18T21:44:13.040Z,97945.00
2022-10-18T21:46:43.106Z,97912.88
2022-10-18T21:49:11.948Z,97897.66
2022-10-18T21:51:40.072Z,97889.28
2022-10-18T21:54:09.036Z,97885.19
2022-10-18T21:56:37.440Z,97865.63
2022-10-18T21:59:06.778Z,97859.84
2022-10-18T22:01:36.289Z,97844.63
2022-10-18T22:06:36.973Z,97809.13
2022-10-18T22:09:08.132Z,97787.22
2022-10-18T22:11:39.139Z,97763.66
2022-10-18T22:14:07.197Z,97748.50
2022-10-18T22:16:35.374Z,97741.72
2022-10-18T22:19:05.114Z,97732.47
2022-10-18T22:21:35.031Z,97710.47
2022-10-18T22:24:06.789Z,97687.00
2022-10-18T22:26:36.838Z,97662.53
2022-10-18T22:29:06.694Z,97647.31
2022-10-18T22:31:36.811Z,97639.81
2022-10-18T22:34:07.664Z,97631.47
2022-10-18T22:36:37.038Z,97628.09
2022-10-18T22:39:06.441Z,97614.63
2022-10-18T22:41:35.138Z,97603.50
2022-10-18T22:44:04.183Z,97588.41
2022-10-18T22:46:32.576Z,97577.44
2022-10-18T22:49:00.690Z,97572.47
2022-10-18T22:51:28.834Z,97570.72
2022-10-18T22:53:58.149Z,97580.06
2022-10-18T22:56:26.208Z,97578.25
2022-10-18T22:58:54.510Z,97591.00
2022-10-18T23:01:24.101Z,97597.75
2022-10-18T23:03:55.938Z,97601.97
2022-10-18T23:06:26.273Z,97592.63
2022-10-18T23:08:55.704Z,97581.81
2022-10-18T23:11:26.343Z,97560.66
2022-10-18T23:13:54.704Z,97558.28
2022-10-18T23:16:22.782Z,97547.19
2022-10-18T23:18:52.059Z,97542.16
2022-10-18T23:21:20.378Z,97520.22
2022-10-18T23:23:48.401Z,97510.22
2022-10-18T23:26:17.864Z,97506.94
2022-10-18T23:28:49.567Z,97488.34
2022-10-18T23:31:19.498Z,97474.91
2022-10-18T23:33:49.361Z,97470.69
2022-10-18T23:36:17.876Z,97469.84
2022-10-18T23:38:46.367Z,97463.06
2022-10-18T23:41:16.188Z,97460.63
2022-10-18T23:43:44.960Z,97463.19
2022-10-18T23:46:14.668Z,97458.03
2022-10-18T23:48:42.769Z,97458.03
2022-10-18T23:51:11.514Z,97469.03
2022-10-18T23:53:39.881Z,97475.09
2022-10-18T23:56:09.868Z,97470.78
2022-10-18T23:58:39.010Z,97467.38
