createdAt,value
2022-11-08T00:01:59.547Z,99.90
2022-11-08T00:04:28.124Z,99.90
2022-11-08T00:07:13.679Z,99.90
2022-11-08T00:09:59.093Z,99.90
2022-11-08T00:12:44.405Z,99.90
2022-11-08T00:15:11.345Z,99.90
2022-11-08T00:17:38.212Z,99.90
2022-11-08T00:20:08.907Z,99.90
2022-11-08T00:22:36.121Z,99.90
2022-11-08T00:25:03.382Z,99.90
2022-11-08T00:27:30.230Z,99.90
2022-11-08T00:29:57.566Z,99.90
2022-11-08T00:32:26.185Z,99.90
2022-11-08T00:34:53.518Z,99.90
2022-11-08T00:37:22.753Z,99.90
2022-11-08T00:39:49.805Z,99.90
2022-11-08T00:42:16.683Z,99.90
2022-11-08T00:44:43.483Z,99.90
2022-11-08T00:47:10.509Z,99.90
2022-11-08T00:49:37.386Z,99.90
2022-11-08T00:52:04.703Z,99.90
2022-11-08T00:54:32.956Z,99.90
2022-11-08T00:56:59.782Z,99.90
2022-11-08T00:59:26.674Z,99.90
2022-11-08T01:01:53.695Z,99.90
2022-11-08T01:04:20.798Z,99.90
2022-11-08T01:06:48.332Z,99.90
2022-11-08T01:09:15.257Z,99.90
2022-11-08T01:11:46.362Z,99.90
2022-11-08T01:14:14.459Z,99.90
2022-11-08T01:16:41.817Z,99.90
2022-11-08T01:19:09.087Z,99.90
2022-11-08T01:21:36.475Z,99.90
2022-11-08T01:24:03.579Z,99.90
2022-11-08T01:26:30.564Z,99.90
2022-11-08T01:28:59.149Z,99.90
2022-11-08T01:31:28.537Z,99.90
2022-11-08T01:33:56.614Z,99.90
2022-11-08T01:36:25.836Z,99.90
2022-11-08T01:38:53.328Z,99.90
2022-11-08T01:41:21.986Z,99.90
2022-11-08T01:43:49.858Z,99.90
2022-11-08T01:46:39.867Z,99.90
2022-11-08T01:49:48.438Z,99.90
2022-11-08T01:52:27.869Z,99.90
2022-11-08T01:55:00.326Z,99.90
2022-11-08T01:57:36.241Z,99.90
2022-11-08T02:00:06.818Z,99.90
2022-11-08T02:02:37.096Z,99.90
2022-11-08T02:05:08.175Z,99.90
2022-11-08T02:07:35.242Z,99.90
2022-11-08T02:10:03.145Z,99.90
2022-11-08T02:12:30.419Z,99.90
2022-11-08T02:14:57.423Z,99.90
2022-11-08T02:17:24.264Z,99.90
2022-11-08T02:19:52.530Z,99.90
2022-11-08T02:22:29.184Z,99.90
2022-11-08T02:24:58.540Z,99.90
2022-11-08T02:27:26.007Z,99.90
2022-11-08T02:29:53.954Z,99.90
2022-11-08T02:32:21.282Z,99.90
2022-11-08T02:34:50.640Z,99.90
2022-11-08T02:37:20.034Z,99.90
2022-11-08T02:39:47.932Z,99.90
2022-11-08T02:42:18.471Z,99.90
2022-11-08T02:44:45.623Z,99.90
2022-11-08T02:47:12.507Z,99.90
2022-11-08T02:49:39.477Z,99.90
2022-11-08T02:52:06.716Z,99.90
2022-11-08T02:54:33.733Z,99.90
2022-11-08T02:57:00.594Z,99.90
2022-11-08T02:59:28.767Z,99.90
2022-11-08T03:01:55.682Z,99.90
2022-11-08T03:04:22.644Z,99.90
2022-11-08T03:06:49.597Z,99.90
2022-11-08T03:09:16.492Z,99.90
2022-11-08T03:11:43.390Z,99.90
2022-11-08T03:14:10.260Z,99.90
2022-11-08T03:16:38.507Z,99.90
2022-11-08T03:19:05.453Z,99.90
2022-11-08T03:21:34.249Z,99.90
2022-11-08T03:24:01.032Z,99.90
2022-11-08T03:26:27.895Z,99.90
2022-11-08T03:28:55.535Z,99.90
2022-11-08T03:31:22.409Z,99.90
2022-11-08T03:33:50.539Z,99.90
2022-11-08T03:36:17.411Z,99.90
2022-11-08T03:38:44.252Z,99.90
2022-11-08T03:41:11.034Z,99.90
2022-11-08T03:43:37.880Z,99.90
2022-11-08T03:46:04.870Z,99.90
2022-11-08T03:48:31.748Z,99.90
2022-11-08T03:50:59.929Z,99.90
2022-11-08T03:53:26.716Z,99.90
2022-11-08T03:55:53.538Z,99.90
2022-11-08T03:58:20.720Z,99.90
2022-11-08T04:00:47.860Z,99.90
2022-11-08T04:03:14.758Z,99.90
2022-11-08T04:05:41.573Z,99.90
2022-11-08T04:08:09.811Z,99.90
2022-11-08T04:10:36.787Z,99.90
2022-11-08T04:13:26.517Z,99.90
2022-11-08T04:15:55.053Z,99.90
2022-11-08T04:18:40.240Z,99.90
2022-11-08T04:21:22.231Z,99.90
2022-11-08T04:23:52.212Z,99.90
2022-11-08T04:26:21.486Z,99.90
2022-11-08T04:28:48.349Z,99.90
2022-11-08T04:31:17.337Z,99.90
2022-11-08T04:33:44.432Z,99.90
2022-11-08T04:36:13.585Z,99.90
2022-11-08T04:38:40.506Z,99.90
2022-11-08T04:41:11.325Z,99.90
2022-11-08T04:43:38.468Z,99.90
2022-11-08T04:46:07.307Z,99.90
2022-11-08T04:48:34.505Z,99.90
2022-11-08T04:51:02.398Z,99.90
2022-11-08T04:53:29.661Z,99.90
2022-11-08T04:56:03.928Z,99.90
2022-11-08T04:58:35.530Z,99.90
2022-11-08T05:01:03.551Z,99.90
2022-11-08T05:03:30.528Z,99.90
2022-11-08T05:06:01.077Z,99.90
2022-11-08T05:08:27.986Z,99.90
2022-11-08T05:11:00.393Z,99.90
2022-11-08T05:13:27.268Z,99.90
2022-11-08T05:15:59.049Z,99.90
2022-11-08T05:18:25.870Z,99.90
2022-11-08T05:21:12.866Z,99.90
2022-11-08T05:23:39.821Z,99.90
2022-11-08T05:26:07.418Z,99.90
2022-11-08T05:28:34.359Z,99.90
2022-11-08T05:31:02.860Z,99.90
2022-11-08T05:33:29.970Z,99.90
2022-11-08T05:35:56.869Z,99.90
2022-11-08T05:38:23.711Z,99.90
2022-11-08T05:40:50.600Z,99.90
2022-11-08T05:43:17.801Z,99.90
2022-11-08T05:45:45.666Z,99.90
2022-11-08T05:48:13.903Z,99.90
2022-11-08T05:50:40.881Z,99.90
2022-11-08T05:53:07.761Z,99.90
2022-11-08T05:55:34.667Z,99.90
2022-11-08T05:58:01.503Z,99.90
2022-11-08T06:00:28.363Z,99.90
2022-11-08T06:02:55.335Z,99.90
2022-11-08T06:05:23.688Z,99.90
2022-11-08T06:07:52.616Z,99.90
2022-11-08T06:10:19.481Z,99.90
2022-11-08T06:12:46.470Z,99.90
2022-11-08T06:15:13.516Z,99.90
2022-11-08T06:17:40.750Z,99.90
2022-11-08T06:20:09.175Z,99.90
2022-11-08T06:22:37.486Z,99.90
2022-11-08T06:25:04.829Z,99.90
2022-11-08T06:27:32.145Z,99.90
2022-11-08T06:29:59.011Z,99.90
2022-11-08T06:32:25.961Z,99.90
2022-11-08T06:34:52.748Z,99.90
2022-11-08T06:37:19.663Z,99.90
2022-11-08T06:39:47.837Z,99.90
2022-11-08T06:42:14.642Z,99.90
2022-11-08T06:44:41.552Z,99.90
2022-11-08T06:47:08.352Z,99.90
2022-11-08T06:49:37.148Z,99.90
2022-11-08T06:52:04.584Z,99.90
2022-11-08T06:54:31.569Z,99.90
2022-11-08T06:57:02.467Z,99.90
2022-11-08T06:59:29.480Z,99.90
2022-11-08T07:01:57.201Z,99.90
2022-11-08T07:04:24.380Z,99.90
2022-11-08T07:06:51.288Z,99.90
2022-11-08T07:09:18.627Z,99.90
2022-11-08T07:11:45.513Z,99.90
2022-11-08T07:14:13.768Z,99.90
2022-11-08T07:16:40.890Z,99.90
2022-11-08T07:19:07.852Z,99.90
2022-11-08T07:21:34.712Z,99.90
2022-11-08T07:24:01.573Z,99.90
2022-11-08T07:26:28.577Z,99.90
2022-11-08T07:28:55.382Z,99.90
2022-11-08T07:31:24.026Z,99.90
2022-11-08T07:33:50.900Z,99.90
2022-11-08T07:36:17.764Z,99.90
2022-11-08T07:38:44.698Z,99.90
2022-11-08T07:41:11.767Z,99.90
2022-11-08T07:43:39.161Z,99.90
2022-11-08T07:46:06.223Z,99.90
2022-11-08T07:48:35.747Z,99.90
2022-11-08T07:51:02.848Z,99.90
2022-11-08T07:53:30.476Z,99.90
2022-11-08T07:55:58.321Z,99.90
2022-11-08T07:58:25.422Z,99.90
2022-11-08T08:00:52.330Z,99.90
2022-11-08T08:03:19.787Z,99.90
2022-11-08T08:05:57.999Z,99.90
2022-11-08T08:08:27.895Z,99.90
2022-11-08T08:10:57.573Z,99.90
2022-11-08T08:13:24.498Z,99.90
2022-11-08T08:15:51.461Z,99.90
2022-11-08T08:18:20.925Z,99.90
2022-11-08T08:20:49.282Z,99.90
2022-11-08T08:23:16.439Z,99.90
2022-11-08T08:25:43.648Z,99.90
2022-11-08T08:28:11.129Z,99.90
2022-11-08T08:30:38.182Z,99.90
2022-11-08T08:33:27.443Z,99.90
2022-11-08T08:35:56.352Z,99.90
2022-11-08T08:38:23.310Z,99.90
2022-11-08T08:40:50.681Z,99.90
2022-11-08T08:43:18.063Z,99.90
2022-11-08T08:45:45.162Z,99.90
2022-11-08T08:48:12.142Z,99.90
2022-11-08T08:50:39.077Z,99.90
2022-11-08T08:53:07.546Z,99.90
2022-11-08T08:55:37.382Z,99.90
2022-11-08T08:58:04.709Z,99.90
2022-11-08T09:03:18.902Z,99.90
2022-11-08T09:05:46.863Z,99.90
2022-11-08T09:08:15.779Z,99.90
2022-11-08T09:10:43.232Z,99.90
2022-11-08T09:13:10.343Z,99.90
2022-11-08T09:15:39.271Z,99.90
2022-11-08T09:18:06.868Z,99.90
2022-11-08T09:20:33.956Z,99.90
2022-11-08T09:23:02.366Z,99.90
2022-11-08T09:25:31.007Z,99.90
2022-11-08T09:27:58.024Z,99.90
2022-11-08T09:30:26.305Z,99.90
2022-11-08T09:33:00.767Z,99.90
2022-11-08T09:35:29.595Z,99.90
2022-11-08T09:37:57.291Z,99.90
2022-11-08T09:40:31.610Z,99.90
2022-11-08T09:43:28.919Z,99.90
2022-11-08T09:45:57.431Z,99.90
2022-11-08T09:48:29.450Z,99.90
2022-11-08T09:50:59.143Z,99.90
2022-11-08T09:53:35.117Z,99.90
2022-11-08T09:56:07.905Z,99.70
2022-11-08T09:58:43.273Z,98.90
2022-11-08T10:01:12.698Z,99.00
2022-11-08T10:03:47.166Z,99.40
2022-11-08T10:07:02.468Z,99.80
2022-11-08T10:10:03.003Z,99.90
2022-11-08T10:12:44.079Z,99.90
2022-11-08T10:15:25.274Z,99.90
2022-11-08T10:18:21.200Z,99.90
2022-11-08T10:21:00.015Z,99.90
2022-11-08T10:23:36.715Z,99.90
2022-11-08T10:26:09.676Z,99.90
2022-11-08T10:28:40.671Z,99.90
2022-11-08T10:31:12.567Z,99.90
2022-11-08T10:33:44.003Z,99.30
2022-11-08T10:36:17.252Z,98.70
2022-11-08T10:38:53.020Z,98.10
2022-11-08T10:41:26.430Z,97.40
2022-11-08T10:43:57.992Z,97.00
2022-11-08T10:46:38.301Z,96.80
2022-11-08T10:49:16.462Z,96.80
2022-11-08T10:51:44.970Z,96.70
2022-11-08T10:54:39.792Z,96.80
2022-11-08T10:57:06.699Z,96.90
2022-11-08T10:59:33.612Z,97.10
2022-11-08T11:02:02.103Z,97.20
2022-11-08T11:04:31.265Z,97.40
2022-11-08T11:07:02.099Z,97.40
2022-11-08T11:09:29.375Z,97.60
2022-11-08T11:11:57.713Z,97.70
2022-11-08T11:14:24.793Z,97.80
2022-11-08T11:16:57.779Z,98.10
2022-11-08T11:19:28.490Z,98.50
2022-11-08T11:21:58.041Z,98.80
2022-11-08T11:24:25.516Z,99.00
2022-11-08T11:27:02.656Z,99.20
2022-11-08T11:29:31.515Z,99.50
2022-11-08T11:32:19.210Z,99.80
2022-11-08T11:34:53.674Z,99.90
2022-11-08T11:37:36.405Z,99.90
2022-11-08T11:40:19.128Z,99.90
2022-11-08T11:42:54.363Z,99.90
2022-11-08T11:45:28.885Z,99.90
2022-11-08T11:47:57.923Z,99.90
2022-11-08T11:50:31.662Z,99.90
2022-11-08T11:53:00.707Z,99.90
2022-11-08T11:55:42.860Z,99.90
2022-11-08T11:58:28.763Z,99.90
2022-11-08T12:01:01.899Z,99.90
2022-11-08T12:03:46.031Z,99.90
2022-11-08T12:06:23.616Z,99.90
2022-11-08T12:09:05.455Z,99.90
2022-11-08T12:11:44.309Z,99.90
2022-11-08T12:14:45.864Z,99.90
2022-11-08T12:17:29.076Z,99.90
2022-11-08T12:20:22.801Z,99.90
2022-11-08T12:23:08.521Z,99.90
2022-11-08T12:25:43.750Z,99.90
2022-11-08T12:28:27.386Z,99.90
2022-11-08T12:30:58.834Z,99.90
2022-11-08T12:33:37.757Z,99.90
2022-11-08T12:36:16.286Z,99.90
2022-11-08T12:38:54.843Z,99.90
2022-11-08T12:41:29.120Z,99.90
2022-11-08T12:44:36.575Z,99.90
2022-11-08T12:47:15.589Z,99.90
2022-11-08T12:49:54.287Z,99.90
2022-11-08T12:52:36.611Z,99.90
2022-11-08T12:55:11.467Z,99.90
2022-11-08T12:57:40.068Z,99.90
2022-11-08T13:00:14.516Z,99.90
2022-11-08T13:02:44.015Z,99.90
2022-11-08T13:05:19.715Z,99.90
2022-11-08T13:07:54.014Z,99.90
2022-11-08T13:10:30.744Z,99.90
2022-11-08T13:13:08.664Z,99.90
2022-11-08T13:15:35.774Z,99.90
2022-11-08T13:18:36.126Z,99.90
2022-11-08T13:21:37.880Z,99.90
2022-11-08T13:24:50.609Z,99.90
2022-11-08T13:27:31.589Z,99.90
2022-11-08T13:30:04.087Z,99.90
2022-11-08T13:32:48.567Z,99.90
2022-11-08T13:35:28.108Z,99.90
2022-11-08T13:38:02.957Z,99.90
2022-11-08T13:41:00.065Z,99.90
2022-11-08T13:43:30.142Z,99.90
2022-11-08T13:46:17.549Z,99.90
2022-11-08T13:49:07.332Z,99.90
2022-11-08T13:51:35.654Z,99.90
2022-11-08T13:54:03.850Z,99.90
2022-11-08T13:56:47.200Z,99.90
2022-11-08T13:59:47.454Z,99.90
2022-11-08T14:05:25.851Z,99.90
2022-11-08T14:08:17.662Z,99.90
2022-11-08T14:11:12.733Z,99.90
2022-11-08T14:13:58.054Z,99.90
2022-11-08T14:16:31.099Z,99.90
2022-11-08T14:19:14.557Z,99.90
2022-11-08T14:21:51.396Z,99.90
2022-11-08T14:24:23.197Z,99.90
2022-11-08T14:26:50.526Z,99.90
2022-11-08T14:29:18.855Z,99.90
2022-11-08T14:31:48.210Z,99.90
2022-11-08T14:34:28.998Z,99.90
2022-11-08T14:36:58.032Z,99.90
2022-11-08T14:39:27.635Z,99.90
2022-11-08T14:41:58.614Z,99.90
2022-11-08T14:44:25.996Z,99.90
2022-11-08T14:46:54.419Z,99.90
2022-11-08T14:49:23.455Z,99.90
2022-11-08T14:52:14.653Z,99.90
2022-11-08T14:54:44.203Z,99.90
2022-11-08T14:57:32.941Z,99.90
2022-11-08T15:00:03.555Z,99.90
2022-11-08T15:02:31.116Z,99.90
2022-11-08T15:04:58.081Z,99.90
2022-11-08T15:07:27.083Z,99.90
2022-11-08T15:09:54.424Z,99.90
2022-11-08T15:12:23.629Z,99.90
2022-11-08T15:14:55.375Z,99.90
2022-11-08T15:17:31.326Z,99.90
2022-11-08T15:20:18.018Z,99.90
2022-11-08T15:22:47.853Z,99.90
2022-11-08T15:25:28.947Z,99.90
2022-11-08T15:27:57.301Z,99.90
2022-11-08T15:30:36.604Z,99.90
2022-11-08T15:33:03.886Z,99.90
2022-11-08T15:35:34.476Z,99.90
2022-11-08T15:38:04.731Z,99.90
2022-11-08T15:40:35.929Z,99.90
2022-11-08T15:43:03.280Z,99.90
2022-11-08T15:45:32.954Z,99.90
2022-11-08T15:48:11.585Z,99.90
2022-11-08T15:50:38.596Z,99.90
2022-11-08T15:53:06.868Z,99.90
2022-11-08T15:55:38.104Z,99.90
2022-11-08T15:58:05.516Z,99.90
2022-11-08T16:00:36.287Z,99.90
2022-11-08T16:03:03.584Z,99.90
2022-11-08T16:05:34.444Z,99.90
2022-11-08T16:08:01.355Z,99.90
2022-11-08T16:10:34.756Z,99.90
2022-11-08T16:13:04.525Z,99.90
2022-11-08T16:15:33.425Z,99.90
2022-11-08T16:18:00.916Z,99.90
2022-11-08T16:20:30.729Z,99.90
2022-11-08T16:22:59.177Z,99.90
2022-11-08T16:25:28.717Z,99.90
2022-11-08T16:27:59.294Z,99.90
2022-11-08T16:30:26.942Z,99.90
2022-11-08T16:32:53.962Z,99.90
2022-11-08T16:35:21.610Z,99.90
2022-11-08T16:37:49.749Z,99.90
2022-11-08T16:40:19.315Z,99.90
2022-11-08T16:42:47.837Z,99.90
2022-11-08T16:45:19.608Z,99.90
2022-11-08T16:47:51.860Z,99.90
2022-11-08T16:50:21.323Z,99.90
2022-11-08T16:52:48.242Z,99.90
2022-11-08T16:55:17.997Z,99.90
2022-11-08T16:57:45.820Z,99.90
2022-11-08T17:00:17.909Z,99.90
2022-11-08T17:02:48.301Z,99.90
2022-11-08T17:05:17.386Z,99.90
2022-11-08T17:07:44.324Z,99.90
2022-11-08T17:10:14.837Z,99.90
2022-11-08T17:12:41.703Z,99.90
2022-11-08T17:15:12.209Z,99.90
2022-11-08T17:17:40.694Z,99.90
2022-11-08T17:20:09.248Z,99.90
2022-11-08T17:22:36.784Z,99.90
2022-11-08T17:25:03.963Z,99.90
2022-11-08T17:27:30.872Z,99.90
2022-11-08T17:29:58.066Z,99.90
2022-11-08T17:32:24.922Z,99.90
2022-11-08T17:34:53.198Z,99.90
2022-11-08T17:37:20.958Z,99.90
2022-11-08T17:39:47.838Z,99.90
2022-11-08T17:42:15.700Z,99.90
2022-11-08T17:44:42.550Z,99.90
2022-11-08T17:47:09.500Z,99.90
2022-11-08T17:49:42.735Z,99.90
2022-11-08T17:52:12.187Z,99.90
2022-11-08T17:54:39.062Z,99.90
2022-11-08T17:57:05.969Z,99.90
2022-11-08T17:59:32.844Z,99.90
2022-11-08T18:01:59.809Z,99.90
2022-11-08T18:04:26.740Z,99.90
2022-11-08T18:06:53.700Z,99.90
2022-11-08T18:09:22.353Z,99.90
2022-11-08T18:11:49.249Z,99.90
2022-11-08T18:14:18.500Z,99.90
2022-11-08T18:16:49.285Z,99.90
2022-11-08T18:19:16.381Z,99.90
2022-11-08T18:21:43.872Z,99.90
2022-11-08T18:24:11.536Z,99.90
2022-11-08T18:26:40.651Z,99.90
2022-11-08T18:29:07.926Z,99.90
2022-11-08T18:31:34.999Z,99.90
2022-11-08T18:34:02.086Z,99.90
2022-11-08T18:36:30.920Z,99.90
2022-11-08T18:38:59.992Z,99.90
2022-11-08T18:41:28.808Z,99.90
2022-11-08T18:43:58.728Z,99.90
2022-11-08T18:46:28.129Z,99.90
2022-11-08T18:48:55.330Z,99.90
2022-11-08T18:51:23.763Z,99.90
2022-11-08T18:53:52.781Z,99.90
2022-11-08T18:56:20.097Z,99.90
2022-11-08T18:58:47.111Z,99.90
2022-11-08T19:01:15.602Z,99.90
2022-11-08T19:03:43.188Z,99.90
2022-11-08T19:06:10.287Z,99.90
2022-11-08T19:08:37.447Z,99.90
2022-11-08T19:11:06.719Z,99.90
2022-11-08T19:13:35.624Z,99.90
2022-11-08T19:16:05.605Z,99.90
2022-11-08T19:18:35.044Z,99.90
2022-11-08T19:21:05.219Z,99.90
2022-11-08T19:23:32.796Z,99.90
2022-11-08T19:26:01.980Z,99.90
2022-11-08T19:28:32.951Z,99.90
2022-11-08T19:31:00.292Z,99.90
2022-11-08T19:33:29.161Z,99.90
2022-11-08T19:36:00.960Z,99.90
2022-11-08T19:38:28.193Z,99.90
2022-11-08T19:40:55.108Z,99.90
2022-11-08T19:43:22.123Z,99.90
2022-11-08T19:45:53.897Z,99.90
2022-11-08T19:48:21.394Z,99.90
2022-11-08T19:50:48.597Z,99.90
2022-11-08T19:53:16.799Z,99.90
2022-11-08T19:55:43.747Z,99.90
2022-11-08T19:58:10.713Z,99.90
2022-11-08T20:00:39.115Z,99.90
2022-11-08T20:03:06.885Z,99.90
2022-11-08T20:05:33.777Z,99.90
2022-11-08T20:08:04.723Z,99.90
2022-11-08T20:10:32.992Z,99.90
2022-11-08T20:12:59.950Z,99.90
2022-11-08T20:15:27.210Z,99.90
2022-11-08T20:17:54.139Z,99.90
2022-11-08T20:20:21.090Z,99.90
2022-11-08T20:22:48.368Z,99.90
2022-11-08T20:25:15.521Z,99.90
2022-11-08T20:27:43.790Z,99.90
2022-11-08T20:30:11.825Z,99.90
2022-11-08T20:32:38.769Z,99.90
2022-11-08T20:35:06.538Z,99.90
2022-11-08T20:37:33.380Z,99.90
2022-11-08T20:40:00.213Z,99.90
2022-11-08T20:42:27.166Z,99.90
2022-11-08T20:44:55.353Z,99.90
2022-11-08T20:47:22.246Z,99.90
2022-11-08T20:49:49.177Z,99.90
2022-11-08T20:52:16.929Z,99.90
2022-11-08T20:54:44.155Z,99.90
2022-11-08T20:57:11.135Z,99.90
2022-11-08T20:59:38.000Z,99.90
2022-11-08T21:02:06.664Z,99.90
2022-11-08T21:04:33.818Z,99.90
2022-11-08T21:08:00.048Z,99.90
2022-11-08T21:09:50.320Z,99.90
2022-11-08T21:12:18.007Z,99.90
2022-11-08T21:14:44.990Z,99.90
2022-11-08T21:17:21.840Z,99.90
2022-11-08T21:19:50.901Z,99.90
2022-11-08T21:22:18.422Z,99.90
2022-11-08T21:24:46.648Z,99.90
2022-11-08T21:27:14.449Z,99.90
2022-11-08T21:29:41.497Z,99.90
2022-11-08T21:32:08.380Z,99.90
2022-11-08T21:34:36.702Z,99.90
2022-11-08T21:37:03.595Z,99.90
2022-11-08T21:39:30.460Z,99.90
2022-11-08T21:41:57.368Z,99.90
2022-11-08T21:44:24.258Z,99.90
2022-11-08T21:46:51.169Z,99.90
2022-11-08T21:49:18.076Z,99.90
2022-11-08T21:51:46.367Z,99.90
2022-11-08T21:54:13.354Z,99.90
2022-11-08T21:56:40.330Z,99.90
2022-11-08T21:59:07.173Z,99.90
2022-11-08T22:01:34.144Z,99.90
2022-11-08T22:04:01.166Z,99.90
2022-11-08T22:06:28.505Z,99.90
2022-11-08T22:08:56.957Z,99.90
2022-11-08T22:11:23.957Z,99.90
2022-11-08T22:13:50.943Z,99.90
2022-11-08T22:16:17.904Z,99.90
2022-11-08T22:21:37.929Z,99.90
2022-11-08T22:24:07.282Z,99.90
2022-11-08T22:26:34.263Z,99.90
2022-11-08T22:29:01.229Z,99.90
2022-11-08T22:31:28.065Z,99.90
2022-11-08T22:33:55.074Z,99.90
2022-11-08T22:36:21.953Z,99.90
2022-11-08T22:38:48.830Z,99.90
2022-11-08T22:41:17.820Z,99.90
2022-11-08T22:43:45.132Z,99.90
2022-11-08T22:46:12.423Z,99.90
2022-11-08T22:48:39.688Z,99.90
2022-11-08T22:51:07.141Z,99.90
2022-11-08T22:53:34.543Z,99.90
2022-11-08T22:56:02.268Z,99.90
2022-11-08T22:58:32.714Z,99.90
2022-11-08T23:00:59.877Z,99.90
2022-11-08T23:03:26.745Z,99.90
2022-11-08T23:05:56.741Z,99.90
2022-11-08T23:08:25.501Z,99.90
2022-11-08T23:11:11.255Z,99.90
2022-11-08T23:13:58.650Z,99.90
2022-11-08T23:16:38.019Z,99.90
2022-11-08T23:19:25.942Z,99.90
2022-11-08T23:22:12.412Z,99.90
2022-11-08T23:24:39.901Z,99.90
2022-11-08T23:27:25.416Z,99.90
2022-11-08T23:30:12.003Z,99.90
2022-11-08T23:32:42.819Z,99.90
2022-11-08T23:35:09.923Z,99.90
2022-11-08T23:37:36.967Z,99.90
2022-11-08T23:40:23.493Z,99.90
2022-11-08T23:43:21.149Z,99.90
2022-11-08T23:45:49.758Z,99.90
2022-11-08T23:48:16.691Z,99.90
2022-11-08T23:50:48.657Z,99.90
2022-11-08T23:53:15.756Z,99.90
2022-11-08T23:55:42.738Z,99.90
2022-11-08T23:58:09.519Z,99.90
