createdAt,value
2019-02-20T00:00:48.725Z,0.50
2019-02-20T00:03:19.025Z,0.40
2019-02-20T00:05:49.201Z,0.40
2019-02-20T00:08:19.591Z,0.20
2019-02-20T00:10:49.739Z,0.47
2019-02-20T00:13:19.965Z,0.35
2019-02-20T00:15:50.227Z,0.40
2019-02-20T00:18:20.468Z,0.30
2019-02-20T00:20:50.613Z,0.20
2019-02-20T00:23:22.296Z,0.28
2019-02-20T00:25:52.473Z,0.20
2019-02-20T00:28:22.568Z,0.40
2019-02-20T00:30:52.731Z,0.70
2019-02-20T00:33:22.849Z,0.20
2019-02-20T00:35:53.094Z,0.30
2019-02-20T00:38:23.281Z,0.30
2019-02-20T00:40:53.681Z,0.20
2019-02-20T00:43:23.865Z,0.30
2019-02-20T00:46:31.148Z,0.40
2019-02-20T00:49:09.140Z,0.25
2019-02-20T00:51:58.317Z,0.45
2019-02-20T00:54:28.473Z,0.40
2019-02-20T00:56:58.611Z,1.07
2019-02-20T00:59:28.831Z,0.37
2019-02-20T01:01:58.937Z,0.33
2019-02-20T01:04:29.153Z,0.60
2019-02-20T01:06:59.328Z,0.20
2019-02-20T01:09:29.474Z,0.30
2019-02-20T01:11:59.717Z,1.40
2019-02-20T01:14:29.877Z,0.20
2019-02-20T01:17:00.035Z,0.40
2019-02-20T01:19:30.466Z,0.40
2019-02-20T01:22:00.637Z,0.45
2019-02-20T01:24:30.746Z,0.50
2019-02-20T01:27:00.897Z,0.20
2019-02-20T01:29:31.015Z,0.20
2019-02-20T01:32:01.197Z,0.45
2019-02-20T01:34:32.935Z,0.40
2019-02-20T01:37:03.100Z,0.40
2019-02-20T01:39:33.265Z,0.23
2019-02-20T01:42:03.413Z,0.23
2019-02-20T01:44:33.526Z,0.10
2019-02-20T01:47:03.683Z,0.50
2019-02-20T01:49:33.803Z,0.35
2019-02-20T01:52:04.024Z,0.70
2019-02-20T01:54:34.192Z,0.37
2019-02-20T01:57:04.374Z,1.30
2019-02-20T01:59:34.494Z,0.20
2019-02-20T02:02:04.646Z,0.25
2019-02-20T02:04:35.055Z,0.40
2019-02-20T02:07:05.194Z,0.30
2019-02-20T02:09:35.513Z,0.20
2019-02-20T02:12:05.716Z,0.30
2019-02-20T02:14:35.906Z,0.20
2019-02-20T02:17:06.056Z,0.20
2019-02-20T02:19:36.248Z,0.50
2019-02-20T02:22:06.508Z,0.20
2019-02-20T02:24:36.727Z,0.30
2019-02-20T02:27:06.869Z,0.30
2019-02-20T02:29:37.086Z,0.60
2019-02-20T02:32:07.286Z,0.30
2019-02-20T02:34:37.510Z,0.30
2019-02-20T02:37:07.686Z,0.23
2019-02-20T02:39:37.852Z,0.90
2019-02-20T02:42:08.111Z,0.25
2019-02-20T02:44:38.361Z,0.30
2019-02-20T02:47:08.545Z,0.60
2019-02-20T02:49:38.792Z,0.50
2019-02-20T02:52:08.959Z,0.20
2019-02-20T02:54:39.200Z,0.45
2019-02-20T02:57:09.479Z,0.42
2019-02-20T02:59:39.660Z,0.23
2019-02-20T03:02:09.840Z,0.37
2019-02-20T03:04:39.984Z,0.50
2019-02-20T03:07:10.149Z,0.60
2019-02-20T03:09:40.262Z,0.40
2019-02-20T03:12:10.463Z,0.55
2019-02-20T03:14:40.586Z,0.95
2019-02-20T03:17:10.714Z,0.62
2019-02-20T03:19:40.842Z,0.23
2019-02-20T03:22:10.972Z,0.55
2019-02-20T03:24:41.110Z,0.65
2019-02-20T03:27:11.281Z,0.62
2019-02-20T03:29:41.392Z,0.50
2019-02-20T03:32:11.538Z,0.42
2019-02-20T03:34:41.681Z,0.37
2019-02-20T03:37:11.808Z,0.20
2019-02-20T03:39:41.981Z,0.50
2019-02-20T03:42:12.142Z,0.62
2019-02-20T03:44:42.269Z,0.30
2019-02-20T03:47:12.405Z,0.30
2019-02-20T03:49:49.849Z,0.88
2019-02-20T03:52:21.630Z,0.35
2019-02-20T03:54:51.846Z,0.30
2019-02-20T03:57:22.123Z,0.30
2019-02-20T03:59:52.386Z,0.30
2019-02-20T04:02:22.591Z,0.37
2019-02-20T04:04:57.310Z,0.40
2019-02-20T04:07:36.230Z,0.40
2019-02-20T04:10:08.913Z,0.60
2019-02-20T04:12:38.251Z,0.75
2019-02-20T04:15:15.223Z,0.88
2019-02-20T04:17:49.954Z,1.02
2019-02-20T04:20:20.099Z,0.37
2019-02-20T04:22:52.675Z,1.22
2019-02-20T04:25:25.886Z,0.47
2019-02-20T04:27:56.074Z,0.62
2019-02-20T04:30:26.250Z,0.50
2019-02-20T04:32:58.726Z,0.65
2019-02-20T04:35:29.561Z,0.78
2019-02-20T04:38:02.841Z,0.95
2019-02-20T04:40:36.132Z,0.75
2019-02-20T04:43:08.025Z,0.82
2019-02-20T04:45:39.704Z,0.95
2019-02-20T04:48:09.967Z,1.40
2019-02-20T04:50:40.979Z,1.30
2019-02-20T04:53:11.153Z,1.32
2019-02-20T04:55:43.641Z,0.90
2019-02-20T04:58:23.816Z,1.40
2019-02-20T05:00:56.987Z,1.10
2019-02-20T05:03:28.950Z,1.75
2019-02-20T05:05:59.103Z,1.37
2019-02-20T05:08:30.951Z,1.00
2019-02-20T05:11:01.157Z,0.93
2019-02-20T05:13:31.380Z,1.32
2019-02-20T05:16:07.954Z,1.55
2019-02-20T05:18:39.753Z,1.92
2019-02-20T05:21:10.617Z,1.60
2019-02-20T05:23:42.770Z,1.57
2019-02-20T05:26:12.882Z,1.35
2019-02-20T05:28:43.020Z,0.95
2019-02-20T05:31:13.156Z,1.30
2019-02-20T05:33:50.530Z,1.02
2019-02-20T05:36:20.874Z,1.30
2019-02-20T05:38:51.141Z,1.07
2019-02-20T05:41:21.236Z,1.12
2019-02-20T05:43:51.355Z,0.80
2019-02-20T05:46:24.516Z,2.37
2019-02-20T05:48:54.764Z,1.55
2019-02-20T05:51:24.940Z,1.30
2019-02-20T05:53:56.834Z,1.07
2019-02-20T05:56:26.943Z,1.25
2019-02-20T05:58:57.030Z,2.20
2019-02-20T06:01:27.180Z,2.70
2019-02-20T06:03:57.317Z,2.27
2019-02-20T06:06:27.456Z,2.00
2019-02-20T06:08:57.577Z,2.12
2019-02-20T06:11:27.749Z,2.05
2019-02-20T06:13:59.519Z,1.90
2019-02-20T06:16:30.680Z,2.12
2019-02-20T06:19:00.906Z,2.25
2019-02-20T06:21:31.072Z,2.37
2019-02-20T06:24:01.199Z,3.20
2019-02-20T06:26:31.297Z,3.42
2019-02-20T06:29:01.495Z,2.85
2019-02-20T06:31:31.828Z,2.60
2019-02-20T06:34:01.968Z,2.67
2019-02-20T06:36:32.415Z,2.75
2019-02-20T06:39:04.235Z,2.95
2019-02-20T06:41:39.236Z,3.90
2019-02-20T06:44:09.461Z,3.20
2019-02-20T06:46:39.634Z,4.35
2019-02-20T06:49:10.043Z,2.65
2019-02-20T06:51:40.176Z,4.03
2019-02-20T06:54:10.375Z,2.45
2019-02-20T06:56:40.685Z,2.60
2019-02-20T06:59:10.947Z,2.77
2019-02-20T07:01:41.112Z,3.37
2019-02-20T07:04:11.342Z,3.67
2019-02-20T07:07:11.975Z,3.62
2019-02-20T07:10:11.810Z,3.42
2019-02-20T07:12:55.391Z,2.55
2019-02-20T07:16:15.689Z,2.47
2019-02-20T07:19:03.933Z,2.77
2019-02-20T07:22:17.683Z,4.08
2019-02-20T07:25:23.739Z,5.08
2019-02-20T07:28:49.945Z,3.98
2019-02-20T07:31:20.135Z,4.25
2019-02-20T07:33:50.389Z,5.72
2019-02-20T07:36:20.707Z,5.03
2019-02-20T07:38:53.699Z,5.47
2019-02-20T07:41:23.937Z,5.65
2019-02-20T07:43:55.062Z,5.42
2019-02-20T07:46:25.229Z,5.92
2019-02-20T07:48:55.423Z,5.50
2019-02-20T07:51:25.600Z,4.17
2019-02-20T07:53:55.760Z,5.78
2019-02-20T07:56:25.934Z,5.75
2019-02-20T07:58:56.091Z,5.40
2019-02-20T08:01:26.292Z,6.08
2019-02-20T08:03:56.498Z,5.90
2019-02-20T08:06:26.627Z,5.33
2019-02-20T08:08:56.807Z,6.40
2019-02-20T08:11:26.943Z,5.92
2019-02-20T08:13:57.136Z,7.10
2019-02-20T08:16:27.331Z,5.45
2019-02-20T08:18:57.603Z,6.58
2019-02-20T08:21:27.805Z,5.03
2019-02-20T08:23:58.025Z,5.75
2019-02-20T08:26:28.195Z,6.00
2019-02-20T08:28:58.439Z,6.05
2019-02-20T08:31:28.639Z,6.28
2019-02-20T08:33:59.243Z,5.75
2019-02-20T08:36:29.908Z,5.67
2019-02-20T08:39:00.048Z,5.80
2019-02-20T08:41:30.213Z,5.08
2019-02-20T08:44:00.373Z,4.58
2019-02-20T08:46:30.631Z,4.75
2019-02-20T08:49:00.839Z,4.45
2019-02-20T08:51:31.061Z,5.67
2019-02-20T08:54:01.337Z,4.92
2019-02-20T08:56:31.549Z,4.78
2019-02-20T08:59:01.748Z,4.47
2019-02-20T09:01:31.931Z,3.75
2019-02-20T09:04:02.190Z,4.70
2019-02-20T09:06:32.413Z,4.45
2019-02-20T09:09:02.597Z,4.55
2019-02-20T09:11:34.560Z,5.47
2019-02-20T09:14:04.714Z,4.50
2019-02-20T09:16:34.885Z,4.15
2019-02-20T09:19:05.085Z,3.77
2019-02-20T09:21:35.308Z,5.25
2019-02-20T09:24:05.482Z,4.65
2019-02-20T09:26:35.838Z,4.87
2019-02-20T09:29:09.066Z,3.35
2019-02-20T09:31:39.309Z,4.65
2019-02-20T09:34:09.512Z,4.42
2019-02-20T09:36:39.710Z,4.42
2019-02-20T09:39:35.659Z,4.87
2019-02-20T09:42:08.107Z,4.83
2019-02-20T09:44:50.004Z,3.90
2019-02-20T09:47:20.770Z,3.95
2019-02-20T09:49:50.999Z,4.67
2019-02-20T09:52:21.106Z,4.72
2019-02-20T09:54:51.273Z,3.72
2019-02-20T09:57:21.402Z,4.75
2019-02-20T09:59:51.670Z,4.20
2019-02-20T10:02:21.806Z,4.92
2019-02-20T10:04:51.975Z,4.10
2019-02-20T10:07:22.104Z,4.55
2019-02-20T10:09:52.332Z,4.08
2019-02-20T10:12:22.588Z,5.05
2019-02-20T10:14:52.744Z,3.87
2019-02-20T10:17:23.846Z,5.25
2019-02-20T10:19:53.974Z,5.72
2019-02-20T10:22:24.106Z,4.55
2019-02-20T10:24:54.274Z,4.92
2019-02-20T10:27:24.500Z,5.58
2019-02-20T10:29:54.638Z,5.33
2019-02-20T10:32:24.746Z,4.85
2019-02-20T10:34:54.927Z,4.25
2019-02-20T10:37:25.076Z,5.37
2019-02-20T10:39:55.242Z,5.28
2019-02-20T10:42:25.499Z,4.65
2019-02-20T10:44:55.684Z,5.15
2019-02-20T10:47:25.789Z,5.20
2019-02-20T10:49:55.940Z,4.35
2019-02-20T10:52:26.075Z,5.35
2019-02-20T10:54:57.968Z,4.42
2019-02-20T10:57:28.182Z,3.60
2019-02-20T10:59:58.298Z,4.85
2019-02-20T11:02:28.548Z,3.60
2019-02-20T11:04:58.684Z,4.90
2019-02-20T11:07:29.920Z,3.50
2019-02-20T11:10:00.146Z,3.62
2019-02-20T11:12:30.592Z,3.17
2019-02-20T11:15:00.724Z,2.80
2019-02-20T11:17:32.527Z,3.45
2019-02-20T11:20:02.651Z,2.70
2019-02-20T11:22:34.229Z,2.45
2019-02-20T11:25:04.632Z,2.77
2019-02-20T11:27:34.867Z,2.15
2019-02-20T11:30:07.349Z,2.65
2019-02-20T11:32:37.760Z,1.65
2019-02-20T11:35:08.602Z,2.12
2019-02-20T11:37:38.804Z,1.57
2019-02-20T11:40:09.455Z,1.32
2019-02-20T11:42:39.595Z,0.68
2019-02-20T11:45:10.105Z,1.20
2019-02-20T11:47:40.293Z,0.50
2019-02-20T11:50:10.758Z,0.98
2019-02-20T11:52:41.185Z,1.55
2019-02-20T11:55:11.483Z,0.93
2019-02-20T11:57:41.813Z,1.12
2019-02-20T12:00:12.828Z,1.45
2019-02-20T12:02:43.025Z,0.40
2019-02-20T12:05:14.495Z,0.45
2019-02-20T12:07:44.625Z,0.65
2019-02-20T12:10:15.324Z,0.60
2019-02-20T12:12:45.482Z,0.42
2019-02-20T12:15:15.643Z,0.70
2019-02-20T12:17:45.835Z,0.62
2019-02-20T12:20:16.057Z,0.20
2019-02-20T12:22:46.239Z,0.40
2019-02-20T12:25:16.375Z,0.45
2019-02-20T12:27:46.503Z,0.30
2019-02-20T12:30:16.758Z,0.30
2019-02-20T12:32:46.883Z,0.20
2019-02-20T12:35:17.077Z,0.42
2019-02-20T12:37:47.201Z,0.65
2019-02-20T12:40:17.415Z,0.37
2019-02-20T12:42:47.546Z,0.40
2019-02-20T12:45:17.719Z,0.30
2019-02-20T12:47:47.823Z,0.20
2019-02-20T12:50:17.967Z,0.47
2019-02-20T12:52:48.092Z,0.62
2019-02-20T12:55:18.366Z,0.23
2019-02-20T12:57:48.567Z,0.50
2019-02-20T13:00:20.585Z,0.10
2019-02-20T13:02:50.845Z,0.10
2019-02-20T13:05:21.312Z,0.10
2019-02-20T13:07:51.791Z,1.00
2019-02-20T13:10:22.065Z,0.10
2019-02-20T13:12:52.181Z,0.23
2019-02-20T13:15:22.348Z,0.20
2019-02-20T13:17:52.694Z,0.10
2019-02-20T13:20:23.049Z,0.35
2019-02-20T13:22:53.176Z,0.10
2019-02-20T13:25:23.320Z,0.10
2019-02-20T13:27:53.552Z,0.15
2019-02-20T13:30:23.698Z,0.20
2019-02-20T13:32:53.807Z,0.20
2019-02-20T13:35:23.980Z,0.10
2019-02-20T13:37:54.086Z,0.10
2019-02-20T13:40:24.377Z,0.10
2019-02-20T13:42:54.525Z,0.10
2019-02-20T13:45:24.864Z,0.10
2019-02-20T13:47:55.208Z,0.10
2019-02-20T13:50:25.708Z,0.10
2019-02-20T13:52:55.934Z,0.10
2019-02-20T13:55:34.217Z,0.10
2019-02-20T13:57:58.077Z,0.10
2019-02-20T14:00:29.425Z,0.10
2019-02-20T14:02:59.580Z,0.10
2019-02-20T14:05:29.706Z,0.10
2019-02-20T14:07:59.925Z,0.10
2019-02-20T14:10:30.028Z,0.10
2019-02-20T14:13:00.251Z,0.45
2019-02-20T14:15:30.738Z,0.10
2019-02-20T14:18:00.896Z,0.75
2019-02-20T14:20:31.228Z,0.30
2019-02-20T14:23:01.378Z,0.10
2019-02-20T14:25:31.626Z,0.10
2019-02-20T14:28:03.138Z,0.10
2019-02-20T14:30:33.341Z,0.10
2019-02-20T14:33:04.582Z,0.10
2019-02-20T14:35:34.752Z,0.10
2019-02-20T14:38:04.915Z,0.10
2019-02-20T14:40:35.069Z,0.53
2019-02-20T14:43:05.347Z,0.30
2019-02-20T14:45:35.476Z,0.25
2019-02-20T14:48:05.947Z,0.10
2019-02-20T14:50:36.331Z,0.10
2019-02-20T14:53:06.560Z,0.10
2019-02-20T14:55:36.752Z,0.10
2019-02-20T14:58:06.923Z,0.20
2019-02-20T15:00:37.222Z,0.10
2019-02-20T15:03:07.401Z,0.10
2019-02-20T15:05:37.984Z,0.10
2019-02-20T15:08:08.255Z,0.30
2019-02-20T15:10:38.529Z,0.10
2019-02-20T15:13:08.858Z,0.20
2019-02-20T15:15:39.415Z,0.30
2019-02-20T15:18:09.743Z,0.20
2019-02-20T15:20:39.968Z,0.20
2019-02-20T15:23:10.167Z,0.20
2019-02-20T15:25:40.328Z,0.15
2019-02-20T15:28:10.479Z,0.20
2019-02-20T15:30:41.042Z,0.17
2019-02-20T15:33:11.589Z,0.20
2019-02-20T15:35:42.147Z,0.10
2019-02-20T15:38:12.510Z,0.10
2019-02-20T15:40:43.379Z,1.00
2019-02-20T15:43:14.504Z,0.13
2019-02-20T15:45:45.493Z,0.13
2019-02-20T15:48:23.038Z,0.33
2019-02-20T15:50:47.700Z,0.20
2019-02-20T15:53:17.951Z,0.20
2019-02-20T15:55:48.578Z,0.30
2019-02-20T15:58:19.218Z,0.23
2019-02-20T16:00:52.132Z,0.30
2019-02-20T16:03:22.274Z,0.10
2019-02-20T16:05:52.708Z,0.20
2019-02-20T16:08:22.876Z,0.20
2019-02-20T16:10:53.141Z,0.20
2019-02-20T16:13:23.482Z,0.20
2019-02-20T16:15:54.595Z,0.20
2019-02-20T16:18:26.877Z,0.20
2019-02-20T16:20:57.081Z,0.17
2019-02-20T16:23:27.286Z,0.20
2019-02-20T16:25:57.507Z,0.40
2019-02-20T16:28:33.580Z,0.45
2019-02-20T16:31:01.187Z,0.40
2019-02-20T16:33:34.481Z,0.20
2019-02-20T16:36:05.568Z,0.30
2019-02-20T16:38:36.005Z,1.02
2019-02-20T16:41:06.858Z,0.55
2019-02-20T16:43:37.015Z,0.30
2019-02-20T16:46:07.147Z,0.20
2019-02-20T16:48:37.345Z,0.40
2019-02-20T16:51:07.581Z,0.30
2019-02-20T16:53:37.966Z,0.20
2019-02-20T16:56:08.210Z,0.50
2019-02-20T16:58:38.918Z,1.17
2019-02-20T17:01:09.443Z,0.78
2019-02-20T17:03:39.682Z,0.50
2019-02-20T17:06:10.215Z,2.05
2019-02-20T17:08:41.444Z,1.20
2019-02-20T17:11:11.611Z,1.30
2019-02-20T17:13:41.876Z,1.20
2019-02-20T17:16:12.681Z,0.80
2019-02-20T17:18:42.942Z,0.72
2019-02-20T17:21:13.211Z,1.00
2019-02-20T17:23:44.844Z,1.27
2019-02-20T17:26:15.779Z,1.05
2019-02-20T17:28:46.108Z,1.67
2019-02-20T17:31:16.351Z,1.92
2019-02-20T17:33:46.936Z,2.52
2019-02-20T17:36:17.509Z,2.83
2019-02-20T17:38:48.022Z,2.35
2019-02-20T17:41:18.361Z,3.37
2019-02-20T17:43:48.773Z,2.00
2019-02-20T17:46:20.998Z,2.80
2019-02-20T17:48:51.460Z,4.03
2019-02-20T17:51:21.968Z,3.67
2019-02-20T17:53:52.320Z,4.55
2019-02-20T17:56:23.208Z,3.77
2019-02-20T17:58:53.935Z,4.90
2019-02-20T18:01:26.180Z,5.80
2019-02-20T18:03:56.784Z,5.15
2019-02-20T18:06:27.308Z,6.15
2019-02-20T18:08:58.053Z,4.92
2019-02-20T18:11:28.933Z,6.40
2019-02-20T18:13:59.384Z,5.90
2019-02-20T18:16:29.755Z,5.40
2019-02-20T18:19:01.028Z,6.65
2019-02-20T18:21:31.722Z,6.15
2019-02-20T18:24:03.162Z,6.72
2019-02-20T18:26:36.383Z,6.20
2019-02-20T18:29:06.553Z,5.95
2019-02-20T18:31:38.275Z,7.50
2019-02-20T18:34:08.674Z,8.13
2019-02-20T18:36:39.057Z,6.92
2019-02-20T18:39:09.617Z,7.05
2019-02-20T18:41:40.977Z,6.87
2019-02-20T18:44:11.174Z,5.75
2019-02-20T18:46:42.554Z,8.30
2019-02-20T18:49:12.858Z,7.58
2019-02-20T18:51:43.116Z,8.00
2019-02-20T18:54:13.281Z,8.40
2019-02-20T18:56:44.576Z,7.83
2019-02-20T18:59:15.581Z,8.25
2019-02-20T19:01:46.323Z,8.08
2019-02-20T19:04:16.554Z,8.13
2019-02-20T19:06:46.965Z,9.00
2019-02-20T19:09:24.029Z,8.63
2019-02-20T19:12:34.286Z,9.83
2019-02-20T19:15:31.958Z,9.88
2019-02-20T19:18:41.836Z,9.65
2019-02-20T19:21:50.071Z,9.75
2019-02-20T19:25:09.438Z,8.75
2019-02-20T19:28:02.984Z,9.68
2019-02-20T19:31:42.022Z,9.28
2019-02-20T19:34:21.427Z,10.72
2019-02-20T19:37:28.203Z,11.45
2019-02-20T19:40:31.200Z,11.05
2019-02-20T19:43:30.555Z,11.15
2019-02-20T19:46:33.349Z,13.72
2019-02-20T19:50:02.531Z,13.85
2019-02-20T19:53:07.033Z,13.83
2019-02-20T19:55:50.404Z,15.15
2019-02-20T19:59:06.740Z,15.60
2019-02-20T20:02:28.710Z,16.67
2019-02-20T20:05:36.436Z,16.12
2019-02-20T20:08:41.766Z,14.90
2019-02-20T20:11:56.228Z,18.65
2019-02-20T20:15:04.603Z,16.77
2019-02-20T20:18:14.722Z,18.85
2019-02-20T20:21:06.968Z,20.52
2019-02-20T20:24:15.767Z,18.95
2019-02-20T20:27:48.753Z,19.40
2019-02-20T20:30:48.060Z,21.80
2019-02-20T20:34:08.172Z,21.37
2019-02-20T20:37:18.146Z,23.47
2019-02-20T20:40:34.192Z,21.35
2019-02-20T20:43:37.395Z,24.43
2019-02-20T20:47:04.647Z,23.73
2019-02-20T20:49:56.221Z,24.35
2019-02-20T20:53:06.042Z,22.17
2019-02-20T20:56:20.735Z,23.42
2019-02-20T20:59:23.754Z,21.70
2019-02-20T21:02:30.112Z,22.75
2019-02-20T21:05:43.373Z,24.20
2019-02-20T21:08:20.867Z,23.70
2019-02-20T21:11:14.665Z,22.67
2019-02-20T21:14:41.465Z,23.65
2019-02-20T21:18:01.415Z,23.10
2019-02-20T21:21:18.643Z,24.15
2019-02-20T21:24:26.666Z,23.45
2019-02-20T21:27:28.424Z,25.27
2019-02-20T21:30:51.365Z,23.50
2019-02-20T21:33:48.196Z,22.13
2019-02-20T21:36:42.091Z,23.87
2019-02-20T21:39:47.197Z,22.65
2019-02-20T21:43:04.014Z,23.83
2019-02-20T21:46:12.209Z,21.07
2019-02-20T21:49:26.840Z,22.80
2019-02-20T21:52:21.187Z,21.25
2019-02-20T21:55:12.189Z,21.02
2019-02-20T21:58:14.618Z,22.42
2019-02-20T22:01:13.794Z,22.67
2019-02-20T22:03:57.366Z,22.42
2019-02-20T22:07:30.050Z,23.27
2019-02-20T22:10:27.520Z,21.37
2019-02-20T22:13:45.458Z,20.82
2019-02-20T22:16:56.980Z,20.30
2019-02-20T22:20:29.220Z,20.82
2019-02-20T22:23:23.209Z,19.17
2019-02-20T22:26:22.552Z,20.40
2019-02-20T22:29:49.446Z,19.73
2019-02-20T22:32:32.329Z,20.40
2019-02-20T22:35:27.412Z,18.70
2019-02-20T22:38:30.155Z,19.50
2019-02-20T22:41:20.446Z,18.87
2019-02-20T22:44:42.708Z,18.77
2019-02-20T22:47:48.144Z,18.30
2019-02-20T22:50:59.121Z,18.52
2019-02-20T22:54:19.305Z,19.17
2019-02-20T22:57:29.320Z,19.62
2019-02-20T23:00:50.041Z,17.32
2019-02-20T23:03:36.842Z,18.87
2019-02-20T23:06:21.844Z,18.00
2019-02-20T23:09:44.790Z,18.75
2019-02-20T23:12:45.458Z,18.45
2019-02-20T23:15:15.858Z,18.20
2019-02-20T23:17:45.982Z,19.50
2019-02-20T23:20:16.189Z,18.50
2019-02-20T23:22:46.473Z,17.42
2019-02-20T23:25:16.736Z,18.62
2019-02-20T23:27:46.881Z,18.20
2019-02-20T23:30:17.058Z,17.07
2019-02-20T23:32:47.251Z,18.52
2019-02-20T23:35:17.398Z,16.35
2019-02-20T23:37:47.635Z,19.65
2019-02-20T23:40:17.807Z,18.05
2019-02-20T23:42:49.239Z,17.80
2019-02-20T23:45:19.488Z,18.73
2019-02-20T23:47:49.784Z,19.52
2019-02-20T23:50:19.970Z,19.92
2019-02-20T23:52:50.289Z,18.57
2019-02-20T23:55:20.411Z,18.95
2019-02-20T23:57:50.647Z,17.92
