createdAt,value
2022-10-28T00:00:15.323Z,99355.66
2022-10-28T00:02:42.326Z,99361.31
2022-10-28T00:05:09.442Z,99352.44
2022-10-28T00:07:36.460Z,99350.00
2022-10-28T00:10:04.098Z,99352.72
2022-10-28T00:12:31.097Z,99355.34
2022-10-28T00:14:57.824Z,99359.72
2022-10-28T00:19:51.240Z,99359.78
2022-10-28T00:22:18.131Z,99367.13
2022-10-28T00:24:44.875Z,99381.16
2022-10-28T00:27:11.733Z,99407.38
2022-10-28T00:29:38.666Z,99404.41
2022-10-28T00:32:05.731Z,99400.69
2022-10-28T00:34:32.527Z,99393.88
2022-10-28T00:36:59.325Z,99381.00
2022-10-28T00:39:27.592Z,99392.31
2022-10-28T00:42:03.696Z,99386.13
2022-10-28T00:44:40.060Z,99388.81
2022-10-28T00:47:35.562Z,99382.34
2022-10-28T00:50:24.219Z,99358.56
2022-10-28T00:52:55.781Z,99354.28
2022-10-28T00:55:23.635Z,99350.16
2022-10-28T00:57:50.970Z,99360.47
2022-10-28T01:00:18.100Z,99355.03
2022-10-28T01:02:48.501Z,99359.69
2022-10-28T01:05:19.942Z,99355.28
2022-10-28T01:07:46.973Z,99356.09
2022-10-28T01:10:15.291Z,99367.44
2022-10-28T01:13:25.373Z,99358.81
2022-10-28T01:16:17.674Z,99360.97
2022-10-28T01:19:00.245Z,99343.97
2022-10-28T01:21:39.564Z,99343.41
2022-10-28T01:24:20.516Z,99361.75
2022-10-28T01:27:08.753Z,99369.38
2022-10-28T01:29:54.282Z,99347.28
2022-10-28T01:32:50.677Z,99333.25
2022-10-28T01:35:48.122Z,99325.69
2022-10-28T01:38:27.219Z,99314.34
2022-10-28T01:41:16.335Z,99308.69
2022-10-28T01:44:06.326Z,99324.59
2022-10-28T01:46:42.273Z,99315.44
2022-10-28T01:49:31.768Z,99315.69
2022-10-28T01:52:03.257Z,99309.75
2022-10-28T01:54:33.558Z,99312.47
2022-10-28T01:57:01.684Z,99312.19
2022-10-28T01:59:29.455Z,99294.38
2022-10-28T02:01:58.835Z,99293.03
2022-10-28T02:04:26.166Z,99287.63
2022-10-28T02:06:55.708Z,99274.13
2022-10-28T02:09:25.593Z,99278.19
2022-10-28T02:12:08.268Z,99284.38
2022-10-28T02:14:44.341Z,99288.47
2022-10-28T02:17:38.887Z,99284.13
2022-10-28T02:20:11.808Z,99295.47
2022-10-28T02:22:49.817Z,99299.25
2022-10-28T02:25:28.621Z,99299.78
2022-10-28T02:28:27.916Z,99309.22
2022-10-28T02:31:00.391Z,99303.28
2022-10-28T02:33:31.199Z,99294.66
2022-10-28T02:36:04.084Z,99310.03
2022-10-28T02:38:37.601Z,99305.72
2022-10-28T02:41:28.569Z,99296.81
2022-10-28T02:43:59.894Z,99284.91
2022-10-28T02:46:29.832Z,99284.69
2022-10-28T02:49:01.756Z,99284.69
2022-10-28T02:51:52.622Z,99285.47
2022-10-28T02:54:24.842Z,99280.06
2022-10-28T02:56:52.329Z,99287.31
2022-10-28T02:59:19.132Z,99285.66
2022-10-28T03:01:46.034Z,99292.41
2022-10-28T03:04:12.861Z,99288.09
2022-10-28T03:06:39.727Z,99288.91
2022-10-28T03:09:06.594Z,99271.13
2022-10-28T03:11:34.125Z,99258.16
2022-10-28T03:14:00.986Z,99262.22
2022-10-28T03:16:28.346Z,99247.66
2022-10-28T03:18:55.341Z,99244.69
2022-10-28T03:21:22.186Z,99243.84
2022-10-28T03:23:48.977Z,99238.47
2022-10-28T03:26:16.323Z,99232.25
2022-10-28T03:28:43.168Z,99223.91
2022-10-28T03:31:10.122Z,99214.72
2022-10-28T03:33:36.870Z,99206.06
2022-10-28T03:36:03.824Z,99200.69
2022-10-28T03:38:30.931Z,99208.81
2022-10-28T03:40:57.819Z,99204.16
2022-10-28T03:43:24.838Z,99214.38
2022-10-28T03:45:51.622Z,99209.31
2022-10-28T03:48:18.375Z,99207.41
2022-10-28T03:50:45.222Z,99214.69
2022-10-28T03:53:12.015Z,99221.41
2022-10-28T03:55:38.749Z,99208.50
2022-10-28T03:58:05.629Z,99202.31
2022-10-28T04:00:32.474Z,99208.47
2022-10-28T04:02:59.317Z,99211.97
2022-10-28T04:05:26.293Z,99216.25
2022-10-28T04:07:54.213Z,99213.75
2022-10-28T04:10:21.035Z,99215.34
2022-10-28T04:12:47.900Z,99214.00
2022-10-28T04:15:14.719Z,99206.69
2022-10-28T04:17:41.473Z,99206.19
2022-10-28T04:20:08.899Z,99205.66
2022-10-28T04:22:35.688Z,99204.91
2022-10-28T04:25:02.597Z,99191.97
2022-10-28T04:27:29.394Z,99201.97
2022-10-28T04:29:56.114Z,99184.19
2022-10-28T04:32:22.821Z,99186.63
2022-10-28T04:34:49.736Z,99177.41
2022-10-28T04:37:19.696Z,99178.75
2022-10-28T04:39:47.541Z,99168.53
2022-10-28T04:42:14.476Z,99143.19
2022-10-28T04:44:41.390Z,99138.88
2022-10-28T04:47:08.179Z,99133.19
2022-10-28T04:49:36.762Z,99123.47
2022-10-28T04:52:05.801Z,99122.41
2022-10-28T04:54:32.544Z,99134.25
2022-10-28T04:56:59.285Z,99129.41
2022-10-28T04:59:26.065Z,99128.06
2022-10-28T05:01:53.002Z,99125.13
2022-10-28T05:04:19.792Z,99125.13
2022-10-28T05:06:46.682Z,99134.00
2022-10-28T05:09:13.513Z,99128.56
2022-10-28T05:11:40.317Z,99121.88
2022-10-28T05:14:07.036Z,99124.56
2022-10-28T05:16:33.896Z,99136.16
2022-10-28T05:19:00.956Z,99129.41
2022-10-28T05:21:27.925Z,99141.84
2022-10-28T05:23:54.761Z,99140.47
2022-10-28T05:26:21.527Z,99127.53
2022-10-28T05:28:51.473Z,99129.69
2022-10-28T05:31:18.488Z,99124.25
2022-10-28T05:33:45.316Z,99118.09
2022-10-28T05:36:12.051Z,99129.09
2022-10-28T05:38:40.026Z,99131.78
2022-10-28T05:41:06.885Z,99132.03
2022-10-28T05:43:33.640Z,99129.34
2022-10-28T05:46:00.529Z,99119.13
2022-10-28T05:48:27.590Z,99120.16
2022-10-28T05:50:54.435Z,99113.69
2022-10-28T05:53:21.323Z,99112.28
2022-10-28T05:55:48.194Z,99104.53
2022-10-28T05:58:15.235Z,99112.34
2022-10-28T06:00:42.116Z,99113.44
2022-10-28T06:03:12.272Z,99105.03
2022-10-28T06:05:41.851Z,99103.13
2022-10-28T06:08:08.812Z,99097.47
2022-10-28T06:10:35.718Z,99103.91
2022-10-28T06:13:01.122Z,99107.41
2022-10-28T06:15:27.907Z,99103.66
2022-10-28T06:17:54.688Z,99102.03
2022-10-28T06:20:21.596Z,99084.75
2022-10-28T06:22:52.559Z,99077.75
2022-10-28T06:25:23.416Z,99073.19
2022-10-28T06:27:57.864Z,99079.13
2022-10-28T06:30:26.141Z,99061.38
2022-10-28T06:32:56.753Z,99070.84
2022-10-28T06:35:23.802Z,99064.16
2022-10-28T06:37:55.337Z,99064.91
2022-10-28T06:40:25.821Z,99079.72
2022-10-28T06:42:59.495Z,99078.09
2022-10-28T06:45:27.781Z,99056.00
2022-10-28T06:47:57.929Z,99041.25
2022-10-28T06:50:25.164Z,99050.09
2022-10-28T06:52:52.025Z,99036.09
2022-10-28T06:55:18.873Z,99027.72
2022-10-28T06:57:45.640Z,99042.81
2022-10-28T07:00:13.162Z,99040.09
2022-10-28T07:02:42.823Z,99039.59
2022-10-28T07:05:12.109Z,99058.16
2022-10-28T07:07:38.875Z,99047.47
2022-10-28T07:10:06.918Z,99041.28
2022-10-28T07:12:35.542Z,99023.00
2022-10-28T07:15:02.545Z,99021.66
2022-10-28T07:17:29.338Z,99026.78
2022-10-28T07:19:56.206Z,99019.50
2022-10-28T07:22:25.582Z,99013.84
2022-10-28T07:24:52.736Z,99003.59
2022-10-28T07:27:19.548Z,99002.00
2022-10-28T07:29:46.390Z,99002.78
2022-10-28T07:32:13.174Z,99009.25
2022-10-28T07:34:40.038Z,98990.69
2022-10-28T07:37:06.773Z,98995.00
2022-10-28T07:39:33.570Z,98985.84
2022-10-28T07:42:01.487Z,98974.81
2022-10-28T07:44:28.932Z,98962.41
2022-10-28T07:46:58.069Z,98971.31
2022-10-28T07:49:25.417Z,98965.91
2022-10-28T07:51:52.299Z,98961.06
2022-10-28T07:54:19.172Z,98960.53
2022-10-28T07:56:46.013Z,98967.00
2022-10-28T07:59:12.817Z,98971.28
2022-10-28T08:01:39.617Z,98969.13
2022-10-28T08:04:06.701Z,98963.50
2022-10-28T08:06:35.881Z,98965.88
2022-10-28T08:09:03.593Z,98971.56
2022-10-28T08:11:30.372Z,98964.56
2022-10-28T08:13:57.449Z,98952.16
2022-10-28T08:16:24.331Z,98945.94
2022-10-28T08:18:53.151Z,98936.22
2022-10-28T08:21:19.968Z,98943.53
2022-10-28T08:23:47.168Z,98939.75
2022-10-28T08:26:17.344Z,98933.53
2022-10-28T08:28:44.275Z,98935.69
2022-10-28T08:31:12.654Z,98938.41
2022-10-28T08:33:42.426Z,98938.69
2022-10-28T08:36:15.349Z,98935.69
2022-10-28T08:38:47.476Z,98941.59
2022-10-28T08:41:39.238Z,98925.69
2022-10-28T08:44:24.793Z,98926.50
2022-10-28T08:47:17.258Z,98914.63
2022-10-28T08:49:49.259Z,98928.66
2022-10-28T08:52:30.208Z,98925.16
2022-10-28T08:55:21.461Z,98928.63
2022-10-28T08:57:53.020Z,98939.16
2022-10-28T09:00:23.763Z,98940.78
2022-10-28T09:03:11.803Z,98932.38
2022-10-28T09:05:40.539Z,98939.41
2022-10-28T09:08:17.773Z,98925.41
2022-10-28T09:11:26.440Z,98941.56
2022-10-28T09:14:15.671Z,98903.53
2022-10-28T09:16:50.760Z,98893.00
2022-10-28T09:19:24.858Z,98880.38
2022-10-28T09:22:20.683Z,98879.56
2022-10-28T09:25:21.699Z,98865.50
2022-10-28T09:28:15.884Z,98865.78
2022-10-28T09:30:59.863Z,98854.44
2022-10-28T09:33:36.008Z,98866.56
2022-10-28T09:36:08.137Z,98880.31
2022-10-28T09:38:37.951Z,98896.75
2022-10-28T09:41:10.546Z,98882.75
2022-10-28T09:43:43.429Z,98875.19
2022-10-28T09:46:16.407Z,98879.22
2022-10-28T09:48:57.087Z,98872.19
2022-10-28T09:51:27.328Z,98863.31
2022-10-28T09:53:55.926Z,98847.13
2022-10-28T09:56:23.024Z,98859.81
2022-10-28T09:58:49.948Z,98852.50
2022-10-28T10:01:20.442Z,98846.03
2022-10-28T10:03:51.437Z,98838.19
2022-10-28T10:06:24.288Z,98829.28
2022-10-28T10:08:51.062Z,98838.50
2022-10-28T10:11:17.841Z,98836.63
2022-10-28T10:13:45.539Z,98833.88
2022-10-28T10:16:20.002Z,98833.88
2022-10-28T10:18:50.682Z,98814.19
2022-10-28T10:21:20.235Z,98807.72
2022-10-28T10:23:47.043Z,98814.47
2022-10-28T10:26:16.199Z,98819.03
2022-10-28T10:28:48.723Z,98807.47
2022-10-28T10:31:23.952Z,98796.94
2022-10-28T10:34:01.423Z,98808.00
2022-10-28T10:36:29.148Z,98814.38
2022-10-28T10:38:57.792Z,98812.50
2022-10-28T10:41:39.638Z,98794.13
2022-10-28T10:44:21.613Z,98804.44
2022-10-28T10:46:48.362Z,98811.16
2022-10-28T10:49:15.873Z,98806.56
2022-10-28T10:51:59.403Z,98790.13
2022-10-28T10:54:27.938Z,98779.00
2022-10-28T10:56:54.779Z,98788.22
2022-10-28T10:59:25.925Z,98789.81
2022-10-28T11:01:53.191Z,98781.91
2022-10-28T11:04:22.534Z,98788.13
2022-10-28T11:06:51.697Z,98781.31
2022-10-28T11:09:46.589Z,98779.09
2022-10-28T11:12:32.081Z,98780.38
2022-10-28T11:15:23.571Z,98759.28
2022-10-28T11:18:19.360Z,98730.13
2022-10-28T11:21:05.760Z,98732.97
2022-10-28T11:23:51.816Z,98740.44
2022-10-28T11:26:19.263Z,98732.88
2022-10-28T11:28:55.205Z,98727.91
2022-10-28T11:31:32.077Z,98713.28
2022-10-28T11:34:25.187Z,98715.47
2022-10-28T11:37:17.521Z,98721.31
2022-10-28T11:40:04.299Z,98713.22
2022-10-28T11:42:36.761Z,98706.59
2022-10-28T11:45:17.281Z,98689.41
2022-10-28T11:47:46.891Z,98699.84
2022-10-28T11:50:34.933Z,98711.53
2022-10-28T11:53:16.781Z,98700.22
2022-10-28T11:56:16.233Z,98715.94
2022-10-28T11:58:45.712Z,98721.81
2022-10-28T12:01:54.313Z,98719.72
2022-10-28T12:04:51.623Z,98725.84
2022-10-28T12:07:31.636Z,98733.00
2022-10-28T12:10:07.638Z,98751.41
2022-10-28T12:12:41.389Z,98805.69
2022-10-28T12:15:15.848Z,98773.81
2022-10-28T12:17:58.407Z,98768.13
2022-10-28T12:21:13.696Z,98773.50
2022-10-28T12:23:42.226Z,98790.19
2022-10-28T12:26:14.273Z,98777.53
2022-10-28T12:28:48.554Z,98791.28
2022-10-28T12:31:28.321Z,98821.25
2022-10-28T12:34:06.319Z,98812.16
2022-10-28T12:36:37.955Z,98829.06
2022-10-28T12:39:12.394Z,98851.34
2022-10-28T12:42:03.643Z,98856.72
2022-10-28T12:44:30.845Z,98851.06
2022-10-28T12:47:07.250Z,98860.66
2022-10-28T12:49:42.194Z,98886.25
2022-10-28T12:52:35.738Z,98883.34
2022-10-28T12:57:59.853Z,98921.53
2022-10-28T13:00:29.587Z,98938.72
2022-10-28T13:03:05.556Z,98936.59
2022-10-28T13:06:18.912Z,98939.16
2022-10-28T13:09:04.232Z,98931.19
2022-10-28T13:12:07.931Z,98947.13
2022-10-28T13:14:50.696Z,98967.94
2022-10-28T13:17:42.962Z,98979.63
2022-10-28T13:20:23.165Z,99006.03
2022-10-28T13:23:01.453Z,99002.84
2022-10-28T13:25:49.516Z,98997.25
2022-10-28T13:28:19.107Z,99008.31
2022-10-28T13:31:00.936Z,99018.91
2022-10-28T13:33:31.443Z,99023.38
2022-10-28T13:36:17.401Z,99012.25
2022-10-28T13:38:53.858Z,99023.38
2022-10-28T13:41:34.702Z,99026.78
2022-10-28T13:44:10.779Z,99019.19
2022-10-28T13:46:59.224Z,99032.97
2022-10-28T13:49:34.321Z,99037.56
2022-10-28T13:52:21.604Z,99041.34
2022-10-28T13:54:49.499Z,99050.06
2022-10-28T13:57:34.990Z,99046.25
2022-10-28T14:00:07.669Z,99054.09
2022-10-28T14:02:40.280Z,99041.72
2022-10-28T14:05:09.558Z,99078.41
2022-10-28T14:07:38.895Z,99059.53
2022-10-28T14:10:24.341Z,99071.78
2022-10-28T14:13:20.477Z,99087.66
2022-10-28T14:15:48.376Z,99091.28
2022-10-28T14:18:41.656Z,99095.53
2022-10-28T14:21:02.403Z,99110.25
2022-10-28T14:23:29.180Z,99121.91
2022-10-28T14:25:56.376Z,99120.16
2022-10-28T14:28:28.911Z,99126.66
2022-10-28T14:31:07.862Z,99127.69
2022-10-28T14:33:41.529Z,99150.84
2022-10-28T14:36:25.670Z,99158.69
2022-10-28T14:39:13.467Z,99156.50
2022-10-28T14:42:02.149Z,99167.25
2022-10-28T14:44:51.055Z,99166.50
2022-10-28T14:47:26.452Z,99176.50
2022-10-28T14:50:01.928Z,99181.34
2022-10-28T14:52:30.500Z,99180.94
2022-10-28T14:55:03.040Z,99189.34
2022-10-28T14:57:33.870Z,99187.22
2022-10-28T15:00:08.018Z,99202.22
2022-10-28T15:02:37.471Z,99206.69
2022-10-28T15:05:15.255Z,99214.75
2022-10-28T15:07:42.339Z,99213.34
2022-10-28T15:10:18.950Z,99215.69
2022-10-28T15:12:49.172Z,99222.66
2022-10-28T15:15:22.606Z,99232.00
2022-10-28T15:17:50.158Z,99220.78
2022-10-28T15:20:32.000Z,99224.53
2022-10-28T15:23:12.798Z,99226.44
2022-10-28T15:25:39.646Z,99215.69
2022-10-28T15:28:06.457Z,99210.31
2022-10-28T15:30:35.189Z,99202.78
2022-10-28T15:33:19.727Z,99215.22
2022-10-28T15:35:47.350Z,99214.19
2022-10-28T15:38:29.317Z,99223.91
2022-10-28T15:40:57.112Z,99223.41
2022-10-28T15:43:25.863Z,99230.69
2022-10-28T15:45:52.679Z,99237.72
2022-10-28T15:48:24.511Z,99231.75
2022-10-28T15:51:14.187Z,99247.69
2022-10-28T15:53:42.388Z,99238.72
2022-10-28T15:56:15.098Z,99252.22
2022-10-28T15:58:47.263Z,99255.22
2022-10-28T16:01:35.662Z,99264.31
2022-10-28T16:04:02.693Z,99262.94
2022-10-28T16:06:31.694Z,99259.47
2022-10-28T16:09:25.123Z,99268.38
2022-10-28T16:11:54.436Z,99272.63
2022-10-28T16:14:36.000Z,99283.69
2022-10-28T16:17:18.042Z,99290.66
2022-10-28T16:19:49.479Z,99286.06
2022-10-28T16:22:18.437Z,99292.53
2022-10-28T16:24:45.845Z,99293.88
2022-10-28T16:27:25.988Z,99300.34
2022-10-28T16:29:53.305Z,99303.81
2022-10-28T16:32:35.386Z,99307.28
2022-10-28T16:35:03.499Z,99309.44
2022-10-28T16:37:32.336Z,99300.75
2022-10-28T16:39:59.246Z,99314.41
2022-10-28T16:42:26.255Z,99308.81
2022-10-28T16:44:53.212Z,99315.28
2022-10-28T16:47:21.783Z,99319.00
2022-10-28T16:49:52.643Z,99314.41
2022-10-28T16:52:28.249Z,99313.31
2022-10-28T16:54:55.550Z,99318.44
2022-10-28T16:59:54.867Z,99324.88
2022-10-28T17:02:30.999Z,99328.53
2022-10-28T17:04:58.746Z,99335.56
2022-10-28T17:07:26.620Z,99330.16
2022-10-28T17:09:53.617Z,99349.19
2022-10-28T17:12:23.408Z,99347.66
2022-10-28T17:14:50.461Z,99348.34
2022-10-28T17:17:17.427Z,99361.78
2022-10-28T17:19:45.814Z,99362.19
2022-10-28T17:22:13.480Z,99371.41
2022-10-28T17:24:40.329Z,99375.09
2022-10-28T17:27:07.446Z,99371.19
2022-10-28T17:29:34.366Z,99370.63
2022-10-28T17:32:02.378Z,99379.78
2022-10-28T17:34:29.270Z,99386.88
2022-10-28T17:36:56.174Z,99387.56
2022-10-28T17:39:26.218Z,99392.50
2022-10-28T17:41:53.995Z,99391.53
2022-10-28T17:44:20.934Z,99381.81
2022-10-28T17:46:51.552Z,99381.88
2022-10-28T17:49:18.771Z,99386.28
2022-10-28T17:51:45.596Z,99399.53
2022-10-28T17:54:12.508Z,99399.25
2022-10-28T17:56:42.123Z,99406.19
2022-10-28T17:59:09.261Z,99397.69
2022-10-28T18:01:36.167Z,99408.88
2022-10-28T18:04:03.808Z,99419.34
2022-10-28T18:06:30.601Z,99425.72
2022-10-28T18:08:58.403Z,99430.84
2022-10-28T18:11:26.592Z,99438.53
2022-10-28T18:13:56.013Z,99428.13
2022-10-28T18:16:25.354Z,99429.16
2022-10-28T18:18:53.414Z,99432.84
2022-10-28T18:21:20.872Z,99447.41
2022-10-28T18:23:52.448Z,99446.59
2022-10-28T18:26:19.549Z,99448.28
2022-10-28T18:28:46.924Z,99449.03
2022-10-28T18:31:16.232Z,99448.94
2022-10-28T18:33:43.745Z,99444.03
2022-10-28T18:36:16.206Z,99442.91
2022-10-28T18:38:43.374Z,99443.16
2022-10-28T18:41:14.688Z,99448.84
2022-10-28T18:43:42.030Z,99446.16
2022-10-28T18:46:09.079Z,99439.66
2022-10-28T18:48:36.098Z,99453.53
2022-10-28T18:51:09.525Z,99456.22
2022-10-28T18:53:41.672Z,99454.00
2022-10-28T18:56:13.629Z,99454.41
2022-10-28T18:58:40.811Z,99455.22
2022-10-28T19:01:12.339Z,99458.16
2022-10-28T19:03:39.406Z,99457.25
2022-10-28T19:06:09.430Z,99459.13
2022-10-28T19:08:36.264Z,99462.06
2022-10-28T19:11:03.789Z,99456.59
2022-10-28T19:13:36.161Z,99459.72
2022-10-28T19:16:03.623Z,99470.47
2022-10-28T19:18:32.525Z,99467.31
2022-10-28T19:21:08.365Z,99477.56
2022-10-28T19:23:35.200Z,99488.13
2022-10-28T19:26:03.875Z,99477.97
2022-10-28T19:28:31.465Z,99485.78
2022-10-28T19:31:03.772Z,99488.69
2022-10-28T19:33:31.531Z,99482.50
2022-10-28T19:36:03.036Z,99501.38
2022-10-28T19:38:31.475Z,99498.16
2022-10-28T19:41:06.650Z,99500.69
2022-10-28T19:43:33.586Z,99511.19
2022-10-28T19:46:07.548Z,99507.88
2022-10-28T19:48:34.430Z,99516.28
2022-10-28T19:51:01.176Z,99512.56
2022-10-28T19:53:28.007Z,99509.34
2022-10-28T19:55:59.617Z,99501.94
2022-10-28T19:58:27.369Z,99510.19
2022-10-28T20:01:02.316Z,99517.72
2022-10-28T20:03:34.268Z,99521.69
2022-10-28T20:06:04.525Z,99519.34
2022-10-28T20:08:34.001Z,99519.38
2022-10-28T20:11:02.915Z,99505.59
2022-10-28T20:13:30.019Z,99514.09
2022-10-28T20:15:57.289Z,99532.38
2022-10-28T20:18:24.395Z,99526.50
2022-10-28T20:20:51.228Z,99524.88
2022-10-28T20:23:17.961Z,99524.06
2022-10-28T20:25:52.297Z,99519.19
2022-10-28T20:28:19.280Z,99513.03
2022-10-28T20:31:02.178Z,99514.38
2022-10-28T20:33:29.900Z,99514.41
2022-10-28T20:35:57.182Z,99514.19
2022-10-28T20:38:25.213Z,99515.47
2022-10-28T20:40:57.126Z,99520.59
2022-10-28T20:43:25.628Z,99518.03
2022-10-28T20:45:56.122Z,99515.91
2022-10-28T20:48:23.020Z,99524.59
2022-10-28T20:50:54.703Z,99527.50
2022-10-28T20:53:23.411Z,99523.63
2022-10-28T20:55:51.737Z,99529.47
2022-10-28T20:58:22.561Z,99533.28
2022-10-28T21:00:50.727Z,99532.91
2022-10-28T21:03:17.537Z,99540.13
2022-10-28T21:05:44.472Z,99548.41
2022-10-28T21:08:11.889Z,99552.97
2022-10-28T21:10:39.734Z,99548.41
2022-10-28T21:13:07.169Z,99552.16
2022-10-28T21:15:35.571Z,99559.00
2022-10-28T21:18:02.761Z,99560.84
2022-10-28T21:20:29.715Z,99557.66
2022-10-28T21:22:56.739Z,99559.19
2022-10-28T21:25:23.781Z,99565.13
2022-10-28T21:27:50.590Z,99569.56
2022-10-28T21:30:17.927Z,99572.84
2022-10-28T21:32:44.759Z,99576.06
2022-10-28T21:35:11.556Z,99583.84
2022-10-28T21:37:38.323Z,99585.91
2022-10-28T21:40:05.826Z,99602.88
2022-10-28T21:42:32.768Z,99603.81
2022-10-28T21:44:59.567Z,99608.66
2022-10-28T21:47:27.053Z,99608.66
2022-10-28T21:49:54.082Z,99606.38
2022-10-28T21:52:21.056Z,99614.03
2022-10-28T21:54:47.820Z,99621.09
2022-10-28T21:57:14.601Z,99622.50
2022-10-28T21:59:41.387Z,99623.66
2022-10-28T22:02:08.194Z,99623.88
2022-10-28T22:04:35.818Z,99625.41
2022-10-28T22:07:02.879Z,99622.13
2022-10-28T22:09:32.376Z,99632.22
2022-10-28T22:12:01.771Z,99625.47
2022-10-28T22:14:29.048Z,99631.88
2022-10-28T22:16:55.834Z,99623.22
2022-10-28T22:19:22.706Z,99631.16
2022-10-28T22:21:49.625Z,99633.25
2022-10-28T22:24:16.538Z,99639.75
2022-10-28T22:26:43.500Z,99631.72
2022-10-28T22:29:10.407Z,99622.28
2022-10-28T22:31:37.219Z,99629.75
2022-10-28T22:34:05.429Z,99626.88
2022-10-28T22:36:32.392Z,99619.63
2022-10-28T22:38:59.230Z,99619.81
2022-10-28T22:41:30.646Z,99621.09
2022-10-28T22:43:59.589Z,99624.22
2022-10-28T22:46:28.510Z,99614.88
2022-10-28T22:48:55.585Z,99617.81
2022-10-28T22:51:23.290Z,99622.44
2022-10-28T22:53:50.437Z,99612.00
2022-10-28T22:56:20.362Z,99625.78
2022-10-28T22:58:49.855Z,99634.34
2022-10-28T23:01:18.467Z,99639.00
2022-10-28T23:03:47.389Z,99645.09
2022-10-28T23:06:17.703Z,99656.81
2022-10-28T23:08:45.024Z,99656.91
2022-10-28T23:11:12.510Z,99660.44
2022-10-28T23:13:39.832Z,99669.66
2022-10-28T23:16:08.455Z,99674.63
2022-10-28T23:18:35.607Z,99687.50
2022-10-28T23:21:13.488Z,99678.44
2022-10-28T23:23:41.521Z,99688.78
2022-10-28T23:26:10.746Z,99689.53
2022-10-28T23:28:37.558Z,99697.41
2022-10-28T23:31:05.570Z,99706.53
2022-10-28T23:33:34.046Z,99710.25
2022-10-28T23:36:03.673Z,99710.84
2022-10-28T23:38:31.824Z,99696.75
2022-10-28T23:40:59.785Z,99702.56
2022-10-28T23:43:27.664Z,99705.00
2022-10-28T23:45:54.859Z,99706.22
2022-10-28T23:48:22.314Z,99705.97
2022-10-28T23:50:49.573Z,99702.47
2022-10-28T23:53:16.924Z,99704.22
2022-10-28T23:55:44.668Z,99705.63
2022-10-28T23:58:12.523Z,99706.78
