createdAt,value
2018-05-24T00:01:42.269Z,8.53
2018-05-24T00:04:10.557Z,8.70
2018-05-24T00:06:38.814Z,8.20
2018-05-24T00:09:07.121Z,8.47
2018-05-24T00:11:36.296Z,8.27
2018-05-24T00:14:04.601Z,8.10
2018-05-24T00:16:33.677Z,8.23
2018-05-24T00:19:01.999Z,8.33
2018-05-24T00:21:31.051Z,8.17
2018-05-24T00:23:59.806Z,8.50
2018-05-24T00:26:28.077Z,8.63
2018-05-24T00:28:56.567Z,8.47
2018-05-24T00:31:24.860Z,8.63
2018-05-24T00:33:53.106Z,9.50
2018-05-24T00:36:21.414Z,8.33
2018-05-24T00:38:49.670Z,8.53
2018-05-24T00:41:17.964Z,9.13
2018-05-24T00:43:46.245Z,9.23
2018-05-24T00:46:14.738Z,9.40
2018-05-24T00:48:43.922Z,11.53
2018-05-24T00:51:12.487Z,8.90
2018-05-24T00:53:40.750Z,8.67
2018-05-24T00:56:09.065Z,8.80
2018-05-24T00:58:37.327Z,8.63
2018-05-24T01:01:05.758Z,8.70
2018-05-24T01:03:34.027Z,9.30
2018-05-24T01:06:02.327Z,8.93
2018-05-24T01:08:30.602Z,8.83
2018-05-24T01:10:59.526Z,8.50
2018-05-24T01:13:27.825Z,8.07
2018-05-24T01:15:56.102Z,8.23
2018-05-24T01:18:24.375Z,8.17
2018-05-24T01:20:52.642Z,9.10
2018-05-24T01:23:20.938Z,9.97
2018-05-24T01:25:49.510Z,9.93
2018-05-24T01:28:17.817Z,10.47
2018-05-24T01:30:46.091Z,10.50
2018-05-24T01:33:14.406Z,10.50
2018-05-24T01:35:43.348Z,10.03
2018-05-24T01:38:12.350Z,9.60
2018-05-24T01:40:40.626Z,8.70
2018-05-24T01:43:08.914Z,9.50
2018-05-24T01:45:37.170Z,8.80
2018-05-24T01:48:05.452Z,8.70
2018-05-24T01:50:34.226Z,9.30
2018-05-24T01:53:02.598Z,9.40
2018-05-24T01:55:30.889Z,9.33
2018-05-24T01:57:59.178Z,9.20
2018-05-24T02:00:27.469Z,8.60
2018-05-24T02:02:55.829Z,10.70
2018-05-24T02:05:24.102Z,9.70
2018-05-24T02:07:53.095Z,9.63
2018-05-24T02:10:21.415Z,9.63
2018-05-24T02:12:49.671Z,9.67
2018-05-24T02:15:17.969Z,9.53
2018-05-24T02:17:46.233Z,10.40
2018-05-24T02:20:14.629Z,11.48
2018-05-24T02:22:43.111Z,10.20
2018-05-24T02:25:11.484Z,10.75
2018-05-24T02:27:39.763Z,11.17
2018-05-24T02:30:08.146Z,11.80
2018-05-24T02:32:36.415Z,11.80
2018-05-24T02:35:05.060Z,11.10
2018-05-24T02:37:33.327Z,10.93
2018-05-24T02:40:01.620Z,10.43
2018-05-24T02:42:29.894Z,10.33
2018-05-24T02:44:58.615Z,9.60
2018-05-24T02:47:26.988Z,9.03
2018-05-24T02:49:55.358Z,9.37
2018-05-24T02:52:24.666Z,9.60
2018-05-24T02:54:52.929Z,9.23
2018-05-24T02:57:21.263Z,8.98
2018-05-24T02:59:49.626Z,9.97
2018-05-24T03:02:18.195Z,9.40
2018-05-24T03:04:46.819Z,8.60
2018-05-24T03:07:15.123Z,9.23
2018-05-24T03:09:43.414Z,8.97
2018-05-24T03:12:11.902Z,9.57
2018-05-24T03:14:40.179Z,12.60
2018-05-24T03:17:08.486Z,12.73
2018-05-24T03:19:36.766Z,12.63
2018-05-24T03:22:05.871Z,14.00
2018-05-24T03:24:34.131Z,14.57
2018-05-24T03:27:02.457Z,13.53
2018-05-24T03:29:30.741Z,14.00
2018-05-24T03:31:59.041Z,14.50
2018-05-24T03:34:27.372Z,16.42
2018-05-24T03:36:55.657Z,15.50
2018-05-24T03:39:24.187Z,14.17
2018-05-24T03:41:52.665Z,15.03
2018-05-24T03:44:20.993Z,15.47
2018-05-24T03:46:49.275Z,15.43
2018-05-24T03:49:17.881Z,16.33
2018-05-24T03:51:46.750Z,17.37
2018-05-24T03:54:15.062Z,19.20
2018-05-24T03:56:43.333Z,17.45
2018-05-24T04:02:41.609Z,13.90
2018-05-24T04:05:09.912Z,12.80
2018-05-24T04:07:38.238Z,12.60
2018-05-24T04:10:06.754Z,12.53
2018-05-24T04:12:35.041Z,12.70
2018-05-24T04:15:03.806Z,13.43
2018-05-24T04:17:32.605Z,13.43
2018-05-24T04:20:01.026Z,13.80
2018-05-24T04:22:29.294Z,14.00
2018-05-24T04:24:57.594Z,13.50
2018-05-24T04:27:25.865Z,13.20
2018-05-24T04:29:54.600Z,15.07
2018-05-24T04:32:22.886Z,14.52
2018-05-24T04:34:51.574Z,15.23
2018-05-24T04:37:20.377Z,15.20
2018-05-24T04:39:48.671Z,14.70
2018-05-24T04:42:17.165Z,14.50
2018-05-24T04:44:45.458Z,14.40
2018-05-24T04:47:13.835Z,15.07
2018-05-24T04:49:42.141Z,15.90
2018-05-24T04:52:10.469Z,17.35
2018-05-24T04:54:39.126Z,18.90
2018-05-24T04:57:08.105Z,19.77
2018-05-24T04:59:36.410Z,17.83
2018-05-24T05:02:05.774Z,17.15
2018-05-24T05:04:34.054Z,17.70
2018-05-24T05:07:02.363Z,18.93
2018-05-24T05:09:31.455Z,18.60
2018-05-24T05:11:59.742Z,18.80
2018-05-24T05:14:28.053Z,19.50
2018-05-24T05:16:56.374Z,18.93
2018-05-24T05:19:24.659Z,19.07
2018-05-24T05:21:53.275Z,16.85
2018-05-24T05:24:21.538Z,18.40
2018-05-24T05:26:49.831Z,17.30
2018-05-24T05:29:18.110Z,17.83
2018-05-24T05:31:46.415Z,18.07
2018-05-24T05:34:14.686Z,17.40
2018-05-24T05:36:43.028Z,16.70
2018-05-24T05:39:11.300Z,17.55
2018-05-24T05:41:39.619Z,17.97
2018-05-24T05:44:07.898Z,16.40
2018-05-24T05:46:36.202Z,19.00
2018-05-24T05:49:05.445Z,14.90
2018-05-24T05:51:34.377Z,18.10
2018-05-24T05:54:02.703Z,18.63
2018-05-24T05:56:30.983Z,19.43
2018-05-24T05:58:59.278Z,17.83
2018-05-24T06:01:27.555Z,17.10
2018-05-24T06:03:55.871Z,18.10
2018-05-24T06:06:24.146Z,18.87
2018-05-24T06:08:52.438Z,17.90
2018-05-24T06:11:21.397Z,18.25
2018-05-24T06:13:49.759Z,18.00
2018-05-24T06:16:17.975Z,17.03
2018-05-24T06:18:46.558Z,19.20
2018-05-24T06:21:14.802Z,17.77
2018-05-24T06:23:43.101Z,16.40
2018-05-24T06:26:11.362Z,16.90
2018-05-24T06:28:39.671Z,16.33
2018-05-24T06:31:08.350Z,16.55
2018-05-24T06:33:36.748Z,16.93
2018-05-24T06:36:05.042Z,16.73
2018-05-24T06:38:33.335Z,16.53
2018-05-24T06:41:01.607Z,15.80
2018-05-24T06:43:29.907Z,17.93
2018-05-24T06:45:58.182Z,16.03
2018-05-24T06:48:26.491Z,16.90
2018-05-24T06:50:54.775Z,16.97
2018-05-24T06:53:23.057Z,17.52
2018-05-24T06:55:51.364Z,17.03
2018-05-24T06:58:19.638Z,16.60
2018-05-24T07:00:48.554Z,16.90
2018-05-24T07:03:16.841Z,15.70
2018-05-24T07:05:45.181Z,16.43
2018-05-24T07:08:13.457Z,15.98
2018-05-24T07:10:41.816Z,15.03
2018-05-24T07:13:10.106Z,16.40
2018-05-24T07:15:38.426Z,16.30
2018-05-24T07:18:06.715Z,15.63
2018-05-24T07:20:35.070Z,15.77
2018-05-24T07:23:03.365Z,16.17
2018-05-24T07:25:31.884Z,16.12
2018-05-24T07:28:00.638Z,15.97
2018-05-24T07:30:28.978Z,14.57
2018-05-24T07:32:57.255Z,14.70
2018-05-24T07:35:25.688Z,13.97
2018-05-24T07:37:54.034Z,13.63
2018-05-24T07:40:22.223Z,13.63
2018-05-24T07:42:50.522Z,11.97
2018-05-24T07:45:18.823Z,13.13
2018-05-24T07:47:47.087Z,12.77
2018-05-24T07:50:15.376Z,13.70
2018-05-24T07:52:43.729Z,13.63
2018-05-24T07:55:12.018Z,12.87
2018-05-24T07:57:40.312Z,12.20
2018-05-24T08:00:08.590Z,13.03
2018-05-24T08:02:36.897Z,14.47
2018-05-24T08:05:05.650Z,14.47
2018-05-24T08:07:33.982Z,13.63
2018-05-24T08:10:02.313Z,12.73
2018-05-24T08:12:30.597Z,15.97
2018-05-24T08:14:58.873Z,14.17
2018-05-24T08:17:27.414Z,12.80
2018-05-24T08:19:55.783Z,12.55
2018-05-24T08:22:24.079Z,12.57
2018-05-24T08:24:52.670Z,15.30
2018-05-24T08:27:20.938Z,14.93
2018-05-24T08:29:49.223Z,14.67
2018-05-24T08:32:17.583Z,13.73
2018-05-24T08:34:45.858Z,13.97
2018-05-24T08:37:14.169Z,14.18
2018-05-24T08:39:42.497Z,13.17
2018-05-24T08:42:10.745Z,14.00
2018-05-24T08:44:39.050Z,13.20
2018-05-24T08:47:08.136Z,13.07
2018-05-24T08:49:36.547Z,13.37
2018-05-24T08:52:05.541Z,12.00
2018-05-24T08:54:33.859Z,12.10
2018-05-24T08:57:02.146Z,12.80
2018-05-24T08:59:30.430Z,10.40
2018-05-24T09:01:59.142Z,12.00
2018-05-24T09:04:27.613Z,12.00
2018-05-24T09:07:02.424Z,12.10
2018-05-24T09:09:36.748Z,12.03
2018-05-24T09:12:10.943Z,11.77
2018-05-24T09:14:45.222Z,11.70
2018-05-24T09:17:19.304Z,13.13
2018-05-24T09:19:53.507Z,11.33
2018-05-24T09:22:27.641Z,10.30
2018-05-24T09:25:01.950Z,12.83
2018-05-24T09:27:36.098Z,10.60
2018-05-24T09:30:10.445Z,10.20
2018-05-24T09:32:44.778Z,9.80
2018-05-24T09:35:18.943Z,11.63
2018-05-24T09:37:53.105Z,11.30
2018-05-24T09:40:27.246Z,10.33
2018-05-24T09:43:01.454Z,10.93
2018-05-24T09:45:35.653Z,11.43
2018-05-24T09:48:09.749Z,11.55
2018-05-24T09:50:44.047Z,10.80
2018-05-24T09:53:18.215Z,11.52
2018-05-24T09:55:52.401Z,10.30
2018-05-24T09:58:26.672Z,11.70
2018-05-24T10:01:00.859Z,10.77
2018-05-24T10:03:35.365Z,8.93
2018-05-24T10:06:09.639Z,9.85
2018-05-24T10:08:43.734Z,9.40
2018-05-24T10:11:18.079Z,8.52
2018-05-24T10:13:52.193Z,8.80
2018-05-24T10:16:26.505Z,9.10
2018-05-24T10:19:00.565Z,9.20
2018-05-24T10:21:34.914Z,9.53
2018-05-24T10:24:09.109Z,9.93
2018-05-24T10:26:43.325Z,9.37
2018-05-24T10:29:18.154Z,9.60
2018-05-24T10:31:52.449Z,8.93
2018-05-24T10:34:27.664Z,9.90
2018-05-24T10:37:01.825Z,9.90
2018-05-24T10:39:36.220Z,12.07
2018-05-24T10:42:10.453Z,9.70
2018-05-24T10:44:44.755Z,10.70
2018-05-24T10:47:19.096Z,10.00
2018-05-24T10:49:53.343Z,10.80
2018-05-24T10:52:27.622Z,9.97
2018-05-24T10:55:01.831Z,10.03
2018-05-24T10:57:36.073Z,9.90
2018-05-24T11:00:10.298Z,10.18
2018-05-24T11:02:45.283Z,13.70
2018-05-24T11:05:20.102Z,10.50
2018-05-24T11:07:54.650Z,10.13
2018-05-24T11:10:28.825Z,9.93
2018-05-24T11:13:02.937Z,9.80
2018-05-24T11:15:37.192Z,9.67
2018-05-24T11:18:11.489Z,8.98
2018-05-24T11:20:45.884Z,8.63
2018-05-24T11:23:20.159Z,9.07
2018-05-24T11:25:54.363Z,9.27
2018-05-24T11:28:28.705Z,10.57
2018-05-24T11:31:03.209Z,10.50
2018-05-24T11:33:37.941Z,11.30
2018-05-24T11:36:12.050Z,10.60
2018-05-24T11:38:46.227Z,11.83
2018-05-24T11:41:20.418Z,11.20
2018-05-24T11:43:54.618Z,11.17
2018-05-24T11:46:28.796Z,11.70
2018-05-24T11:49:03.169Z,10.37
2018-05-24T11:51:37.456Z,12.10
2018-05-24T11:54:11.699Z,12.10
2018-05-24T11:56:45.970Z,12.27
2018-05-24T11:59:20.297Z,12.90
2018-05-24T12:01:55.518Z,12.63
2018-05-24T12:04:29.763Z,15.30
2018-05-24T12:07:05.071Z,13.04
2018-05-24T12:09:39.498Z,13.87
2018-05-24T12:12:13.854Z,15.15
2018-05-24T12:14:48.087Z,12.87
2018-05-24T12:17:22.564Z,12.30
2018-05-24T12:19:56.787Z,12.93
2018-05-24T12:22:30.947Z,12.60
2018-05-24T12:25:05.499Z,14.13
2018-05-24T12:27:39.711Z,14.83
2018-05-24T12:30:13.848Z,12.65
2018-05-24T12:32:48.168Z,13.97
2018-05-24T12:35:22.321Z,15.05
2018-05-24T12:37:56.410Z,14.40
2018-05-24T12:40:30.635Z,14.80
2018-05-24T12:43:04.802Z,14.43
2018-05-24T12:45:39.086Z,13.47
2018-05-24T12:48:14.046Z,15.30
2018-05-24T12:50:48.305Z,16.43
2018-05-24T12:53:22.478Z,13.57
2018-05-24T12:55:57.414Z,15.13
2018-05-24T12:58:31.570Z,13.67
2018-05-24T13:01:05.789Z,15.07
2018-05-24T13:03:40.024Z,13.00
2018-05-24T13:06:14.916Z,8.13
2018-05-24T13:08:49.124Z,11.33
2018-05-24T13:11:23.390Z,10.30
2018-05-24T13:13:57.510Z,10.50
2018-05-24T13:16:31.865Z,10.10
2018-05-24T13:19:06.247Z,6.60
2018-05-24T13:21:40.475Z,5.20
2018-05-24T13:24:14.749Z,5.35
2018-05-24T13:26:49.027Z,5.03
2018-05-24T13:29:23.275Z,5.13
2018-05-24T13:31:57.611Z,5.63
2018-05-24T13:34:31.727Z,7.03
2018-05-24T13:37:06.039Z,6.27
2018-05-24T13:39:40.138Z,6.70
2018-05-24T13:42:14.279Z,9.40
2018-05-24T13:44:48.494Z,7.70
2018-05-24T13:47:22.626Z,8.80
2018-05-24T13:49:57.169Z,10.70
2018-05-24T13:52:31.470Z,14.60
2018-05-24T13:55:05.734Z,16.70
2018-05-24T13:57:45.801Z,16.27
2018-05-24T14:00:20.016Z,15.90
2018-05-24T14:02:54.190Z,15.70
2018-05-24T14:05:28.304Z,16.50
2018-05-24T14:08:03.045Z,15.20
2018-05-24T14:10:37.192Z,14.37
2018-05-24T14:15:51.754Z,17.20
2018-05-24T14:18:25.891Z,17.50
2018-05-24T14:21:00.009Z,19.60
2018-05-24T14:23:34.366Z,20.13
2018-05-24T14:26:08.703Z,20.90
2018-05-24T14:28:42.825Z,21.30
2018-05-24T14:31:17.123Z,21.30
2018-05-24T14:33:51.330Z,22.80
2018-05-24T14:36:25.446Z,21.30
2018-05-24T14:38:59.770Z,24.10
2018-05-24T14:41:34.008Z,25.47
2018-05-24T14:44:08.257Z,22.80
2018-05-24T14:46:42.440Z,22.57
2018-05-24T14:49:16.608Z,24.20
2018-05-24T14:51:50.926Z,25.50
2018-05-24T14:54:25.147Z,24.70
2018-05-24T14:56:59.285Z,25.00
2018-05-24T14:59:33.614Z,24.97
2018-05-24T15:02:07.861Z,24.27
2018-05-24T15:04:43.238Z,23.33
2018-05-24T15:07:17.466Z,25.62
2018-05-24T15:09:51.797Z,25.42
2018-05-24T15:12:25.947Z,24.20
2018-05-24T15:15:00.385Z,23.17
2018-05-24T15:17:34.445Z,21.60
2018-05-24T15:20:08.653Z,22.40
2018-05-24T15:22:42.777Z,22.73
2018-05-24T15:25:16.994Z,21.98
2018-05-24T15:27:51.185Z,24.10
2018-05-24T15:30:25.345Z,20.17
2018-05-24T15:32:59.627Z,25.00
2018-05-24T15:35:34.079Z,22.50
2018-05-24T15:38:08.201Z,19.30
2018-05-24T15:40:42.516Z,25.98
2018-05-24T15:43:16.634Z,21.42
2018-05-24T15:45:50.786Z,19.03
2018-05-24T15:48:24.952Z,18.23
2018-05-24T15:50:59.106Z,16.40
2018-05-24T15:53:33.389Z,16.30
2018-05-24T15:56:08.030Z,14.20
2018-05-24T15:58:42.162Z,14.77
2018-05-24T16:01:16.459Z,14.25
2018-05-24T16:03:50.699Z,14.20
2018-05-24T16:06:24.951Z,17.23
2018-05-24T16:08:59.738Z,13.30
2018-05-24T16:11:33.965Z,13.60
2018-05-24T16:14:02.245Z,14.45
2018-05-24T16:16:31.364Z,14.30
2018-05-24T16:18:59.697Z,13.62
2018-05-24T16:21:28.017Z,14.70
2018-05-24T16:23:56.319Z,13.70
2018-05-24T16:26:24.603Z,12.50
2018-05-24T16:28:52.913Z,11.77
2018-05-24T16:31:21.187Z,11.87
2018-05-24T16:33:49.495Z,11.77
2018-05-24T16:36:17.765Z,14.83
2018-05-24T16:38:46.125Z,13.60
2018-05-24T16:41:14.394Z,10.47
2018-05-24T16:43:42.706Z,11.37
2018-05-24T16:46:10.986Z,9.70
2018-05-24T16:48:39.289Z,11.17
2018-05-24T16:51:07.552Z,12.27
2018-05-24T16:53:35.867Z,11.43
2018-05-24T16:56:05.073Z,11.13
2018-05-24T16:58:33.366Z,11.87
2018-05-24T17:01:01.903Z,12.80
2018-05-24T17:03:30.895Z,12.30
2018-05-24T17:05:59.218Z,11.43
2018-05-24T17:08:27.505Z,10.20
2018-05-24T17:10:55.818Z,11.38
2018-05-24T17:13:24.134Z,10.63
2018-05-24T17:15:52.436Z,10.27
2018-05-24T17:18:20.715Z,9.25
2018-05-24T17:20:49.001Z,6.75
2018-05-24T17:23:17.297Z,6.33
2018-05-24T17:25:45.578Z,6.70
2018-05-24T17:28:15.177Z,6.20
2018-05-24T17:30:43.667Z,8.53
2018-05-24T17:33:12.026Z,8.87
2018-05-24T17:35:40.523Z,7.53
2018-05-24T17:38:09.716Z,6.97
2018-05-24T17:40:38.012Z,7.37
2018-05-24T17:43:06.295Z,6.77
2018-05-24T17:45:34.576Z,7.80
2018-05-24T17:48:02.866Z,7.70
2018-05-24T17:50:31.132Z,7.37
2018-05-24T17:52:59.425Z,9.07
2018-05-24T17:55:27.694Z,7.43
2018-05-24T17:57:56.015Z,7.37
2018-05-24T18:00:24.301Z,10.17
2018-05-24T18:02:52.698Z,8.30
2018-05-24T18:05:20.999Z,8.35
2018-05-24T18:07:49.294Z,8.87
2018-05-24T18:10:18.102Z,8.18
2018-05-24T18:12:46.367Z,8.20
2018-05-24T18:15:14.638Z,9.13
2018-05-24T18:17:43.143Z,8.02
2018-05-24T18:20:11.418Z,8.80
2018-05-24T18:22:40.176Z,9.88
2018-05-24T18:25:08.476Z,9.40
2018-05-24T18:27:36.785Z,8.50
2018-05-24T18:30:05.417Z,8.95
2018-05-24T18:32:33.678Z,9.07
2018-05-24T18:35:01.967Z,8.47
2018-05-24T18:37:30.277Z,8.80
2018-05-24T18:39:58.577Z,9.43
2018-05-24T18:42:26.862Z,7.87
2018-05-24T18:44:55.154Z,8.47
2018-05-24T18:47:23.433Z,10.10
2018-05-24T18:49:51.748Z,8.30
2018-05-24T18:52:20.013Z,8.88
2018-05-24T18:54:48.319Z,9.77
2018-05-24T18:57:16.575Z,9.87
2018-05-24T18:59:44.890Z,13.60
2018-05-24T19:02:13.167Z,14.73
2018-05-24T19:04:41.478Z,14.40
2018-05-24T19:07:09.762Z,13.30
2018-05-24T19:09:38.070Z,13.10
2018-05-24T19:12:06.692Z,12.90
2018-05-24T19:14:34.989Z,13.83
2018-05-24T19:17:03.270Z,13.60
2018-05-24T19:19:31.578Z,13.43
2018-05-24T19:21:59.857Z,14.90
2018-05-24T19:24:28.162Z,14.30
2018-05-24T19:26:56.456Z,12.73
2018-05-24T19:29:24.942Z,12.70
2018-05-24T19:31:54.153Z,12.80
2018-05-24T19:34:22.431Z,12.93
2018-05-24T19:36:50.896Z,12.93
2018-05-24T19:39:20.121Z,13.20
2018-05-24T19:41:48.440Z,13.40
2018-05-24T19:44:16.726Z,12.30
2018-05-24T19:46:45.023Z,11.97
2018-05-24T19:49:13.352Z,13.50
2018-05-24T19:51:42.004Z,30.60
2018-05-24T19:54:10.293Z,32.67
2018-05-24T19:56:38.586Z,24.80
2018-05-24T19:59:06.887Z,22.90
2018-05-24T20:01:35.183Z,22.05
2018-05-24T20:04:03.451Z,24.57
2018-05-24T20:06:31.767Z,24.80
2018-05-24T20:09:00.040Z,23.73
2018-05-24T20:11:28.354Z,23.77
2018-05-24T20:13:56.636Z,21.00
2018-05-24T20:16:24.972Z,20.33
2018-05-24T20:18:54.279Z,19.87
2018-05-24T20:21:22.608Z,20.70
2018-05-24T20:23:50.931Z,20.03
2018-05-24T20:26:19.224Z,21.15
2018-05-24T20:28:48.550Z,21.50
2018-05-24T20:31:16.844Z,16.55
2018-05-24T20:33:45.184Z,17.87
2018-05-24T20:36:13.449Z,17.33
2018-05-24T20:38:41.813Z,17.40
2018-05-24T20:41:10.101Z,15.90
2018-05-24T20:43:38.545Z,17.02
2018-05-24T20:46:07.055Z,17.70
2018-05-24T20:48:35.436Z,19.07
2018-05-24T20:51:03.759Z,17.30
2018-05-24T20:53:32.062Z,17.40
2018-05-24T20:56:04.371Z,18.13
2018-05-24T20:58:32.814Z,16.57
2018-05-24T21:01:01.095Z,15.30
2018-05-24T21:03:29.434Z,14.83
2018-05-24T21:05:58.455Z,14.03
2018-05-24T21:08:27.054Z,13.80
2018-05-24T21:10:55.342Z,14.07
2018-05-24T21:13:23.790Z,14.00
2018-05-24T21:15:52.191Z,13.97
2018-05-24T21:18:20.545Z,13.90
2018-05-24T21:20:49.038Z,12.10
2018-05-24T21:23:17.360Z,12.98
2018-05-24T21:25:45.681Z,13.77
2018-05-24T21:28:14.049Z,13.57
2018-05-24T21:30:42.456Z,13.60
2018-05-24T21:33:10.671Z,13.83
2018-05-24T21:35:38.973Z,14.10
2018-05-24T21:38:07.246Z,15.23
2018-05-24T21:40:35.556Z,13.97
2018-05-24T21:43:04.871Z,14.13
2018-05-24T21:45:33.202Z,14.43
2018-05-24T21:48:01.448Z,13.03
2018-05-24T21:50:29.801Z,14.20
2018-05-24T21:52:58.074Z,15.27
2018-05-24T21:55:26.418Z,16.80
2018-05-24T21:57:54.710Z,14.87
2018-05-24T22:00:23.025Z,14.50
2018-05-24T22:02:53.164Z,13.87
2018-05-24T22:05:21.506Z,14.50
2018-05-24T22:07:49.969Z,13.70
2018-05-24T22:10:18.383Z,17.02
2018-05-24T22:12:46.733Z,15.20
2018-05-24T22:15:15.146Z,15.70
2018-05-24T22:17:43.651Z,16.83
2018-05-24T22:20:11.970Z,16.80
2018-05-24T22:22:40.276Z,15.53
2018-05-24T22:25:08.706Z,15.33
2018-05-24T22:27:38.086Z,15.37
2018-05-24T22:30:06.353Z,15.63
2018-05-24T22:32:34.666Z,15.23
2018-05-24T22:35:02.970Z,15.80
2018-05-24T22:37:31.265Z,16.07
2018-05-24T22:39:59.588Z,14.53
2018-05-24T22:42:28.037Z,15.60
2018-05-24T22:44:56.322Z,15.10
2018-05-24T22:47:24.655Z,14.73
2018-05-24T22:49:52.993Z,15.40
2018-05-24T22:52:22.006Z,15.63
2018-05-24T22:54:50.289Z,13.93
2018-05-24T22:57:18.587Z,15.20
2018-05-24T22:59:46.875Z,14.30
2018-05-24T23:02:15.162Z,14.53
2018-05-24T23:04:43.435Z,14.53
2018-05-24T23:07:12.222Z,15.30
2018-05-24T23:09:40.505Z,14.90
2018-05-24T23:12:09.343Z,14.17
2018-05-24T23:14:37.682Z,13.93
2018-05-24T23:17:05.954Z,12.10
2018-05-24T23:19:34.257Z,11.63
2018-05-24T23:22:02.532Z,12.23
2018-05-24T23:24:30.922Z,11.50
2018-05-24T23:26:59.426Z,12.80
2018-05-24T23:29:27.775Z,12.17
2018-05-24T23:31:56.045Z,12.20
2018-05-24T23:34:24.406Z,11.07
2018-05-24T23:36:52.928Z,11.17
2018-05-24T23:39:21.918Z,10.50
2018-05-24T23:41:50.184Z,9.70
2018-05-24T23:44:18.504Z,9.30
2018-05-24T23:46:46.786Z,9.37
2018-05-24T23:49:15.139Z,9.30
2018-05-24T23:51:43.652Z,9.27
2018-05-24T23:54:13.525Z,9.55
2018-05-24T23:56:41.810Z,9.40
2018-05-24T23:59:10.146Z,9.20
