createdAt,value
2022-11-24T00:01:31.284Z,98521.00
2022-11-24T00:04:04.718Z,98523.00
2022-11-24T00:06:35.346Z,98516.00
2022-11-24T00:09:04.754Z,98523.00
2022-11-24T00:11:35.430Z,98529.00
2022-11-24T00:14:03.925Z,98539.00
2022-11-24T00:16:36.625Z,98529.00
2022-11-24T00:19:08.981Z,98534.00
2022-11-24T00:21:37.647Z,98540.00
2022-11-24T00:24:04.997Z,98538.00
2022-11-24T00:26:34.919Z,98540.00
2022-11-24T00:29:04.324Z,98540.00
2022-11-24T00:31:37.854Z,98552.00
2022-11-24T00:34:14.406Z,98549.00
2022-11-24T00:36:42.640Z,98545.00
2022-11-24T00:39:15.114Z,98550.00
2022-11-24T00:41:42.973Z,98556.00
2022-11-24T00:44:10.195Z,98555.00
2022-11-24T00:46:37.582Z,98558.00
2022-11-24T00:49:04.997Z,98557.00
2022-11-24T00:51:32.879Z,98554.00
2022-11-24T00:54:01.355Z,98561.00
2022-11-24T00:56:30.113Z,98564.00
2022-11-24T00:58:56.975Z,98558.00
2022-11-24T01:01:28.155Z,98569.00
2022-11-24T01:03:55.778Z,98568.00
2022-11-24T01:06:26.268Z,98566.00
2022-11-24T01:08:53.958Z,98554.00
2022-11-24T01:11:22.397Z,98557.00
2022-11-24T01:13:57.870Z,98563.00
2022-11-24T01:16:26.049Z,98577.00
2022-11-24T01:18:53.680Z,98590.00
2022-11-24T01:21:21.394Z,98582.00
2022-11-24T01:23:49.257Z,98588.00
2022-11-24T01:26:19.870Z,98594.00
2022-11-24T01:28:47.948Z,98591.00
2022-11-24T01:31:16.724Z,98601.00
2022-11-24T01:33:43.653Z,98601.00
2022-11-24T01:36:10.592Z,98593.00
2022-11-24T01:38:37.403Z,98596.00
2022-11-24T01:41:25.699Z,98600.00
2022-11-24T01:43:55.409Z,98599.00
2022-11-24T01:46:30.814Z,98602.00
2022-11-24T01:49:18.202Z,98603.00
2022-11-24T01:52:08.921Z,98607.00
2022-11-24T01:54:59.390Z,98609.00
2022-11-24T01:57:42.975Z,98609.00
2022-11-24T02:00:14.357Z,98606.00
2022-11-24T02:02:44.269Z,98605.00
2022-11-24T02:05:31.111Z,98606.00
2022-11-24T02:08:00.916Z,98605.00
2022-11-24T02:10:28.802Z,98590.00
2022-11-24T02:12:58.704Z,98583.00
2022-11-24T02:15:25.921Z,98589.00
2022-11-24T02:17:52.827Z,98595.00
2022-11-24T02:20:19.992Z,98586.00
2022-11-24T02:23:18.677Z,98586.00
2022-11-24T02:26:35.014Z,98589.00
2022-11-24T02:29:02.242Z,98579.00
2022-11-24T02:31:29.585Z,98579.00
2022-11-24T02:33:57.169Z,98568.00
2022-11-24T02:36:24.622Z,98581.00
2022-11-24T02:38:51.402Z,98581.00
2022-11-24T02:41:21.544Z,98591.00
2022-11-24T02:43:59.858Z,98591.00
2022-11-24T02:46:26.617Z,98593.00
2022-11-24T02:48:53.698Z,98591.00
2022-11-24T02:51:20.648Z,98595.00
2022-11-24T02:53:47.471Z,98591.00
2022-11-24T02:56:14.395Z,98590.00
2022-11-24T02:58:41.336Z,98601.00
2022-11-24T03:01:08.745Z,98598.00
2022-11-24T03:03:35.693Z,98599.00
2022-11-24T03:06:02.500Z,98603.00
2022-11-24T03:08:29.309Z,98614.00
2022-11-24T03:10:56.098Z,98621.00
2022-11-24T03:13:22.925Z,98621.00
2022-11-24T03:15:49.816Z,98628.00
2022-11-24T03:18:16.672Z,98631.00
2022-11-24T03:20:44.177Z,98628.00
2022-11-24T03:23:11.587Z,98637.00
2022-11-24T03:25:38.449Z,98635.00
2022-11-24T03:28:05.318Z,98633.00
2022-11-24T03:30:32.229Z,98636.00
2022-11-24T03:32:59.076Z,98634.00
2022-11-24T03:35:25.995Z,98630.00
2022-11-24T03:37:52.835Z,98638.00
2022-11-24T03:40:19.703Z,98634.00
2022-11-24T03:42:46.579Z,98619.00
2022-11-24T03:48:00.245Z,98623.00
2022-11-24T03:50:27.070Z,98624.00
2022-11-24T03:52:53.924Z,98626.00
2022-11-24T03:55:20.722Z,98626.00
2022-11-24T03:57:47.909Z,98624.00
2022-11-24T04:00:15.669Z,98621.00
2022-11-24T04:02:42.538Z,98634.00
2022-11-24T04:05:09.677Z,98643.00
2022-11-24T04:07:36.684Z,98645.00
2022-11-24T04:10:04.488Z,98661.00
2022-11-24T04:12:46.305Z,98653.00
2022-11-24T04:15:18.378Z,98667.00
2022-11-24T04:17:47.190Z,98672.00
2022-11-24T04:20:14.245Z,98666.00
2022-11-24T04:22:41.519Z,98672.00
2022-11-24T04:25:09.785Z,98672.00
2022-11-24T04:27:38.021Z,98659.00
2022-11-24T04:30:07.370Z,98652.00
2022-11-24T04:32:34.282Z,98660.00
2022-11-24T04:35:01.073Z,98661.00
2022-11-24T04:37:28.105Z,98651.00
2022-11-24T04:39:55.289Z,98656.00
2022-11-24T04:42:22.248Z,98660.00
2022-11-24T04:44:49.096Z,98675.00
2022-11-24T04:47:21.143Z,98672.00
2022-11-24T04:49:49.206Z,98671.00
2022-11-24T04:52:17.814Z,98680.00
2022-11-24T04:54:44.632Z,98669.00
2022-11-24T04:57:27.990Z,98669.00
2022-11-24T04:59:55.321Z,98663.00
2022-11-24T05:02:23.334Z,98672.00
2022-11-24T05:04:50.570Z,98677.00
2022-11-24T05:07:19.614Z,98678.00
2022-11-24T05:10:06.084Z,98673.00
2022-11-24T05:12:33.195Z,98675.00
2022-11-24T05:15:03.186Z,98666.00
2022-11-24T05:17:38.063Z,98663.00
2022-11-24T05:20:07.044Z,98667.00
2022-11-24T05:22:33.832Z,98666.00
2022-11-24T05:25:00.665Z,98660.00
2022-11-24T05:27:27.841Z,98657.00
2022-11-24T05:29:54.657Z,98656.00
2022-11-24T05:32:21.649Z,98660.00
2022-11-24T05:34:48.836Z,98660.00
2022-11-24T05:37:15.757Z,98649.00
2022-11-24T05:39:42.579Z,98652.00
2022-11-24T05:42:28.883Z,98652.00
2022-11-24T05:44:55.731Z,98656.00
2022-11-24T05:47:22.657Z,98657.00
2022-11-24T05:49:49.796Z,98681.00
2022-11-24T05:52:17.160Z,98695.00
2022-11-24T05:54:44.158Z,98701.00
2022-11-24T05:57:11.070Z,98711.00
2022-11-24T05:59:38.327Z,98724.00
2022-11-24T06:02:07.484Z,98750.00
2022-11-24T06:04:34.692Z,98750.00
2022-11-24T06:07:01.781Z,98764.00
2022-11-24T06:09:28.930Z,98756.00
2022-11-24T06:11:56.054Z,98752.00
2022-11-24T06:14:23.017Z,98739.00
2022-11-24T06:16:50.050Z,98729.00
2022-11-24T06:19:16.919Z,98720.00
2022-11-24T06:21:43.825Z,98725.00
2022-11-24T06:24:10.802Z,98722.00
2022-11-24T06:26:37.657Z,98732.00
2022-11-24T06:29:04.596Z,98739.00
2022-11-24T06:31:31.461Z,98736.00
2022-11-24T06:33:59.155Z,98748.00
2022-11-24T06:36:26.262Z,98754.00
2022-11-24T06:38:54.131Z,98767.00
2022-11-24T06:41:20.979Z,98784.00
2022-11-24T06:43:48.025Z,98792.00
2022-11-24T06:46:14.975Z,98793.00
2022-11-24T06:48:42.043Z,98807.00
2022-11-24T06:51:15.217Z,98813.00
2022-11-24T06:53:42.007Z,98814.00
2022-11-24T06:56:16.605Z,98821.00
2022-11-24T06:58:50.720Z,98785.00
2022-11-24T07:01:27.986Z,98772.00
2022-11-24T07:03:58.153Z,98773.00
2022-11-24T07:06:37.261Z,98795.00
2022-11-24T07:09:05.738Z,98797.00
2022-11-24T07:11:33.701Z,98800.00
2022-11-24T07:14:01.983Z,98802.00
2022-11-24T07:16:29.935Z,98813.00
2022-11-24T07:18:57.548Z,98808.00
2022-11-24T07:21:26.745Z,98800.00
2022-11-24T07:23:56.784Z,98803.00
2022-11-24T07:26:26.993Z,98801.00
2022-11-24T07:28:54.244Z,98820.00
2022-11-24T07:31:26.136Z,98827.00
2022-11-24T07:33:55.174Z,98807.00
2022-11-24T07:36:23.313Z,98799.00
2022-11-24T07:38:50.804Z,98812.00
2022-11-24T07:41:19.664Z,98818.00
2022-11-24T07:43:51.562Z,98829.00
2022-11-24T07:46:19.833Z,98820.00
2022-11-24T07:48:48.148Z,98822.00
2022-11-24T07:51:19.156Z,98823.00
2022-11-24T07:53:46.424Z,98829.00
2022-11-24T07:56:16.597Z,98837.00
2022-11-24T07:58:45.938Z,98838.00
2022-11-24T08:01:18.234Z,98835.00
2022-11-24T08:03:46.207Z,98836.00
2022-11-24T08:06:38.721Z,98826.00
2022-11-24T08:09:02.266Z,98836.00
2022-11-24T08:11:31.295Z,98839.00
2022-11-24T08:13:58.201Z,98843.00
2022-11-24T08:16:25.040Z,98847.00
2022-11-24T08:18:56.102Z,98876.00
2022-11-24T08:21:23.742Z,98883.00
2022-11-24T08:23:57.053Z,98888.00
2022-11-24T08:26:25.661Z,98886.00
2022-11-24T08:28:58.989Z,98884.00
2022-11-24T08:31:33.395Z,98892.00
2022-11-24T08:34:02.607Z,98897.00
2022-11-24T08:36:30.326Z,98904.00
2022-11-24T08:38:59.673Z,98901.00
2022-11-24T08:41:27.669Z,98905.00
2022-11-24T08:43:55.522Z,98903.00
2022-11-24T08:46:23.458Z,98904.00
2022-11-24T08:48:53.881Z,98903.00
2022-11-24T08:51:25.880Z,98923.00
2022-11-24T08:53:58.227Z,98920.00
2022-11-24T08:56:27.765Z,98904.00
2022-11-24T08:58:56.269Z,98908.00
2022-11-24T09:01:24.476Z,98911.00
2022-11-24T09:03:52.210Z,98910.00
2022-11-24T09:06:23.483Z,98909.00
2022-11-24T09:08:51.686Z,98914.00
2022-11-24T09:11:19.441Z,98919.00
2022-11-24T09:13:46.337Z,98922.00
2022-11-24T09:16:26.752Z,98921.00
2022-11-24T09:19:04.381Z,98921.00
2022-11-24T09:21:34.337Z,98933.00
2022-11-24T09:24:01.454Z,98930.00
2022-11-24T09:26:31.700Z,98938.00
2022-11-24T09:29:00.880Z,98942.00
2022-11-24T09:31:31.734Z,98952.00
2022-11-24T09:33:59.425Z,98962.00
2022-11-24T09:36:26.402Z,98961.00
2022-11-24T09:38:53.457Z,98967.00
2022-11-24T09:41:44.970Z,98967.00
2022-11-24T09:44:46.010Z,98972.00
2022-11-24T09:47:51.315Z,98981.00
2022-11-24T09:50:30.653Z,98978.00
2022-11-24T09:53:29.298Z,98976.00
2022-11-24T09:56:03.183Z,98982.00
2022-11-24T09:58:45.726Z,98985.00
2022-11-24T10:01:18.428Z,98996.00
2022-11-24T10:03:53.970Z,98992.00
2022-11-24T10:06:31.488Z,98989.00
2022-11-24T10:09:41.814Z,98996.00
2022-11-24T10:12:36.269Z,98992.00
2022-11-24T10:15:59.633Z,99001.00
2022-11-24T10:19:14.507Z,98990.00
2022-11-24T10:22:08.634Z,98995.00
2022-11-24T10:24:50.463Z,98997.00
2022-11-24T10:27:22.498Z,98997.00
2022-11-24T10:29:52.855Z,99000.00
2022-11-24T10:32:35.368Z,99000.00
2022-11-24T10:35:30.270Z,98990.00
2022-11-24T10:38:35.703Z,99002.00
2022-11-24T10:41:12.263Z,98998.00
2022-11-24T10:43:43.547Z,98997.00
2022-11-24T10:46:39.513Z,98996.00
2022-11-24T10:49:06.743Z,98985.00
2022-11-24T10:51:45.226Z,98992.00
2022-11-24T10:54:24.149Z,98990.00
2022-11-24T10:56:53.278Z,98985.00
2022-11-24T10:59:34.457Z,98992.00
2022-11-24T11:02:01.900Z,98998.00
2022-11-24T11:04:33.374Z,99004.00
2022-11-24T11:07:24.031Z,99002.00
2022-11-24T11:10:17.795Z,98996.00
2022-11-24T11:12:45.487Z,98996.00
2022-11-24T11:15:31.141Z,98990.00
2022-11-24T11:18:00.952Z,98991.00
2022-11-24T11:20:34.501Z,99006.00
2022-11-24T11:23:21.266Z,99002.00
2022-11-24T11:25:48.469Z,99003.00
2022-11-24T11:28:29.069Z,98999.00
2022-11-24T11:31:19.953Z,99010.00
2022-11-24T11:34:16.002Z,99006.00
2022-11-24T11:36:53.517Z,99013.00
2022-11-24T11:39:36.390Z,99004.00
2022-11-24T11:42:53.752Z,99001.00
2022-11-24T11:45:33.581Z,98998.00
2022-11-24T11:48:03.423Z,98994.00
2022-11-24T11:51:14.767Z,98991.00
2022-11-24T11:54:02.728Z,98995.00
2022-11-24T11:56:45.073Z,98994.00
2022-11-24T11:59:34.427Z,99001.00
2022-11-24T12:02:38.195Z,99004.00
2022-11-24T12:05:43.412Z,99008.00
2022-11-24T12:09:18.070Z,99002.00
2022-11-24T12:11:57.587Z,99012.00
2022-11-24T12:14:39.604Z,99016.00
2022-11-24T12:17:32.303Z,99012.00
2022-11-24T12:20:23.220Z,99011.00
2022-11-24T12:23:29.371Z,99008.00
2022-11-24T12:26:45.973Z,99019.00
2022-11-24T12:29:48.562Z,99019.00
2022-11-24T12:32:48.865Z,99013.00
2022-11-24T12:35:27.950Z,99017.00
2022-11-24T12:38:27.913Z,99003.00
2022-11-24T12:41:42.689Z,99003.00
2022-11-24T12:44:29.917Z,99006.00
2022-11-24T12:47:18.077Z,98991.00
2022-11-24T12:50:24.090Z,99002.00
2022-11-24T12:53:00.898Z,98997.00
2022-11-24T12:55:32.144Z,98994.00
2022-11-24T12:58:18.272Z,98993.00
2022-11-24T13:01:09.315Z,98992.00
2022-11-24T13:03:51.701Z,98980.00
2022-11-24T13:06:27.754Z,98979.00
2022-11-24T13:08:55.278Z,98976.00
2022-11-24T13:11:22.019Z,98971.00
2022-11-24T13:14:12.007Z,98968.00
2022-11-24T13:17:27.942Z,98970.00
2022-11-24T13:19:39.657Z,98978.00
2022-11-24T13:22:25.480Z,98973.00
2022-11-24T13:25:17.655Z,98975.00
2022-11-24T13:27:48.597Z,98964.00
2022-11-24T13:30:33.828Z,98956.00
2022-11-24T13:33:16.635Z,98961.00
2022-11-24T13:36:02.524Z,98953.00
2022-11-24T13:38:52.697Z,98960.00
2022-11-24T13:41:32.029Z,98964.00
2022-11-24T13:44:16.924Z,98956.00
2022-11-24T13:47:05.761Z,98959.00
2022-11-24T13:49:41.935Z,98962.00
2022-11-24T13:52:39.884Z,98959.00
2022-11-24T13:55:12.762Z,98960.00
2022-11-24T13:57:50.937Z,98967.00
2022-11-24T14:00:58.358Z,98968.00
2022-11-24T14:04:21.680Z,98964.00
2022-11-24T14:07:02.432Z,98965.00
2022-11-24T14:09:52.480Z,98968.00
2022-11-24T14:12:26.690Z,98958.00
2022-11-24T14:15:12.688Z,98971.00
2022-11-24T14:17:39.788Z,98959.00
2022-11-24T14:20:24.423Z,98967.00
2022-11-24T14:22:51.667Z,98965.00
2022-11-24T14:25:32.268Z,98957.00
2022-11-24T14:28:00.459Z,98960.00
2022-11-24T14:30:27.633Z,98956.00
2022-11-24T14:33:01.303Z,98966.00
2022-11-24T14:35:35.051Z,98960.00
2022-11-24T14:38:04.587Z,98960.00
2022-11-24T14:40:52.953Z,98966.00
2022-11-24T14:43:22.942Z,98956.00
2022-11-24T14:45:54.967Z,98958.00
2022-11-24T14:48:30.272Z,98955.00
2022-11-24T14:51:20.669Z,98953.00
2022-11-24T14:53:52.289Z,98951.00
2022-11-24T14:56:31.865Z,98949.00
2022-11-24T14:58:59.299Z,98949.00
2022-11-24T15:01:32.675Z,98941.00
2022-11-24T15:04:54.363Z,98936.00
2022-11-24T15:07:26.695Z,98945.00
2022-11-24T15:09:58.860Z,98941.00
2022-11-24T15:12:34.836Z,98949.00
2022-11-24T15:15:14.163Z,98943.00
2022-11-24T15:17:53.627Z,98951.00
2022-11-24T15:20:45.845Z,98951.00
2022-11-24T15:23:36.227Z,98953.00
2022-11-24T15:26:03.874Z,98956.00
2022-11-24T15:28:34.380Z,98966.00
2022-11-24T15:31:04.694Z,98958.00
2022-11-24T15:33:35.128Z,98959.00
2022-11-24T15:36:03.003Z,98959.00
2022-11-24T15:38:29.891Z,98955.00
2022-11-24T15:41:00.654Z,98956.00
2022-11-24T15:43:40.866Z,98951.00
2022-11-24T15:46:09.246Z,98956.00
2022-11-24T15:48:36.513Z,98961.00
2022-11-24T15:51:11.300Z,98957.00
2022-11-24T15:53:47.283Z,98964.00
2022-11-24T15:56:36.688Z,98962.00
2022-11-24T15:59:04.618Z,98958.00
2022-11-24T16:01:34.143Z,98972.00
2022-11-24T16:05:07.106Z,98975.00
2022-11-24T16:07:33.934Z,98973.00
2022-11-24T16:10:00.906Z,98967.00
2022-11-24T16:12:27.698Z,98973.00
2022-11-24T16:14:54.532Z,98981.00
2022-11-24T16:17:21.378Z,98971.00
2022-11-24T16:19:50.565Z,98980.00
2022-11-24T16:22:26.818Z,98991.00
2022-11-24T16:24:53.629Z,98993.00
2022-11-24T16:35:47.119Z,98991.00
2022-11-24T16:38:22.790Z,98994.00
2022-11-24T16:40:54.319Z,98991.00
2022-11-24T16:43:21.311Z,98996.00
2022-11-24T16:46:22.461Z,98992.00
2022-11-24T16:48:53.215Z,98990.00
2022-11-24T16:51:22.968Z,98998.00
2022-11-24T16:53:58.933Z,99004.00
2022-11-24T16:56:28.190Z,98992.00
2022-11-24T16:58:55.286Z,98994.00
2022-11-24T17:01:23.266Z,98999.00
2022-11-24T17:03:50.197Z,99003.00
2022-11-24T17:06:17.416Z,98996.00
2022-11-24T17:08:46.539Z,99003.00
2022-11-24T17:11:16.825Z,99013.00
2022-11-24T17:13:45.770Z,99009.00
2022-11-24T17:16:16.236Z,99013.00
2022-11-24T17:18:43.917Z,99015.00
2022-11-24T17:21:23.368Z,99011.00
2022-11-24T17:24:00.271Z,99015.00
2022-11-24T17:26:28.653Z,99024.00
2022-11-24T17:28:56.265Z,99011.00
2022-11-24T17:31:35.716Z,99009.00
2022-11-24T17:34:05.823Z,99007.00
2022-11-24T17:36:35.046Z,99010.00
2022-11-24T17:39:04.909Z,99012.00
2022-11-24T17:41:33.081Z,99006.00
2022-11-24T17:44:00.855Z,99018.00
2022-11-24T17:46:30.989Z,99003.00
2022-11-24T17:48:59.222Z,99000.00
2022-11-24T17:51:27.254Z,99005.00
2022-11-24T17:53:57.331Z,99000.00
2022-11-24T17:56:27.274Z,98990.00
2022-11-24T17:58:57.497Z,98996.00
2022-11-24T18:01:26.064Z,98997.00
2022-11-24T18:03:54.798Z,98985.00
2022-11-24T18:06:25.529Z,98993.00
2022-11-24T18:08:54.624Z,98988.00
2022-11-24T18:11:31.659Z,98997.00
2022-11-24T18:14:03.378Z,98986.00
2022-11-24T18:16:34.827Z,98988.00
2022-11-24T18:19:09.290Z,98988.00
2022-11-24T18:21:45.125Z,98994.00
2022-11-24T18:24:14.022Z,98990.00
2022-11-24T18:26:44.235Z,98991.00
2022-11-24T18:29:11.584Z,98985.00
2022-11-24T18:31:39.624Z,98992.00
2022-11-24T18:34:07.019Z,98989.00
2022-11-24T18:36:35.979Z,98997.00
2022-11-24T18:39:08.805Z,98985.00
2022-11-24T18:41:36.905Z,98982.00
2022-11-24T18:44:08.323Z,98986.00
2022-11-24T18:46:37.689Z,98985.00
2022-11-24T18:49:07.552Z,98983.00
2022-11-24T18:51:35.783Z,98987.00
2022-11-24T18:54:05.591Z,98985.00
2022-11-24T18:56:33.245Z,98986.00
2022-11-24T18:59:01.043Z,98977.00
2022-11-24T19:01:30.166Z,98987.00
2022-11-24T19:04:00.769Z,98981.00
2022-11-24T19:06:39.837Z,98988.00
2022-11-24T19:09:16.382Z,98985.00
2022-11-24T19:11:46.302Z,98985.00
2022-11-24T19:14:18.323Z,98985.00
2022-11-24T19:16:48.380Z,98976.00
2022-11-24T19:19:17.385Z,98978.00
2022-11-24T19:21:45.904Z,98979.00
2022-11-24T19:24:13.845Z,98985.00
2022-11-24T19:26:42.000Z,98990.00
2022-11-24T19:29:10.269Z,98989.00
2022-11-24T19:31:39.961Z,98984.00
2022-11-24T19:34:08.419Z,98989.00
2022-11-24T19:36:36.800Z,98987.00
2022-11-24T19:39:05.504Z,98983.00
2022-11-24T19:41:34.061Z,98990.00
2022-11-24T19:44:02.427Z,98981.00
2022-11-24T19:46:30.551Z,98982.00
2022-11-24T19:49:01.755Z,98980.00
2022-11-24T19:51:34.789Z,98982.00
2022-11-24T19:54:03.803Z,98981.00
2022-11-24T19:56:35.104Z,98986.00
2022-11-24T19:59:04.717Z,98985.00
2022-11-24T20:01:39.613Z,98990.00
2022-11-24T20:04:11.617Z,98991.00
2022-11-24T20:06:43.195Z,98978.00
2022-11-24T20:09:14.457Z,98988.00
2022-11-24T20:11:43.207Z,98986.00
2022-11-24T20:14:16.539Z,98985.00
2022-11-24T20:16:47.337Z,98983.00
2022-11-24T20:19:16.821Z,98974.00
2022-11-24T20:21:47.718Z,98968.00
2022-11-24T20:24:19.105Z,98970.00
2022-11-24T20:26:56.436Z,98977.00
2022-11-24T20:29:23.316Z,98972.00
2022-11-24T20:31:54.085Z,98968.00
2022-11-24T20:34:22.620Z,98968.00
2022-11-24T20:36:50.048Z,98974.00
2022-11-24T20:39:25.403Z,98978.00
2022-11-24T20:41:53.986Z,98974.00
2022-11-24T20:44:22.464Z,98967.00
2022-11-24T20:46:50.687Z,98966.00
2022-11-24T20:49:20.644Z,98975.00
2022-11-24T20:51:47.756Z,98971.00
2022-11-24T20:54:17.781Z,98974.00
2022-11-24T20:56:46.632Z,98970.00
2022-11-24T20:59:21.676Z,98966.00
2022-11-24T21:01:50.971Z,98970.00
2022-11-24T21:04:24.588Z,98960.00
2022-11-24T21:06:51.723Z,98963.00
2022-11-24T21:09:19.388Z,98965.00
2022-11-24T21:11:46.232Z,98963.00
2022-11-24T21:14:13.693Z,98956.00
2022-11-24T21:16:42.721Z,98973.00
2022-11-24T21:19:13.898Z,98969.00
2022-11-24T21:21:42.600Z,98974.00
2022-11-24T21:24:16.739Z,98968.00
2022-11-24T21:26:47.446Z,98968.00
2022-11-24T21:29:17.750Z,98958.00
2022-11-24T21:31:44.789Z,98960.00
2022-11-24T21:34:18.350Z,98953.00
2022-11-24T21:36:45.610Z,98962.00
2022-11-24T21:39:15.034Z,98958.00
2022-11-24T21:41:42.673Z,98951.00
2022-11-24T21:44:12.733Z,98946.00
2022-11-24T21:46:45.027Z,98961.00
2022-11-24T21:49:14.812Z,98962.00
2022-11-24T21:51:41.616Z,98957.00
2022-11-24T21:54:08.841Z,98945.00
2022-11-24T21:56:35.668Z,98953.00
2022-11-24T21:59:02.512Z,98956.00
2022-11-24T22:01:29.408Z,98953.00
2022-11-24T22:03:56.961Z,98947.00
2022-11-24T22:06:24.317Z,98955.00
2022-11-24T22:08:51.233Z,98950.00
2022-11-24T22:11:24.124Z,98958.00
2022-11-24T22:13:52.100Z,98954.00
2022-11-24T22:16:22.382Z,98958.00
2022-11-24T22:18:50.115Z,98960.00
2022-11-24T22:21:30.078Z,98967.00
2022-11-24T22:23:57.411Z,98963.00
2022-11-24T22:26:24.836Z,98966.00
2022-11-24T22:28:53.726Z,98988.00
2022-11-24T22:31:27.187Z,99004.00
2022-11-24T22:33:56.260Z,99007.00
2022-11-24T22:36:26.125Z,99001.00
2022-11-24T22:38:59.312Z,99010.00
2022-11-24T22:41:26.190Z,99018.00
2022-11-24T22:43:53.898Z,99011.00
2022-11-24T22:46:24.772Z,99012.00
2022-11-24T22:48:53.372Z,99017.00
2022-11-24T22:51:24.655Z,99016.00
2022-11-24T22:53:58.580Z,99029.00
2022-11-24T22:56:27.779Z,99017.00
2022-11-24T22:58:54.943Z,99015.00
2022-11-24T23:01:24.980Z,99021.00
2022-11-24T23:03:55.803Z,99012.00
2022-11-24T23:06:28.971Z,99002.00
2022-11-24T23:08:58.061Z,99002.00
2022-11-24T23:11:33.851Z,98987.00
2022-11-24T23:15:35.033Z,98992.00
2022-11-24T23:18:01.880Z,98991.00
2022-11-24T23:20:28.708Z,98992.00
2022-11-24T23:22:56.906Z,98991.00
2022-11-24T23:25:23.738Z,99002.00
2022-11-24T23:27:50.586Z,98990.00
2022-11-24T23:30:17.470Z,98988.00
2022-11-24T23:32:44.243Z,99003.00
2022-11-24T23:35:13.787Z,98998.00
2022-11-24T23:38:06.016Z,99000.00
2022-11-24T23:40:28.697Z,98988.00
2022-11-24T23:42:55.503Z,98982.00
2022-11-24T23:45:22.300Z,98986.00
2022-11-24T23:47:49.117Z,98984.00
2022-11-24T23:50:15.956Z,98982.00
2022-11-24T23:52:42.709Z,98988.00
2022-11-24T23:55:09.563Z,98983.00
2022-11-24T23:57:36.447Z,98984.00
