createdAt,value
2018-04-30T09:02:14.654Z,20.87
2018-04-30T09:04:43.886Z,21.07
2018-04-30T09:07:13.301Z,21.15
2018-04-30T09:09:42.965Z,21.16
2018-04-30T09:12:12.175Z,21.26
2018-04-30T09:14:43.655Z,21.40
2018-04-30T09:17:15.098Z,21.45
2018-04-30T09:19:44.579Z,21.47
2018-04-30T09:22:15.120Z,21.53
2018-04-30T09:24:45.056Z,21.71
2018-04-30T09:27:14.492Z,21.84
2018-04-30T09:29:44.068Z,21.89
2018-04-30T09:32:13.849Z,21.67
2018-04-30T09:34:44.534Z,21.78
2018-04-30T09:37:13.853Z,21.95
2018-04-30T09:39:43.446Z,22.05
2018-04-30T09:42:14.890Z,22.05
2018-04-30T09:44:44.864Z,22.05
2018-04-30T09:47:15.753Z,22.09
2018-04-30T09:49:47.007Z,22.22
2018-04-30T09:52:16.392Z,22.32
2018-04-30T09:54:46.096Z,22.37
2018-04-30T09:57:16.988Z,22.39
2018-04-30T09:59:47.980Z,22.39
2018-04-30T10:02:18.725Z,22.46
2018-04-30T10:04:48.734Z,22.51
2018-04-30T10:07:18.545Z,22.50
2018-04-30T10:09:48.478Z,22.51
2018-04-30T10:12:17.785Z,22.52
2018-04-30T10:14:46.757Z,22.56
2018-04-30T10:17:17.556Z,22.72
2018-04-30T10:19:47.492Z,22.80
2018-04-30T10:22:17.292Z,22.81
2018-04-30T10:24:46.656Z,22.81
2018-04-30T10:27:16.114Z,22.83
2018-04-30T10:29:45.680Z,22.85
2018-04-30T10:32:14.923Z,22.98
2018-04-30T10:34:46.280Z,23.07
2018-04-30T10:37:17.145Z,23.09
2018-04-30T10:39:46.298Z,23.07
2018-04-30T10:42:16.461Z,23.06
2018-04-30T10:44:47.189Z,23.06
2018-04-30T10:47:16.654Z,23.05
2018-04-30T10:49:47.781Z,23.23
2018-04-30T10:52:19.250Z,23.29
2018-04-30T10:54:49.300Z,23.29
2018-04-30T10:57:20.029Z,23.31
2018-04-30T10:59:49.095Z,23.03
2018-04-30T11:02:18.394Z,23.14
2018-04-30T11:04:50.028Z,23.34
2018-04-30T11:07:19.472Z,23.45
2018-04-30T11:09:48.743Z,23.45
2018-04-30T11:12:18.021Z,23.44
2018-04-30T11:14:48.098Z,23.40
2018-04-30T11:17:17.875Z,23.36
2018-04-30T11:19:48.936Z,23.35
2018-04-30T11:22:18.769Z,23.51
2018-04-30T11:24:49.250Z,23.61
2018-04-30T11:27:19.949Z,23.63
2018-04-30T11:29:49.951Z,23.63
2018-04-30T11:32:20.876Z,23.64
2018-04-30T11:34:50.964Z,23.61
2018-04-30T11:37:21.704Z,23.57
2018-04-30T11:39:51.235Z,23.64
2018-04-30T11:42:20.981Z,23.77
2018-04-30T11:44:50.754Z,23.79
2018-04-30T11:47:21.649Z,23.80
2018-04-30T11:49:50.870Z,23.79
2018-04-30T11:52:19.984Z,23.79
2018-04-30T11:54:50.288Z,23.70
2018-04-30T11:57:20.952Z,23.72
2018-04-30T11:59:50.539Z,23.83
2018-04-30T12:02:21.764Z,23.92
2018-04-30T12:04:52.888Z,23.94
2018-04-30T12:07:23.657Z,23.93
2018-04-30T12:09:54.709Z,23.92
2018-04-30T12:12:24.244Z,23.89
2018-04-30T12:14:55.149Z,23.87
2018-04-30T12:17:24.214Z,23.85
2018-04-30T12:19:53.468Z,23.86
2018-04-30T12:22:22.741Z,23.99
2018-04-30T12:24:54.121Z,24.08
2018-04-30T12:27:23.476Z,24.06
2018-04-30T12:29:54.476Z,24.02
2018-04-30T12:32:25.315Z,23.69
2018-04-30T12:34:56.261Z,23.78
2018-04-30T12:37:27.723Z,23.81
2018-04-30T12:39:58.330Z,23.80
2018-04-30T12:42:27.642Z,23.92
2018-04-30T12:44:56.914Z,24.03
2018-04-30T12:47:27.970Z,24.05
2018-04-30T12:49:57.248Z,24.05
2018-04-30T12:52:28.168Z,24.03
2018-04-30T12:54:59.216Z,23.98
2018-04-30T12:57:28.784Z,23.92
2018-04-30T12:59:58.033Z,23.87
2018-04-30T13:02:28.326Z,23.84
2018-04-30T13:04:58.958Z,23.79
2018-04-30T13:07:29.120Z,23.98
2018-04-30T13:09:58.501Z,24.06
2018-04-30T13:12:28.505Z,24.05
2018-04-30T13:14:59.565Z,24.05
2018-04-30T13:17:29.888Z,24.03
2018-04-30T13:19:58.887Z,23.98
2018-04-30T13:22:27.910Z,23.92
2018-04-30T13:24:57.068Z,23.85
2018-04-30T13:27:29.674Z,23.81
2018-04-30T13:30:00.755Z,23.78
2018-04-30T13:32:31.829Z,23.73
2018-04-30T13:35:01.320Z,23.68
2018-04-30T13:37:32.768Z,23.85
2018-04-30T13:40:03.748Z,23.95
2018-04-30T13:42:36.178Z,23.96
2018-04-30T13:45:06.286Z,23.97
2018-04-30T13:47:36.786Z,23.96
2018-04-30T13:50:06.310Z,23.92
2018-04-30T13:52:37.148Z,23.88
2018-04-30T13:55:09.357Z,23.84
2018-04-30T13:57:40.964Z,23.81
2018-04-30T14:00:10.830Z,23.75
2018-04-30T14:02:41.986Z,23.76
2018-04-30T14:05:12.857Z,24.03
2018-04-30T14:07:42.801Z,24.15
2018-04-30T14:10:12.116Z,24.24
2018-04-30T14:12:41.585Z,24.35
2018-04-30T14:15:12.693Z,24.35
2018-04-30T14:17:43.689Z,24.33
2018-04-30T14:20:12.997Z,24.33
2018-04-30T14:22:43.477Z,24.31
2018-04-30T14:25:13.391Z,24.29
2018-04-30T14:27:42.675Z,24.24
2018-04-30T14:30:13.442Z,24.21
2018-04-30T14:32:44.684Z,24.16
2018-04-30T14:35:15.427Z,24.13
2018-04-30T14:37:44.804Z,24.10
2018-04-30T14:40:15.739Z,24.07
2018-04-30T14:42:46.772Z,24.02
2018-04-30T14:45:17.716Z,23.97
2018-04-30T14:47:47.165Z,23.91
2018-04-30T14:50:16.594Z,23.86
2018-04-30T14:52:45.869Z,23.83
2018-04-30T14:55:15.201Z,23.80
2018-04-30T14:57:44.536Z,23.74
2018-04-30T15:00:15.137Z,23.74
2018-04-30T15:02:46.150Z,23.76
2018-04-30T15:05:16.991Z,23.84
2018-04-30T15:07:48.101Z,23.87
2018-04-30T15:10:17.342Z,23.91
2018-04-30T15:12:48.478Z,23.93
2018-04-30T15:15:19.398Z,23.95
2018-04-30T15:17:49.474Z,23.94
2018-04-30T15:20:18.519Z,23.92
2018-04-30T15:22:50.658Z,23.93
2018-04-30T15:25:21.044Z,23.94
2018-04-30T15:27:51.976Z,23.94
2018-04-30T15:30:22.857Z,23.94
2018-04-30T15:32:53.516Z,23.93
2018-04-30T15:35:23.013Z,23.92
2018-04-30T15:37:52.809Z,23.90
2018-04-30T15:40:22.732Z,23.95
2018-04-30T15:42:52.149Z,24.09
2018-04-30T15:45:23.405Z,24.15
2018-04-30T15:47:52.881Z,24.19
2018-04-30T15:50:23.696Z,24.21
2018-04-30T15:52:54.512Z,24.22
2018-04-30T15:55:23.996Z,24.24
2018-04-30T15:57:53.867Z,24.24
2018-04-30T16:00:25.184Z,24.24
2018-04-30T16:02:55.889Z,24.22
2018-04-30T16:05:26.976Z,24.21
2018-04-30T16:07:56.258Z,24.20
2018-04-30T16:10:27.895Z,24.18
2018-04-30T16:12:57.205Z,24.16
2018-04-30T16:15:26.486Z,24.12
2018-04-30T16:17:58.210Z,24.08
2018-04-30T16:20:27.540Z,24.03
2018-04-30T16:29:38.223Z,13.74
2018-04-30T16:32:08.057Z,12.45
2018-04-30T16:34:38.182Z,12.09
2018-04-30T16:37:07.298Z,11.82
2018-04-30T16:39:38.066Z,11.66
2018-04-30T16:42:07.513Z,11.52
2018-04-30T16:44:36.810Z,11.47
2018-04-30T16:47:06.794Z,11.45
2018-04-30T16:49:37.260Z,11.45
2018-04-30T16:52:08.802Z,11.41
2018-04-30T16:54:40.067Z,11.28
2018-04-30T16:57:09.862Z,11.13
2018-04-30T16:59:39.291Z,10.93
2018-04-30T17:02:10.145Z,10.90
2018-04-30T17:04:39.605Z,11.02
2018-04-30T17:07:10.341Z,10.92
2018-04-30T17:09:40.460Z,10.67
2018-04-30T17:12:11.302Z,10.81
2018-04-30T17:14:40.977Z,10.55
2018-04-30T17:17:11.990Z,10.51
2018-04-30T17:19:41.025Z,10.23
2018-04-30T17:22:10.900Z,10.32
2018-04-30T17:24:41.593Z,10.18
2018-04-30T17:27:12.030Z,10.30
2018-04-30T17:29:44.036Z,10.24
2018-04-30T17:32:14.766Z,10.07
2018-04-30T17:34:43.907Z,10.05
2018-04-30T17:37:13.253Z,10.06
2018-04-30T17:39:43.622Z,9.71
2018-04-30T17:42:14.761Z,9.73
2018-04-30T17:44:44.489Z,9.54
2018-04-30T17:47:15.878Z,9.54
2018-04-30T17:49:45.317Z,9.36
2018-04-30T17:52:16.733Z,9.24
2018-04-30T17:54:45.981Z,9.18
2018-04-30T17:57:15.225Z,9.09
2018-04-30T17:59:46.162Z,9.04
2018-04-30T18:02:16.853Z,9.16
2018-04-30T18:04:46.355Z,8.80
2018-04-30T18:07:16.593Z,8.94
2018-04-30T18:09:45.766Z,9.17
2018-04-30T18:12:16.366Z,9.06
2018-04-30T18:14:47.621Z,9.03
2018-04-30T18:17:16.997Z,9.14
2018-04-30T18:19:47.425Z,8.86
2018-04-30T18:22:18.608Z,8.42
2018-04-30T18:24:49.968Z,8.55
2018-04-30T18:27:20.871Z,8.41
2018-04-30T18:29:50.331Z,8.34
2018-04-30T18:32:21.750Z,8.31
2018-04-30T18:34:50.971Z,8.48
2018-04-30T18:37:20.060Z,8.42
2018-04-30T18:39:49.954Z,8.14
2018-04-30T18:42:19.886Z,8.27
2018-04-30T18:44:51.308Z,8.20
2018-04-30T18:47:22.266Z,7.99
2018-04-30T18:49:52.999Z,7.85
2018-04-30T18:52:24.155Z,7.88
2018-04-30T18:54:54.767Z,7.94
2018-04-30T18:57:25.451Z,7.57
2018-04-30T18:59:56.255Z,7.38
2018-04-30T19:02:26.915Z,7.50
2018-04-30T19:04:56.231Z,7.39
2018-04-30T19:07:26.087Z,7.37
2018-04-30T19:09:56.801Z,7.61
2018-04-30T19:12:26.237Z,7.46
2018-04-30T19:14:55.533Z,7.46
2018-04-30T19:17:24.888Z,7.48
2018-04-30T19:19:56.219Z,7.35
2018-04-30T19:22:26.861Z,7.29
2018-04-30T19:24:57.754Z,7.54
2018-04-30T19:27:28.675Z,7.65
2018-04-30T19:30:00.196Z,7.44
2018-04-30T19:32:31.344Z,7.08
2018-04-30T19:35:00.198Z,7.20
2018-04-30T19:37:31.454Z,7.27
2018-04-30T19:40:02.163Z,7.36
2018-04-30T19:42:32.182Z,7.43
2018-04-30T19:45:01.649Z,7.28
2018-04-30T19:47:30.859Z,7.30
2018-04-30T19:50:00.319Z,6.96
2018-04-30T19:52:29.969Z,7.05
2018-04-30T19:55:00.697Z,6.88
2018-04-30T19:57:31.416Z,6.77
2018-04-30T20:00:02.015Z,6.84
2018-04-30T20:02:32.069Z,6.79
2018-04-30T20:05:02.024Z,7.01
2018-04-30T20:07:31.499Z,6.89
2018-04-30T20:10:00.750Z,6.95
2018-04-30T20:12:32.138Z,6.96
2018-04-30T20:15:03.479Z,7.08
2018-04-30T20:17:34.534Z,7.18
2018-04-30T20:20:04.047Z,7.20
2018-04-30T20:22:34.152Z,7.28
2018-04-30T20:25:05.251Z,7.28
2018-04-30T20:27:34.484Z,7.06
2018-04-30T20:30:03.394Z,7.32
2018-04-30T20:32:32.893Z,7.53
2018-04-30T20:35:04.239Z,7.31
2018-04-30T20:37:35.274Z,7.47
2018-04-30T20:40:04.678Z,7.30
2018-04-30T20:42:34.186Z,7.36
2018-04-30T20:45:04.168Z,7.08
2018-04-30T20:47:34.624Z,7.25
2018-04-30T20:50:04.531Z,7.22
2018-04-30T20:52:33.836Z,7.19
2018-04-30T20:55:04.689Z,7.28
2018-04-30T20:57:33.967Z,7.10
2018-04-30T21:00:03.179Z,7.02
2018-04-30T21:02:32.392Z,7.20
2018-04-30T21:05:04.307Z,7.29
2018-04-30T21:07:33.442Z,7.23
2018-04-30T21:10:02.710Z,7.27
2018-04-30T21:12:32.397Z,7.22
2018-04-30T21:15:01.712Z,7.18
2018-04-30T21:17:32.377Z,7.26
2018-04-30T21:20:02.176Z,7.20
2018-04-30T21:22:33.602Z,7.31
2018-04-30T21:25:02.599Z,7.23
2018-04-30T21:27:33.684Z,7.26
2018-04-30T21:30:03.778Z,7.41
2018-04-30T21:32:34.467Z,7.20
2018-04-30T21:35:05.184Z,7.28
2018-04-30T21:37:35.058Z,7.46
2018-04-30T21:40:04.399Z,7.53
2018-04-30T21:42:33.822Z,7.33
2018-04-30T21:45:03.074Z,7.37
2018-04-30T21:47:32.981Z,7.37
2018-04-30T21:50:03.616Z,7.53
2018-04-30T21:52:32.713Z,7.71
2018-04-30T21:55:02.200Z,7.59
2018-04-30T21:57:31.867Z,7.64
2018-04-30T22:00:04.396Z,7.65
2018-04-30T22:02:35.108Z,7.57
2018-04-30T22:05:04.793Z,7.52
2018-04-30T22:07:34.966Z,7.63
2018-04-30T22:10:04.208Z,7.55
2018-04-30T22:12:33.652Z,7.63
2018-04-30T22:15:03.332Z,7.69
2018-04-30T22:17:32.690Z,7.67
2018-04-30T22:20:01.888Z,7.60
2018-04-30T22:22:30.781Z,7.60
2018-04-30T22:25:00.066Z,7.71
2018-04-30T22:27:29.510Z,7.78
2018-04-30T22:29:59.234Z,7.59
2018-04-30T22:32:28.622Z,7.59
2018-04-30T22:34:59.553Z,7.55
2018-04-30T22:37:29.311Z,7.55
2018-04-30T22:40:00.819Z,7.58
2018-04-30T22:42:32.065Z,7.55
2018-04-30T22:45:00.960Z,7.39
2018-04-30T22:47:31.407Z,7.41
2018-04-30T22:50:02.040Z,7.42
2018-04-30T22:52:32.696Z,7.35
2018-04-30T22:55:02.252Z,7.35
2018-04-30T22:57:32.183Z,7.23
2018-04-30T23:00:02.341Z,7.23
2018-04-30T23:02:31.264Z,7.18
2018-04-30T23:05:00.402Z,7.13
2018-04-30T23:07:29.294Z,7.00
2018-04-30T23:09:58.474Z,7.05
2018-04-30T23:12:29.310Z,6.94
2018-04-30T23:14:58.429Z,6.86
2018-04-30T23:17:28.863Z,6.84
2018-04-30T23:19:59.750Z,6.85
2018-04-30T23:22:29.182Z,6.81
2018-04-30T23:24:58.854Z,6.76
2018-04-30T23:27:29.498Z,6.81
2018-04-30T23:29:59.563Z,6.84
2018-04-30T23:32:28.753Z,6.72
2018-04-30T23:34:57.623Z,6.82
2018-04-30T23:37:27.271Z,6.72
2018-04-30T23:39:58.046Z,6.75
2018-04-30T23:42:29.009Z,6.87
2018-04-30T23:44:58.215Z,6.77
2018-04-30T23:47:27.317Z,6.73
2018-04-30T23:49:58.514Z,6.75
2018-04-30T23:52:27.726Z,6.82
2018-04-30T23:54:56.492Z,6.75
2018-04-30T23:57:27.704Z,6.69
2018-04-30T23:59:58.471Z,6.75
