createdAt,value
2022-11-17T00:02:47.223Z,5.15
2022-11-17T00:05:36.068Z,5.10
2022-11-17T00:08:23.718Z,5.22
2022-11-17T00:11:11.489Z,4.97
2022-11-17T00:14:17.343Z,4.55
2022-11-17T00:17:07.854Z,5.57
2022-11-17T00:20:13.856Z,4.32
2022-11-17T00:23:01.520Z,5.65
2022-11-17T00:25:51.936Z,4.05
2022-11-17T00:28:39.635Z,4.10
2022-11-17T00:31:48.376Z,3.80
2022-11-17T00:34:36.113Z,4.30
2022-11-17T00:37:24.140Z,5.18
2022-11-17T00:40:12.435Z,6.75
2022-11-17T00:43:00.025Z,5.22
2022-11-17T00:45:47.756Z,5.18
2022-11-17T00:48:35.411Z,5.03
2022-11-17T00:51:23.147Z,4.97
2022-11-17T00:54:15.107Z,5.78
2022-11-17T00:57:03.119Z,4.80
2022-11-17T00:59:50.820Z,4.78
2022-11-17T01:02:38.504Z,4.70
2022-11-17T01:05:30.340Z,4.32
2022-11-17T01:08:23.563Z,3.75
2022-11-17T01:11:20.575Z,4.70
2022-11-17T01:14:12.183Z,4.28
2022-11-17T01:16:59.742Z,3.65
2022-11-17T01:19:49.470Z,5.13
2022-11-17T01:22:37.415Z,4.63
2022-11-17T01:25:25.104Z,4.88
2022-11-17T01:28:12.750Z,4.50
2022-11-17T01:31:02.896Z,4.40
2022-11-17T01:33:56.850Z,4.38
2022-11-17T01:37:03.313Z,4.32
2022-11-17T01:39:51.473Z,3.83
2022-11-17T01:42:39.118Z,3.88
2022-11-17T01:45:27.193Z,4.18
2022-11-17T01:48:15.575Z,3.35
2022-11-17T01:51:04.769Z,4.35
2022-11-17T01:53:52.672Z,4.68
2022-11-17T01:56:44.612Z,5.10
2022-11-17T01:59:40.192Z,4.75
2022-11-17T02:02:28.981Z,5.65
2022-11-17T02:05:25.009Z,5.10
2022-11-17T02:08:13.553Z,4.65
2022-11-17T02:11:04.238Z,5.00
2022-11-17T02:13:55.607Z,4.50
2022-11-17T02:16:43.217Z,5.85
2022-11-17T02:19:37.422Z,5.82
2022-11-17T02:22:42.612Z,6.05
2022-11-17T02:25:35.805Z,6.65
2022-11-17T02:28:37.958Z,6.95
2022-11-17T02:31:40.305Z,5.63
2022-11-17T02:34:42.561Z,6.63
2022-11-17T02:37:48.278Z,7.67
2022-11-17T02:40:42.838Z,6.20
2022-11-17T02:44:04.176Z,6.57
2022-11-17T02:46:58.752Z,6.53
2022-11-17T02:49:59.290Z,6.57
2022-11-17T02:52:46.859Z,7.68
2022-11-17T02:55:38.476Z,6.65
2022-11-17T02:58:26.166Z,7.10
2022-11-17T03:01:22.959Z,7.50
2022-11-17T03:04:29.799Z,6.45
2022-11-17T03:07:35.710Z,6.18
2022-11-17T03:10:39.366Z,6.78
2022-11-17T03:13:45.295Z,6.65
2022-11-17T03:16:41.410Z,6.82
2022-11-17T03:19:48.683Z,10.50
2022-11-17T03:23:05.437Z,11.52
2022-11-17T03:26:08.341Z,14.60
2022-11-17T03:28:58.491Z,12.57
2022-11-17T03:31:49.470Z,14.00
2022-11-17T03:34:42.664Z,11.80
2022-11-17T03:37:35.567Z,11.48
2022-11-17T03:40:27.321Z,12.13
2022-11-17T03:43:18.969Z,11.32
2022-11-17T03:46:12.282Z,12.88
2022-11-17T03:49:26.128Z,12.65
2022-11-17T03:52:13.981Z,14.75
2022-11-17T03:55:02.604Z,14.35
2022-11-17T03:58:03.886Z,12.63
2022-11-17T04:01:03.736Z,12.35
2022-11-17T04:04:21.253Z,15.23
2022-11-17T04:07:11.346Z,14.93
2022-11-17T04:09:59.144Z,15.48
2022-11-17T04:13:26.714Z,15.25
2022-11-17T04:16:17.139Z,14.40
2022-11-17T04:19:07.167Z,13.80
2022-11-17T04:21:54.787Z,14.55
2022-11-17T04:24:42.519Z,19.55
2022-11-17T04:27:48.512Z,18.88
2022-11-17T04:30:36.228Z,18.85
2022-11-17T04:33:23.912Z,28.30
2022-11-17T04:36:13.808Z,26.65
2022-11-17T04:39:02.017Z,26.55
2022-11-17T04:41:57.536Z,23.27
2022-11-17T04:44:46.385Z,17.25
2022-11-17T04:47:35.089Z,17.52
2022-11-17T04:50:23.897Z,21.10
2022-11-17T04:53:11.568Z,17.42
2022-11-17T04:56:01.388Z,21.25
2022-11-17T04:58:49.893Z,25.95
2022-11-17T05:01:40.213Z,37.38
2022-11-17T05:04:46.260Z,38.83
2022-11-17T05:07:37.105Z,39.78
2022-11-17T05:10:44.457Z,37.45
2022-11-17T05:13:32.889Z,20.88
2022-11-17T05:16:43.936Z,17.67
2022-11-17T05:19:37.705Z,17.48
2022-11-17T05:22:43.777Z,19.50
2022-11-17T05:25:31.469Z,27.02
2022-11-17T05:28:19.086Z,22.92
2022-11-17T05:31:06.978Z,21.98
2022-11-17T05:33:55.395Z,23.35
2022-11-17T05:36:46.930Z,24.58
2022-11-17T05:39:35.951Z,26.35
2022-11-17T05:42:23.708Z,28.88
2022-11-17T05:45:11.522Z,24.08
2022-11-17T05:47:59.193Z,21.60
2022-11-17T05:50:46.995Z,22.02
2022-11-17T05:53:34.977Z,33.85
2022-11-17T05:56:36.726Z,46.15
2022-11-17T05:59:29.313Z,45.42
2022-11-17T06:02:25.507Z,46.22
2022-11-17T06:05:18.732Z,32.70
2022-11-17T06:08:07.940Z,23.05
2022-11-17T06:10:56.453Z,23.17
2022-11-17T06:13:44.122Z,24.33
2022-11-17T06:16:34.655Z,27.23
2022-11-17T06:19:27.164Z,36.93
2022-11-17T06:22:14.893Z,35.90
2022-11-17T06:25:04.305Z,38.42
2022-11-17T06:27:52.962Z,36.85
2022-11-17T06:30:41.476Z,40.38
2022-11-17T06:33:31.445Z,40.47
2022-11-17T06:36:19.223Z,48.20
2022-11-17T06:39:06.857Z,39.65
2022-11-17T06:41:54.676Z,38.97
2022-11-17T06:44:42.460Z,36.20
2022-11-17T06:47:30.128Z,37.75
2022-11-17T06:50:17.845Z,30.63
2022-11-17T06:53:07.887Z,30.40
2022-11-17T06:56:04.534Z,30.15
2022-11-17T06:58:52.210Z,28.50
2022-11-17T07:01:39.857Z,29.33
2022-11-17T07:04:27.478Z,37.08
2022-11-17T07:07:15.360Z,33.25
2022-11-17T07:10:03.111Z,43.85
2022-11-17T07:12:50.811Z,12.38
2022-11-17T07:15:38.500Z,8.27
2022-11-17T07:18:26.196Z,6.30
2022-11-17T07:21:15.052Z,3.67
2022-11-17T07:24:03.539Z,2.05
2022-11-17T07:26:51.143Z,4.47
2022-11-17T07:29:38.815Z,15.02
2022-11-17T07:32:26.717Z,17.65
2022-11-17T07:35:14.480Z,18.92
2022-11-17T07:38:02.253Z,19.58
2022-11-17T07:40:49.936Z,18.45
2022-11-17T07:43:37.721Z,19.33
2022-11-17T07:46:25.853Z,18.60
2022-11-17T07:49:13.561Z,17.83
2022-11-17T07:52:01.362Z,18.13
2022-11-17T07:54:49.023Z,17.70
2022-11-17T07:57:36.907Z,16.65
2022-11-17T08:00:25.866Z,17.10
2022-11-17T08:03:13.711Z,18.45
2022-11-17T08:06:06.279Z,16.73
2022-11-17T08:08:54.629Z,17.17
2022-11-17T08:11:42.386Z,16.73
2022-11-17T08:14:30.137Z,15.18
2022-11-17T08:17:18.142Z,17.13
2022-11-17T08:20:06.214Z,15.85
2022-11-17T08:22:54.463Z,16.45
2022-11-17T08:25:42.284Z,14.93
2022-11-17T08:28:30.369Z,13.85
2022-11-17T08:31:18.108Z,13.13
2022-11-17T08:34:05.690Z,12.23
2022-11-17T08:36:53.536Z,12.75
2022-11-17T08:39:41.275Z,11.88
2022-11-17T08:42:29.839Z,10.75
2022-11-17T08:45:17.619Z,11.05
2022-11-17T08:48:07.761Z,11.27
2022-11-17T08:50:56.102Z,10.02
2022-11-17T08:53:44.118Z,9.98
2022-11-17T08:56:31.961Z,9.60
2022-11-17T08:59:19.698Z,8.75
2022-11-17T09:02:07.294Z,7.22
2022-11-17T09:04:54.992Z,8.43
2022-11-17T09:07:42.831Z,8.20
2022-11-17T09:10:30.545Z,7.05
2022-11-17T09:13:18.815Z,9.27
2022-11-17T09:16:09.867Z,7.82
2022-11-17T09:18:58.659Z,7.18
2022-11-17T09:21:46.273Z,5.43
2022-11-17T09:24:35.052Z,5.80
2022-11-17T09:27:22.789Z,5.32
2022-11-17T09:30:11.411Z,4.85
2022-11-17T09:32:59.088Z,5.30
2022-11-17T09:35:47.020Z,4.35
2022-11-17T09:38:36.807Z,5.10
2022-11-17T09:41:43.811Z,5.07
2022-11-17T09:44:54.763Z,4.47
2022-11-17T09:48:18.882Z,4.38
2022-11-17T09:51:15.093Z,3.13
2022-11-17T09:54:20.661Z,2.47
2022-11-17T09:57:21.850Z,3.03
2022-11-17T10:00:20.155Z,3.42
2022-11-17T10:03:22.955Z,3.03
2022-11-17T10:06:17.322Z,1.85
2022-11-17T10:09:25.892Z,1.92
2022-11-17T10:12:24.808Z,1.73
2022-11-17T10:15:23.759Z,1.40
2022-11-17T10:18:14.769Z,1.33
2022-11-17T10:21:03.291Z,0.95
2022-11-17T10:23:58.311Z,1.00
2022-11-17T10:26:50.036Z,0.80
2022-11-17T10:29:37.984Z,0.50
2022-11-17T10:32:27.184Z,0.63
2022-11-17T10:35:18.996Z,0.35
2022-11-17T10:38:16.540Z,0.30
2022-11-17T10:41:04.517Z,0.20
2022-11-17T10:44:02.105Z,0.20
2022-11-17T10:47:02.293Z,0.03
2022-11-17T10:50:08.225Z,0.10
2022-11-17T10:53:46.185Z,0.10
2022-11-17T10:56:41.937Z,0.10
2022-11-17T10:59:41.988Z,0.13
2022-11-17T11:02:34.935Z,0.03
2022-11-17T11:05:22.586Z,0.08
2022-11-17T11:08:19.997Z,0.00
2022-11-17T11:11:22.628Z,0.10
2022-11-17T11:14:18.927Z,0.00
2022-11-17T11:17:12.449Z,0.10
2022-11-17T11:20:00.176Z,0.03
2022-11-17T11:22:53.735Z,0.10
2022-11-17T11:25:52.493Z,0.10
2022-11-17T11:29:21.678Z,0.10
2022-11-17T11:32:09.194Z,0.10
2022-11-17T11:35:28.186Z,0.10
2022-11-17T11:38:43.513Z,0.10
2022-11-17T11:41:39.269Z,0.10
2022-11-17T11:44:32.999Z,0.28
2022-11-17T11:47:57.877Z,0.10
2022-11-17T11:51:04.504Z,6.20
2022-11-17T11:54:15.532Z,48.00
2022-11-17T11:57:03.776Z,7.20
2022-11-17T12:00:03.984Z,4.35
2022-11-17T12:03:13.673Z,3.08
2022-11-17T12:06:40.454Z,0.20
2022-11-17T12:10:00.353Z,0.10
2022-11-17T12:12:48.501Z,0.00
2022-11-17T12:15:37.197Z,0.10
2022-11-17T12:18:31.937Z,3.67
2022-11-17T12:21:25.263Z,0.47
2022-11-17T12:24:13.183Z,0.10
2022-11-17T12:27:36.350Z,0.40
2022-11-17T12:30:38.866Z,0.52
2022-11-17T12:33:54.321Z,0.17
2022-11-17T12:36:42.009Z,0.17
2022-11-17T12:39:57.497Z,0.30
2022-11-17T12:43:17.271Z,0.40
2022-11-17T12:46:19.572Z,0.50
2022-11-17T12:49:27.481Z,0.30
2022-11-17T12:52:49.595Z,0.35
2022-11-17T12:55:54.991Z,0.10
2022-11-17T12:58:48.618Z,0.63
2022-11-17T13:02:02.556Z,1.38
2022-11-17T13:05:04.116Z,0.30
2022-11-17T13:08:28.302Z,1.30
2022-11-17T13:11:17.777Z,0.63
2022-11-17T13:14:16.436Z,0.20
2022-11-17T13:17:11.560Z,0.38
2022-11-17T13:20:00.710Z,0.00
2022-11-17T13:23:26.093Z,0.10
2022-11-17T13:26:16.611Z,0.10
2022-11-17T13:29:12.878Z,0.10
2022-11-17T13:32:20.433Z,0.10
2022-11-17T13:35:24.804Z,0.30
2022-11-17T13:38:12.443Z,0.00
2022-11-17T13:41:01.399Z,0.00
2022-11-17T13:43:50.692Z,0.00
2022-11-17T13:46:39.102Z,0.08
2022-11-17T13:49:37.585Z,0.10
2022-11-17T13:52:40.442Z,0.00
2022-11-17T13:55:30.410Z,0.82
2022-11-17T13:58:30.103Z,0.10
2022-11-17T14:01:28.643Z,0.10
2022-11-17T14:04:24.166Z,0.30
2022-11-17T14:07:12.525Z,0.32
2022-11-17T14:10:30.870Z,0.17
2022-11-17T14:13:30.208Z,0.10
2022-11-17T14:16:25.139Z,0.10
2022-11-17T14:19:15.592Z,0.20
2022-11-17T14:22:27.660Z,0.20
2022-11-17T14:25:18.464Z,0.10
2022-11-17T14:28:23.127Z,0.30
2022-11-17T14:31:12.958Z,0.17
2022-11-17T14:34:00.724Z,0.28
2022-11-17T14:36:52.299Z,0.30
2022-11-17T14:39:39.983Z,0.25
2022-11-17T14:42:31.501Z,0.15
2022-11-17T14:45:22.365Z,1.65
2022-11-17T14:48:14.774Z,0.50
2022-11-17T14:51:06.564Z,1.05
2022-11-17T14:53:54.604Z,1.48
2022-11-17T14:56:42.343Z,2.38
2022-11-17T14:59:30.056Z,4.18
2022-11-17T15:02:17.795Z,11.55
2022-11-17T15:05:05.934Z,12.93
2022-11-17T15:07:55.570Z,7.80
2022-11-17T15:10:45.644Z,4.82
2022-11-17T15:13:33.434Z,5.80
2022-11-17T15:16:21.814Z,5.65
2022-11-17T15:19:09.460Z,5.82
2022-11-17T15:21:57.782Z,5.72
2022-11-17T15:24:45.914Z,6.93
2022-11-17T15:27:35.184Z,6.95
2022-11-17T15:30:23.517Z,6.82
2022-11-17T15:33:11.053Z,6.53
2022-11-17T15:36:03.177Z,7.07
2022-11-17T15:41:38.470Z,7.30
2022-11-17T15:44:26.428Z,6.47
2022-11-17T15:47:14.108Z,7.40
2022-11-17T15:50:01.732Z,7.90
2022-11-17T15:53:03.407Z,7.13
2022-11-17T15:55:52.335Z,6.72
2022-11-17T15:58:41.753Z,7.53
2022-11-17T16:01:31.139Z,7.45
2022-11-17T16:04:19.040Z,8.38
2022-11-17T16:07:06.786Z,7.80
2022-11-17T16:09:57.321Z,8.18
2022-11-17T16:12:46.201Z,7.82
2022-11-17T16:15:35.870Z,8.20
2022-11-17T16:18:24.473Z,10.98
2022-11-17T16:21:13.830Z,12.23
2022-11-17T16:24:02.497Z,9.82
2022-11-17T16:26:53.260Z,10.52
2022-11-17T16:29:41.063Z,10.90
2022-11-17T16:32:28.682Z,9.48
2022-11-17T16:35:18.253Z,9.68
2022-11-17T16:38:17.796Z,7.65
2022-11-17T16:41:06.254Z,8.20
2022-11-17T16:43:56.116Z,9.15
2022-11-17T16:46:46.583Z,8.77
2022-11-17T16:49:37.384Z,8.13
2022-11-17T16:52:25.133Z,10.00
2022-11-17T16:55:12.781Z,15.63
2022-11-17T16:58:00.555Z,21.30
2022-11-17T17:00:48.342Z,16.90
2022-11-17T17:03:37.423Z,10.95
2022-11-17T17:06:25.877Z,9.60
2022-11-17T17:09:15.574Z,10.25
2022-11-17T17:12:04.684Z,11.48
2022-11-17T17:14:52.418Z,9.82
2022-11-17T17:17:40.149Z,12.25
2022-11-17T17:20:28.098Z,11.48
2022-11-17T17:23:15.733Z,13.50
2022-11-17T17:26:09.266Z,16.65
2022-11-17T17:28:59.431Z,17.67
2022-11-17T17:31:47.482Z,16.27
2022-11-17T17:34:35.085Z,13.80
2022-11-17T17:37:22.885Z,13.70
2022-11-17T17:40:11.070Z,13.60
2022-11-17T17:43:01.075Z,12.23
2022-11-17T17:45:48.827Z,12.00
2022-11-17T17:48:38.273Z,11.07
2022-11-17T17:51:28.034Z,9.60
2022-11-17T17:54:23.815Z,15.63
2022-11-17T17:57:11.841Z,12.98
2022-11-17T17:59:59.763Z,12.43
2022-11-17T18:02:47.681Z,10.75
2022-11-17T18:05:35.382Z,7.93
2022-11-17T18:08:23.281Z,9.63
2022-11-17T18:11:14.100Z,8.48
2022-11-17T18:14:04.980Z,8.73
2022-11-17T18:16:54.171Z,9.02
2022-11-17T18:19:41.845Z,10.20
2022-11-17T18:22:29.588Z,11.68
2022-11-17T18:25:18.020Z,11.85
2022-11-17T18:28:06.033Z,11.52
2022-11-17T18:30:53.787Z,15.07
2022-11-17T18:33:41.986Z,14.05
2022-11-17T18:36:31.350Z,11.38
2022-11-17T18:39:19.748Z,8.13
2022-11-17T18:42:09.800Z,8.10
2022-11-17T18:44:57.493Z,10.52
2022-11-17T18:47:45.494Z,11.50
2022-11-17T18:50:47.562Z,10.93
2022-11-17T18:53:42.851Z,9.40
2022-11-17T18:56:36.626Z,9.43
2022-11-17T18:59:24.377Z,8.82
2022-11-17T19:02:15.113Z,9.45
2022-11-17T19:05:06.405Z,7.63
2022-11-17T19:07:56.872Z,8.70
2022-11-17T19:10:54.678Z,8.18
2022-11-17T19:13:43.367Z,6.82
2022-11-17T19:16:32.242Z,6.35
2022-11-17T19:19:20.214Z,12.30
2022-11-17T19:22:08.113Z,9.48
2022-11-17T19:24:55.827Z,9.23
2022-11-17T19:27:43.569Z,11.18
2022-11-17T19:30:31.343Z,11.20
2022-11-17T19:33:19.027Z,11.95
2022-11-17T19:36:08.160Z,14.82
2022-11-17T19:38:57.714Z,10.73
2022-11-17T19:41:47.808Z,7.38
2022-11-17T19:44:35.617Z,7.28
2022-11-17T19:47:23.327Z,9.57
2022-11-17T19:50:11.458Z,13.25
2022-11-17T19:52:59.246Z,11.73
2022-11-17T19:55:47.026Z,32.40
2022-11-17T19:58:34.900Z,25.55
2022-11-17T20:01:27.953Z,18.17
2022-11-17T20:04:15.874Z,13.63
2022-11-17T20:07:07.162Z,12.55
2022-11-17T20:09:54.938Z,10.43
2022-11-17T20:12:43.644Z,10.02
2022-11-17T20:15:35.115Z,10.40
2022-11-17T20:18:23.104Z,10.70
2022-11-17T20:21:14.171Z,10.90
2022-11-17T20:24:02.373Z,14.38
2022-11-17T20:26:50.861Z,14.68
2022-11-17T20:29:38.501Z,19.70
2022-11-17T20:32:30.054Z,21.73
2022-11-17T20:35:18.199Z,17.92
2022-11-17T20:38:05.999Z,15.13
2022-11-17T20:40:58.100Z,14.32
2022-11-17T20:46:36.823Z,18.27
2022-11-17T20:49:25.232Z,16.80
2022-11-17T20:52:13.625Z,12.55
2022-11-17T20:55:01.480Z,12.10
2022-11-17T20:57:49.129Z,9.75
2022-11-17T21:00:36.864Z,8.77
2022-11-17T21:03:27.240Z,13.07
2022-11-17T21:06:15.932Z,18.67
2022-11-17T21:09:03.881Z,16.30
2022-11-17T21:11:59.095Z,16.35
2022-11-17T21:14:46.707Z,13.80
2022-11-17T21:17:52.885Z,12.60
2022-11-17T21:20:40.667Z,7.78
2022-11-17T21:23:28.554Z,6.85
2022-11-17T21:26:19.634Z,8.18
2022-11-17T21:29:07.362Z,7.95
2022-11-17T21:31:55.092Z,7.70
2022-11-17T21:34:48.547Z,9.40
2022-11-17T21:37:37.449Z,8.52
2022-11-17T21:40:25.160Z,8.73
2022-11-17T21:43:12.956Z,7.78
2022-11-17T21:46:05.153Z,8.93
2022-11-17T21:48:53.952Z,9.07
2022-11-17T21:51:41.726Z,13.13
2022-11-17T21:54:29.296Z,15.93
2022-11-17T21:57:16.993Z,15.85
2022-11-17T22:00:06.085Z,14.68
2022-11-17T22:02:53.762Z,14.55
2022-11-17T22:05:41.702Z,14.85
2022-11-17T22:08:29.426Z,13.10
2022-11-17T22:11:35.699Z,13.63
2022-11-17T22:14:23.948Z,15.43
2022-11-17T22:17:11.635Z,14.25
2022-11-17T22:19:59.187Z,16.55
2022-11-17T22:22:47.897Z,18.92
2022-11-17T22:25:45.066Z,17.52
2022-11-17T22:28:33.146Z,18.90
2022-11-17T22:31:21.818Z,18.80
2022-11-17T22:34:09.539Z,16.13
2022-11-17T22:36:57.218Z,17.52
2022-11-17T22:39:45.846Z,15.98
2022-11-17T22:42:33.528Z,21.60
2022-11-17T22:45:21.303Z,20.42
2022-11-17T22:48:09.366Z,20.38
2022-11-17T22:51:00.625Z,20.08
2022-11-17T22:53:51.459Z,20.05
2022-11-17T22:56:39.515Z,19.33
2022-11-17T22:59:28.904Z,18.60
2022-11-17T23:02:16.603Z,15.15
2022-11-17T23:05:04.502Z,12.23
2022-11-17T23:07:52.173Z,13.27
2022-11-17T23:10:39.818Z,12.60
2022-11-17T23:13:27.819Z,12.45
2022-11-17T23:16:16.086Z,12.77
2022-11-17T23:19:05.053Z,12.38
2022-11-17T23:21:52.741Z,14.57
2022-11-17T23:24:40.405Z,13.10
2022-11-17T23:27:28.268Z,14.38
2022-11-17T23:30:16.364Z,16.40
2022-11-17T23:33:04.114Z,13.93
2022-11-17T23:35:56.384Z,14.60
2022-11-17T23:41:32.257Z,13.25
2022-11-17T23:44:19.996Z,15.27
2022-11-17T23:47:07.717Z,14.05
2022-11-17T23:49:55.409Z,13.75
2022-11-17T23:52:43.096Z,14.93
2022-11-17T23:55:30.775Z,14.63
2022-11-17T23:58:18.385Z,13.68
