createdAt,value
2017-06-05T11:56:04.912Z,49.96
2017-06-05T13:51:23.284Z,30.49
2017-06-05T13:52:26.063Z,30.30
2017-06-05T13:53:28.624Z,30.30
2017-06-05T13:54:31.212Z,30.58
2017-06-05T13:55:33.767Z,31.34
2017-06-05T13:56:36.343Z,31.24
2017-06-05T13:57:39.087Z,31.63
2017-06-05T13:58:41.667Z,31.72
2017-06-05T13:59:44.367Z,31.34
2017-06-05T14:00:50.378Z,31.34
2017-06-05T14:01:57.763Z,31.63
2017-06-05T14:03:00.345Z,31.34
2017-06-05T14:04:02.883Z,32.20
2017-06-05T14:05:05.582Z,32.01
2017-06-05T14:06:08.342Z,31.85
2017-06-05T14:07:11.028Z,30.05
2017-06-05T14:08:13.782Z,29.11
2017-06-05T14:09:16.708Z,29.27
2017-06-05T14:10:19.540Z,29.83
2017-06-05T14:11:22.481Z,31.24
2017-06-05T14:12:25.436Z,32.49
2017-06-05T14:13:28.413Z,32.04
2017-06-05T14:14:31.314Z,30.44
2017-06-05T14:15:34.234Z,28.26
2017-06-05T14:16:37.076Z,26.74
2017-06-05T14:17:40.002Z,25.98
2017-06-05T14:18:42.595Z,25.42
2017-06-05T14:19:45.165Z,25.04
2017-06-05T14:20:47.737Z,24.76
2017-06-05T14:21:50.569Z,24.01
2017-06-05T14:22:53.473Z,23.62
2017-06-05T14:23:56.400Z,23.06
2017-06-05T14:24:59.465Z,22.86
2017-06-05T14:26:02.105Z,23.06
2017-06-05T14:27:04.812Z,23.15
2017-06-05T14:28:07.375Z,22.69
2017-06-05T14:29:09.946Z,21.53
2017-06-05T14:30:12.515Z,21.92
2017-06-05T14:31:15.083Z,21.83
2017-06-05T14:32:17.670Z,20.97
2017-06-05T14:33:20.299Z,20.10
2017-06-05T14:34:23.127Z,20.59
2017-06-05T14:35:25.961Z,20.29
2017-06-05T14:36:28.879Z,20.57
2017-06-05T14:37:31.795Z,21.62
2017-06-05T14:38:34.606Z,21.91
2017-06-05T14:39:37.436Z,22.18
2017-06-05T14:40:40.369Z,23.03
2017-06-05T14:41:43.206Z,23.80
2017-06-05T14:42:46.178Z,23.69
2017-06-05T14:43:48.717Z,24.37
2017-06-05T14:44:51.561Z,24.75
2017-06-05T14:45:54.425Z,24.39
2017-06-05T14:46:57.179Z,23.82
2017-06-05T14:47:59.763Z,23.43
2017-06-05T14:49:02.376Z,22.66
2017-06-05T14:50:05.192Z,22.38
2017-06-05T14:51:08.524Z,21.92
2017-06-05T14:52:11.285Z,21.44
2017-06-05T14:53:13.925Z,21.06
2017-06-05T14:54:16.509Z,21.53
2017-06-05T14:55:19.081Z,21.91
2017-06-05T14:56:21.655Z,22.48
2017-06-05T14:57:24.227Z,22.77
2017-06-05T14:58:26.936Z,22.39
2017-06-05T14:59:29.516Z,22.20
2017-06-05T15:00:33.418Z,21.35
2017-06-05T15:01:40.278Z,21.53
2017-06-05T15:02:42.680Z,21.06
2017-06-05T15:03:47.092Z,20.88
2017-06-05T15:04:50.535Z,19.64
2017-06-05T15:05:53.422Z,19.72
2017-06-05T15:06:56.344Z,20.48
2017-06-05T15:07:59.211Z,20.76
2017-06-05T15:09:02.071Z,20.76
2017-06-05T15:10:05.008Z,20.86
2017-06-05T15:11:07.920Z,20.67
2017-06-05T15:12:10.857Z,20.09
2017-06-05T15:13:13.654Z,19.80
2017-06-05T15:14:16.540Z,19.61
2017-06-05T15:15:19.341Z,19.80
2017-06-05T15:16:21.961Z,20.17
2017-06-05T15:17:24.532Z,20.75
2017-06-05T15:18:27.096Z,20.27
2017-06-05T15:19:29.800Z,20.27
2017-06-05T15:20:32.800Z,20.75
2017-06-05T15:21:35.621Z,20.94
2017-06-05T15:22:38.416Z,21.41
2017-06-05T15:23:41.122Z,21.59
2017-06-05T15:24:43.673Z,21.88
2017-06-05T15:25:46.244Z,21.69
2017-06-05T15:26:48.944Z,22.16
2017-06-05T15:27:51.500Z,22.54
2017-06-05T15:28:54.100Z,22.94
2017-06-05T15:29:56.802Z,22.46
2017-06-05T15:30:59.437Z,22.83
2017-06-05T15:32:02.040Z,23.12
2017-06-05T15:33:04.857Z,23.78
2017-06-05T15:34:07.659Z,23.68
2017-06-05T15:35:10.465Z,24.34
2017-06-05T15:36:13.261Z,24.73
2017-06-05T15:37:16.091Z,25.30
2017-06-05T15:38:18.653Z,25.68
2017-06-05T15:39:21.280Z,25.60
2017-06-05T15:40:23.996Z,25.04
2017-06-05T15:41:26.810Z,24.75
2017-06-05T15:42:29.557Z,24.74
2017-06-05T15:43:32.421Z,25.40
2017-06-05T15:44:35.270Z,25.87
2017-06-05T15:45:37.818Z,26.26
2017-06-05T15:46:40.401Z,26.72
2017-06-05T15:47:43.014Z,26.63
2017-06-05T15:48:45.658Z,27.38
2017-06-05T15:49:48.556Z,27.76
2017-06-05T15:50:51.363Z,28.23
2017-06-05T15:51:54.212Z,29.09
2017-06-05T15:52:57.102Z,29.09
2017-06-05T15:54:00.091Z,29.11
2017-06-05T15:55:03.778Z,28.64
2017-06-05T15:56:06.596Z,27.14
2017-06-05T15:57:09.524Z,26.10
2017-06-05T15:58:12.059Z,25.43
2017-06-05T15:59:14.638Z,25.05
2017-06-05T16:00:22.124Z,25.61
2017-06-05T16:01:28.751Z,26.27
2017-06-05T16:02:31.407Z,26.75
2017-06-05T16:03:34.200Z,26.56
2017-06-05T16:04:36.999Z,26.19
2017-06-05T16:05:39.802Z,25.89
2017-06-05T16:06:42.492Z,26.18
2017-06-05T16:07:45.042Z,26.08
2017-06-05T16:08:47.635Z,26.18
2017-06-05T16:09:50.365Z,26.27
2017-06-05T16:10:53.919Z,26.45
2017-06-05T16:11:56.572Z,26.83
2017-06-05T16:12:59.130Z,27.59
2017-06-05T16:14:01.695Z,28.72
2017-06-05T16:15:04.306Z,29.20
2017-06-05T16:16:06.880Z,29.49
2017-06-05T16:17:09.575Z,29.68
2017-06-05T16:18:12.126Z,29.97
2017-06-05T16:19:16.266Z,30.16
2017-06-05T16:20:19.110Z,30.33
2017-06-05T16:21:22.100Z,30.35
2017-06-05T16:22:24.707Z,30.43
2017-06-05T16:23:27.633Z,30.99
2017-06-05T16:24:30.565Z,31.64
2017-06-05T16:25:33.352Z,32.21
2017-06-05T16:26:36.153Z,32.31
2017-06-05T16:27:38.946Z,32.50
2017-06-05T16:28:41.848Z,32.98
2017-06-05T16:29:44.706Z,32.98
2017-06-05T16:30:47.578Z,32.98
2017-06-05T16:31:50.428Z,33.35
2017-06-05T16:32:53.211Z,34.00
2017-06-05T16:33:56.751Z,34.88
2017-06-05T16:34:59.538Z,34.88
2017-06-05T16:36:02.344Z,34.59
2017-06-05T16:37:05.089Z,34.11
2017-06-05T16:38:07.769Z,34.30
2017-06-05T16:39:10.377Z,33.94
2017-06-05T16:40:13.110Z,33.46
2017-06-05T16:41:15.719Z,33.27
2017-06-05T16:42:19.122Z,33.17
2017-06-05T16:43:21.694Z,33.54
2017-06-05T16:44:24.344Z,34.01
2017-06-05T16:45:26.918Z,35.05
2017-06-05T16:46:29.485Z,35.64
2017-06-05T16:47:32.053Z,35.82
2017-06-05T16:48:34.862Z,36.37
2017-06-05T16:49:37.809Z,37.51
2017-06-05T16:50:40.723Z,37.80
2017-06-05T16:51:43.505Z,37.78
2017-06-05T16:52:46.591Z,37.88
2017-06-05T16:53:49.506Z,38.17
2017-06-05T16:54:52.391Z,38.09
2017-06-05T16:55:57.962Z,37.78
2017-06-05T16:57:04.164Z,37.88
2017-06-05T16:58:06.702Z,37.68
2017-06-05T16:59:09.276Z,37.49
2017-06-05T17:00:15.311Z,37.71
2017-06-05T17:01:19.842Z,38.18
2017-06-05T17:02:26.274Z,38.26
2017-06-05T17:03:29.000Z,38.93
2017-06-05T17:04:31.881Z,38.93
2017-06-05T17:05:34.431Z,38.83
2017-06-05T17:06:37.021Z,38.83
2017-06-05T17:07:39.710Z,38.26
2017-06-05T17:08:43.079Z,38.35
2017-06-05T17:09:47.970Z,38.45
2017-06-05T17:10:50.600Z,39.29
2017-06-05T17:11:53.255Z,39.67
2017-06-05T17:12:56.552Z,39.95
2017-06-05T17:13:59.408Z,40.15
2017-06-05T17:15:02.192Z,40.44
2017-06-05T17:16:05.172Z,40.72
2017-06-05T17:17:08.040Z,40.44
2017-06-05T17:18:10.599Z,40.24
2017-06-05T17:19:14.716Z,39.69
2017-06-05T17:20:17.653Z,39.12
2017-06-05T17:21:20.258Z,38.83
2017-06-05T17:22:23.178Z,39.59
2017-06-05T17:23:26.006Z,40.53
2017-06-05T17:24:29.095Z,41.20
2017-06-05T17:25:31.896Z,42.32
2017-06-05T17:26:34.694Z,43.73
2017-06-05T17:27:37.493Z,44.96
2017-06-05T17:28:40.312Z,46.56
2017-06-05T17:29:43.097Z,48.16
2017-06-05T17:30:45.897Z,49.40
2017-06-05T17:31:48.703Z,49.87
2017-06-05T17:32:51.503Z,51.10
2017-06-05T17:33:54.240Z,50.54
2017-06-05T17:34:56.792Z,50.35
2017-06-05T17:35:59.439Z,51.01
2017-06-05T17:37:02.020Z,51.68
2017-06-05T17:38:04.614Z,52.41
2017-06-05T17:39:08.252Z,52.70
2017-06-05T17:40:10.964Z,53.46
2017-06-05T17:41:15.946Z,54.19
2017-06-05T17:42:18.480Z,55.81
2017-06-05T17:43:21.794Z,56.73
2017-06-05T17:44:26.838Z,56.83
2017-06-05T17:45:29.881Z,57.21
2017-06-05T17:46:32.420Z,58.16
2017-06-05T17:47:35.252Z,58.83
2017-06-05T17:48:37.790Z,59.17
2017-06-05T17:49:40.543Z,59.27
2017-06-05T17:50:43.089Z,59.55
2017-06-05T17:51:45.881Z,59.74
2017-06-05T17:52:48.671Z,59.84
2017-06-05T17:53:51.469Z,59.46
2017-06-05T17:54:54.470Z,58.89
2017-06-05T17:55:56.991Z,58.89
2017-06-05T17:56:59.674Z,58.89
2017-06-05T17:58:02.214Z,58.13
2017-06-05T17:59:04.838Z,57.11
2017-06-05T18:00:08.737Z,56.63
2017-06-05T18:01:12.135Z,56.16
2017-06-05T18:02:16.760Z,55.97
2017-06-05T18:03:19.167Z,56.73
2017-06-05T18:04:21.725Z,56.26
2017-06-05T18:05:24.319Z,55.78
2017-06-05T18:06:27.249Z,55.40
2017-06-05T18:07:29.899Z,55.78
2017-06-05T18:08:32.690Z,56.35
2017-06-05T18:09:35.468Z,55.78
2017-06-05T18:10:38.376Z,55.57
2017-06-05T18:11:41.149Z,55.66
2017-06-05T18:12:43.925Z,56.70
2017-06-05T18:13:46.842Z,56.51
2017-06-05T18:14:49.698Z,56.61
2017-06-05T18:15:52.473Z,56.32
2017-06-05T18:16:55.342Z,55.85
2017-06-05T18:17:58.202Z,55.66
2017-06-05T18:19:01.107Z,55.57
2017-06-05T18:20:03.875Z,54.14
2017-06-05T18:21:06.669Z,53.66
2017-06-05T18:22:09.187Z,53.47
2017-06-05T18:23:11.993Z,52.91
2017-06-05T18:24:14.792Z,53.09
2017-06-05T18:25:17.359Z,52.62
2017-06-05T18:26:19.990Z,52.74
2017-06-05T18:27:22.673Z,52.08
2017-06-05T18:28:25.339Z,51.03
2017-06-05T18:29:27.888Z,50.46
2017-06-05T18:30:30.439Z,50.18
2017-06-05T18:31:32.988Z,49.70
2017-06-05T18:32:35.542Z,49.79
2017-06-05T18:33:38.115Z,49.25
2017-06-05T18:34:40.661Z,49.15
2017-06-05T18:35:43.389Z,49.06
2017-06-05T18:36:45.918Z,49.06
2017-06-05T18:37:48.723Z,49.15
2017-06-05T18:38:51.624Z,48.96
2017-06-05T18:39:54.387Z,49.73
2017-06-05T18:40:57.165Z,49.15
2017-06-05T18:42:00.016Z,49.79
2017-06-05T18:43:02.566Z,53.85
2017-06-05T18:44:05.214Z,55.66
2017-06-05T18:45:07.735Z,56.58
2017-06-05T18:46:10.532Z,57.34
2017-06-05T18:47:13.335Z,57.24
2017-06-05T18:48:16.216Z,58.10
2017-06-05T18:49:19.118Z,58.76
2017-06-05T18:50:22.014Z,60.85
2017-06-05T18:51:24.784Z,63.76
2017-06-05T18:52:27.565Z,65.75
2017-06-05T18:53:30.347Z,66.80
2017-06-05T18:54:32.999Z,67.37
2017-06-05T18:55:35.602Z,68.38
2017-06-05T18:56:38.165Z,68.76
2017-06-05T18:57:40.702Z,69.71
2017-06-05T18:58:43.487Z,70.75
2017-06-05T18:59:46.308Z,71.41
2017-06-05T19:00:52.018Z,71.41
2017-06-05T19:01:57.709Z,71.85
2017-06-05T19:03:00.514Z,72.42
2017-06-05T19:04:03.295Z,73.56
2017-06-05T19:05:06.073Z,73.94
2017-06-05T19:06:08.946Z,73.08
2017-06-05T19:07:11.501Z,73.37
2017-06-05T19:08:14.136Z,73.84
2017-06-05T19:09:17.058Z,73.94
2017-06-05T19:10:19.714Z,74.03
2017-06-05T19:11:22.306Z,74.22
2017-06-05T19:12:24.922Z,74.79
2017-06-05T19:13:27.727Z,75.07
2017-06-05T19:14:30.291Z,75.17
2017-06-05T19:15:32.890Z,74.98
2017-06-05T19:16:35.506Z,75.32
2017-06-05T19:17:38.051Z,75.17
2017-06-05T19:18:40.600Z,75.45
2017-06-05T19:19:43.139Z,75.26
2017-06-05T19:20:45.686Z,75.64
2017-06-05T19:21:48.314Z,76.12
2017-06-05T19:22:50.893Z,76.21
2017-06-05T19:23:53.677Z,75.93
2017-06-05T19:24:56.281Z,75.93
2017-06-05T19:25:59.186Z,76.03
2017-06-05T19:27:05.983Z,75.32
2017-06-05T19:28:08.763Z,75.26
2017-06-05T19:29:13.340Z,75.64
2017-06-05T19:30:18.723Z,75.55
2017-06-05T19:31:21.515Z,75.32
2017-06-05T19:32:24.275Z,75.74
2017-06-05T19:33:27.088Z,75.36
2017-06-05T19:34:29.960Z,75.45
2017-06-05T19:35:32.793Z,75.36
2017-06-05T19:36:35.636Z,75.36
2017-06-05T19:37:38.297Z,75.26
2017-06-05T19:38:41.045Z,74.69
2017-06-05T19:39:43.616Z,74.41
2017-06-05T19:40:46.484Z,74.41
2017-06-05T19:41:49.461Z,74.32
2017-06-05T19:42:52.374Z,73.22
2017-06-05T19:43:55.336Z,73.03
2017-06-05T19:44:57.867Z,73.12
2017-06-05T19:46:00.416Z,72.84
2017-06-05T19:47:03.285Z,72.36
2017-06-05T19:48:05.813Z,72.17
2017-06-05T19:49:08.470Z,71.51
2017-06-05T19:50:11.011Z,71.41
2017-06-05T19:51:13.566Z,70.84
2017-06-05T19:52:16.137Z,70.47
2017-06-05T19:53:18.935Z,69.13
2017-06-05T19:54:21.736Z,68.85
2017-06-05T19:55:24.661Z,68.76
2017-06-05T19:56:27.332Z,68.48
2017-06-05T19:57:30.016Z,68.29
2017-06-05T19:58:32.613Z,68.38
2017-06-05T19:59:35.200Z,68.29
2017-06-05T20:00:41.370Z,67.71
2017-06-05T20:01:48.086Z,66.96
2017-06-05T20:02:50.748Z,67.43
2017-06-05T20:03:53.592Z,67.81
2017-06-05T20:04:56.477Z,68.38
2017-06-05T20:05:59.366Z,68.95
2017-06-05T20:07:02.211Z,69.04
2017-06-05T20:08:04.990Z,70.34
2017-06-05T20:09:07.902Z,71.66
2017-06-05T20:10:10.573Z,72.80
2017-06-05T20:11:13.097Z,73.84
2017-06-05T20:12:15.705Z,74.60
2017-06-05T20:13:18.228Z,75.23
2017-06-05T20:14:20.772Z,75.79
2017-06-05T20:15:23.309Z,76.08
2017-06-05T20:16:25.906Z,76.65
2017-06-05T20:17:28.444Z,76.65
2017-06-05T20:18:30.991Z,76.93
2017-06-05T20:19:33.562Z,77.59
2017-06-05T20:20:36.344Z,77.22
2017-06-05T20:21:38.861Z,77.59
2017-06-05T20:22:41.799Z,77.22
2017-06-05T20:23:44.733Z,77.50
2017-06-05T20:24:47.579Z,77.69
2017-06-05T20:25:50.355Z,78.07
2017-06-05T20:26:53.247Z,77.59
2017-06-05T20:27:56.048Z,77.50
2017-06-05T20:28:58.807Z,77.50
2017-06-05T20:30:01.573Z,78.16
2017-06-05T20:31:04.435Z,78.35
2017-06-05T20:32:07.457Z,78.41
2017-06-05T20:33:10.356Z,78.83
2017-06-05T20:34:13.120Z,78.73
2017-06-05T20:35:15.909Z,78.83
2017-06-05T20:36:18.460Z,79.02
2017-06-05T20:37:21.297Z,79.02
2017-06-05T20:38:24.245Z,79.21
2017-06-05T20:39:26.768Z,78.92
2017-06-05T20:40:29.360Z,78.41
2017-06-05T20:41:31.893Z,78.54
2017-06-05T20:42:34.566Z,78.92
2017-06-05T20:43:37.152Z,78.98
2017-06-05T20:44:39.864Z,79.36
2017-06-05T20:45:42.946Z,79.26
2017-06-05T20:46:45.480Z,78.69
2017-06-05T20:47:48.109Z,78.79
2017-06-05T20:48:50.649Z,78.79
2017-06-05T20:49:53.320Z,79.17
2017-06-05T20:50:56.060Z,79.36
2017-06-05T20:51:58.863Z,79.83
2017-06-05T20:53:01.786Z,79.64
2017-06-05T20:54:04.575Z,79.83
2017-06-05T20:55:07.460Z,79.45
2017-06-05T20:56:10.266Z,79.55
2017-06-05T20:57:12.818Z,79.36
2017-06-05T20:58:15.416Z,79.93
2017-06-05T20:59:18.021Z,79.55
2017-06-05T21:00:22.867Z,79.55
2017-06-05T21:01:30.836Z,79.55
2017-06-05T21:02:33.647Z,79.83
2017-06-05T21:03:36.453Z,79.83
2017-06-05T21:04:39.278Z,79.74
2017-06-05T21:05:42.073Z,79.93
2017-06-05T21:06:44.984Z,79.93
2017-06-05T21:07:47.803Z,80.02
2017-06-05T21:08:50.442Z,79.83
2017-06-05T21:09:52.989Z,80.02
2017-06-05T21:10:55.580Z,79.93
2017-06-05T21:11:58.130Z,80.21
2017-06-05T21:13:01.029Z,80.40
2017-06-05T21:14:03.955Z,79.83
2017-06-05T21:15:06.755Z,79.93
2017-06-05T21:16:09.288Z,79.26
2017-06-05T21:17:12.112Z,79.58
2017-06-05T21:18:15.033Z,79.55
2017-06-05T21:19:17.832Z,79.39
2017-06-05T21:20:20.679Z,79.39
2017-06-05T21:21:23.225Z,79.39
2017-06-05T21:22:25.828Z,78.88
2017-06-05T21:23:28.731Z,79.11
2017-06-05T21:24:31.263Z,79.30
2017-06-05T21:25:34.091Z,78.59
2017-06-05T21:26:36.784Z,78.73
2017-06-05T21:27:39.443Z,79.02
2017-06-05T21:28:41.983Z,79.17
2017-06-05T21:29:44.545Z,79.39
2017-06-05T21:30:47.209Z,79.17
2017-06-05T21:31:49.787Z,79.17
2017-06-05T21:32:52.360Z,79.36
2017-06-05T21:33:54.926Z,79.45
2017-06-05T21:34:57.539Z,79.93
2017-06-05T21:36:00.097Z,80.21
2017-06-05T21:37:02.688Z,80.40
2017-06-05T21:38:05.502Z,80.11
2017-06-05T21:39:08.132Z,80.21
2017-06-05T21:40:11.036Z,80.87
2017-06-05T21:41:13.912Z,80.77
2017-06-05T21:42:16.812Z,80.40
2017-06-05T21:43:19.583Z,80.87
2017-06-05T21:44:22.497Z,80.96
2017-06-05T21:45:25.475Z,81.44
2017-06-05T21:46:28.254Z,81.63
2017-06-05T21:47:31.040Z,82.10
2017-06-05T21:48:33.954Z,81.63
2017-06-05T21:49:36.737Z,82.01
2017-06-05T21:50:39.575Z,81.77
2017-06-05T21:51:42.116Z,82.25
2017-06-05T21:52:44.717Z,82.67
2017-06-05T21:53:47.330Z,83.05
2017-06-05T21:54:50.129Z,82.63
2017-06-05T21:55:52.912Z,82.82
2017-06-05T21:56:55.795Z,83.20
2017-06-05T21:57:58.728Z,83.20
2017-06-05T21:59:01.296Z,83.58
2017-06-05T22:00:03.965Z,83.76
2017-06-05T22:01:08.242Z,84.23
2017-06-05T22:02:14.094Z,83.95
2017-06-05T22:03:16.465Z,84.14
2017-06-05T22:04:19.072Z,84.14
2017-06-05T22:05:21.762Z,83.95
2017-06-05T22:06:24.401Z,84.33
2017-06-05T22:07:27.259Z,84.33
2017-06-05T22:08:30.094Z,84.23
2017-06-05T22:09:32.900Z,84.05
2017-06-05T22:10:35.527Z,84.23
2017-06-05T22:11:38.061Z,84.52
2017-06-05T22:12:40.618Z,83.95
2017-06-05T22:13:43.211Z,83.95
2017-06-05T22:14:45.802Z,83.67
2017-06-05T22:15:48.642Z,83.67
2017-06-05T22:16:51.462Z,83.67
2017-06-05T22:17:54.227Z,84.14
2017-06-05T22:18:57.099Z,83.76
2017-06-05T22:19:59.967Z,83.67
2017-06-05T22:21:02.743Z,84.05
2017-06-05T22:22:05.641Z,84.42
2017-06-05T22:23:08.450Z,84.23
2017-06-05T22:24:11.266Z,83.76
2017-06-05T22:25:13.798Z,84.23
2017-06-05T22:26:16.607Z,84.71
2017-06-05T22:27:19.544Z,84.90
2017-06-05T22:28:22.199Z,85.09
2017-06-05T22:29:24.763Z,85.28
2017-06-05T22:30:27.307Z,85.75
2017-06-05T22:31:29.854Z,86.18
2017-06-05T22:32:32.655Z,86.37
2017-06-05T22:33:35.425Z,86.51
2017-06-05T22:34:38.260Z,86.37
2017-06-05T22:35:41.028Z,86.28
2017-06-05T22:36:43.807Z,86.41
2017-06-05T22:37:46.633Z,86.60
2017-06-05T22:38:49.450Z,86.60
2017-06-05T22:39:52.224Z,86.13
2017-06-05T22:40:54.840Z,86.41
2017-06-05T22:41:57.480Z,85.61
2017-06-05T22:43:00.402Z,86.41
2017-06-05T22:44:02.995Z,86.09
2017-06-05T22:45:05.883Z,86.18
2017-06-05T22:46:08.788Z,86.47
2017-06-05T22:47:11.675Z,86.47
2017-06-05T22:48:14.529Z,86.37
2017-06-05T22:49:17.149Z,86.22
2017-06-05T22:50:19.818Z,86.18
2017-06-05T22:51:22.453Z,85.99
2017-06-05T22:52:24.990Z,86.18
2017-06-05T22:53:27.625Z,86.28
2017-06-05T22:54:30.361Z,85.99
2017-06-05T22:55:32.952Z,86.18
2017-06-05T22:56:35.489Z,86.37
2017-06-05T22:57:38.231Z,86.28
2017-06-05T22:58:40.858Z,86.37
2017-06-05T22:59:43.417Z,86.47
2017-06-05T23:00:47.065Z,86.28
2017-06-05T23:01:54.491Z,86.18
2017-06-05T23:02:57.217Z,87.04
2017-06-05T23:04:00.113Z,87.13
2017-06-05T23:05:02.638Z,86.94
2017-06-05T23:06:05.404Z,86.85
2017-06-05T23:07:08.218Z,86.66
2017-06-05T23:08:11.079Z,86.75
2017-06-05T23:09:13.929Z,86.85
2017-06-05T23:10:16.697Z,86.66
2017-06-05T23:11:19.633Z,86.75
2017-06-05T23:12:22.398Z,87.41
2017-06-05T23:13:25.282Z,87.04
2017-06-05T23:14:28.044Z,87.23
2017-06-05T23:15:30.812Z,87.60
2017-06-05T23:16:33.579Z,87.60
2017-06-05T23:17:37.210Z,87.41
2017-06-05T23:18:40.092Z,87.51
2017-06-05T23:19:42.689Z,87.51
2017-06-05T23:20:45.249Z,87.41
2017-06-05T23:21:47.791Z,87.51
2017-06-05T23:22:50.455Z,88.07
2017-06-05T23:23:53.121Z,87.41
2017-06-05T23:24:55.714Z,87.70
2017-06-05T23:25:58.263Z,87.79
2017-06-05T23:27:00.860Z,87.41
2017-06-05T23:28:03.378Z,87.04
2017-06-05T23:29:06.080Z,87.23
2017-06-05T23:30:08.853Z,87.23
2017-06-05T23:31:11.758Z,87.32
2017-06-05T23:32:14.515Z,87.41
2017-06-05T23:33:17.377Z,87.13
2017-06-05T23:34:20.180Z,87.04
2017-06-05T23:35:23.124Z,86.47
2017-06-05T23:36:25.896Z,86.47
2017-06-05T23:37:28.725Z,86.66
2017-06-05T23:38:31.494Z,86.47
2017-06-05T23:39:34.139Z,86.56
2017-06-05T23:40:36.664Z,86.28
2017-06-05T23:41:39.227Z,86.37
2017-06-05T23:42:41.814Z,86.47
2017-06-05T23:43:44.598Z,85.99
2017-06-05T23:44:47.141Z,86.28
2017-06-05T23:45:49.966Z,85.99
2017-06-05T23:46:52.732Z,86.56
2017-06-05T23:47:55.253Z,86.47
2017-06-05T23:48:57.807Z,86.56
2017-06-05T23:50:00.358Z,86.37
2017-06-05T23:51:03.095Z,85.99
2017-06-05T23:52:05.642Z,86.47
2017-06-05T23:53:08.188Z,86.66
2017-06-05T23:54:10.759Z,85.99
2017-06-05T23:55:13.290Z,86.75
2017-06-05T23:56:16.089Z,87.13
2017-06-05T23:57:19.052Z,87.23
2017-06-05T23:58:21.983Z,87.41
2017-06-05T23:59:24.802Z,87.23
