createdAt,value
2023-02-03T00:00:19.648Z,77.27
2023-02-03T00:02:48.869Z,77.59
2023-02-03T00:05:16.985Z,77.37
2023-02-03T00:07:45.148Z,77.74
2023-02-03T00:10:13.246Z,77.31
2023-02-03T00:12:41.217Z,77.71
2023-02-03T00:15:10.267Z,77.43
2023-02-03T00:17:38.147Z,77.60
2023-02-03T00:20:08.618Z,77.39
2023-02-03T00:22:36.571Z,77.77
2023-02-03T00:25:04.811Z,77.83
2023-02-03T00:27:33.441Z,77.87
2023-02-03T00:30:01.310Z,78.08
2023-02-03T00:32:29.704Z,77.95
2023-02-03T00:34:57.617Z,78.02
2023-02-03T00:37:26.839Z,78.26
2023-02-03T00:39:54.751Z,78.01
2023-02-03T00:42:22.614Z,78.07
2023-02-03T00:44:50.431Z,78.21
2023-02-03T00:47:18.308Z,78.40
2023-02-03T00:49:46.184Z,78.17
2023-02-03T00:52:14.064Z,78.60
2023-02-03T00:54:43.293Z,78.87
2023-02-03T00:57:11.143Z,78.70
2023-02-03T00:59:40.308Z,78.99
2023-02-03T01:02:08.227Z,79.04
2023-02-03T01:04:36.142Z,79.17
2023-02-03T01:07:05.058Z,79.29
2023-02-03T01:09:35.403Z,79.55
2023-02-03T01:12:04.865Z,79.26
2023-02-03T01:14:33.232Z,79.16
2023-02-03T01:17:01.844Z,78.95
2023-02-03T01:19:30.050Z,78.97
2023-02-03T01:21:57.873Z,78.81
2023-02-03T01:24:25.706Z,79.06
2023-02-03T01:26:53.555Z,79.28
2023-02-03T01:29:23.292Z,79.33
2023-02-03T01:31:51.417Z,79.75
2023-02-03T01:34:19.401Z,79.86
2023-02-03T01:36:47.342Z,80.10
2023-02-03T01:39:15.215Z,79.79
2023-02-03T01:41:43.266Z,79.91
2023-02-03T01:44:40.183Z,79.64
2023-02-03T01:47:17.120Z,79.25
2023-02-03T01:49:50.898Z,79.57
2023-02-03T01:52:20.180Z,79.56
2023-02-03T01:54:51.420Z,81.02
2023-02-03T01:57:24.149Z,80.67
2023-02-03T01:59:56.568Z,79.88
2023-02-03T02:02:24.613Z,79.76
2023-02-03T02:04:58.113Z,79.08
2023-02-03T02:07:26.529Z,79.25
2023-02-03T02:09:55.913Z,78.80
2023-02-03T02:12:23.909Z,78.37
2023-02-03T02:14:53.487Z,77.98
2023-02-03T02:17:45.229Z,78.10
2023-02-03T02:20:47.650Z,78.73
2023-02-03T02:23:42.943Z,78.36
2023-02-03T02:26:39.901Z,77.59
2023-02-03T02:29:29.581Z,78.41
2023-02-03T02:32:16.966Z,78.25
2023-02-03T02:34:55.983Z,78.26
2023-02-03T02:37:32.759Z,78.33
2023-02-03T02:40:13.221Z,78.28
2023-02-03T02:42:52.855Z,77.87
2023-02-03T02:45:27.392Z,77.36
2023-02-03T02:48:02.252Z,77.51
2023-02-03T02:50:35.832Z,77.80
2023-02-03T02:53:05.850Z,78.03
2023-02-03T02:55:36.781Z,78.18
2023-02-03T02:58:10.737Z,78.07
2023-02-03T03:00:40.905Z,78.01
2023-02-03T03:03:15.553Z,77.73
2023-02-03T03:05:47.740Z,77.75
2023-02-03T03:08:22.135Z,78.26
2023-02-03T03:10:51.901Z,78.09
2023-02-03T03:13:24.085Z,78.17
2023-02-03T03:15:56.103Z,78.94
2023-02-03T03:18:31.729Z,78.49
2023-02-03T03:21:06.127Z,78.27
2023-02-03T03:23:39.559Z,79.06
2023-02-03T03:26:13.461Z,78.55
2023-02-03T03:28:46.797Z,78.54
2023-02-03T03:31:14.858Z,79.02
2023-02-03T03:33:44.609Z,78.83
2023-02-03T03:36:20.778Z,78.64
2023-02-03T03:38:55.701Z,79.13
2023-02-03T03:41:31.157Z,78.36
2023-02-03T03:44:03.312Z,78.29
2023-02-03T03:46:36.614Z,78.23
2023-02-03T03:49:09.537Z,78.26
2023-02-03T03:51:44.268Z,78.63
2023-02-03T03:54:16.146Z,78.73
2023-02-03T03:56:50.504Z,78.46
2023-02-03T03:59:22.045Z,78.27
2023-02-03T04:01:52.737Z,78.72
2023-02-03T04:04:25.315Z,78.35
2023-02-03T04:06:55.046Z,78.26
2023-02-03T04:09:22.968Z,78.67
2023-02-03T04:12:03.265Z,78.70
2023-02-03T04:14:32.100Z,78.12
2023-02-03T04:17:00.452Z,78.34
2023-02-03T04:19:29.761Z,78.37
2023-02-03T04:21:58.133Z,78.53
2023-02-03T04:24:26.329Z,78.71
2023-02-03T04:26:54.204Z,79.36
2023-02-03T04:29:22.116Z,78.68
2023-02-03T04:31:50.053Z,79.17
2023-02-03T04:34:17.991Z,78.86
2023-02-03T04:36:47.239Z,78.07
2023-02-03T04:39:15.095Z,78.24
2023-02-03T04:41:42.927Z,78.31
2023-02-03T04:44:10.815Z,77.96
2023-02-03T04:46:38.689Z,78.34
2023-02-03T04:49:06.882Z,78.41
2023-02-03T04:51:34.713Z,78.28
2023-02-03T04:54:04.210Z,77.84
2023-02-03T04:56:32.055Z,78.89
2023-02-03T04:58:59.870Z,78.44
2023-02-03T05:01:27.849Z,78.40
2023-02-03T05:03:55.722Z,78.69
2023-02-03T05:06:25.173Z,78.51
2023-02-03T05:08:53.113Z,78.61
2023-02-03T05:11:22.705Z,78.05
2023-02-03T05:13:50.557Z,78.04
2023-02-03T05:16:18.741Z,78.41
2023-02-03T05:18:46.671Z,78.42
2023-02-03T05:21:14.721Z,78.93
2023-02-03T05:23:42.653Z,78.83
2023-02-03T05:26:11.059Z,78.78
2023-02-03T05:28:40.356Z,78.87
2023-02-03T05:31:08.228Z,78.97
2023-02-03T05:33:36.144Z,78.88
2023-02-03T05:36:04.234Z,78.73
2023-02-03T05:38:32.179Z,79.05
2023-02-03T05:41:17.509Z,78.82
2023-02-03T05:43:46.759Z,79.32
2023-02-03T05:46:14.963Z,78.94
2023-02-03T05:48:42.862Z,79.05
2023-02-03T05:51:10.714Z,79.51
2023-02-03T05:53:38.631Z,79.37
2023-02-03T05:56:07.191Z,80.09
2023-02-03T05:58:35.039Z,79.44
2023-02-03T06:01:04.298Z,79.84
2023-02-03T06:03:32.245Z,79.67
2023-02-03T06:06:00.178Z,79.81
2023-02-03T06:08:28.704Z,79.51
2023-02-03T06:10:59.710Z,79.36
2023-02-03T06:13:28.429Z,79.87
2023-02-03T06:15:56.330Z,80.45
2023-02-03T06:18:25.625Z,80.40
2023-02-03T06:20:53.499Z,80.42
2023-02-03T06:23:21.532Z,80.53
2023-02-03T06:25:50.550Z,79.86
2023-02-03T06:28:18.555Z,80.21
2023-02-03T06:30:46.522Z,80.81
2023-02-03T06:33:14.431Z,80.63
2023-02-03T06:35:43.662Z,80.58
2023-02-03T06:38:11.653Z,81.14
2023-02-03T06:40:39.542Z,80.36
2023-02-03T06:43:07.412Z,80.46
2023-02-03T06:45:35.556Z,80.31
2023-02-03T06:48:03.366Z,80.60
2023-02-03T06:50:31.412Z,80.77
2023-02-03T06:53:00.622Z,80.78
2023-02-03T06:55:28.494Z,80.74
2023-02-03T06:57:56.373Z,80.22
2023-02-03T07:00:24.448Z,80.01
2023-02-03T07:02:55.219Z,80.13
2023-02-03T07:05:23.795Z,79.88
2023-02-03T07:07:52.342Z,79.69
2023-02-03T07:10:21.800Z,79.63
2023-02-03T07:12:50.872Z,79.77
2023-02-03T07:15:18.940Z,79.79
2023-02-03T07:17:54.356Z,79.43
2023-02-03T07:20:23.638Z,79.07
2023-02-03T07:22:55.608Z,79.87
2023-02-03T07:25:25.692Z,79.94
2023-02-03T07:27:53.927Z,79.54
2023-02-03T07:30:22.044Z,79.83
2023-02-03T07:32:50.923Z,79.58
2023-02-03T07:35:19.243Z,79.99
2023-02-03T07:37:47.143Z,79.48
2023-02-03T07:40:15.816Z,79.40
2023-02-03T07:42:46.154Z,79.08
2023-02-03T07:45:16.318Z,79.04
2023-02-03T07:47:45.171Z,79.50
2023-02-03T07:50:13.599Z,79.84
2023-02-03T07:52:41.466Z,80.63
2023-02-03T07:55:10.073Z,80.49
2023-02-03T07:57:38.099Z,81.36
2023-02-03T08:00:08.506Z,81.08
2023-02-03T08:02:42.513Z,80.49
2023-02-03T08:05:11.208Z,79.93
2023-02-03T08:07:39.170Z,79.57
2023-02-03T08:10:08.009Z,79.13
2023-02-03T08:12:35.905Z,79.33
2023-02-03T08:15:04.820Z,78.69
2023-02-03T08:17:34.532Z,78.43
2023-02-03T08:20:02.623Z,78.88
2023-02-03T08:22:30.474Z,78.98
2023-02-03T08:24:58.373Z,78.50
2023-02-03T08:27:26.212Z,78.03
2023-02-03T08:29:54.119Z,78.18
2023-02-03T08:32:23.517Z,78.14
2023-02-03T08:34:54.828Z,77.30
2023-02-03T08:37:25.375Z,77.48
2023-02-03T08:39:53.688Z,77.68
2023-02-03T08:42:21.741Z,77.17
2023-02-03T08:44:50.062Z,76.89
2023-02-03T08:47:19.450Z,76.08
2023-02-03T08:49:47.708Z,76.04
2023-02-03T08:52:19.101Z,76.24
2023-02-03T08:54:48.213Z,75.66
2023-02-03T08:57:16.388Z,75.89
2023-02-03T08:59:45.203Z,75.74
2023-02-03T09:02:16.997Z,75.56
2023-02-03T09:04:45.215Z,75.00
2023-02-03T09:07:13.604Z,75.40
2023-02-03T09:09:42.904Z,74.60
2023-02-03T09:12:13.072Z,74.62
2023-02-03T09:14:41.288Z,74.99
2023-02-03T09:17:10.559Z,74.93
2023-02-03T09:19:38.754Z,75.11
2023-02-03T09:22:06.945Z,75.12
2023-02-03T09:24:35.095Z,74.90
2023-02-03T09:27:04.510Z,74.59
2023-02-03T09:29:32.522Z,74.44
2023-02-03T09:32:01.347Z,74.03
2023-02-03T09:34:29.296Z,74.34
2023-02-03T09:36:57.189Z,73.61
2023-02-03T09:39:25.163Z,74.14
2023-02-03T09:42:10.249Z,74.17
2023-02-03T09:44:46.305Z,74.43
2023-02-03T09:47:17.115Z,74.31
2023-02-03T09:49:48.417Z,73.75
2023-02-03T09:52:20.743Z,74.16
2023-02-03T09:54:54.175Z,74.26
2023-02-03T09:57:26.139Z,74.09
2023-02-03T09:59:57.018Z,73.72
2023-02-03T10:02:35.985Z,73.97
2023-02-03T10:05:14.105Z,73.92
2023-02-03T10:07:51.511Z,74.68
2023-02-03T10:10:27.145Z,73.82
2023-02-03T10:13:11.176Z,74.19
2023-02-03T10:15:54.179Z,73.85
2023-02-03T10:18:25.943Z,73.44
2023-02-03T10:20:57.071Z,73.34
2023-02-03T10:23:31.111Z,74.00
2023-02-03T10:26:02.991Z,73.75
2023-02-03T10:28:39.470Z,73.50
2023-02-03T10:31:14.724Z,73.29
2023-02-03T10:33:42.691Z,74.50
2023-02-03T10:36:20.540Z,74.83
2023-02-03T10:39:00.704Z,74.55
2023-02-03T10:41:31.446Z,73.70
2023-02-03T10:44:06.618Z,74.67
2023-02-03T10:46:37.355Z,74.17
2023-02-03T10:49:05.364Z,73.50
2023-02-03T10:51:38.139Z,73.08
2023-02-03T10:54:06.285Z,72.39
2023-02-03T10:56:38.819Z,72.69
2023-02-03T10:59:09.959Z,73.26
2023-02-03T11:01:43.867Z,73.96
2023-02-03T11:04:26.777Z,73.32
2023-02-03T11:07:01.868Z,72.55
2023-02-03T11:09:35.260Z,72.37
2023-02-03T11:12:14.739Z,71.10
2023-02-03T11:14:45.672Z,71.21
2023-02-03T11:17:18.246Z,70.66
2023-02-03T11:19:47.623Z,71.01
2023-02-03T11:22:28.623Z,70.23
2023-02-03T11:24:57.539Z,70.12
2023-02-03T11:27:27.815Z,69.58
2023-02-03T11:30:15.471Z,69.08
2023-02-03T11:32:46.093Z,70.04
2023-02-03T11:35:18.890Z,69.97
2023-02-03T11:37:48.285Z,69.59
2023-02-03T11:40:27.819Z,69.83
2023-02-03T11:43:13.788Z,69.08
2023-02-03T11:45:46.078Z,69.21
2023-02-03T11:48:25.322Z,68.98
2023-02-03T11:51:04.509Z,68.59
2023-02-03T11:53:57.150Z,67.97
2023-02-03T11:56:35.884Z,67.62
2023-02-03T11:59:29.668Z,68.78
2023-02-03T12:02:24.936Z,68.45
2023-02-03T12:05:17.381Z,67.04
2023-02-03T12:07:57.478Z,66.74
2023-02-03T12:10:38.050Z,66.56
2023-02-03T12:13:20.559Z,65.58
2023-02-03T12:16:06.151Z,65.36
2023-02-03T12:18:55.108Z,65.22
2023-02-03T12:21:41.568Z,64.52
2023-02-03T12:24:21.247Z,65.30
2023-02-03T12:26:58.967Z,65.18
2023-02-03T12:29:32.613Z,64.67
2023-02-03T12:32:12.313Z,64.43
2023-02-03T12:34:48.254Z,63.55
2023-02-03T12:37:21.094Z,64.59
2023-02-03T12:39:53.893Z,62.78
2023-02-03T12:42:27.297Z,62.33
2023-02-03T12:45:01.136Z,61.87
2023-02-03T12:47:32.942Z,62.47
2023-02-03T12:50:06.652Z,61.61
2023-02-03T12:52:40.691Z,61.68
2023-02-03T12:55:21.490Z,60.58
2023-02-03T12:57:55.165Z,61.04
2023-02-03T13:00:35.648Z,61.15
2023-02-03T13:03:14.112Z,61.14
2023-02-03T13:05:49.497Z,60.77
2023-02-03T13:08:25.035Z,59.87
2023-02-03T13:10:58.712Z,61.34
2023-02-03T13:13:35.980Z,61.31
2023-02-03T13:16:09.219Z,61.65
2023-02-03T13:18:39.952Z,61.24
2023-02-03T13:21:12.651Z,61.11
2023-02-03T13:23:45.397Z,60.74
2023-02-03T13:26:49.932Z,61.67
2023-02-03T13:29:35.537Z,61.09
2023-02-03T13:32:17.355Z,60.57
2023-02-03T13:34:59.622Z,59.76
2023-02-03T13:37:55.216Z,59.72
2023-02-03T13:40:38.903Z,60.08
2023-02-03T13:43:17.384Z,59.74
2023-02-03T13:45:53.145Z,58.99
2023-02-03T13:48:23.744Z,58.74
2023-02-03T13:51:03.493Z,58.89
2023-02-03T13:53:37.575Z,59.17
2023-02-03T13:56:07.952Z,58.39
2023-02-03T13:58:38.327Z,59.67
2023-02-03T14:01:27.933Z,59.79
2023-02-03T14:03:56.408Z,59.27
2023-02-03T14:07:02.496Z,58.46
2023-02-03T14:10:07.204Z,59.41
2023-02-03T14:12:37.109Z,59.23
2023-02-03T14:15:31.300Z,58.49
2023-02-03T14:18:28.866Z,57.92
2023-02-03T14:21:15.542Z,58.16
2023-02-03T14:23:49.371Z,58.44
2023-02-03T14:26:30.286Z,58.67
2023-02-03T14:28:58.648Z,58.69
2023-02-03T14:31:28.365Z,58.30
2023-02-03T14:34:12.958Z,58.14
2023-02-03T14:36:56.111Z,57.77
2023-02-03T14:39:55.552Z,57.09
2023-02-03T14:42:49.376Z,56.86
2023-02-03T14:45:33.154Z,57.41
2023-02-03T14:48:13.837Z,56.52
2023-02-03T14:50:54.673Z,56.99
2023-02-03T14:53:39.129Z,57.47
2023-02-03T14:56:52.646Z,56.18
2023-02-03T14:59:25.659Z,57.28
2023-02-03T15:02:14.833Z,56.09
2023-02-03T15:04:43.177Z,57.87
2023-02-03T15:07:11.213Z,57.92
2023-02-03T15:09:44.125Z,57.60
2023-02-03T15:12:19.036Z,56.54
2023-02-03T15:14:48.347Z,57.19
2023-02-03T15:17:24.561Z,57.03
2023-02-03T15:19:52.834Z,56.76
2023-02-03T15:22:23.207Z,56.25
2023-02-03T15:24:53.687Z,57.52
2023-02-03T15:27:23.982Z,57.13
2023-02-03T15:29:53.656Z,56.54
2023-02-03T15:32:29.256Z,57.12
2023-02-03T15:34:59.985Z,57.20
2023-02-03T15:37:33.486Z,56.82
2023-02-03T15:40:04.760Z,57.24
2023-02-03T15:42:36.928Z,56.42
2023-02-03T15:45:09.785Z,56.77
2023-02-03T15:47:42.589Z,57.38
2023-02-03T15:50:25.864Z,56.98
2023-02-03T15:52:57.768Z,57.37
2023-02-03T15:55:34.337Z,57.09
2023-02-03T15:58:02.359Z,56.83
2023-02-03T16:00:36.505Z,56.42
2023-02-03T16:03:07.721Z,56.39
2023-02-03T16:05:38.320Z,57.48
2023-02-03T16:08:29.623Z,57.05
2023-02-03T16:10:57.655Z,57.39
2023-02-03T16:13:28.108Z,57.01
2023-02-03T16:16:05.756Z,56.96
2023-02-03T16:18:36.799Z,58.17
2023-02-03T16:21:05.787Z,57.52
2023-02-03T16:23:33.848Z,57.86
2023-02-03T16:26:06.686Z,58.67
2023-02-03T16:28:52.846Z,58.82
2023-02-03T16:31:40.719Z,60.09
2023-02-03T16:34:32.884Z,60.49
2023-02-03T16:37:18.264Z,60.64
2023-02-03T16:40:03.534Z,60.88
2023-02-03T16:42:56.881Z,61.32
2023-02-03T16:45:43.103Z,62.16
2023-02-03T16:48:30.983Z,62.74
2023-02-03T16:51:05.663Z,63.15
2023-02-03T16:53:34.124Z,63.77
2023-02-03T16:56:04.478Z,63.35
2023-02-03T16:58:32.856Z,64.02
2023-02-03T17:01:03.003Z,64.15
2023-02-03T17:03:34.586Z,64.26
2023-02-03T17:06:05.479Z,63.75
2023-02-03T17:08:33.564Z,64.01
2023-02-03T17:11:05.930Z,64.47
2023-02-03T17:13:33.867Z,64.92
2023-02-03T17:16:01.843Z,65.06
2023-02-03T17:18:29.855Z,65.36
2023-02-03T17:21:06.830Z,65.91
2023-02-03T17:23:35.280Z,66.08
2023-02-03T17:26:03.422Z,66.03
2023-02-03T17:28:31.735Z,65.84
2023-02-03T17:31:01.266Z,65.79
2023-02-03T17:33:29.448Z,65.46
2023-02-03T17:36:06.724Z,65.15
2023-02-03T17:55:11.174Z,64.87
2023-02-03T17:57:39.071Z,64.51
2023-02-03T18:00:08.088Z,63.95
2023-02-03T18:02:40.336Z,64.13
2023-02-03T18:05:08.913Z,63.81
2023-02-03T18:07:38.219Z,63.65
2023-02-03T18:10:06.995Z,63.34
2023-02-03T18:12:34.888Z,63.32
2023-02-03T18:15:02.919Z,63.61
2023-02-03T18:17:30.862Z,62.87
2023-02-03T18:20:00.636Z,63.27
2023-02-03T18:22:28.850Z,62.60
2023-02-03T18:24:58.120Z,62.68
2023-02-03T18:27:26.016Z,62.49
2023-02-03T18:29:53.929Z,63.29
2023-02-03T18:32:21.835Z,62.87
2023-02-03T18:34:49.812Z,62.88
2023-02-03T18:37:17.730Z,63.10
2023-02-03T18:39:45.650Z,63.67
2023-02-03T18:42:15.160Z,64.20
2023-02-03T18:44:44.152Z,64.51
2023-02-03T18:47:12.059Z,69.23
2023-02-03T18:49:40.909Z,71.27
2023-02-03T18:52:09.200Z,71.14
2023-02-03T18:54:37.217Z,70.56
2023-02-03T18:57:05.890Z,68.96
2023-02-03T18:59:35.170Z,68.53
2023-02-03T19:02:03.167Z,68.63
2023-02-03T19:04:31.262Z,67.45
2023-02-03T19:06:59.170Z,67.31
2023-02-03T19:09:27.163Z,68.24
2023-02-03T19:11:57.737Z,68.54
2023-02-03T19:14:26.437Z,69.06
2023-02-03T19:16:55.717Z,67.76
2023-02-03T19:19:23.642Z,68.67
2023-02-03T19:21:52.087Z,68.02
2023-02-03T19:24:20.118Z,67.96
2023-02-03T19:26:48.574Z,68.42
2023-02-03T19:29:17.566Z,68.57
2023-02-03T19:31:45.663Z,69.15
2023-02-03T19:34:17.375Z,69.82
2023-02-03T19:36:46.866Z,69.15
2023-02-03T19:39:14.981Z,70.03
2023-02-03T19:41:43.100Z,70.34
2023-02-03T19:44:11.029Z,69.58
2023-02-03T19:46:39.049Z,69.98
2023-02-03T19:49:10.916Z,70.47
2023-02-03T19:51:40.808Z,70.49
2023-02-03T19:54:11.545Z,70.03
2023-02-03T19:56:39.658Z,71.26
2023-02-03T19:59:08.482Z,70.80
2023-02-03T20:01:36.508Z,70.60
2023-02-03T20:04:04.832Z,71.10
2023-02-03T20:06:32.799Z,70.88
2023-02-03T20:09:03.524Z,71.43
2023-02-03T20:11:31.427Z,71.92
2023-02-03T20:13:59.541Z,71.28
2023-02-03T20:16:27.603Z,71.55
2023-02-03T20:18:56.309Z,71.64
2023-02-03T20:21:24.234Z,72.08
2023-02-03T20:23:53.636Z,72.52
2023-02-03T20:26:23.014Z,72.83
2023-02-03T20:28:50.925Z,73.68
2023-02-03T20:31:19.018Z,73.09
2023-02-03T20:33:46.971Z,73.50
2023-02-03T20:36:14.883Z,73.82
2023-02-03T20:38:42.829Z,73.14
2023-02-03T20:41:12.454Z,73.83
2023-02-03T20:43:41.723Z,73.85
2023-02-03T20:46:11.929Z,73.20
2023-02-03T20:48:40.033Z,74.15
2023-02-03T20:51:11.433Z,73.72
2023-02-03T20:53:40.133Z,73.99
2023-02-03T20:56:13.870Z,74.24
2023-02-03T20:58:44.391Z,74.66
2023-02-03T21:01:18.009Z,74.48
2023-02-03T21:04:03.290Z,73.33
2023-02-03T21:06:32.751Z,73.38
2023-02-03T21:09:08.711Z,74.38
2023-02-03T21:11:36.791Z,73.25
2023-02-03T21:14:18.653Z,73.77
2023-02-03T21:16:47.716Z,72.90
2023-02-03T21:19:26.873Z,72.42
2023-02-03T21:21:54.896Z,73.32
2023-02-03T21:24:27.494Z,74.03
2023-02-03T21:26:56.305Z,74.16
2023-02-03T21:29:27.911Z,74.29
2023-02-03T21:31:56.420Z,75.07
2023-02-03T21:34:29.427Z,75.08
2023-02-03T21:36:58.050Z,74.42
2023-02-03T21:39:29.205Z,74.36
2023-02-03T21:41:58.519Z,74.39
2023-02-03T21:44:31.101Z,74.21
2023-02-03T21:47:01.233Z,74.85
2023-02-03T21:49:30.374Z,74.92
2023-02-03T21:51:58.544Z,74.83
2023-02-03T21:54:31.328Z,75.60
2023-02-03T21:56:59.736Z,75.77
2023-02-03T21:59:33.344Z,75.30
2023-02-03T22:02:02.431Z,74.88
2023-02-03T22:04:31.889Z,74.86
2023-02-03T22:06:59.839Z,74.81
2023-02-03T22:09:28.204Z,74.91
2023-02-03T22:11:56.132Z,75.13
2023-02-03T22:14:24.159Z,75.25
2023-02-03T22:16:53.494Z,75.10
2023-02-03T22:19:21.591Z,75.59
2023-02-03T22:21:50.967Z,75.25
2023-02-03T22:24:18.849Z,75.65
2023-02-03T22:26:46.825Z,75.23
2023-02-03T22:29:14.729Z,75.60
2023-02-03T22:31:43.414Z,75.37
2023-02-03T22:34:12.857Z,75.66
2023-02-03T22:36:40.742Z,76.05
2023-02-03T22:39:08.720Z,76.39
2023-02-03T22:41:36.624Z,76.26
2023-02-03T22:44:04.539Z,76.14
2023-02-03T22:46:32.464Z,76.29
2023-02-03T22:49:00.409Z,76.46
2023-02-03T22:51:29.668Z,77.32
2023-02-03T22:53:57.574Z,77.27
2023-02-03T22:56:25.440Z,76.67
2023-02-03T22:58:53.343Z,76.82
2023-02-03T23:01:21.229Z,76.76
2023-02-03T23:03:49.169Z,76.58
2023-02-03T23:06:17.083Z,76.87
2023-02-03T23:08:46.327Z,76.79
2023-02-03T23:11:14.257Z,76.60
2023-02-03T23:13:42.143Z,76.33
2023-02-03T23:16:10.065Z,76.43
2023-02-03T23:18:38.189Z,76.16
2023-02-03T23:21:06.388Z,76.61
2023-02-03T23:23:34.352Z,77.27
2023-02-03T23:26:03.662Z,76.47
2023-02-03T23:28:31.605Z,76.62
2023-02-03T23:30:59.610Z,76.76
2023-02-03T23:33:27.559Z,76.37
2023-02-03T23:35:55.339Z,76.36
2023-02-03T23:38:23.252Z,76.39
2023-02-03T23:40:51.172Z,76.78
2023-02-03T23:43:20.455Z,76.56
2023-02-03T23:45:48.401Z,76.45
2023-02-03T23:48:17.688Z,76.82
2023-02-03T23:50:45.615Z,77.04
2023-02-03T23:53:13.506Z,76.92
2023-02-03T23:55:41.435Z,77.11
2023-02-03T23:58:09.299Z,77.12
