createdAt,value
2023-11-23T00:00:00.114Z,2.19
2023-11-23T00:05:00.058Z,2.13
2023-11-23T00:10:00.113Z,2.06
2023-11-23T00:15:00.090Z,2.06
2023-11-23T00:20:00.099Z,2.13
2023-11-23T00:25:00.081Z,2.19
2023-11-23T00:30:00.234Z,2.19
2023-11-23T00:35:00.067Z,2.25
2023-11-23T00:40:00.067Z,2.25
2023-11-23T00:45:00.099Z,2.25
2023-11-23T00:50:00.261Z,2.25
2023-11-23T00:55:00.074Z,2.31
2023-11-23T01:00:00.123Z,2.31
2023-11-23T01:05:00.078Z,2.38
2023-11-23T01:10:00.147Z,2.38
2023-11-23T01:15:00.137Z,2.44
2023-11-23T01:20:00.069Z,2.5
2023-11-23T01:25:00.074Z,2.5
2023-11-23T01:30:00.144Z,2.56
2023-11-23T01:35:00.075Z,2.63
2023-11-23T01:40:00.075Z,2.63
2023-11-23T01:45:00.098Z,2.69
2023-11-23T01:50:00.093Z,2.75
2023-11-23T01:55:00.076Z,2.75
2023-11-23T02:00:00.210Z,2.81
2023-11-23T02:05:00.063Z,2.81
2023-11-23T02:10:00.127Z,2.88
2023-11-23T02:15:00.103Z,2.94
2023-11-23T02:20:00.098Z,2.94
2023-11-23T02:25:00.065Z,2.94
2023-11-23T02:30:00.129Z,2.94
2023-11-23T02:35:00.080Z,2.94
2023-11-23T02:40:00.090Z,2.94
2023-11-23T02:45:00.082Z,2.94
2023-11-23T02:50:00.113Z,3
2023-11-23T02:55:00.075Z,3
2023-11-23T03:00:00.114Z,3.06
2023-11-23T03:05:00.066Z,3.06
2023-11-23T03:10:00.133Z,3.13
2023-11-23T03:15:00.086Z,3.19
2023-11-23T03:20:00.067Z,3.19
2023-11-23T03:25:00.071Z,3.19
2023-11-23T03:30:00.147Z,3.19
2023-11-23T03:35:00.095Z,3.19
2023-11-23T03:40:00.060Z,3.19
2023-11-23T03:45:00.084Z,3.19
2023-11-23T03:50:00.137Z,3.19
2023-11-23T03:55:00.076Z,3.19
2023-11-23T04:00:00.112Z,3.19
2023-11-23T04:05:00.087Z,3.13
2023-11-23T04:10:00.162Z,3.13
2023-11-23T04:15:00.133Z,3.13
2023-11-23T04:20:00.090Z,3.13
2023-11-23T04:25:00.091Z,3.13
2023-11-23T04:30:00.164Z,3.19
2023-11-23T04:35:00.100Z,3.19
2023-11-23T04:40:00.060Z,3.19
2023-11-23T04:45:00.080Z,3.25
2023-11-23T04:50:00.141Z,3.25
2023-11-23T04:55:00.151Z,3.31
2023-11-23T05:00:00.119Z,3.31
2023-11-23T05:05:00.068Z,3.38
2023-11-23T05:10:00.305Z,3.38
2023-11-23T05:15:00.086Z,3.38
2023-11-23T05:20:00.055Z,3.38
2023-11-23T05:25:00.056Z,3.38
2023-11-23T05:30:00.127Z,3.44
2023-11-23T05:35:00.080Z,3.44
2023-11-23T05:40:00.106Z,3.38
2023-11-23T05:45:00.085Z,3.44
2023-11-23T05:50:00.113Z,3.44
2023-11-23T05:55:00.074Z,3.5
2023-11-23T06:00:00.138Z,3.5
2023-11-23T06:05:00.128Z,3.5
2023-11-23T06:10:00.091Z,3.5
2023-11-23T06:15:00.075Z,3.56
2023-11-23T06:20:00.083Z,3.56
2023-11-23T06:25:00.074Z,3.56
2023-11-23T06:30:00.155Z,3.56
2023-11-23T06:35:00.080Z,3.56
2023-11-23T06:40:00.074Z,3.56
2023-11-23T06:45:00.100Z,3.63
2023-11-23T06:50:00.176Z,3.63
2023-11-23T06:55:00.084Z,3.63
2023-11-23T07:00:00.132Z,3.63
2023-11-23T07:05:00.068Z,3.63
2023-11-23T07:10:00.141Z,3.63
2023-11-23T07:15:00.099Z,3.69
2023-11-23T07:20:00.108Z,3.75
2023-11-23T07:25:00.067Z,3.75
2023-11-23T07:30:00.116Z,3.81
2023-11-23T07:35:00.086Z,3.88
2023-11-23T07:40:00.064Z,3.94
2023-11-23T07:45:00.089Z,4.06
2023-11-23T07:50:00.142Z,4.13
2023-11-23T07:55:00.067Z,4.19
2023-11-23T08:00:00.194Z,4.25
2023-11-23T08:05:00.091Z,4.31
2023-11-23T08:10:00.145Z,4.38
2023-11-23T08:15:00.152Z,4.44
2023-11-23T08:20:00.101Z,4.44
2023-11-23T08:25:00.093Z,4.44
2023-11-23T08:30:00.131Z,4.44
2023-11-23T08:35:00.073Z,4.44
2023-11-23T08:40:00.105Z,4.44
2023-11-23T08:45:00.154Z,4.5
2023-11-23T08:50:00.181Z,4.5
2023-11-23T08:55:00.068Z,4.56
2023-11-23T09:00:00.163Z,4.63
2023-11-23T09:05:00.171Z,4.69
2023-11-23T09:10:00.107Z,4.75
2023-11-23T09:15:00.191Z,4.75
2023-11-23T09:20:00.085Z,4.75
2023-11-23T09:25:00.071Z,4.69
2023-11-23T09:30:00.316Z,4.75
2023-11-23T09:35:00.067Z,4.75
2023-11-23T09:40:00.077Z,4.81
2023-11-23T09:45:00.128Z,4.88
2023-11-23T09:50:00.124Z,5
2023-11-23T09:55:00.058Z,5.13
2023-11-23T10:00:00.080Z,5.25
2023-11-23T10:05:00.104Z,5.31
2023-11-23T10:10:00.112Z,5.38
2023-11-23T10:15:00.852Z,5.44
2023-11-23T10:20:00.069Z,5.44
2023-11-23T10:25:00.083Z,5.44
2023-11-23T10:30:00.129Z,5.44
2023-11-23T10:35:00.073Z,5.56
2023-11-23T10:40:00.081Z,5.69
2023-11-23T10:45:00.175Z,5.75
2023-11-23T10:50:00.139Z,5.88
2023-11-23T10:55:00.072Z,6
2023-11-23T11:00:00.204Z,6.13
2023-11-23T11:05:00.073Z,6.13
2023-11-23T11:10:00.108Z,6.06
2023-11-23T11:15:00.104Z,6.06
2023-11-23T11:20:00.068Z,6
2023-11-23T11:25:00.074Z,6.06
2023-11-23T11:30:00.146Z,6.06
2023-11-23T11:35:00.106Z,6.06
2023-11-23T11:40:00.077Z,6.13
2023-11-23T11:45:00.101Z,6.13
2023-11-23T11:50:00.163Z,6.13
2023-11-23T11:55:00.057Z,6.13
2023-11-23T12:00:00.076Z,6.19
2023-11-23T12:05:00.080Z,6.19
2023-11-23T12:10:00.430Z,6.13
2023-11-23T12:15:00.118Z,6.13
2023-11-23T12:20:00.065Z,6.13
2023-11-23T12:25:00.067Z,6.13
2023-11-23T12:30:00.171Z,6.13
2023-11-23T12:35:00.077Z,6.19
2023-11-23T12:40:00.102Z,6.19
2023-11-23T12:45:00.084Z,6.19
2023-11-23T12:50:00.106Z,6.19
2023-11-23T12:55:00.071Z,6.25
2023-11-23T13:00:00.134Z,6.25
2023-11-23T13:05:00.075Z,6.38
2023-11-23T13:10:00.109Z,6.44
2023-11-23T13:15:00.089Z,6.44
2023-11-23T13:20:00.158Z,6.56
2023-11-23T13:25:00.067Z,6.63
2023-11-23T13:30:00.146Z,6.63
2023-11-23T13:35:00.068Z,6.69
2023-11-23T13:40:00.082Z,6.75
2023-11-23T13:45:00.160Z,6.81
2023-11-23T13:50:00.103Z,6.88
2023-11-23T13:55:00.073Z,6.88
2023-11-23T14:00:00.075Z,6.94
2023-11-23T14:05:00.082Z,6.94
2023-11-23T14:10:00.113Z,6.88
2023-11-23T14:15:00.065Z,6.94
2023-11-23T14:20:00.078Z,6.94
2023-11-23T14:25:00.063Z,7.06
2023-11-23T14:30:00.102Z,7.06
2023-11-23T14:35:00.067Z,7.13
2023-11-23T14:40:00.068Z,7.13
2023-11-23T14:45:00.070Z,7.13
2023-11-23T14:50:00.109Z,7.13
2023-11-23T14:55:00.110Z,7.19
2023-11-23T15:00:00.096Z,7.19
2023-11-23T15:05:01.085Z,7.13
2023-11-23T15:10:00.113Z,7.13
2023-11-23T15:15:00.076Z,7.13
2023-11-23T15:20:00.104Z,7.13
2023-11-23T15:25:02.921Z,7.13
2023-11-23T15:30:00.144Z,7.13
2023-11-23T15:35:00.141Z,7.13
2023-11-23T15:40:00.121Z,7.19
2023-11-23T15:45:00.074Z,7.19
2023-11-23T15:50:00.116Z,7.19
2023-11-23T15:55:00.057Z,7.25
2023-11-23T16:00:00.067Z,7.31
2023-11-23T16:05:00.070Z,7.44
2023-11-23T16:10:00.118Z,7.56
2023-11-23T16:15:00.075Z,7.63
2023-11-23T16:20:00.080Z,7.63
2023-11-23T16:25:00.068Z,7.63
2023-11-23T16:30:00.111Z,7.63
2023-11-23T16:35:00.075Z,7.56
2023-11-23T16:40:00.074Z,7.56
2023-11-23T16:45:00.073Z,7.56
2023-11-23T16:50:00.125Z,7.56
2023-11-23T16:55:00.101Z,7.5
2023-11-23T17:00:00.087Z,7.5
2023-11-23T17:05:01.224Z,7.63
2023-11-23T17:10:00.254Z,7.63
2023-11-23T17:15:00.110Z,7.69
2023-11-23T17:20:00.088Z,7.69
2023-11-23T17:25:00.090Z,7.75
2023-11-23T17:30:00.104Z,7.81
2023-11-23T17:35:00.196Z,7.88
2023-11-23T17:40:00.140Z,7.88
2023-11-23T17:45:00.069Z,7.88
2023-11-23T17:50:00.130Z,7.88
2023-11-23T17:55:00.066Z,7.94
2023-11-23T18:00:00.132Z,8
2023-11-23T18:05:00.083Z,8.06
2023-11-23T18:10:00.132Z,8.25
2023-11-23T18:15:00.064Z,8.38
2023-11-23T18:20:00.123Z,8.44
2023-11-23T18:25:00.060Z,8.44
2023-11-23T18:30:00.143Z,8.5
2023-11-23T18:35:00.091Z,8.5
2023-11-23T18:40:00.074Z,8.5
2023-11-23T18:45:00.080Z,8.44
2023-11-23T18:50:00.090Z,8.44
2023-11-23T18:55:00.090Z,8.5
2023-11-23T19:00:00.092Z,8.5
2023-11-23T19:05:00.075Z,8.56
2023-11-23T19:10:00.140Z,8.63
2023-11-23T19:15:00.067Z,8.69
2023-11-23T19:20:00.088Z,8.75
2023-11-23T19:25:00.065Z,8.75
2023-11-23T19:30:00.101Z,8.75
2023-11-23T19:35:00.088Z,8.75
2023-11-23T19:40:00.078Z,8.81
2023-11-23T19:45:00.062Z,8.81
2023-11-23T19:50:00.153Z,8.81
2023-11-23T19:55:00.071Z,8.88
2023-11-23T20:00:00.104Z,8.88
2023-11-23T20:05:00.094Z,8.94
2023-11-23T20:10:00.105Z,8.94
2023-11-23T20:15:00.080Z,9
2023-11-23T20:20:00.079Z,9.06
2023-11-23T20:25:00.066Z,9.19
2023-11-23T20:30:00.113Z,9.56
2023-11-23T20:35:00.074Z,9.69
2023-11-23T20:40:00.071Z,9.63
2023-11-23T20:45:00.070Z,9.75
2023-11-23T20:50:00.124Z,9.81
2023-11-23T20:55:00.068Z,9.81
2023-11-23T21:00:00.082Z,9.81
2023-11-23T21:05:00.154Z,9.88
2023-11-23T21:10:00.114Z,9.94
2023-11-23T21:15:00.080Z,10
2023-11-23T21:20:00.070Z,10
2023-11-23T21:25:00.070Z,10
2023-11-23T21:30:00.114Z,9.94
2023-11-23T21:35:00.063Z,9.94
2023-11-23T21:40:00.064Z,9.81
2023-11-23T21:45:00.068Z,9.56
2023-11-23T21:50:00.297Z,9.38
2023-11-23T21:55:03.393Z,9.19
2023-11-23T22:00:00.061Z,9.13
2023-11-23T22:05:00.071Z,9
2023-11-23T22:10:00.126Z,9
2023-11-23T22:15:00.066Z,8.94
2023-11-23T22:20:00.095Z,8.94
2023-11-23T22:25:00.081Z,8.88
2023-11-23T22:30:00.108Z,8.63
2023-11-23T22:35:00.086Z,8.19
2023-11-23T22:40:00.108Z,7.88
2023-11-23T22:45:00.077Z,7.63
2023-11-23T22:50:00.132Z,7.38
2023-11-23T22:55:00.124Z,7.19
2023-11-23T23:00:00.119Z,7.06
2023-11-23T23:05:00.071Z,7
2023-11-23T23:10:00.162Z,6.81
2023-11-23T23:15:00.081Z,6.81
2023-11-23T23:20:00.118Z,6.81
2023-11-23T23:25:00.093Z,6.88
2023-11-23T23:30:00.116Z,6.88
2023-11-23T23:35:00.072Z,6.81
2023-11-23T23:40:00.138Z,6.81
2023-11-23T23:45:00.081Z,6.69
2023-11-23T23:50:00.144Z,6.56
2023-11-23T23:55:00.090Z,6.56
