createdAt,value
2023-03-28T00:02:48.629Z,101167.03
2023-03-28T00:07:50.867Z,101175.53
2023-03-28T00:12:54.513Z,101174.81
2023-03-28T00:17:56.703Z,101188.88
2023-03-28T00:22:59.073Z,101189.69
2023-03-28T00:28:02.981Z,101198.03
2023-03-28T00:33:05.350Z,101198.03
2023-03-28T00:38:07.548Z,101208.22
2023-03-28T00:43:15.166Z,101214.56
2023-03-28T00:48:17.240Z,101219.97
2023-03-28T00:53:23.417Z,101221.19
2023-03-28T00:58:29.572Z,101229.78
2023-03-28T01:03:35.156Z,101231.00
2023-03-28T01:08:40.201Z,101239.56
2023-03-28T01:13:47.345Z,101246.84
2023-03-28T01:18:50.808Z,101246.63
2023-03-28T01:24:43.332Z,101251.44
2023-03-28T01:30:21.528Z,101260.53
2023-03-28T01:35:53.531Z,101265.69
2023-03-28T01:41:04.562Z,101265.75
2023-03-28T01:46:12.344Z,101282.44
2023-03-28T01:51:24.709Z,101283.25
2023-03-28T01:56:37.926Z,101279.41
2023-03-28T02:01:48.043Z,101281.50
2023-03-28T02:06:51.709Z,101284.91
2023-03-28T02:12:02.056Z,101303.88
2023-03-28T02:17:09.507Z,101295.09
2023-03-28T02:22:19.254Z,101305.94
2023-03-28T02:27:23.211Z,101312.22
2023-03-28T02:32:25.397Z,101318.34
2023-03-28T02:37:40.507Z,101333.16
2023-03-28T02:43:03.752Z,101340.88
2023-03-28T02:48:19.986Z,101344.84
2023-03-28T02:53:28.584Z,101341.31
2023-03-28T02:58:36.924Z,101346.53
2023-03-28T03:03:39.094Z,101359.13
2023-03-28T03:08:41.259Z,101380.25
2023-03-28T03:13:44.946Z,101388.09
2023-03-28T03:18:47.120Z,101390.94
2023-03-28T03:23:48.935Z,101395.34
2023-03-28T03:28:52.486Z,101397.00
2023-03-28T03:33:55.193Z,101398.44
2023-03-28T03:38:57.789Z,101400.00
2023-03-28T03:44:00.918Z,101421.75
2023-03-28T03:49:10.542Z,101431.09
2023-03-28T03:54:13.080Z,101436.47
2023-03-28T03:59:16.699Z,101436.84
2023-03-28T04:04:18.797Z,101451.56
2023-03-28T04:09:20.948Z,101453.97
2023-03-28T04:14:24.633Z,101466.97
2023-03-28T04:19:26.701Z,101472.50
2023-03-28T04:24:28.902Z,101484.38
2023-03-28T04:29:32.603Z,101485.19
2023-03-28T04:34:35.480Z,101497.38
2023-03-28T04:39:41.775Z,101514.75
2023-03-28T04:44:45.592Z,101516.41
2023-03-28T04:49:47.716Z,101524.97
2023-03-28T04:54:49.588Z,101546.66
2023-03-28T04:59:53.158Z,101552.00
2023-03-28T05:04:55.353Z,101558.19
2023-03-28T05:09:57.515Z,101563.16
2023-03-28T05:15:01.101Z,101559.31
2023-03-28T05:20:03.510Z,101580.13
2023-03-28T05:25:05.824Z,101590.38
2023-03-28T05:30:11.064Z,101605.41
2023-03-28T05:35:14.708Z,101603.06
2023-03-28T05:40:16.921Z,101618.38
2023-03-28T05:45:20.686Z,101621.84
2023-03-28T05:50:22.800Z,101628.41
2023-03-28T05:55:24.958Z,101647.38
2023-03-28T06:00:28.186Z,101653.53
2023-03-28T06:05:30.133Z,101656.72
2023-03-28T06:10:32.233Z,101652.28
2023-03-28T06:15:35.327Z,101662.34
2023-03-28T06:20:37.401Z,101660.59
2023-03-28T06:25:39.112Z,101682.72
2023-03-28T06:30:42.669Z,101667.19
2023-03-28T06:35:45.527Z,101685.09
2023-03-28T06:40:47.923Z,101690.41
2023-03-28T06:45:51.594Z,101700.03
2023-03-28T06:50:54.765Z,101701.88
2023-03-28T06:55:56.949Z,101706.47
2023-03-28T07:01:00.626Z,101704.66
2023-03-28T07:06:05.420Z,101729.25
2023-03-28T07:11:07.791Z,101730.91
2023-03-28T07:16:14.251Z,101742.69
2023-03-28T07:21:18.115Z,101743.06
2023-03-28T07:26:20.377Z,101750.72
2023-03-28T07:31:23.951Z,101758.34
2023-03-28T07:36:27.854Z,101756.91
2023-03-28T07:41:30.176Z,101765.63
2023-03-28T07:46:33.638Z,101759.50
2023-03-28T07:51:35.753Z,101767.13
2023-03-28T07:56:37.905Z,101768.50
2023-03-28T08:01:42.461Z,101779.06
2023-03-28T08:06:45.392Z,101779.53
2023-03-28T08:11:48.192Z,101777.84
2023-03-28T08:16:52.799Z,101783.53
2023-03-28T08:21:54.929Z,101798.16
2023-03-28T08:26:57.063Z,101790.69
2023-03-28T08:32:02.519Z,101800.22
2023-03-28T08:37:04.615Z,101795.59
2023-03-28T08:42:24.390Z,101803.72
2023-03-28T08:47:31.289Z,101800.97
2023-03-28T08:52:34.339Z,101816.47
2023-03-28T08:57:39.175Z,101815.97
2023-03-28T09:02:45.801Z,101816.91
2023-03-28T09:07:54.111Z,101831.81
2023-03-28T09:13:10.575Z,101817.06
2023-03-28T09:18:47.942Z,101836.16
2023-03-28T09:24:06.571Z,101855.59
2023-03-28T09:29:13.932Z,101845.81
2023-03-28T09:34:21.897Z,101849.31
2023-03-28T09:39:32.119Z,101837.09
2023-03-28T09:44:53.571Z,101846.34
2023-03-28T09:50:09.502Z,101853.34
2023-03-28T09:55:17.822Z,101878.09
2023-03-28T10:00:22.086Z,101866.16
2023-03-28T10:05:37.550Z,101863.66
2023-03-28T10:10:40.495Z,101873.91
2023-03-28T10:15:47.340Z,101876.13
2023-03-28T10:20:54.928Z,101859.28
2023-03-28T10:26:02.903Z,101869.66
2023-03-28T10:31:05.705Z,101865.50
2023-03-28T10:36:11.180Z,101879.75
2023-03-28T10:41:22.296Z,101878.41
2023-03-28T10:46:31.579Z,101866.16
2023-03-28T10:51:38.593Z,101888.63
2023-03-28T10:56:46.184Z,101894.69
2023-03-28T11:02:04.911Z,101892.16
2023-03-28T11:07:14.158Z,101875.13
2023-03-28T11:12:54.386Z,101870.31
2023-03-28T11:18:09.581Z,101889.72
2023-03-28T11:23:41.728Z,101892.50
2023-03-28T11:29:07.230Z,101901.00
2023-03-28T11:34:19.972Z,101888.72
2023-03-28T11:39:33.553Z,101879.06
2023-03-28T11:44:39.916Z,101897.38
2023-03-28T11:49:45.845Z,101880.84
2023-03-28T11:54:53.690Z,101884.75
2023-03-28T12:00:02.517Z,101890.91
2023-03-28T12:05:09.746Z,101868.97
2023-03-28T12:10:20.529Z,101875.97
2023-03-28T12:15:29.193Z,101888.69
2023-03-28T12:20:36.572Z,101881.50
2023-03-28T12:25:46.441Z,101875.09
2023-03-28T12:31:00.053Z,101887.31
2023-03-28T12:36:12.895Z,101876.88
2023-03-28T12:41:19.570Z,101883.00
2023-03-28T12:46:25.499Z,101869.50
2023-03-28T12:51:34.300Z,101883.06
2023-03-28T12:56:38.262Z,101869.91
2023-03-28T13:01:47.189Z,101882.47
2023-03-28T13:06:57.959Z,101876.91
2023-03-28T13:12:07.022Z,101869.75
2023-03-28T13:17:20.261Z,101872.31
2023-03-28T13:22:28.217Z,101876.41
2023-03-28T13:27:33.544Z,101867.16
2023-03-28T13:32:44.791Z,101863.06
2023-03-28T13:37:48.102Z,101858.22
2023-03-28T13:42:59.661Z,101868.47
2023-03-28T13:48:13.118Z,101868.09
2023-03-28T13:53:15.878Z,101866.69
2023-03-28T13:58:19.435Z,101862.66
2023-03-28T14:03:21.570Z,101856.13
2023-03-28T14:08:23.782Z,101855.31
2023-03-28T14:13:29.250Z,101852.81
2023-03-28T14:18:35.157Z,101856.25
2023-03-28T14:23:39.501Z,101854.16
2023-03-28T14:28:45.981Z,101852.56
2023-03-28T14:33:49.837Z,101844.59
2023-03-28T14:38:55.004Z,101834.88
2023-03-28T14:43:59.075Z,101842.84
2023-03-28T14:49:03.880Z,101846.91
2023-03-28T14:54:06.294Z,101849.56
2023-03-28T14:59:15.671Z,101846.06
2023-03-28T15:04:22.109Z,101844.06
2023-03-28T15:09:29.464Z,101837.81
2023-03-28T15:14:37.802Z,101842.25
2023-03-28T15:19:41.608Z,101840.53
2023-03-28T15:24:45.201Z,101822.44
2023-03-28T15:29:48.735Z,101827.25
2023-03-28T15:34:57.175Z,101827.38
2023-03-28T15:40:22.104Z,101825.41
2023-03-28T15:45:41.879Z,101823.63
2023-03-28T15:50:49.556Z,101818.34
2023-03-28T15:55:51.924Z,101823.56
2023-03-28T16:00:55.512Z,101822.81
2023-03-28T16:06:10.209Z,101821.41
2023-03-28T16:11:19.015Z,101822.63
2023-03-28T16:16:26.275Z,101820.41
2023-03-28T16:21:28.570Z,101817.63
2023-03-28T16:26:30.695Z,101824.19
2023-03-28T16:31:34.395Z,101816.34
2023-03-28T16:36:36.633Z,101823.25
2023-03-28T16:41:38.871Z,101819.84
2023-03-28T16:46:42.483Z,101821.53
2023-03-28T16:51:45.007Z,101814.38
2023-03-28T16:56:47.493Z,101805.97
2023-03-28T17:01:51.653Z,101802.09
2023-03-28T17:06:56.357Z,101797.38
2023-03-28T17:12:00.961Z,101810.31
2023-03-28T17:17:04.669Z,101806.47
2023-03-28T17:22:06.809Z,101802.50
2023-03-28T17:27:08.881Z,101810.00
2023-03-28T17:32:12.102Z,101806.53
2023-03-28T17:37:14.040Z,101806.47
2023-03-28T17:42:16.246Z,101796.75
2023-03-28T17:47:22.158Z,101805.09
2023-03-28T17:52:24.060Z,101800.94
2023-03-28T17:57:27.294Z,101813.47
2023-03-28T18:02:30.482Z,101805.97
2023-03-28T18:07:32.662Z,101793.16
2023-03-28T18:12:35.099Z,101800.72
2023-03-28T18:17:38.411Z,101804.88
2023-03-28T18:22:42.699Z,101801.16
2023-03-28T18:27:44.671Z,101806.03
2023-03-28T18:32:47.769Z,101811.66
2023-03-28T18:37:49.754Z,101809.69
2023-03-28T18:42:51.628Z,101812.09
2023-03-28T18:47:55.238Z,101809.69
2023-03-28T18:52:58.059Z,101812.25
2023-03-28T18:58:00.693Z,101805.72
2023-03-28T19:03:04.365Z,101799.28
2023-03-28T19:08:06.779Z,101799.34
2023-03-28T19:13:09.421Z,101786.09
2023-03-28T19:18:15.660Z,101792.16
2023-03-28T19:23:17.963Z,101800.13
2023-03-28T19:28:20.741Z,101806.22
2023-03-28T19:33:23.856Z,101800.94
2023-03-28T19:38:26.197Z,101810.78
2023-03-28T19:43:29.006Z,101811.66
2023-03-28T19:48:32.916Z,101802.31
2023-03-28T19:53:35.063Z,101802.25
2023-03-28T19:58:37.555Z,101802.50
2023-03-28T20:03:48.395Z,101799.03
2023-03-28T20:08:51.073Z,101803.28
2023-03-28T20:13:52.833Z,101786.69
2023-03-28T20:18:56.547Z,101786.00
2023-03-28T20:23:59.461Z,101784.53
2023-03-28T20:29:03.050Z,101770.31
2023-03-28T20:34:07.802Z,101774.56
2023-03-28T20:39:11.264Z,101763.44
2023-03-28T20:44:14.376Z,101761.13
2023-03-28T20:49:19.409Z,101762.91
2023-03-28T20:54:23.077Z,101744.84
2023-03-28T20:59:26.987Z,101748.09
2023-03-28T21:04:32.645Z,101748.94
2023-03-28T21:09:35.425Z,101738.75
2023-03-28T21:14:37.653Z,101738.47
2023-03-28T21:19:43.124Z,101742.13
2023-03-28T21:24:45.184Z,101739.84
2023-03-28T21:29:47.588Z,101738.75
2023-03-28T21:34:51.077Z,101729.81
2023-03-28T21:39:53.221Z,101729.63
2023-03-28T21:44:55.285Z,101733.88
2023-03-28T21:49:58.773Z,101733.25
2023-03-28T21:55:03.202Z,101718.00
2023-03-28T22:00:06.685Z,101721.06
2023-03-28T22:05:26.166Z,101724.88
2023-03-28T22:10:31.348Z,101723.97
2023-03-28T22:15:33.845Z,101720.59
2023-03-28T22:20:38.595Z,101710.38
2023-03-28T22:25:40.717Z,101708.00
2023-03-28T22:30:43.012Z,101705.56
2023-03-28T22:35:48.680Z,101700.75
2023-03-28T22:40:50.825Z,101702.16
2023-03-28T22:45:53.256Z,101703.78
2023-03-28T22:50:57.400Z,101701.50
2023-03-28T22:55:59.701Z,101698.44
2023-03-28T23:01:02.167Z,101669.00
2023-03-28T23:06:13.425Z,101660.81
2023-03-28T23:11:15.487Z,101658.81
2023-03-28T23:16:18.060Z,101662.31
2023-03-28T23:21:21.754Z,101663.13
2023-03-28T23:26:23.956Z,101668.03
2023-03-28T23:31:26.111Z,101652.34
2023-03-28T23:36:29.626Z,101645.94
2023-03-28T23:41:32.447Z,101641.84
2023-03-28T23:46:34.780Z,101643.47
2023-03-28T23:51:38.232Z,101635.19
2023-03-28T23:56:40.393Z,101624.53
