createdAt,value
2023-10-06T00:00:34.085Z,100.00
2023-10-06T00:03:31.729Z,100.00
2023-10-06T00:06:22.714Z,100.00
2023-10-06T00:09:13.000Z,100.00
2023-10-06T00:11:53.883Z,100.00
2023-10-06T00:14:48.905Z,100.00
2023-10-06T00:18:08.411Z,100.00
2023-10-06T00:20:50.161Z,100.00
2023-10-06T00:23:29.719Z,100.00
2023-10-06T00:26:17.198Z,100.00
2023-10-06T00:28:49.937Z,100.00
2023-10-06T00:31:29.123Z,100.00
2023-10-06T00:34:05.588Z,100.00
2023-10-06T00:37:03.777Z,100.00
2023-10-06T00:39:34.277Z,100.00
2023-10-06T00:42:05.666Z,100.00
2023-10-06T00:44:43.638Z,100.00
2023-10-06T00:47:15.334Z,100.00
2023-10-06T00:49:56.126Z,100.00
2023-10-06T00:53:06.318Z,100.00
2023-10-06T00:55:46.522Z,100.00
2023-10-06T00:58:27.515Z,100.00
2023-10-06T01:01:34.819Z,100.00
2023-10-06T01:04:23.755Z,100.00
2023-10-06T01:08:14.828Z,100.00
2023-10-06T01:11:12.567Z,100.00
2023-10-06T01:13:56.452Z,100.00
2023-10-06T01:16:53.483Z,100.00
2023-10-06T01:19:34.078Z,100.00
2023-10-06T01:22:53.698Z,100.00
2023-10-06T01:25:56.144Z,100.00
2023-10-06T01:28:38.477Z,100.00
2023-10-06T01:31:27.000Z,100.00
2023-10-06T01:34:00.252Z,100.00
2023-10-06T01:36:32.215Z,100.00
2023-10-06T01:39:25.309Z,100.00
2023-10-06T01:42:18.036Z,100.00
2023-10-06T01:45:03.825Z,100.00
2023-10-06T01:47:56.997Z,100.00
2023-10-06T01:50:28.105Z,100.00
2023-10-06T01:53:19.571Z,100.00
2023-10-06T01:55:55.079Z,100.00
2023-10-06T01:59:14.595Z,100.00
2023-10-06T02:02:13.165Z,100.00
2023-10-06T02:05:12.666Z,100.00
2023-10-06T02:07:49.568Z,100.00
2023-10-06T02:10:43.029Z,100.00
2023-10-06T02:13:34.609Z,100.00
2023-10-06T02:16:04.031Z,100.00
2023-10-06T02:19:06.627Z,100.00
2023-10-06T02:22:07.694Z,100.00
2023-10-06T02:25:06.172Z,100.00
2023-10-06T02:27:48.121Z,100.00
2023-10-06T02:30:23.400Z,100.00
2023-10-06T02:33:17.750Z,100.00
2023-10-06T02:36:18.712Z,100.00
2023-10-06T02:38:52.813Z,100.00
2023-10-06T02:41:41.575Z,100.00
2023-10-06T02:44:37.489Z,100.00
2023-10-06T02:47:10.449Z,100.00
2023-10-06T02:49:41.069Z,100.00
2023-10-06T02:52:30.997Z,100.00
2023-10-06T02:55:31.501Z,100.00
2023-10-06T02:58:27.108Z,100.00
2023-10-06T03:00:56.421Z,100.00
2023-10-06T03:03:30.105Z,100.00
2023-10-06T03:06:22.248Z,100.00
2023-10-06T03:08:52.490Z,100.00
2023-10-06T03:11:24.146Z,100.00
2023-10-06T03:14:08.548Z,100.00
2023-10-06T03:17:05.348Z,100.00
2023-10-06T03:19:33.697Z,100.00
2023-10-06T03:22:05.692Z,100.00
2023-10-06T03:24:34.372Z,100.00
2023-10-06T03:27:15.906Z,100.00
2023-10-06T03:30:40.138Z,100.00
2023-10-06T03:33:13.890Z,100.00
2023-10-06T03:35:48.473Z,100.00
2023-10-06T03:38:18.609Z,100.00
2023-10-06T03:41:06.841Z,100.00
2023-10-06T03:43:52.568Z,100.00
2023-10-06T03:46:56.123Z,100.00
2023-10-06T03:49:44.722Z,100.00
2023-10-06T03:52:17.797Z,100.00
2023-10-06T03:54:50.745Z,100.00
2023-10-06T03:57:20.461Z,100.00
2023-10-06T03:59:56.753Z,100.00
2023-10-06T04:02:39.171Z,100.00
2023-10-06T04:05:27.101Z,100.00
2023-10-06T04:08:14.631Z,100.00
2023-10-06T04:11:05.976Z,100.00
2023-10-06T04:13:58.631Z,100.00
2023-10-06T04:16:27.281Z,100.00
2023-10-06T04:19:04.157Z,100.00
2023-10-06T04:21:31.284Z,100.00
2023-10-06T04:24:01.718Z,100.00
2023-10-06T04:26:41.359Z,100.00
2023-10-06T04:29:19.608Z,100.00
2023-10-06T04:31:56.966Z,100.00
2023-10-06T04:34:37.341Z,100.00
2023-10-06T04:37:08.333Z,100.00
2023-10-06T04:39:42.757Z,100.00
2023-10-06T04:42:22.763Z,100.00
2023-10-06T04:45:01.743Z,100.00
2023-10-06T04:47:48.880Z,100.00
2023-10-06T04:50:30.285Z,100.00
2023-10-06T04:52:57.842Z,100.00
2023-10-06T04:55:25.229Z,100.00
2023-10-06T04:57:56.245Z,100.00
2023-10-06T05:00:23.654Z,100.00
2023-10-06T05:02:54.504Z,100.00
2023-10-06T05:05:52.066Z,100.00
2023-10-06T05:08:19.679Z,100.00
2023-10-06T05:11:08.455Z,100.00
2023-10-06T05:13:40.295Z,100.00
2023-10-06T05:16:36.259Z,100.00
2023-10-06T05:19:34.331Z,100.00
2023-10-06T05:22:13.823Z,100.00
2023-10-06T05:25:04.784Z,100.00
2023-10-06T05:27:34.856Z,100.00
2023-10-06T05:30:42.509Z,100.00
2023-10-06T05:33:42.743Z,100.00
2023-10-06T05:36:40.577Z,100.00
2023-10-06T05:39:12.443Z,100.00
2023-10-06T05:42:00.416Z,100.00
2023-10-06T05:44:39.120Z,100.00
2023-10-06T05:47:09.705Z,100.00
2023-10-06T05:49:54.435Z,100.00
2023-10-06T05:52:24.704Z,100.00
2023-10-06T05:55:05.866Z,100.00
2023-10-06T05:57:51.898Z,100.00
2023-10-06T06:01:51.214Z,100.00
2023-10-06T06:05:21.523Z,100.00
2023-10-06T06:08:01.937Z,100.00
2023-10-06T06:10:35.910Z,100.00
2023-10-06T06:13:09.084Z,100.00
2023-10-06T06:15:45.412Z,100.00
2023-10-06T06:18:36.695Z,100.00
2023-10-06T06:21:54.596Z,100.00
2023-10-06T08:31:58.865Z,100.00
2023-10-06T08:34:28.675Z,100.00
2023-10-06T08:37:13.849Z,100.00
2023-10-06T08:40:43.795Z,100.00
2023-10-06T08:43:20.492Z,100.00
2023-10-06T08:47:32.494Z,100.00
2023-10-06T08:53:41.741Z,100.00
2023-10-06T09:08:56.033Z,100.00
2023-10-06T09:12:30.577Z,100.00
2023-10-06T09:19:21.676Z,100.00
2023-10-06T09:23:33.079Z,100.00
2023-10-06T09:26:51.220Z,100.00
2023-10-06T09:29:59.514Z,99.85
2023-10-06T09:33:36.943Z,99.85
2023-10-06T09:44:37.770Z,97.33
2023-10-06T09:48:32.267Z,97.26
2023-10-06T09:51:50.648Z,96.82
2023-10-06T09:55:45.412Z,95.78
2023-10-06T09:59:37.692Z,94.44
2023-10-06T10:18:54.594Z,90.19
2023-10-06T10:25:23.848Z,89.60
2023-10-06T10:26:21.901Z,87.76
2023-10-06T11:14:44.104Z,78.61
2023-10-06T11:19:22.734Z,79.38
2023-10-06T13:21:00.661Z,78.61
2023-10-06T13:33:06.550Z,78.79
2023-10-06T13:36:56.115Z,77.83
2023-10-06T13:40:29.048Z,76.86
2023-10-06T13:44:20.754Z,76.08
2023-10-06T13:47:03.385Z,74.70
2023-10-06T13:50:23.489Z,73.00
2023-10-06T13:54:11.189Z,72.45
2023-10-06T13:57:11.292Z,70.76
2023-10-06T14:00:27.523Z,70.74
2023-10-06T14:03:44.575Z,70.43
2023-10-06T14:11:17.252Z,69.29
2023-10-06T14:18:06.737Z,68.62
2023-10-06T14:21:37.329Z,68.30
2023-10-06T14:24:49.372Z,68.11
2023-10-06T14:29:06.395Z,67.61
2023-10-06T14:31:51.558Z,67.47
2023-10-06T14:34:55.331Z,67.04
2023-10-06T14:38:14.943Z,67.66
2023-10-06T14:41:52.444Z,68.30
2023-10-06T14:48:59.539Z,68.47
2023-10-06T14:56:16.662Z,67.58
2023-10-06T14:59:32.156Z,67.99
2023-10-06T15:02:27.062Z,67.71
2023-10-06T15:09:23.841Z,67.63
2023-10-06T15:12:32.068Z,67.52
2023-10-06T15:21:41.304Z,67.09
2023-10-06T15:24:18.236Z,66.58
2023-10-06T15:27:08.274Z,66.37
2023-10-06T15:29:59.601Z,66.12
2023-10-06T15:41:24.334Z,65.22
2023-10-06T15:44:05.853Z,65.99
2023-10-06T15:46:51.035Z,66.30
2023-10-06T15:50:06.201Z,67.04
2023-10-06T16:39:18.970Z,63.73
2023-10-06T16:42:20.609Z,63.97
2023-10-06T16:47:37.475Z,63.86
2023-10-06T16:50:53.226Z,63.71
2023-10-06T16:54:23.033Z,63.41
2023-10-06T16:57:49.337Z,63.67
2023-10-06T17:01:55.413Z,63.68
2023-10-06T17:05:18.104Z,63.60
2023-10-06T17:08:50.049Z,63.74
2023-10-06T17:12:53.760Z,63.92
2023-10-06T17:15:50.293Z,63.47
2023-10-06T17:18:43.954Z,63.66
2023-10-06T17:21:27.394Z,63.48
2023-10-06T17:24:08.512Z,63.03
2023-10-06T17:27:06.038Z,62.70
2023-10-06T17:30:19.164Z,62.21
2023-10-06T17:33:14.404Z,62.55
2023-10-06T17:35:53.785Z,63.20
2023-10-06T17:38:51.574Z,63.06
2023-10-06T17:41:43.984Z,63.50
2023-10-06T17:44:21.798Z,63.23
2023-10-06T17:47:27.147Z,63.15
2023-10-06T17:50:39.579Z,62.89
2023-10-06T17:53:27.367Z,63.24
2023-10-06T17:56:06.066Z,63.19
2023-10-06T17:59:15.375Z,62.83
2023-10-06T18:05:17.070Z,62.62
2023-10-06T18:08:24.171Z,62.19
2023-10-06T18:11:19.105Z,62.14
2023-10-06T18:14:01.180Z,61.79
2023-10-06T18:16:55.281Z,61.84
2023-10-06T18:19:43.230Z,61.86
2023-10-06T18:23:09.132Z,62.21
2023-10-06T18:26:03.112Z,61.84
2023-10-06T18:28:37.826Z,62.20
2023-10-06T18:31:11.098Z,62.48
2023-10-06T18:33:52.084Z,62.16
2023-10-06T18:36:32.631Z,62.13
2023-10-06T18:39:28.185Z,62.19
2023-10-06T18:43:05.734Z,62.29
2023-10-06T18:46:24.246Z,62.37
2023-10-06T18:49:32.485Z,62.02
2023-10-06T18:52:12.443Z,62.35
2023-10-06T18:54:56.273Z,62.41
2023-10-06T18:58:05.866Z,62.23
2023-10-06T19:00:40.639Z,62.30
2023-10-06T19:03:48.108Z,62.61
2023-10-06T19:06:32.627Z,62.75
2023-10-06T19:09:15.746Z,62.56
2023-10-06T19:11:56.312Z,62.77
2023-10-06T19:14:34.630Z,62.39
2023-10-06T19:17:19.708Z,62.57
2023-10-06T19:20:09.171Z,62.46
2023-10-06T19:22:48.046Z,62.75
2023-10-06T19:25:18.974Z,62.70
2023-10-06T19:28:16.389Z,62.45
2023-10-06T19:31:58.910Z,62.31
2023-10-06T19:34:52.480Z,62.76
2023-10-06T19:37:56.998Z,62.36
2023-10-06T19:41:08.335Z,62.36
2023-10-06T19:44:18.484Z,62.50
2023-10-06T19:47:59.312Z,62.25
2023-10-06T19:51:46.111Z,62.14
2023-10-06T19:56:47.812Z,62.72
2023-10-06T19:58:33.040Z,63.15
2023-10-06T20:01:43.911Z,62.59
2023-10-06T20:05:11.683Z,62.60
2023-10-06T20:08:13.552Z,62.47
2023-10-06T20:11:06.436Z,62.11
2023-10-06T20:14:48.406Z,62.28
2023-10-06T20:17:38.879Z,62.12
2023-10-06T20:21:45.767Z,62.38
2023-10-06T20:30:03.903Z,61.73
2023-10-06T20:30:12.010Z,61.68
2023-10-06T20:33:52.520Z,62.25
2023-10-06T20:37:44.096Z,62.19
2023-10-06T20:41:23.196Z,61.81
2023-10-06T20:48:28.434Z,61.40
2023-10-06T20:51:37.514Z,61.26
2023-10-06T20:54:47.077Z,61.48
2023-10-06T20:58:05.581Z,61.64
2023-10-06T21:01:12.490Z,61.68
2023-10-06T21:04:12.218Z,62.20
2023-10-06T21:07:04.891Z,62.16
2023-10-06T21:10:12.768Z,62.40
2023-10-06T21:13:53.304Z,62.23
2023-10-06T21:17:05.010Z,62.22
2023-10-06T21:20:16.492Z,62.36
2023-10-06T21:23:55.970Z,62.34
2023-10-06T21:27:38.245Z,62.40
2023-10-06T21:30:29.516Z,62.27
2023-10-06T21:33:48.848Z,62.38
2023-10-06T21:37:38.272Z,62.60
2023-10-06T21:40:25.495Z,62.91
2023-10-06T21:43:13.435Z,63.06
2023-10-06T21:46:10.804Z,63.05
2023-10-06T21:48:42.004Z,63.08
2023-10-06T21:51:41.162Z,63.27
2023-10-06T21:54:12.247Z,63.51
2023-10-06T21:57:01.773Z,63.55
2023-10-06T21:59:46.503Z,63.84
2023-10-06T22:02:20.478Z,63.85
2023-10-06T22:05:15.530Z,64.17
2023-10-06T22:08:26.295Z,64.07
2023-10-06T22:11:41.582Z,64.35
2023-10-06T22:14:39.826Z,64.41
2023-10-06T22:17:48.274Z,64.60
2023-10-06T22:20:55.815Z,64.55
2023-10-06T22:23:48.249Z,64.78
2023-10-06T22:26:38.630Z,64.89
2023-10-06T22:29:15.305Z,64.82
2023-10-06T22:32:29.086Z,64.94
2023-10-06T22:35:31.684Z,65.30
2023-10-06T22:38:05.111Z,65.14
2023-10-06T22:40:38.430Z,65.39
2023-10-06T22:43:40.556Z,65.40
2023-10-06T22:46:31.203Z,65.60
2023-10-06T22:49:13.387Z,66.10
2023-10-06T22:55:19.462Z,66.97
2023-10-06T22:58:33.702Z,67.51
2023-10-06T23:01:27.579Z,68.13
2023-10-06T23:03:59.093Z,68.71
2023-10-06T23:06:51.010Z,69.10
2023-10-06T23:10:07.051Z,69.26
2023-10-06T23:16:12.869Z,70.12
2023-10-06T23:19:10.541Z,69.90
2023-10-06T23:23:01.322Z,70.17
2023-10-06T23:26:30.038Z,70.22
2023-10-06T23:29:43.145Z,70.37
2023-10-06T23:33:06.066Z,70.70
2023-10-06T23:37:13.877Z,70.56
2023-10-06T23:40:48.799Z,70.11
2023-10-06T23:44:38.918Z,69.82
2023-10-06T23:48:22.868Z,69.78
2023-10-06T23:52:15.526Z,69.69
2023-10-06T23:55:32.990Z,69.41
2023-10-06T23:58:34.963Z,69.44
