createdAt,value
2018-10-04T00:00:00.342Z,10.40
2018-10-04T00:02:30.119Z,10.40
2018-10-04T00:04:59.871Z,10.40
2018-10-04T00:07:29.599Z,10.40
2018-10-04T00:09:59.194Z,10.40
2018-10-04T00:12:28.911Z,10.40
2018-10-04T00:14:58.513Z,10.30
2018-10-04T00:17:28.339Z,10.40
2018-10-04T00:19:58.021Z,10.40
2018-10-04T00:22:27.834Z,10.40
2018-10-04T00:24:57.433Z,10.40
2018-10-04T00:27:27.241Z,10.30
2018-10-04T00:29:56.900Z,10.30
2018-10-04T00:32:26.519Z,10.30
2018-10-04T00:34:56.291Z,10.30
2018-10-04T00:37:25.954Z,10.30
2018-10-04T00:39:55.762Z,10.30
2018-10-04T00:42:25.383Z,10.20
2018-10-04T00:44:54.847Z,10.30
2018-10-04T00:47:24.482Z,10.10
2018-10-04T00:49:54.105Z,10.10
2018-10-04T00:52:23.740Z,10.00
2018-10-04T00:54:53.593Z,9.90
2018-10-04T00:57:23.087Z,9.90
2018-10-04T00:59:52.633Z,9.90
2018-10-04T01:02:22.417Z,9.90
2018-10-04T01:04:52.143Z,9.90
2018-10-04T01:07:21.792Z,9.80
2018-10-04T01:09:51.546Z,9.80
2018-10-04T01:12:21.073Z,9.80
2018-10-04T01:14:50.889Z,9.90
2018-10-04T01:17:20.496Z,9.90
2018-10-04T01:19:50.058Z,10.00
2018-10-04T01:22:19.727Z,9.90
2018-10-04T01:24:49.399Z,10.00
2018-10-04T01:27:18.938Z,10.00
2018-10-04T01:29:48.550Z,10.00
2018-10-04T01:32:18.211Z,10.10
2018-10-04T01:34:48.036Z,10.10
2018-10-04T01:37:17.790Z,10.10
2018-10-04T01:39:47.560Z,10.10
2018-10-04T01:42:17.304Z,10.20
2018-10-04T01:44:46.802Z,10.10
2018-10-04T01:47:16.407Z,10.10
2018-10-04T01:49:46.152Z,10.20
2018-10-04T01:52:15.919Z,10.20
2018-10-04T01:54:45.746Z,10.30
2018-10-04T01:57:15.360Z,10.20
2018-10-04T01:59:45.146Z,10.10
2018-10-04T02:02:14.844Z,10.00
2018-10-04T02:04:44.702Z,10.00
2018-10-04T02:07:14.471Z,10.00
2018-10-04T02:09:43.877Z,10.00
2018-10-04T02:12:13.479Z,10.10
2018-10-04T02:14:43.135Z,10.00
2018-10-04T02:17:12.854Z,10.00
2018-10-04T02:19:42.603Z,10.00
2018-10-04T02:22:12.386Z,9.90
2018-10-04T02:24:42.056Z,9.80
2018-10-04T02:27:11.565Z,9.80
2018-10-04T02:29:41.231Z,9.80
2018-10-04T02:32:10.707Z,9.80
2018-10-04T02:34:40.374Z,9.80
2018-10-04T02:37:10.108Z,9.80
2018-10-04T02:39:39.606Z,9.90
2018-10-04T02:42:09.241Z,9.90
2018-10-04T02:44:38.818Z,9.90
2018-10-04T02:47:08.452Z,9.80
2018-10-04T02:49:38.031Z,9.70
2018-10-04T02:52:08.142Z,9.60
2018-10-04T02:54:42.053Z,9.60
2018-10-04T02:57:11.831Z,9.60
2018-10-04T02:59:41.588Z,9.60
2018-10-04T03:02:11.195Z,9.70
2018-10-04T03:04:40.858Z,9.80
2018-10-04T03:07:10.529Z,9.80
2018-10-04T03:09:40.248Z,9.80
2018-10-04T03:12:09.877Z,9.70
2018-10-04T03:14:39.394Z,9.60
2018-10-04T03:17:09.173Z,9.60
2018-10-04T03:19:38.787Z,9.50
2018-10-04T03:22:08.410Z,9.40
2018-10-04T03:24:38.193Z,9.30
2018-10-04T03:27:07.774Z,9.30
2018-10-04T03:29:37.321Z,9.20
2018-10-04T03:32:06.991Z,9.20
2018-10-04T03:34:36.735Z,9.20
2018-10-04T03:37:06.441Z,9.30
2018-10-04T03:39:36.006Z,9.30
2018-10-04T03:42:05.569Z,9.20
2018-10-04T03:44:35.236Z,9.10
2018-10-04T03:47:04.976Z,9.00
2018-10-04T03:49:34.674Z,9.00
2018-10-04T03:52:04.447Z,8.90
2018-10-04T03:54:33.828Z,9.00
2018-10-04T03:57:03.229Z,9.10
2018-10-04T03:59:32.797Z,9.20
2018-10-04T04:02:02.402Z,9.40
2018-10-04T04:04:32.269Z,9.40
2018-10-04T04:07:02.005Z,9.50
2018-10-04T04:09:31.535Z,9.50
2018-10-04T04:12:01.506Z,9.40
2018-10-04T04:14:31.184Z,9.30
2018-10-04T04:17:00.851Z,9.30
2018-10-04T04:19:30.583Z,9.30
2018-10-04T04:22:00.466Z,9.40
2018-10-04T04:24:30.016Z,9.40
2018-10-04T04:26:59.740Z,9.40
2018-10-04T04:29:29.458Z,9.40
2018-10-04T04:31:59.217Z,9.30
2018-10-04T04:34:28.847Z,9.40
2018-10-04T04:36:58.379Z,9.40
2018-10-04T04:39:27.803Z,9.50
2018-10-04T04:41:57.542Z,9.50
2018-10-04T04:44:27.171Z,9.40
2018-10-04T04:46:56.827Z,9.40
2018-10-04T04:49:26.375Z,9.40
2018-10-04T04:51:56.321Z,9.40
2018-10-04T04:55:35.910Z,9.40
2018-10-04T04:58:06.497Z,9.30
2018-10-04T05:00:37.062Z,9.40
2018-10-04T05:03:06.738Z,9.40
2018-10-04T05:05:36.457Z,9.30
2018-10-04T05:08:07.453Z,9.30
2018-10-04T05:10:37.646Z,9.30
2018-10-04T05:13:08.243Z,9.30
2018-10-04T05:15:37.836Z,9.30
2018-10-04T05:18:07.539Z,9.30
2018-10-04T05:20:37.229Z,9.30
2018-10-04T05:23:06.988Z,9.30
2018-10-04T05:25:36.912Z,9.30
2018-10-04T05:28:06.585Z,9.30
2018-10-04T05:30:36.327Z,9.20
2018-10-04T05:33:06.014Z,9.20
2018-10-04T05:35:35.616Z,9.20
2018-10-04T05:38:05.379Z,9.10
2018-10-04T05:40:35.087Z,9.10
2018-10-04T05:43:04.710Z,9.10
2018-10-04T05:45:34.581Z,9.10
2018-10-04T05:48:04.322Z,9.10
2018-10-04T05:50:33.998Z,9.10
2018-10-04T05:53:03.780Z,9.20
2018-10-04T05:55:33.631Z,9.20
2018-10-04T05:58:03.051Z,9.30
2018-10-04T06:00:35.164Z,9.30
2018-10-04T06:03:05.231Z,9.40
2018-10-04T06:05:34.902Z,9.50
2018-10-04T06:08:04.781Z,9.50
2018-10-04T06:10:34.907Z,9.50
2018-10-04T06:13:04.574Z,9.50
2018-10-04T06:15:34.342Z,9.60
2018-10-04T06:18:04.113Z,9.50
2018-10-04T06:20:35.234Z,9.50
2018-10-04T06:23:04.990Z,9.40
2018-10-04T06:25:34.577Z,9.40
2018-10-04T06:28:04.269Z,9.50
2018-10-04T06:30:33.814Z,9.50
2018-10-04T06:33:03.516Z,9.60
2018-10-04T06:35:33.182Z,9.60
2018-10-04T06:38:02.952Z,9.60
2018-10-04T06:40:32.597Z,9.60
2018-10-04T06:43:02.262Z,9.60
2018-10-04T06:45:32.045Z,9.50
2018-10-04T06:48:01.601Z,9.60
2018-10-04T06:50:31.065Z,9.70
2018-10-04T06:53:00.829Z,9.60
2018-10-04T06:55:30.415Z,9.50
2018-10-04T06:58:00.129Z,9.50
2018-10-04T07:00:29.859Z,9.50
2018-10-04T07:02:59.615Z,9.50
2018-10-04T07:05:29.223Z,9.50
2018-10-04T07:07:58.993Z,9.60
2018-10-04T07:10:28.727Z,9.60
2018-10-04T07:12:58.457Z,9.60
2018-10-04T07:15:28.108Z,9.70
2018-10-04T07:17:57.977Z,9.80
2018-10-04T07:20:27.681Z,9.70
2018-10-04T07:22:57.303Z,9.80
2018-10-04T07:25:26.811Z,9.70
2018-10-04T07:27:56.298Z,9.80
2018-10-04T07:30:25.939Z,9.80
2018-10-04T07:32:55.544Z,9.80
2018-10-04T07:35:25.060Z,9.90
2018-10-04T07:37:54.621Z,10.00
2018-10-04T07:40:24.000Z,10.10
2018-10-04T07:42:53.762Z,10.10
2018-10-04T07:45:23.472Z,10.10
2018-10-04T07:47:53.068Z,10.10
2018-10-04T07:50:22.911Z,10.10
2018-10-04T07:52:52.574Z,10.00
2018-10-04T07:55:22.241Z,10.00
2018-10-04T07:57:51.977Z,10.00
2018-10-04T08:00:21.674Z,10.00
2018-10-04T08:02:51.235Z,10.00
2018-10-04T08:05:20.874Z,10.10
2018-10-04T08:07:50.561Z,10.10
2018-10-04T08:10:20.429Z,10.20
2018-10-04T08:12:49.855Z,10.30
2018-10-04T08:15:19.536Z,10.40
2018-10-04T08:17:49.250Z,10.40
2018-10-04T08:20:19.111Z,10.40
2018-10-04T08:22:48.677Z,10.40
2018-10-04T08:25:18.208Z,10.60
2018-10-04T08:27:47.967Z,10.60
2018-10-04T08:30:17.675Z,10.60
2018-10-04T08:32:47.318Z,10.70
2018-10-04T08:35:17.110Z,10.70
2018-10-04T08:37:46.809Z,10.70
2018-10-04T08:40:16.477Z,10.80
2018-10-04T08:42:46.242Z,10.90
2018-10-04T08:45:15.882Z,10.90
2018-10-04T08:47:45.648Z,11.00
2018-10-04T08:50:15.477Z,11.10
2018-10-04T08:52:51.869Z,11.10
2018-10-04T08:55:26.880Z,11.10
2018-10-04T08:57:56.658Z,11.30
2018-10-04T09:00:27.859Z,11.30
2018-10-04T09:02:59.480Z,11.30
2018-10-04T09:05:29.050Z,11.40
2018-10-04T09:07:58.791Z,11.40
2018-10-04T09:10:28.504Z,11.40
2018-10-04T09:12:58.102Z,11.30
2018-10-04T09:15:27.741Z,11.30
2018-10-04T09:17:57.266Z,11.30
2018-10-04T09:20:26.923Z,11.40
2018-10-04T09:22:56.514Z,11.50
2018-10-04T09:25:26.316Z,11.40
2018-10-04T09:27:55.990Z,11.50
2018-10-04T09:30:30.938Z,11.50
2018-10-04T09:33:00.608Z,11.50
2018-10-04T09:35:30.859Z,11.50
2018-10-04T09:38:00.531Z,11.60
2018-10-04T09:40:30.282Z,11.60
2018-10-04T09:42:59.946Z,11.60
2018-10-04T09:45:29.630Z,11.70
2018-10-04T09:47:59.455Z,11.80
2018-10-04T09:50:34.934Z,11.80
2018-10-04T09:53:04.765Z,11.90
2018-10-04T09:55:39.790Z,11.90
2018-10-04T09:58:09.365Z,11.90
2018-10-04T10:00:44.304Z,11.90
2018-10-04T10:03:14.138Z,11.90
2018-10-04T10:05:43.855Z,11.90
2018-10-04T10:08:13.597Z,11.90
2018-10-04T10:10:43.188Z,11.90
2018-10-04T10:13:12.910Z,11.90
2018-10-04T10:15:42.646Z,11.90
2018-10-04T10:18:12.398Z,12.00
2018-10-04T10:20:42.034Z,12.00
2018-10-04T10:23:11.639Z,12.00
2018-10-04T10:25:41.244Z,12.00
2018-10-04T10:28:10.658Z,12.10
2018-10-04T10:30:40.321Z,12.10
2018-10-04T10:33:09.966Z,12.20
2018-10-04T10:35:39.552Z,12.20
2018-10-04T10:38:09.343Z,12.30
2018-10-04T10:40:39.160Z,12.30
2018-10-04T10:43:08.607Z,12.30
2018-10-04T10:45:38.365Z,12.40
2018-10-04T10:48:08.129Z,12.40
2018-10-04T10:50:38.110Z,12.50
2018-10-04T10:53:07.855Z,12.50
2018-10-04T10:55:37.760Z,12.60
2018-10-04T10:58:07.397Z,12.60
2018-10-04T11:00:37.067Z,12.60
2018-10-04T11:03:06.865Z,12.60
2018-10-04T11:05:37.338Z,12.70
2018-10-04T11:08:07.454Z,12.70
2018-10-04T11:10:38.466Z,12.80
2018-10-04T11:13:06.911Z,12.70
2018-10-04T11:15:36.666Z,12.80
2018-10-04T11:18:06.498Z,12.80
2018-10-04T11:20:36.183Z,12.80
2018-10-04T11:23:06.071Z,12.90
2018-10-04T11:25:35.552Z,12.80
2018-10-04T11:28:05.083Z,12.90
2018-10-04T11:30:34.616Z,12.90
2018-10-04T11:33:04.409Z,13.00
2018-10-04T11:35:33.994Z,13.00
2018-10-04T11:38:03.839Z,13.00
2018-10-04T11:40:33.541Z,13.00
2018-10-04T11:43:03.349Z,13.10
2018-10-04T11:45:35.386Z,13.10
2018-10-04T11:48:05.224Z,13.20
2018-10-04T11:50:34.914Z,13.20
2018-10-04T11:53:04.611Z,13.20
2018-10-04T11:55:34.259Z,13.20
2018-10-04T11:58:03.848Z,13.20
2018-10-04T12:00:33.574Z,13.20
2018-10-04T12:03:03.282Z,13.20
2018-10-04T12:05:33.093Z,13.20
2018-10-04T12:08:02.750Z,13.20
2018-10-04T12:10:32.358Z,13.30
2018-10-04T12:13:02.247Z,13.40
2018-10-04T12:15:31.970Z,13.40
2018-10-04T12:18:01.742Z,13.50
2018-10-04T12:20:31.309Z,13.50
2018-10-04T12:23:01.156Z,13.50
2018-10-04T12:25:31.009Z,13.40
2018-10-04T12:28:00.786Z,13.40
2018-10-04T12:30:30.801Z,13.50
2018-10-04T12:33:00.674Z,13.40
2018-10-04T12:35:30.831Z,13.40
2018-10-04T12:38:01.154Z,13.40
2018-10-04T12:40:30.943Z,13.40
2018-10-04T12:43:00.678Z,13.40
2018-10-04T12:45:30.652Z,13.50
2018-10-04T12:48:00.422Z,13.50
2018-10-04T12:50:30.391Z,13.50
2018-10-04T12:53:00.516Z,13.50
2018-10-04T12:55:30.395Z,13.50
2018-10-04T12:58:00.454Z,13.50
2018-10-04T13:00:30.582Z,13.50
2018-10-04T13:03:00.625Z,13.50
2018-10-04T13:05:30.200Z,13.50
2018-10-04T13:07:59.760Z,13.50
2018-10-04T13:10:29.711Z,13.50
2018-10-04T13:12:59.192Z,13.50
2018-10-04T13:15:29.120Z,13.50
2018-10-04T13:17:59.234Z,13.50
2018-10-04T13:20:29.001Z,13.50
2018-10-04T13:22:59.124Z,13.60
2018-10-04T13:25:29.108Z,13.60
2018-10-04T13:27:59.101Z,13.60
2018-10-04T13:30:29.250Z,13.60
2018-10-04T13:32:59.030Z,13.60
2018-10-04T13:35:28.665Z,13.60
2018-10-04T13:37:58.323Z,13.70
2018-10-04T13:40:28.055Z,13.80
2018-10-04T13:42:57.575Z,13.70
2018-10-04T13:45:27.422Z,13.70
2018-10-04T13:47:57.031Z,13.70
2018-10-04T13:50:26.870Z,13.70
2018-10-04T13:52:56.269Z,13.70
2018-10-04T13:55:26.050Z,13.70
2018-10-04T13:57:55.544Z,13.80
2018-10-04T14:00:25.363Z,13.80
2018-10-04T14:02:54.995Z,13.80
2018-10-04T14:05:24.539Z,13.80
2018-10-04T14:07:54.261Z,13.90
2018-10-04T14:10:23.854Z,13.80
2018-10-04T14:12:53.669Z,13.80
2018-10-04T14:15:24.766Z,13.80
2018-10-04T14:17:54.668Z,13.80
2018-10-04T14:20:24.243Z,13.80
2018-10-04T14:22:54.039Z,13.80
2018-10-04T14:25:23.764Z,13.80
2018-10-04T14:27:53.489Z,13.80
2018-10-04T14:30:22.974Z,13.80
2018-10-04T14:32:52.592Z,13.80
2018-10-04T14:35:22.164Z,13.90
2018-10-04T14:37:51.823Z,13.90
2018-10-04T14:40:21.580Z,13.90
2018-10-04T14:42:51.569Z,13.90
2018-10-04T14:45:21.224Z,13.90
2018-10-04T14:47:53.399Z,13.90
2018-10-04T14:50:23.174Z,13.90
2018-10-04T14:52:53.015Z,13.80
2018-10-04T14:55:23.012Z,13.90
2018-10-04T14:57:52.751Z,13.90
2018-10-04T15:00:22.571Z,13.90
2018-10-04T15:02:52.516Z,13.80
2018-10-04T15:05:22.296Z,13.80
2018-10-04T15:07:52.308Z,13.80
2018-10-04T15:10:22.048Z,13.80
2018-10-04T15:12:51.876Z,13.90
2018-10-04T15:15:21.601Z,13.90
2018-10-04T15:17:51.300Z,13.90
2018-10-04T15:20:20.942Z,13.90
2018-10-04T15:22:50.631Z,13.90
2018-10-04T15:25:20.412Z,14.00
2018-10-04T15:27:50.066Z,13.90
2018-10-04T15:30:19.645Z,13.90
2018-10-04T15:32:49.214Z,13.90
2018-10-04T15:35:18.870Z,13.90
2018-10-04T15:37:48.712Z,13.90
2018-10-04T15:40:18.159Z,13.90
2018-10-04T15:42:47.933Z,13.90
2018-10-04T15:45:17.496Z,13.90
2018-10-04T15:47:47.154Z,13.90
2018-10-04T15:50:16.946Z,13.80
2018-10-04T15:52:46.687Z,13.80
2018-10-04T15:55:16.324Z,13.80
2018-10-04T15:57:46.046Z,13.80
2018-10-04T16:00:15.705Z,13.80
2018-10-04T16:02:45.673Z,13.80
2018-10-04T16:05:15.510Z,13.80
2018-10-04T16:07:45.424Z,13.80
2018-10-04T16:10:15.140Z,13.80
2018-10-04T16:12:44.773Z,13.80
2018-10-04T16:15:18.311Z,13.80
2018-10-04T16:17:48.028Z,13.80
2018-10-04T16:20:17.777Z,13.70
2018-10-04T16:22:47.537Z,13.70
2018-10-04T16:25:17.126Z,13.70
2018-10-04T16:27:48.332Z,13.70
2018-10-04T16:30:18.690Z,13.70
2018-10-04T16:32:48.362Z,13.60
2018-10-04T16:35:17.980Z,13.60
2018-10-04T16:37:47.588Z,13.60
2018-10-04T16:40:17.329Z,13.50
2018-10-04T16:42:47.007Z,13.50
2018-10-04T16:45:16.820Z,13.50
2018-10-04T16:47:46.312Z,13.40
2018-10-04T16:50:16.068Z,13.40
2018-10-04T16:52:45.800Z,13.40
2018-10-04T16:55:15.513Z,13.30
2018-10-04T16:57:45.170Z,13.30
2018-10-04T17:00:14.665Z,13.30
2018-10-04T17:02:44.471Z,13.30
2018-10-04T17:05:13.959Z,13.20
2018-10-04T17:07:43.539Z,13.20
2018-10-04T17:10:13.229Z,13.20
2018-10-04T17:12:42.763Z,13.10
2018-10-04T17:15:12.592Z,13.10
2018-10-04T17:17:42.475Z,13.00
2018-10-04T17:20:12.500Z,13.00
2018-10-04T17:22:42.213Z,12.90
2018-10-04T17:25:11.900Z,12.90
2018-10-04T17:27:41.524Z,12.90
2018-10-04T17:30:11.296Z,12.80
2018-10-04T17:32:41.040Z,12.70
2018-10-04T17:35:10.943Z,12.70
2018-10-04T17:37:40.654Z,12.70
2018-10-04T17:40:10.975Z,12.60
2018-10-04T17:42:40.606Z,12.60
2018-10-04T17:45:10.313Z,12.60
2018-10-04T17:47:40.287Z,12.50
2018-10-04T17:50:09.809Z,12.50
2018-10-04T17:52:39.532Z,12.40
2018-10-04T17:55:09.114Z,12.40
2018-10-04T17:57:41.032Z,12.40
2018-10-04T18:00:13.375Z,12.40
2018-10-04T18:02:43.118Z,12.30
2018-10-04T18:05:12.713Z,12.30
2018-10-04T18:07:42.388Z,12.30
2018-10-04T18:10:12.287Z,12.30
2018-10-04T18:12:41.906Z,12.20
2018-10-04T18:15:11.452Z,12.20
2018-10-04T18:17:41.179Z,12.20
2018-10-04T18:20:11.038Z,12.20
2018-10-04T18:22:40.734Z,12.20
2018-10-04T18:25:10.566Z,12.20
2018-10-04T18:27:40.341Z,12.20
2018-10-04T18:30:10.014Z,12.20
2018-10-04T18:32:42.268Z,12.10
2018-10-04T18:35:12.093Z,12.10
2018-10-04T18:37:41.718Z,12.10
2018-10-04T18:40:11.413Z,12.10
2018-10-04T18:42:41.306Z,12.00
2018-10-04T18:45:11.090Z,12.00
2018-10-04T18:47:40.954Z,12.00
2018-10-04T18:50:10.484Z,11.90
2018-10-04T18:52:40.282Z,11.90
2018-10-04T18:55:10.162Z,11.90
2018-10-04T18:57:40.007Z,11.90
2018-10-04T19:00:09.776Z,12.00
2018-10-04T19:02:39.432Z,11.90
2018-10-04T19:05:09.055Z,11.90
2018-10-04T19:07:38.986Z,11.90
2018-10-04T19:10:08.847Z,11.90
2018-10-04T19:12:39.883Z,11.80
2018-10-04T19:15:09.435Z,11.90
2018-10-04T19:17:39.120Z,11.80
2018-10-04T19:20:09.268Z,11.80
2018-10-04T19:22:38.958Z,11.80
2018-10-04T19:25:08.840Z,11.70
2018-10-04T19:27:38.427Z,11.60
2018-10-04T19:30:08.206Z,11.60
2018-10-04T19:32:37.968Z,11.70
2018-10-04T19:35:07.667Z,11.70
2018-10-04T19:37:37.249Z,11.70
2018-10-04T19:40:07.182Z,11.70
2018-10-04T19:42:36.893Z,11.60
2018-10-04T19:45:06.923Z,11.60
2018-10-04T19:47:36.635Z,11.60
2018-10-04T19:50:06.503Z,11.60
2018-10-04T19:52:36.277Z,11.60
2018-10-04T19:55:06.275Z,11.60
2018-10-04T19:57:35.927Z,11.60
2018-10-04T20:00:05.807Z,11.60
2018-10-04T20:02:35.337Z,11.60
2018-10-04T20:05:05.225Z,11.50
2018-10-04T20:07:34.978Z,11.50
2018-10-04T20:10:04.742Z,11.50
2018-10-04T20:12:34.426Z,11.50
2018-10-04T20:15:04.219Z,11.40
2018-10-04T20:17:33.902Z,11.40
2018-10-04T20:20:03.631Z,11.40
2018-10-04T20:22:33.123Z,11.40
2018-10-04T20:25:02.984Z,11.40
2018-10-04T20:27:32.677Z,11.40
2018-10-04T20:30:02.194Z,11.30
2018-10-04T20:32:32.031Z,11.30
2018-10-04T20:35:01.529Z,11.20
2018-10-04T20:37:31.040Z,11.10
2018-10-04T20:40:00.551Z,11.10
2018-10-04T20:42:30.072Z,11.00
2018-10-04T20:44:59.713Z,11.00
2018-10-04T20:47:29.323Z,11.00
2018-10-04T20:49:59.165Z,11.00
2018-10-04T20:52:28.933Z,11.00
2018-10-04T20:54:58.462Z,11.00
2018-10-04T20:57:28.157Z,11.00
2018-10-04T20:59:57.987Z,11.00
2018-10-04T21:02:27.659Z,11.00
2018-10-04T21:04:57.531Z,11.00
2018-10-04T21:07:27.179Z,11.00
2018-10-04T21:09:56.711Z,11.00
2018-10-04T21:12:26.430Z,11.00
2018-10-04T21:14:56.100Z,11.00
2018-10-04T21:17:25.779Z,11.00
2018-10-04T21:19:55.578Z,11.00
2018-10-04T21:22:25.131Z,11.00
2018-10-04T21:24:54.887Z,11.00
2018-10-04T21:27:24.596Z,11.00
2018-10-04T21:29:54.337Z,11.00
2018-10-04T21:32:24.127Z,11.00
2018-10-04T21:34:53.937Z,11.00
2018-10-04T21:37:23.428Z,11.00
2018-10-04T21:39:53.223Z,11.00
2018-10-04T21:42:22.879Z,10.90
2018-10-04T21:44:52.526Z,10.90
2018-10-04T21:47:22.159Z,10.80
2018-10-04T21:49:51.861Z,10.80
2018-10-04T21:52:21.694Z,10.80
2018-10-04T21:54:51.472Z,10.70
2018-10-04T21:57:21.012Z,10.70
2018-10-04T21:59:50.543Z,10.70
2018-10-04T22:02:20.168Z,10.70
2018-10-04T22:04:49.680Z,10.70
2018-10-04T22:07:19.262Z,10.60
2018-10-04T22:09:49.068Z,10.50
2018-10-04T22:12:18.826Z,10.50
2018-10-04T22:14:48.603Z,10.40
2018-10-04T22:17:18.432Z,10.40
2018-10-04T22:19:48.065Z,10.40
2018-10-04T22:22:17.915Z,10.30
2018-10-04T22:24:47.510Z,10.30
2018-10-04T22:27:17.152Z,10.30
2018-10-04T22:29:46.700Z,10.20
2018-10-04T22:32:16.369Z,10.20
2018-10-04T22:34:45.775Z,10.20
2018-10-04T22:37:15.337Z,10.20
2018-10-04T22:39:45.048Z,10.30
2018-10-04T22:42:14.898Z,10.30
2018-10-04T22:44:44.670Z,10.30
2018-10-04T22:47:14.294Z,10.30
2018-10-04T22:49:43.886Z,10.30
2018-10-04T22:52:13.633Z,10.30
2018-10-04T22:54:43.166Z,10.30
2018-10-04T22:57:12.829Z,10.30
2018-10-04T22:59:42.454Z,10.30
2018-10-04T23:02:12.111Z,10.40
2018-10-04T23:04:41.878Z,10.30
2018-10-04T23:07:11.462Z,10.30
2018-10-04T23:09:41.197Z,10.20
2018-10-04T23:12:10.859Z,10.00
2018-10-04T23:14:40.524Z,10.00
2018-10-04T23:17:10.618Z,10.00
2018-10-04T23:19:40.168Z,10.00
2018-10-04T23:22:09.807Z,10.00
2018-10-04T23:24:39.407Z,10.00
2018-10-04T23:27:08.997Z,10.00
2018-10-04T23:29:38.458Z,10.00
2018-10-04T23:32:08.165Z,10.00
2018-10-04T23:34:37.926Z,10.00
2018-10-04T23:37:07.567Z,10.00
2018-10-04T23:39:37.392Z,10.00
2018-10-04T23:42:07.082Z,10.00
2018-10-04T23:44:38.930Z,10.00
2018-10-04T23:47:08.629Z,9.90
2018-10-04T23:49:38.298Z,9.90
2018-10-04T23:52:08.370Z,9.90
2018-10-04T23:54:38.071Z,9.90
2018-10-04T23:57:07.715Z,10.00
2018-10-04T23:59:37.472Z,10.10
