createdAt,value
2023-04-01T00:04:47.031Z,78.12
2023-04-01T00:14:52.471Z,79.00
2023-04-01T00:24:58.151Z,79.34
2023-04-01T00:35:03.442Z,79.27
2023-04-01T00:45:09.189Z,79.17
2023-04-01T00:55:14.598Z,78.67
2023-04-01T01:05:20.177Z,78.59
2023-04-01T01:15:25.452Z,79.36
2023-04-01T01:25:31.165Z,79.14
2023-04-01T01:35:36.671Z,79.17
2023-04-01T01:45:42.333Z,79.40
2023-04-01T01:55:47.898Z,79.20
2023-04-01T02:05:53.771Z,79.25
2023-04-01T02:16:00.345Z,79.03
2023-04-01T02:26:06.390Z,79.31
2023-04-01T02:36:12.317Z,78.98
2023-04-01T02:46:18.344Z,78.60
2023-04-01T02:56:23.976Z,78.44
2023-04-01T03:06:29.240Z,78.00
2023-04-01T03:16:34.635Z,78.09
2023-04-01T03:26:40.314Z,77.96
2023-04-01T03:36:45.741Z,76.76
2023-04-01T03:46:51.407Z,77.02
2023-04-01T03:56:56.853Z,76.76
2023-04-01T04:07:02.828Z,76.56
2023-04-01T04:17:08.358Z,76.38
2023-04-01T04:27:14.103Z,76.66
2023-04-01T04:37:19.895Z,66.27
2023-04-01T04:47:25.280Z,64.37
2023-04-01T04:57:31.102Z,68.99
2023-04-01T05:07:36.676Z,71.39
2023-04-01T05:17:42.818Z,71.44
2023-04-01T05:27:48.629Z,71.34
2023-04-01T05:37:54.193Z,71.64
2023-04-01T05:48:00.083Z,71.92
2023-04-01T05:58:06.309Z,72.00
2023-04-01T06:08:12.634Z,72.28
2023-04-01T06:18:19.103Z,72.25
2023-04-01T06:28:26.280Z,72.47
2023-04-01T06:38:33.201Z,72.37
2023-04-01T06:48:40.095Z,72.37
2023-04-01T06:58:46.734Z,72.49
2023-04-01T07:08:53.691Z,72.41
2023-04-01T07:19:00.510Z,72.34
2023-04-01T07:29:07.038Z,72.32
2023-04-01T07:39:13.996Z,72.46
2023-04-01T07:49:20.773Z,72.49
2023-04-01T07:59:27.996Z,72.62
2023-04-01T08:09:34.755Z,72.57
2023-04-01T08:19:41.525Z,72.72
2023-04-01T08:29:48.153Z,72.71
2023-04-01T08:39:55.157Z,72.56
2023-04-01T08:50:01.730Z,72.57
2023-04-01T09:00:08.443Z,72.46
2023-04-01T09:10:15.000Z,72.41
2023-04-01T09:20:21.949Z,72.46
2023-04-01T09:30:28.791Z,72.49
2023-04-01T09:40:35.629Z,72.55
2023-04-01T09:50:42.135Z,72.58
2023-04-01T10:00:48.764Z,72.55
2023-04-01T10:10:55.365Z,72.57
2023-04-01T10:21:02.360Z,72.59
2023-04-01T10:31:08.857Z,72.73
2023-04-01T10:41:15.360Z,72.67
2023-04-01T10:51:22.390Z,72.51
2023-04-01T11:01:29.185Z,72.56
2023-04-01T11:11:35.960Z,72.61
2023-04-01T11:21:42.583Z,72.55
2023-04-01T11:31:49.653Z,72.56
2023-04-01T11:41:56.590Z,72.51
2023-04-01T11:52:03.358Z,72.51
2023-04-01T12:02:09.893Z,72.62
2023-04-01T12:12:16.746Z,72.42
2023-04-01T12:22:23.095Z,72.50
2023-04-01T12:32:29.593Z,72.47
2023-04-01T12:42:36.473Z,72.56
2023-04-01T12:52:42.933Z,72.58
2023-04-01T13:02:49.045Z,72.53
2023-04-01T13:12:55.760Z,72.47
2023-04-01T13:23:02.604Z,72.50
2023-04-01T13:33:09.089Z,72.55
2023-04-01T13:43:15.935Z,72.64
2023-04-01T13:53:22.036Z,72.55
2023-04-01T14:03:28.774Z,72.58
2023-04-01T14:13:36.466Z,72.53
2023-04-01T14:23:43.659Z,72.54
2023-04-01T14:33:50.658Z,72.52
2023-04-01T14:43:57.326Z,72.45
2023-04-01T14:54:04.143Z,72.47
2023-04-01T15:04:10.574Z,72.48
2023-04-01T15:14:17.417Z,72.59
2023-04-01T15:24:24.064Z,72.62
2023-04-01T15:34:30.895Z,72.61
2023-04-01T15:44:37.529Z,72.59
2023-04-01T15:54:44.332Z,72.53
2023-04-01T16:04:51.024Z,72.54
2023-04-01T16:14:57.645Z,72.56
2023-04-01T16:25:04.553Z,72.61
2023-04-01T16:35:11.276Z,72.63
2023-04-01T16:45:17.976Z,72.61
2023-04-01T16:55:24.782Z,72.67
2023-04-01T17:05:31.467Z,72.71
2023-04-01T17:15:38.432Z,72.84
2023-04-01T17:25:44.404Z,72.85
2023-04-01T17:35:50.701Z,72.80
2023-04-01T17:45:56.936Z,72.86
2023-04-01T17:56:03.869Z,72.80
2023-04-01T18:06:10.815Z,72.88
2023-04-01T18:16:17.946Z,72.94
2023-04-01T18:26:23.788Z,72.92
2023-04-01T18:36:30.679Z,72.93
2023-04-01T18:46:37.543Z,72.92
2023-04-01T18:56:43.533Z,73.13
2023-04-01T19:06:50.041Z,73.34
2023-04-01T19:16:56.293Z,73.29
2023-04-01T19:27:02.536Z,73.69
2023-04-01T19:37:08.720Z,72.60
2023-04-01T19:48:33.250Z,72.23
2023-04-01T19:58:37.795Z,73.46
2023-04-01T20:08:43.144Z,74.44
2023-04-01T20:18:49.074Z,74.69
2023-04-01T20:28:57.651Z,74.94
2023-04-01T20:39:03.452Z,75.23
2023-04-01T20:49:12.341Z,75.72
2023-04-01T20:59:18.544Z,76.51
2023-04-01T21:09:24.743Z,76.94
2023-04-01T21:19:30.281Z,77.29
2023-04-01T21:29:36.369Z,77.97
2023-04-01T21:39:43.440Z,78.25
2023-04-01T21:49:49.539Z,78.83
2023-04-01T21:59:55.472Z,79.30
2023-04-01T22:10:01.696Z,79.32
2023-04-01T22:20:07.456Z,79.92
2023-04-01T22:30:13.041Z,80.26
2023-04-01T22:40:19.601Z,80.37
2023-04-01T22:50:25.124Z,80.86
2023-04-01T23:00:30.630Z,81.23
2023-04-01T23:10:36.165Z,81.83
2023-04-01T23:20:42.162Z,81.83
2023-04-01T23:30:48.375Z,82.27
2023-04-01T23:40:54.042Z,82.64
2023-04-01T23:50:59.264Z,82.44
