createdAt,value
2019-03-21T00:00:30.774Z,5.57
2019-03-21T00:03:01.194Z,5.40
2019-03-21T00:05:34.199Z,6.50
2019-03-21T00:08:05.251Z,5.37
2019-03-21T00:11:22.392Z,5.17
2019-03-21T00:13:53.918Z,5.90
2019-03-21T00:16:24.569Z,4.80
2019-03-21T00:18:55.045Z,6.00
2019-03-21T00:21:25.511Z,7.00
2019-03-21T00:23:56.037Z,6.53
2019-03-21T00:26:26.734Z,6.93
2019-03-21T00:28:57.166Z,6.53
2019-03-21T00:31:27.598Z,5.93
2019-03-21T00:33:58.139Z,7.13
2019-03-21T00:36:28.699Z,5.47
2019-03-21T00:38:59.101Z,7.27
2019-03-21T00:41:29.625Z,5.40
2019-03-21T00:44:00.198Z,8.10
2019-03-21T00:46:30.839Z,7.57
2019-03-21T00:49:01.286Z,6.37
2019-03-21T00:51:31.745Z,5.73
2019-03-21T00:54:02.363Z,6.27
2019-03-21T00:56:32.890Z,8.00
2019-03-21T00:59:03.389Z,6.47
2019-03-21T01:01:33.951Z,7.27
2019-03-21T01:04:04.486Z,7.67
2019-03-21T01:06:34.994Z,7.30
2019-03-21T01:09:07.518Z,6.93
2019-03-21T01:11:37.954Z,9.57
2019-03-21T01:14:08.450Z,6.60
2019-03-21T01:16:38.933Z,6.57
2019-03-21T01:19:09.384Z,8.53
2019-03-21T01:21:40.133Z,6.60
2019-03-21T01:24:10.637Z,7.50
2019-03-21T01:26:41.083Z,7.53
2019-03-21T01:29:11.596Z,7.37
2019-03-21T01:31:42.074Z,8.47
2019-03-21T01:34:12.521Z,7.50
2019-03-21T01:36:43.010Z,8.60
2019-03-21T01:39:13.694Z,6.90
2019-03-21T01:41:44.141Z,7.70
2019-03-21T01:44:14.834Z,8.90
2019-03-21T01:46:45.323Z,6.67
2019-03-21T01:49:15.830Z,7.70
2019-03-21T01:51:46.352Z,7.40
2019-03-21T01:54:16.811Z,8.40
2019-03-21T01:56:47.257Z,10.27
2019-03-21T01:59:17.840Z,7.77
2019-03-21T02:01:48.447Z,7.80
2019-03-21T02:04:18.881Z,8.33
2019-03-21T02:06:49.486Z,6.10
2019-03-21T02:09:19.967Z,8.17
2019-03-21T02:11:50.606Z,7.80
2019-03-21T02:14:21.222Z,9.03
2019-03-21T02:16:51.698Z,7.53
2019-03-21T02:19:22.204Z,7.73
2019-03-21T02:21:52.715Z,7.93
2019-03-21T02:24:23.175Z,9.43
2019-03-21T02:26:53.607Z,8.13
2019-03-21T02:29:24.185Z,8.90
2019-03-21T02:31:54.752Z,8.13
2019-03-21T02:34:25.171Z,7.93
2019-03-21T02:36:55.640Z,8.23
2019-03-21T02:39:26.159Z,7.00
2019-03-21T02:41:56.603Z,7.23
2019-03-21T02:44:27.050Z,8.70
2019-03-21T02:46:57.604Z,6.23
2019-03-21T02:49:28.158Z,9.07
2019-03-21T02:51:58.734Z,6.00
2019-03-21T02:54:29.390Z,7.30
2019-03-21T02:56:59.831Z,10.03
2019-03-21T02:59:30.300Z,7.17
2019-03-21T03:02:00.834Z,7.53
2019-03-21T03:04:31.474Z,9.03
2019-03-21T03:07:01.912Z,8.53
2019-03-21T03:09:32.829Z,6.17
2019-03-21T03:12:03.526Z,6.67
2019-03-21T03:14:33.975Z,7.37
2019-03-21T03:17:04.597Z,9.63
2019-03-21T03:19:35.048Z,6.97
2019-03-21T03:22:05.566Z,6.83
2019-03-21T03:24:37.378Z,6.80
2019-03-21T03:27:07.859Z,5.23
2019-03-21T03:29:38.277Z,6.83
2019-03-21T03:32:08.820Z,7.93
2019-03-21T03:34:39.256Z,8.23
2019-03-21T03:37:09.800Z,7.23
2019-03-21T03:39:40.285Z,5.80
2019-03-21T03:42:10.936Z,6.57
2019-03-21T03:44:41.370Z,6.10
2019-03-21T03:47:11.991Z,6.80
2019-03-21T03:49:42.417Z,6.13
2019-03-21T03:52:12.905Z,6.93
2019-03-21T03:54:43.588Z,8.60
2019-03-21T03:57:14.215Z,6.40
2019-03-21T03:59:44.867Z,5.47
2019-03-21T04:02:15.443Z,5.33
2019-03-21T04:04:46.049Z,6.70
2019-03-21T04:07:17.652Z,6.40
2019-03-21T04:09:48.323Z,6.97
2019-03-21T04:12:19.031Z,5.40
2019-03-21T04:14:49.488Z,7.43
2019-03-21T04:17:19.910Z,11.07
2019-03-21T04:19:50.526Z,6.33
2019-03-21T04:22:20.908Z,5.30
2019-03-21T04:24:51.398Z,5.70
2019-03-21T04:27:22.021Z,5.80
2019-03-21T04:29:52.436Z,6.80
2019-03-21T04:32:22.886Z,5.77
2019-03-21T04:34:53.383Z,7.03
2019-03-21T04:37:23.855Z,6.57
2019-03-21T04:39:54.286Z,8.40
2019-03-21T04:42:24.845Z,8.20
2019-03-21T04:44:55.306Z,6.53
2019-03-21T04:47:25.752Z,7.70
2019-03-21T04:49:57.266Z,5.97
2019-03-21T04:52:27.762Z,6.73
2019-03-21T04:54:58.264Z,7.90
2019-03-21T04:57:28.759Z,6.37
2019-03-21T04:59:59.310Z,8.50
2019-03-21T05:02:29.852Z,5.63
2019-03-21T05:05:00.294Z,7.80
2019-03-21T05:07:30.763Z,6.47
2019-03-21T05:10:01.286Z,7.53
2019-03-21T05:12:31.828Z,5.47
2019-03-21T05:15:02.239Z,6.00
2019-03-21T05:17:32.902Z,7.20
2019-03-21T05:20:03.382Z,6.47
2019-03-21T05:22:36.443Z,7.87
2019-03-21T05:25:08.358Z,6.37
2019-03-21T05:27:38.838Z,6.83
2019-03-21T05:30:12.765Z,4.90
2019-03-21T05:32:43.244Z,6.10
2019-03-21T05:35:13.683Z,5.80
2019-03-21T05:37:44.255Z,6.17
2019-03-21T05:40:15.743Z,6.43
2019-03-21T05:42:56.237Z,5.87
2019-03-21T05:45:26.649Z,8.20
2019-03-21T05:47:57.159Z,7.80
2019-03-21T05:50:27.820Z,7.47
2019-03-21T05:52:58.427Z,8.73
2019-03-21T05:55:29.151Z,7.33
2019-03-21T05:57:59.698Z,9.10
2019-03-21T06:00:34.578Z,9.53
2019-03-21T06:03:05.550Z,8.20
2019-03-21T06:05:36.216Z,9.07
2019-03-21T06:08:13.422Z,8.30
2019-03-21T06:10:43.882Z,10.20
2019-03-21T06:13:14.364Z,11.53
2019-03-21T06:15:44.869Z,13.43
2019-03-21T06:18:24.970Z,9.83
2019-03-21T06:21:00.517Z,11.53
2019-03-21T06:23:51.489Z,12.53
2019-03-21T06:26:40.897Z,11.27
2019-03-21T06:29:11.426Z,14.73
2019-03-21T06:31:41.949Z,9.73
2019-03-21T06:34:12.431Z,13.57
2019-03-21T06:36:43.104Z,8.73
2019-03-21T06:39:13.647Z,9.90
2019-03-21T06:41:44.228Z,10.23
2019-03-21T06:44:14.758Z,10.47
2019-03-21T06:46:49.613Z,12.93
2019-03-21T06:49:17.362Z,13.03
2019-03-21T06:51:48.128Z,11.70
2019-03-21T06:54:18.799Z,11.03
2019-03-21T06:56:49.319Z,11.97
2019-03-21T06:59:19.827Z,12.97
2019-03-21T07:01:50.269Z,10.33
2019-03-21T07:04:20.824Z,12.53
2019-03-21T07:06:51.277Z,10.63
2019-03-21T07:09:21.808Z,10.27
2019-03-21T07:11:52.453Z,10.57
2019-03-21T07:14:22.991Z,10.80
2019-03-21T07:17:00.458Z,10.23
2019-03-21T07:19:25.667Z,10.47
2019-03-21T07:21:56.182Z,9.00
2019-03-21T07:24:26.662Z,10.87
2019-03-21T07:26:57.398Z,11.60
2019-03-21T07:29:28.074Z,11.20
2019-03-21T07:31:58.638Z,10.97
2019-03-21T07:34:29.141Z,10.17
2019-03-21T07:36:59.813Z,11.57
2019-03-21T07:39:30.233Z,11.67
2019-03-21T07:42:01.378Z,11.27
2019-03-21T07:44:32.068Z,10.20
2019-03-21T07:47:12.066Z,11.90
2019-03-21T07:49:34.891Z,11.47
2019-03-21T07:52:05.617Z,10.93
2019-03-21T07:54:36.138Z,10.37
2019-03-21T07:57:06.698Z,12.63
2019-03-21T07:59:37.194Z,12.80
2019-03-21T08:02:07.701Z,9.30
2019-03-21T08:04:38.287Z,11.17
2019-03-21T08:07:08.767Z,9.90
2019-03-21T08:09:39.237Z,10.50
2019-03-21T08:12:09.830Z,10.93
2019-03-21T08:14:40.244Z,10.43
2019-03-21T08:17:10.708Z,12.33
2019-03-21T08:19:41.238Z,11.13
2019-03-21T08:22:11.663Z,10.63
2019-03-21T08:24:42.234Z,12.10
2019-03-21T08:27:12.726Z,11.50
2019-03-21T08:29:43.280Z,9.03
2019-03-21T08:32:13.967Z,11.27
2019-03-21T08:34:44.489Z,10.37
2019-03-21T08:37:15.041Z,9.20
2019-03-21T08:39:45.629Z,9.73
2019-03-21T08:42:16.083Z,10.73
2019-03-21T08:44:46.526Z,10.93
2019-03-21T08:47:17.114Z,9.40
2019-03-21T08:49:47.551Z,8.27
2019-03-21T08:52:18.155Z,8.13
2019-03-21T08:54:49.942Z,11.17
2019-03-21T08:57:20.366Z,10.10
2019-03-21T08:59:50.841Z,9.13
2019-03-21T09:02:21.511Z,10.63
2019-03-21T09:04:52.065Z,9.03
2019-03-21T09:07:22.771Z,8.43
2019-03-21T09:09:53.384Z,9.97
2019-03-21T09:12:23.902Z,8.13
2019-03-21T09:14:54.503Z,10.40
2019-03-21T09:17:25.086Z,9.50
2019-03-21T09:19:55.972Z,8.40
2019-03-21T09:22:27.554Z,7.27
2019-03-21T09:24:58.226Z,6.20
2019-03-21T09:27:28.779Z,8.97
2019-03-21T09:29:59.426Z,7.53
2019-03-21T09:32:30.187Z,8.00
2019-03-21T09:35:00.617Z,7.40
2019-03-21T09:37:31.101Z,6.60
2019-03-21T09:40:01.566Z,7.10
2019-03-21T09:42:32.094Z,7.20
2019-03-21T09:45:02.769Z,7.67
2019-03-21T09:47:33.218Z,9.50
2019-03-21T09:50:03.850Z,9.10
2019-03-21T09:52:34.474Z,9.77
2019-03-21T09:55:05.457Z,5.97
2019-03-21T09:57:35.989Z,7.03
2019-03-21T10:00:07.758Z,6.50
2019-03-21T10:02:38.297Z,6.30
2019-03-21T10:05:09.437Z,6.67
2019-03-21T10:07:39.882Z,7.17
2019-03-21T10:10:12.456Z,7.87
2019-03-21T10:12:42.993Z,6.53
2019-03-21T10:15:13.669Z,6.43
2019-03-21T10:17:44.273Z,5.27
2019-03-21T10:20:14.833Z,6.47
2019-03-21T10:22:45.440Z,6.90
2019-03-21T10:25:15.861Z,8.87
2019-03-21T10:27:46.395Z,5.80
2019-03-21T10:30:29.999Z,7.17
2019-03-21T10:33:00.566Z,6.67
2019-03-21T10:35:32.690Z,6.27
2019-03-21T10:38:03.585Z,7.73
2019-03-21T10:40:34.307Z,7.83
2019-03-21T10:43:05.065Z,7.23
2019-03-21T10:45:35.727Z,8.03
2019-03-21T10:48:06.873Z,7.90
2019-03-21T10:50:38.966Z,7.07
2019-03-21T10:53:10.120Z,6.17
2019-03-21T10:55:40.789Z,6.43
2019-03-21T10:58:11.491Z,7.27
2019-03-21T11:00:42.188Z,6.60
2019-03-21T11:03:12.636Z,8.70
2019-03-21T11:05:43.204Z,7.87
2019-03-21T11:08:13.751Z,6.77
2019-03-21T11:10:46.909Z,8.70
2019-03-21T11:13:16.409Z,6.93
2019-03-21T11:15:46.854Z,10.77
2019-03-21T11:18:17.557Z,7.47
2019-03-21T11:20:48.009Z,6.77
2019-03-21T11:23:18.649Z,6.73
2019-03-21T11:25:49.142Z,7.80
2019-03-21T11:28:19.617Z,7.63
2019-03-21T11:30:50.193Z,8.03
2019-03-21T11:33:20.897Z,8.37
2019-03-21T11:35:51.465Z,7.03
2019-03-21T11:38:21.959Z,6.23
2019-03-21T11:40:52.427Z,8.30
2019-03-21T11:43:22.990Z,10.77
2019-03-21T11:45:55.275Z,8.73
2019-03-21T11:48:25.761Z,7.77
2019-03-21T11:50:56.443Z,8.67
2019-03-21T11:53:26.966Z,6.83
2019-03-21T11:55:57.463Z,7.13
2019-03-21T11:58:28.040Z,7.17
2019-03-21T12:00:58.464Z,6.90
2019-03-21T12:03:28.950Z,7.40
2019-03-21T12:05:59.661Z,6.23
2019-03-21T12:08:30.140Z,6.97
2019-03-21T12:11:01.759Z,9.10
2019-03-21T12:13:32.389Z,8.47
2019-03-21T12:16:03.054Z,7.53
2019-03-21T12:18:33.521Z,8.53
2019-03-21T12:21:04.142Z,9.30
2019-03-21T12:23:34.586Z,5.90
2019-03-21T12:26:05.180Z,7.30
2019-03-21T12:28:35.779Z,7.33
2019-03-21T12:31:06.406Z,7.03
2019-03-21T12:33:37.036Z,7.87
2019-03-21T12:36:07.658Z,7.33
2019-03-21T12:38:38.121Z,6.77
2019-03-21T12:41:08.566Z,7.13
2019-03-21T12:43:39.082Z,6.13
2019-03-21T12:46:09.530Z,6.97
2019-03-21T12:48:40.267Z,6.73
2019-03-21T12:51:11.144Z,8.70
2019-03-21T12:53:41.945Z,7.90
2019-03-21T12:56:12.636Z,9.57
2019-03-21T12:58:43.108Z,7.87
2019-03-21T13:01:13.597Z,8.57
2019-03-21T13:03:44.059Z,6.80
2019-03-21T13:06:14.502Z,9.23
2019-03-21T13:08:45.058Z,8.67
2019-03-21T13:11:15.500Z,8.27
2019-03-21T13:13:46.037Z,7.83
2019-03-21T13:16:16.587Z,8.67
2019-03-21T13:18:47.219Z,7.20
2019-03-21T13:21:17.677Z,6.30
2019-03-21T13:23:48.369Z,6.03
2019-03-21T13:26:19.022Z,8.87
2019-03-21T13:28:49.571Z,6.70
2019-03-21T13:31:20.180Z,7.53
2019-03-21T13:33:50.680Z,8.53
2019-03-21T13:36:21.139Z,9.00
2019-03-21T13:38:51.595Z,7.83
2019-03-21T13:41:22.143Z,9.37
2019-03-21T13:43:52.648Z,8.63
2019-03-21T13:46:23.048Z,8.87
2019-03-21T13:48:53.584Z,9.03
2019-03-21T13:51:24.022Z,7.53
2019-03-21T13:53:54.631Z,8.07
2019-03-21T13:56:25.407Z,8.40
2019-03-21T13:58:56.057Z,8.30
2019-03-21T14:01:26.451Z,9.30
2019-03-21T14:03:56.992Z,8.67
2019-03-21T14:06:27.530Z,8.83
2019-03-21T14:08:58.005Z,6.93
2019-03-21T14:11:28.761Z,9.13
2019-03-21T14:13:59.239Z,7.00
2019-03-21T14:16:29.735Z,7.90
2019-03-21T14:19:00.281Z,7.90
2019-03-21T14:21:30.789Z,8.33
2019-03-21T14:24:01.229Z,7.13
2019-03-21T14:26:31.753Z,6.97
2019-03-21T14:29:12.275Z,9.57
2019-03-21T14:31:34.443Z,10.13
2019-03-21T14:34:05.035Z,8.37
2019-03-21T14:36:35.683Z,8.40
2019-03-21T14:39:11.347Z,7.60
2019-03-21T14:41:42.028Z,8.27
2019-03-21T14:44:12.484Z,7.93
2019-03-21T14:46:43.027Z,7.00
2019-03-21T14:49:13.578Z,7.53
2019-03-21T14:51:44.358Z,7.30
2019-03-21T14:54:14.921Z,7.27
2019-03-21T14:56:45.651Z,7.90
2019-03-21T14:59:16.257Z,8.57
2019-03-21T15:01:46.905Z,7.30
2019-03-21T15:04:17.695Z,9.63
2019-03-21T15:06:48.252Z,20.83
2019-03-21T15:09:18.795Z,10.27
2019-03-21T15:11:49.398Z,12.37
2019-03-21T15:14:19.960Z,8.43
2019-03-21T15:16:50.631Z,7.53
2019-03-21T15:19:21.148Z,6.93
2019-03-21T15:21:51.534Z,9.67
2019-03-21T15:24:22.370Z,9.20
2019-03-21T15:26:52.765Z,10.57
2019-03-21T15:29:23.062Z,8.07
2019-03-21T15:31:53.471Z,10.33
2019-03-21T15:34:23.786Z,9.33
2019-03-21T15:36:54.182Z,11.40
2019-03-21T15:39:24.461Z,10.60
2019-03-21T15:41:54.844Z,10.93
2019-03-21T15:44:26.314Z,9.30
2019-03-21T15:46:56.604Z,9.10
2019-03-21T15:49:27.032Z,8.63
2019-03-21T15:51:57.592Z,12.70
2019-03-21T15:54:27.977Z,8.60
2019-03-21T15:56:58.325Z,7.50
2019-03-21T15:59:28.694Z,7.47
2019-03-21T16:01:59.165Z,9.00
2019-03-21T16:04:29.533Z,8.07
2019-03-21T16:06:59.922Z,7.57
2019-03-21T16:09:30.281Z,8.47
2019-03-21T16:12:00.839Z,8.57
2019-03-21T16:14:31.146Z,5.73
2019-03-21T16:17:01.465Z,6.90
2019-03-21T16:19:31.850Z,9.30
2019-03-21T16:22:02.180Z,8.03
2019-03-21T16:24:32.703Z,7.67
2019-03-21T16:27:03.115Z,8.13
2019-03-21T16:29:33.461Z,7.03
2019-03-21T16:32:03.870Z,7.87
2019-03-21T16:34:34.250Z,6.40
2019-03-21T16:37:04.610Z,6.63
2019-03-21T16:39:34.929Z,5.73
2019-03-21T16:42:05.421Z,7.10
2019-03-21T16:44:35.804Z,7.27
2019-03-21T16:47:06.186Z,7.23
2019-03-21T16:49:36.503Z,7.23
2019-03-21T16:52:07.008Z,6.07
2019-03-21T16:54:37.394Z,7.07
2019-03-21T16:57:07.660Z,8.43
2019-03-21T16:59:38.056Z,7.63
2019-03-21T17:02:08.495Z,7.37
2019-03-21T17:04:38.834Z,8.27
2019-03-21T17:07:09.153Z,8.20
2019-03-21T17:09:39.497Z,7.67
2019-03-21T17:12:09.891Z,9.40
2019-03-21T17:14:40.173Z,6.90
2019-03-21T17:17:10.537Z,7.87
2019-03-21T17:19:40.828Z,8.63
2019-03-21T17:22:11.181Z,7.83
2019-03-21T17:24:41.519Z,9.97
2019-03-21T17:27:11.900Z,8.03
2019-03-21T17:29:42.368Z,11.80
2019-03-21T17:32:12.788Z,8.23
2019-03-21T17:34:43.141Z,6.30
2019-03-21T17:37:13.491Z,9.67
2019-03-21T17:39:43.912Z,7.33
2019-03-21T17:42:14.207Z,9.23
2019-03-21T17:44:44.536Z,7.27
2019-03-21T17:47:14.940Z,7.93
2019-03-21T17:49:45.255Z,7.67
2019-03-21T17:52:15.683Z,9.70
2019-03-21T17:54:45.990Z,7.20
2019-03-21T17:57:16.303Z,8.73
2019-03-21T17:59:46.661Z,7.63
2019-03-21T18:02:17.127Z,8.43
2019-03-21T18:04:47.635Z,9.83
2019-03-21T18:07:17.932Z,8.47
2019-03-21T18:09:48.334Z,9.40
2019-03-21T18:12:18.746Z,8.83
2019-03-21T18:14:49.099Z,8.27
2019-03-21T18:17:19.560Z,9.07
2019-03-21T18:19:49.830Z,9.67
2019-03-21T18:22:20.182Z,8.27
2019-03-21T18:24:54.139Z,10.57
2019-03-21T18:27:22.462Z,7.60
2019-03-21T18:29:53.005Z,9.47
2019-03-21T18:32:23.485Z,8.50
2019-03-21T18:34:54.051Z,9.37
2019-03-21T18:37:24.556Z,9.13
2019-03-21T18:39:55.182Z,8.37
2019-03-21T18:42:25.670Z,7.43
2019-03-21T18:44:56.161Z,8.97
2019-03-21T18:47:26.826Z,9.97
2019-03-21T18:49:57.307Z,9.70
2019-03-21T18:52:27.732Z,12.07
2019-03-21T18:55:06.150Z,13.90
2019-03-21T18:57:30.569Z,13.87
2019-03-21T19:00:01.168Z,12.97
2019-03-21T19:02:31.743Z,12.33
2019-03-21T19:05:02.311Z,12.40
2019-03-21T19:07:32.856Z,12.43
2019-03-21T19:10:03.399Z,12.37
2019-03-21T19:12:33.900Z,9.93
2019-03-21T19:15:05.236Z,11.47
2019-03-21T19:17:35.730Z,10.63
2019-03-21T19:20:06.947Z,10.80
2019-03-21T19:22:37.769Z,11.10
2019-03-21T19:25:17.798Z,11.37
2019-03-21T19:27:41.320Z,12.20
2019-03-21T19:30:13.181Z,10.60
2019-03-21T19:32:43.946Z,14.20
2019-03-21T19:35:14.903Z,14.47
2019-03-21T19:37:45.669Z,13.93
2019-03-21T19:40:16.834Z,12.83
2019-03-21T19:42:47.510Z,12.97
2019-03-21T19:45:19.039Z,12.30
2019-03-21T19:47:50.050Z,15.00
2019-03-21T19:50:20.821Z,13.10
2019-03-21T19:52:51.725Z,12.87
2019-03-21T19:55:30.775Z,16.07
2019-03-21T19:57:54.797Z,14.20
2019-03-21T20:00:25.452Z,14.53
2019-03-21T20:02:56.053Z,14.93
2019-03-21T20:05:26.682Z,12.57
2019-03-21T20:07:58.302Z,17.27
2019-03-21T20:10:29.374Z,14.23
2019-03-21T20:13:00.430Z,13.43
2019-03-21T20:15:31.075Z,16.87
2019-03-21T20:18:01.574Z,16.73
2019-03-21T20:20:32.142Z,15.13
2019-03-21T20:23:02.910Z,15.33
2019-03-21T20:25:42.781Z,14.90
2019-03-21T20:28:07.403Z,17.03
2019-03-21T20:30:38.284Z,17.20
2019-03-21T20:33:09.228Z,16.57
2019-03-21T20:35:40.280Z,16.50
2019-03-21T20:38:11.408Z,18.03
2019-03-21T20:40:43.014Z,18.50
2019-03-21T20:43:17.537Z,15.13
2019-03-21T20:45:49.939Z,20.47
2019-03-21T20:48:29.909Z,17.47
2019-03-21T20:51:01.182Z,19.87
2019-03-21T20:53:32.779Z,17.77
2019-03-21T20:56:05.246Z,23.87
2019-03-21T20:58:38.274Z,21.73
2019-03-21T21:01:11.664Z,24.90
2019-03-21T21:03:44.463Z,22.97
2019-03-21T21:06:16.346Z,26.77
2019-03-21T21:08:47.796Z,26.07
2019-03-21T21:11:19.766Z,26.00
2019-03-21T21:13:53.121Z,24.80
2019-03-21T21:16:25.584Z,26.57
2019-03-21T21:18:58.167Z,26.33
2019-03-21T21:21:30.379Z,25.63
2019-03-21T21:24:01.888Z,27.80
2019-03-21T21:26:32.874Z,30.20
2019-03-21T21:29:03.827Z,29.27
2019-03-21T21:31:35.374Z,30.23
2019-03-21T21:34:06.630Z,27.77
2019-03-21T21:36:37.861Z,32.17
2019-03-21T21:39:09.902Z,29.37
2019-03-21T21:41:40.582Z,27.93
2019-03-21T21:44:11.276Z,27.40
2019-03-21T21:46:41.870Z,25.23
2019-03-21T21:49:13.162Z,24.27
2019-03-21T21:51:43.753Z,21.70
2019-03-21T21:54:14.320Z,25.10
2019-03-21T21:56:45.930Z,23.43
2019-03-21T21:59:16.453Z,22.30
2019-03-21T22:01:47.138Z,21.20
2019-03-21T22:04:17.780Z,23.87
2019-03-21T22:06:48.408Z,21.47
2019-03-21T22:09:18.946Z,20.30
2019-03-21T22:11:49.462Z,21.77
2019-03-21T22:14:19.944Z,17.27
2019-03-21T22:16:50.536Z,17.23
2019-03-21T22:19:20.987Z,18.23
2019-03-21T22:21:51.676Z,17.90
2019-03-21T22:24:22.097Z,18.20
2019-03-21T22:26:52.627Z,13.70
2019-03-21T22:29:23.138Z,16.13
2019-03-21T22:31:53.577Z,16.90
2019-03-21T22:34:24.218Z,14.90
2019-03-21T22:36:54.723Z,13.27
2019-03-21T22:39:25.282Z,14.37
2019-03-21T22:41:55.795Z,13.90
2019-03-21T22:44:26.309Z,15.70
2019-03-21T22:46:56.939Z,15.17
2019-03-21T22:49:27.503Z,14.53
2019-03-21T22:51:57.955Z,15.33
2019-03-21T22:54:28.383Z,14.37
2019-03-21T22:56:59.038Z,12.80
2019-03-21T22:59:29.490Z,12.43
2019-03-21T23:01:59.938Z,12.40
2019-03-21T23:04:30.459Z,12.80
2019-03-21T23:07:01.011Z,13.30
2019-03-21T23:09:31.528Z,12.70
2019-03-21T23:12:02.195Z,13.03
2019-03-21T23:14:32.722Z,13.10
2019-03-21T23:17:03.184Z,12.57
2019-03-21T23:19:33.730Z,12.73
2019-03-21T23:22:04.439Z,15.40
2019-03-21T23:24:35.003Z,12.93
2019-03-21T23:27:05.557Z,13.60
2019-03-21T23:29:35.970Z,12.60
2019-03-21T23:32:06.715Z,13.43
2019-03-21T23:34:37.213Z,12.57
2019-03-21T23:37:07.626Z,12.13
2019-03-21T23:39:38.269Z,11.07
2019-03-21T23:42:08.677Z,14.10
2019-03-21T23:44:39.235Z,10.63
2019-03-21T23:47:09.760Z,10.50
2019-03-21T23:49:40.181Z,10.83
2019-03-21T23:52:10.629Z,10.53
2019-03-21T23:54:41.277Z,11.73
2019-03-21T23:57:11.731Z,10.93
2019-03-21T23:59:42.266Z,11.67
