createdAt,value
2022-09-04T00:00:10.579Z,1.30
2022-09-04T00:02:37.426Z,1.40
2022-09-04T00:05:35.314Z,1.03
2022-09-04T00:08:32.298Z,1.33
2022-09-04T00:11:20.825Z,1.10
2022-09-04T00:14:03.608Z,1.40
2022-09-04T00:16:43.024Z,2.00
2022-09-04T00:19:27.866Z,2.13
2022-09-04T00:22:00.310Z,2.50
2022-09-04T00:24:38.675Z,2.80
2022-09-04T00:27:10.571Z,2.43
2022-09-04T00:30:05.168Z,1.90
2022-09-04T00:32:55.151Z,1.90
2022-09-04T00:35:55.187Z,1.50
2022-09-04T00:38:27.821Z,1.60
2022-09-04T00:41:04.202Z,1.40
2022-09-04T00:44:11.985Z,1.63
2022-09-04T00:47:12.173Z,1.30
2022-09-04T00:50:07.598Z,1.40
2022-09-04T00:52:58.155Z,1.30
2022-09-04T00:55:57.047Z,1.10
2022-09-04T00:58:40.078Z,1.40
2022-09-04T01:01:07.197Z,1.20
2022-09-04T01:03:52.893Z,1.43
2022-09-04T01:06:29.682Z,1.20
2022-09-04T01:09:35.097Z,1.20
2022-09-04T01:12:12.701Z,1.33
2022-09-04T01:14:57.170Z,1.10
2022-09-04T01:17:42.426Z,1.60
2022-09-04T01:20:46.950Z,1.20
2022-09-04T01:23:51.679Z,1.40
2022-09-04T01:27:01.318Z,2.00
2022-09-04T01:29:55.406Z,1.70
2022-09-04T01:32:51.189Z,1.37
2022-09-04T01:35:24.506Z,1.10
2022-09-04T01:38:07.363Z,0.97
2022-09-04T01:40:37.041Z,1.17
2022-09-04T01:43:06.474Z,1.17
2022-09-04T01:45:49.833Z,1.50
2022-09-04T01:48:50.089Z,1.30
2022-09-04T01:51:33.395Z,1.20
2022-09-04T01:54:35.110Z,1.43
2022-09-04T01:57:15.690Z,1.20
2022-09-04T02:00:15.922Z,1.50
2022-09-04T02:02:56.542Z,1.20
2022-09-04T02:05:38.045Z,1.30
2022-09-04T02:08:16.238Z,1.50
2022-09-04T02:10:48.650Z,1.30
2022-09-04T02:13:31.160Z,1.27
2022-09-04T02:16:20.262Z,1.30
2022-09-04T02:19:06.098Z,1.43
2022-09-04T02:21:55.186Z,1.77
2022-09-04T02:24:40.786Z,1.10
2022-09-04T02:27:26.477Z,1.17
2022-09-04T02:30:02.397Z,1.10
2022-09-04T02:32:42.648Z,1.40
2022-09-04T02:35:31.135Z,1.43
2022-09-04T02:38:08.805Z,1.10
2022-09-04T02:40:54.521Z,1.43
2022-09-04T02:44:14.755Z,1.30
2022-09-04T02:46:56.463Z,1.33
2022-09-04T02:49:48.446Z,1.07
2022-09-04T02:52:46.524Z,1.33
2022-09-04T02:55:38.240Z,1.40
2022-09-04T02:58:36.502Z,2.20
2022-09-04T03:01:28.199Z,1.27
2022-09-04T03:04:20.236Z,1.43
2022-09-04T03:06:53.710Z,1.20
2022-09-04T03:09:47.591Z,1.13
2022-09-04T03:12:31.815Z,1.27
2022-09-04T03:15:17.537Z,1.33
2022-09-04T03:18:08.430Z,1.20
2022-09-04T03:20:44.505Z,1.33
2022-09-04T03:23:36.702Z,1.50
2022-09-04T03:26:16.642Z,1.30
2022-09-04T03:29:14.964Z,1.30
2022-09-04T03:31:54.009Z,1.50
2022-09-04T03:34:30.870Z,1.40
2022-09-04T03:37:31.952Z,1.57
2022-09-04T03:40:13.667Z,1.40
2022-09-04T03:42:46.422Z,1.70
2022-09-04T03:45:40.810Z,1.80
2022-09-04T03:48:26.573Z,1.63
2022-09-04T03:51:10.850Z,1.90
2022-09-04T03:54:08.742Z,1.50
2022-09-04T03:56:55.927Z,1.53
2022-09-04T03:59:51.793Z,1.40
2022-09-04T04:02:34.539Z,1.30
2022-09-04T04:05:20.205Z,1.10
2022-09-04T04:08:05.073Z,1.10
2022-09-04T04:11:05.253Z,1.30
2022-09-04T04:14:00.446Z,1.33
2022-09-04T04:17:02.220Z,1.30
2022-09-04T04:19:40.643Z,1.20
2022-09-04T04:22:16.273Z,1.43
2022-09-04T04:25:15.753Z,1.30
2022-09-04T04:28:07.227Z,1.30
2022-09-04T04:30:52.389Z,1.37
2022-09-04T04:33:42.572Z,1.50
2022-09-04T04:36:17.610Z,1.43
2022-09-04T04:39:09.834Z,1.30
2022-09-04T04:42:05.908Z,1.40
2022-09-04T04:45:10.689Z,1.67
2022-09-04T04:47:50.494Z,1.50
2022-09-04T04:50:43.978Z,1.40
2022-09-04T04:53:49.249Z,1.07
2022-09-04T04:56:26.426Z,1.30
2022-09-04T04:59:20.540Z,1.63
2022-09-04T05:02:07.839Z,1.70
2022-09-04T05:05:02.831Z,1.20
2022-09-04T05:08:04.975Z,1.20
2022-09-04T05:10:55.657Z,1.20
2022-09-04T05:13:52.920Z,1.33
2022-09-04T05:16:56.856Z,1.40
2022-09-04T05:19:43.586Z,1.20
2022-09-04T05:22:34.629Z,1.60
2022-09-04T05:25:32.561Z,1.77
2022-09-04T05:28:22.594Z,1.47
2022-09-04T05:30:55.609Z,1.40
2022-09-04T05:33:48.458Z,1.70
2022-09-04T05:36:44.032Z,1.20
2022-09-04T05:39:35.912Z,1.20
2022-09-04T05:42:32.863Z,1.30
2022-09-04T05:45:14.626Z,1.63
2022-09-04T05:47:59.909Z,1.17
2022-09-04T05:50:29.407Z,1.20
2022-09-04T05:53:05.758Z,1.73
2022-09-04T05:55:53.732Z,1.60
2022-09-04T05:58:50.815Z,1.17
2022-09-04T06:01:42.885Z,1.40
2022-09-04T06:04:43.846Z,1.93
2022-09-04T06:07:38.553Z,2.10
2022-09-04T06:10:35.801Z,1.30
2022-09-04T06:13:31.962Z,1.40
2022-09-04T06:16:32.309Z,1.30
2022-09-04T06:19:31.090Z,1.67
2022-09-04T06:22:20.519Z,1.37
2022-09-04T06:25:14.589Z,1.40
2022-09-04T06:28:05.469Z,1.97
2022-09-04T06:31:01.617Z,1.23
2022-09-04T06:33:40.459Z,1.60
2022-09-04T06:36:35.659Z,2.00
2022-09-04T06:39:14.516Z,1.80
2022-09-04T06:41:59.180Z,1.50
2022-09-04T06:44:54.511Z,1.50
2022-09-04T06:48:00.913Z,1.70
2022-09-04T06:50:31.044Z,1.67
2022-09-04T06:53:14.867Z,1.70
2022-09-04T06:56:18.688Z,1.77
2022-09-04T06:59:13.829Z,1.50
2022-09-04T07:02:13.195Z,1.23
2022-09-04T07:05:20.687Z,1.50
2022-09-04T07:07:53.932Z,1.50
2022-09-04T07:10:50.877Z,1.30
2022-09-04T07:13:28.682Z,1.60
2022-09-04T07:16:03.139Z,1.20
2022-09-04T07:19:03.470Z,1.37
2022-09-04T07:22:01.122Z,1.70
2022-09-04T07:24:57.703Z,1.30
2022-09-04T07:27:51.203Z,1.57
2022-09-04T07:30:20.058Z,1.50
2022-09-04T07:32:58.525Z,1.40
2022-09-04T07:35:59.980Z,1.70
2022-09-04T07:38:38.310Z,1.80
2022-09-04T07:41:17.615Z,1.20
2022-09-04T07:43:44.950Z,1.07
2022-09-04T07:46:46.965Z,1.20
2022-09-04T07:49:30.641Z,1.27
2022-09-04T07:52:13.257Z,1.40
2022-09-04T07:55:08.574Z,1.40
2022-09-04T07:57:49.886Z,1.70
2022-09-04T08:00:20.948Z,1.20
2022-09-04T08:03:12.341Z,1.50
2022-09-04T08:05:49.393Z,1.90
2022-09-04T08:08:48.753Z,1.63
2022-09-04T08:11:18.381Z,1.60
2022-09-04T08:14:47.151Z,1.47
2022-09-04T08:17:28.919Z,1.73
2022-09-04T08:20:26.639Z,1.70
2022-09-04T08:23:14.323Z,1.87
2022-09-04T08:25:59.522Z,1.93
2022-09-04T08:28:57.074Z,1.67
2022-09-04T08:31:29.813Z,2.10
2022-09-04T08:34:29.922Z,1.80
2022-09-04T08:37:13.042Z,2.00
2022-09-04T08:40:11.458Z,2.00
2022-09-04T08:42:49.247Z,2.17
2022-09-04T08:45:42.527Z,2.17
2022-09-04T08:48:12.270Z,1.90
2022-09-04T08:50:59.847Z,2.20
2022-09-04T08:53:57.373Z,1.80
2022-09-04T08:56:40.883Z,1.70
2022-09-04T08:59:37.098Z,2.03
2022-09-04T09:02:26.980Z,1.90
2022-09-04T09:05:31.267Z,2.00
2022-09-04T09:08:31.632Z,2.13
2022-09-04T09:11:26.539Z,2.00
2022-09-04T09:14:31.863Z,1.80
2022-09-04T09:17:03.093Z,1.70
2022-09-04T09:20:06.350Z,1.97
2022-09-04T09:22:40.321Z,2.10
2022-09-04T09:25:11.232Z,2.40
2022-09-04T09:28:26.508Z,2.30
2022-09-04T09:31:26.914Z,1.90
2022-09-04T09:34:11.266Z,2.17
2022-09-04T09:36:53.142Z,1.83
2022-09-04T09:39:47.659Z,1.60
2022-09-04T09:42:50.999Z,1.60
2022-09-04T09:45:36.985Z,2.10
2022-09-04T09:48:41.336Z,1.73
2022-09-04T09:51:19.953Z,1.50
2022-09-04T09:54:03.601Z,1.67
2022-09-04T09:56:55.626Z,1.53
2022-09-04T09:59:44.279Z,1.40
2022-09-04T10:02:38.110Z,1.53
2022-09-04T10:05:10.629Z,1.57
2022-09-04T10:08:10.616Z,1.60
2022-09-04T10:10:46.070Z,1.63
2022-09-04T10:13:27.825Z,1.10
2022-09-04T10:16:25.666Z,1.50
2022-09-04T10:19:37.468Z,1.63
2022-09-04T10:22:11.618Z,1.73
2022-09-04T10:24:57.527Z,1.27
2022-09-04T10:28:14.976Z,1.83
2022-09-04T10:31:22.081Z,1.80
2022-09-04T10:33:51.795Z,1.83
2022-09-04T10:36:56.419Z,1.40
2022-09-04T10:39:48.629Z,1.50
2022-09-04T10:42:54.082Z,1.53
2022-09-04T10:45:27.278Z,1.30
2022-09-04T10:48:28.779Z,1.60
2022-09-04T10:51:37.289Z,1.40
2022-09-04T10:54:40.184Z,1.30
2022-09-04T10:57:52.112Z,1.27
2022-09-04T11:00:21.327Z,1.43
2022-09-04T11:03:11.311Z,1.17
2022-09-04T11:06:02.353Z,1.40
2022-09-04T11:08:39.824Z,1.70
2022-09-04T11:11:40.961Z,1.23
2022-09-04T11:14:28.856Z,1.43
2022-09-04T11:17:28.345Z,1.20
2022-09-04T11:20:27.291Z,1.30
2022-09-04T11:22:57.163Z,1.33
2022-09-04T11:25:26.751Z,1.30
2022-09-04T11:28:02.151Z,1.10
2022-09-04T11:30:57.126Z,1.37
2022-09-04T11:33:33.155Z,1.40
2022-09-04T11:36:30.412Z,1.37
2022-09-04T11:39:15.141Z,1.20
2022-09-04T11:41:53.948Z,1.43
2022-09-04T11:44:40.745Z,1.40
2022-09-04T11:47:37.650Z,1.00
2022-09-04T11:50:37.192Z,1.57
2022-09-04T11:53:44.606Z,1.50
2022-09-04T11:56:48.761Z,1.03
2022-09-04T11:59:28.223Z,1.20
2022-09-04T12:02:07.116Z,1.20
2022-09-04T12:05:04.504Z,1.43
2022-09-04T12:08:08.767Z,0.97
2022-09-04T12:11:01.374Z,1.30
2022-09-04T12:14:01.975Z,1.13
2022-09-04T12:16:54.967Z,1.30
2022-09-04T12:19:46.620Z,1.37
2022-09-04T12:22:31.138Z,1.10
2022-09-04T12:25:28.715Z,1.07
2022-09-04T12:28:19.723Z,1.10
2022-09-04T12:31:26.904Z,1.27
2022-09-04T12:34:13.043Z,1.30
2022-09-04T12:37:13.282Z,1.40
2022-09-04T12:40:22.995Z,1.27
2022-09-04T12:43:16.587Z,1.00
2022-09-04T12:45:48.144Z,1.27
2022-09-04T12:48:21.080Z,1.27
2022-09-04T12:50:55.382Z,1.33
2022-09-04T12:53:54.363Z,1.10
2022-09-04T12:56:43.432Z,1.00
2022-09-04T12:59:33.589Z,1.23
2022-09-04T13:02:09.919Z,1.40
2022-09-04T13:04:55.382Z,1.20
2022-09-04T13:07:58.969Z,1.10
2022-09-04T13:10:35.105Z,1.30
2022-09-04T13:13:33.958Z,1.30
2022-09-04T13:16:18.492Z,1.00
2022-09-04T13:18:51.841Z,1.13
2022-09-04T13:21:39.390Z,1.47
2022-09-04T13:24:35.838Z,1.00
2022-09-04T13:27:27.799Z,1.20
2022-09-04T13:30:06.845Z,1.27
2022-09-04T13:32:58.870Z,0.90
2022-09-04T13:35:58.980Z,1.07
2022-09-04T13:38:56.080Z,1.17
2022-09-04T13:41:49.118Z,1.23
2022-09-04T13:44:47.357Z,1.10
2022-09-04T13:47:32.229Z,1.40
2022-09-04T13:50:08.548Z,1.17
2022-09-04T13:52:45.782Z,1.10
2022-09-04T13:55:26.346Z,1.20
2022-09-04T13:58:10.430Z,1.10
2022-09-04T14:00:46.010Z,1.23
2022-09-04T14:03:29.706Z,1.23
2022-09-04T14:05:56.879Z,1.17
2022-09-04T14:08:24.212Z,1.40
2022-09-04T14:10:50.955Z,0.90
2022-09-04T14:13:33.202Z,1.60
2022-09-04T14:16:06.392Z,0.90
2022-09-04T14:19:00.138Z,1.13
2022-09-04T14:21:55.237Z,1.40
2022-09-04T14:24:38.668Z,1.30
2022-09-04T14:27:14.132Z,0.90
2022-09-04T14:30:07.631Z,1.20
2022-09-04T14:33:06.215Z,0.90
2022-09-04T14:35:36.487Z,1.03
2022-09-04T14:38:32.593Z,1.10
2022-09-04T14:41:20.622Z,1.30
2022-09-04T14:44:03.948Z,1.00
2022-09-04T14:46:51.301Z,1.33
2022-09-04T14:49:24.895Z,1.40
2022-09-04T14:51:56.429Z,1.83
2022-09-04T14:54:32.273Z,1.30
2022-09-04T14:57:25.022Z,1.23
2022-09-04T15:00:14.841Z,1.13
2022-09-04T15:03:02.897Z,1.03
2022-09-04T15:05:35.584Z,1.60
2022-09-04T15:08:13.987Z,1.13
2022-09-04T15:10:50.755Z,1.00
2022-09-04T15:13:49.453Z,1.20
2022-09-04T15:16:41.122Z,1.13
2022-09-04T15:19:49.982Z,1.00
2022-09-04T15:22:28.513Z,1.13
2022-09-04T15:25:00.289Z,1.20
2022-09-04T15:27:42.669Z,1.17
2022-09-04T15:30:19.533Z,1.20
2022-09-04T15:32:48.088Z,1.00
2022-09-04T15:35:32.794Z,1.20
2022-09-04T15:38:25.457Z,1.07
2022-09-04T15:41:15.604Z,1.13
2022-09-04T15:43:48.287Z,0.90
2022-09-04T15:46:39.532Z,1.17
2022-09-04T15:49:41.054Z,1.20
2022-09-04T15:52:30.839Z,1.20
2022-09-04T15:55:22.208Z,1.20
2022-09-04T15:58:37.023Z,1.23
2022-09-04T16:01:08.092Z,1.17
2022-09-04T16:04:07.393Z,0.90
2022-09-04T16:06:47.996Z,1.10
2022-09-04T16:09:23.660Z,1.20
2022-09-04T16:12:13.448Z,1.17
2022-09-04T16:14:48.464Z,1.20
2022-09-04T16:17:28.927Z,1.10
2022-09-04T16:20:12.364Z,1.47
2022-09-04T16:22:44.586Z,1.20
2022-09-04T16:25:29.042Z,0.90
2022-09-04T16:28:15.166Z,1.40
2022-09-04T16:30:47.039Z,1.40
2022-09-04T16:33:28.516Z,1.27
2022-09-04T16:36:08.087Z,0.97
2022-09-04T16:38:59.928Z,1.20
2022-09-04T16:41:40.025Z,0.90
2022-09-04T16:44:30.743Z,1.20
2022-09-04T16:47:09.037Z,1.00
2022-09-04T16:49:47.722Z,1.10
2022-09-04T16:52:21.959Z,0.90
2022-09-04T16:54:56.664Z,1.13
2022-09-04T16:57:38.606Z,1.20
2022-09-04T17:00:14.470Z,1.10
2022-09-04T17:02:51.015Z,1.10
2022-09-04T17:05:43.069Z,1.00
2022-09-04T17:08:12.790Z,1.27
2022-09-04T17:11:00.875Z,1.43
2022-09-04T17:13:37.885Z,1.30
2022-09-04T17:16:21.709Z,1.00
2022-09-04T17:18:53.479Z,1.20
2022-09-04T17:27:20.635Z,1.20
2022-09-04T17:29:05.204Z,1.03
2022-09-04T17:29:10.107Z,1.60
2022-09-04T17:31:15.628Z,1.80
2022-09-04T17:40:30.420Z,1.23
2022-09-04T17:40:43.033Z,1.00
2022-09-04T17:40:55.717Z,1.30
2022-09-04T17:43:23.534Z,1.27
2022-09-04T17:46:20.547Z,1.33
2022-09-04T17:48:47.391Z,1.30
2022-09-04T17:51:22.415Z,1.60
2022-09-04T17:53:59.346Z,1.40
2022-09-04T17:56:37.807Z,1.13
2022-09-04T17:59:08.942Z,1.43
2022-09-04T18:01:50.926Z,1.50
2022-09-04T18:04:51.519Z,1.60
2022-09-04T18:08:08.036Z,1.20
2022-09-04T18:10:34.100Z,1.20
2022-09-04T18:13:37.862Z,1.20
2022-09-04T18:16:12.320Z,1.40
2022-09-04T18:18:50.682Z,1.50
2022-09-04T18:21:31.750Z,1.50
2022-09-04T18:24:16.808Z,1.50
2022-09-04T18:27:01.951Z,1.53
2022-09-04T18:31:11.290Z,1.50
2022-09-04T18:37:12.308Z,2.00
2022-09-04T18:37:20.414Z,1.67
2022-09-04T18:38:33.453Z,1.50
2022-09-04T18:47:53.276Z,2.00
2022-09-04T18:50:28.034Z,2.43
2022-09-04T18:50:32.334Z,2.23
2022-09-04T18:51:14.022Z,1.40
2022-09-04T18:53:43.527Z,2.80
2022-09-04T18:56:24.549Z,2.07
2022-09-04T18:59:00.517Z,2.40
2022-09-04T19:01:39.836Z,1.80
2022-09-04T19:04:19.534Z,2.40
2022-09-04T19:07:07.400Z,2.07
2022-09-04T19:09:48.575Z,2.50
2022-09-04T19:12:24.754Z,2.20
2022-09-04T19:15:02.042Z,2.30
2022-09-04T19:17:34.915Z,1.87
2022-09-04T19:20:06.008Z,2.13
2022-09-04T19:22:47.404Z,2.97
2022-09-04T19:25:19.037Z,2.43
2022-09-04T19:27:55.660Z,2.60
2022-09-04T19:30:25.069Z,2.40
2022-09-04T19:33:31.169Z,2.37
2022-09-04T19:36:05.901Z,2.57
2022-09-04T19:45:55.600Z,2.60
2022-09-04T19:46:13.317Z,2.80
2022-09-04T19:46:14.474Z,2.77
2022-09-04T19:47:37.243Z,2.40
2022-09-04T19:53:21.817Z,2.80
2022-09-04T19:53:42.397Z,2.43
2022-09-04T19:56:38.063Z,2.00
2022-09-04T19:59:44.846Z,2.30
2022-09-04T20:02:36.949Z,2.50
2022-09-04T20:05:09.203Z,2.80
2022-09-04T20:07:55.306Z,2.43
2022-09-04T20:10:32.099Z,2.23
2022-09-04T20:13:40.809Z,2.20
2022-09-04T20:16:30.926Z,2.17
2022-09-04T20:19:28.007Z,1.80
2022-09-04T20:21:54.959Z,2.30
2022-09-04T20:24:43.248Z,1.90
2022-09-04T20:27:40.094Z,2.37
2022-09-04T20:30:24.582Z,2.23
2022-09-04T20:33:02.212Z,2.20
2022-09-04T20:35:35.453Z,2.03
2022-09-04T20:38:30.508Z,2.50
2022-09-04T20:41:07.133Z,2.10
2022-09-04T20:43:53.226Z,2.60
2022-09-04T20:52:40.409Z,2.30
2022-09-04T20:52:51.291Z,2.50
2022-09-04T20:53:04.839Z,2.70
2022-09-04T20:55:46.098Z,2.33
2022-09-04T21:03:07.981Z,2.30
2022-09-04T21:03:08.399Z,2.60
2022-09-04T21:04:40.390Z,2.60
2022-09-04T21:07:33.093Z,2.20
2022-09-04T21:10:35.442Z,2.27
2022-09-04T21:13:13.913Z,1.90
2022-09-04T21:15:47.356Z,2.63
2022-09-04T21:18:35.423Z,2.43
2022-09-04T21:21:28.616Z,2.47
2022-09-04T21:24:33.226Z,2.20
2022-09-04T21:27:27.395Z,3.27
2022-09-04T21:30:12.708Z,2.40
2022-09-04T21:33:26.546Z,2.47
2022-09-04T21:36:26.656Z,2.50
2022-09-04T21:39:03.200Z,2.20
2022-09-04T21:41:51.518Z,2.60
2022-09-04T21:44:24.058Z,2.70
2022-09-04T21:47:08.423Z,2.87
2022-09-04T21:50:15.677Z,2.33
2022-09-04T21:53:11.705Z,2.30
2022-09-04T22:00:16.146Z,3.10
2022-09-04T22:02:39.912Z,3.10
2022-09-04T22:02:41.531Z,2.50
2022-09-04T22:05:17.214Z,2.00
2022-09-04T22:10:52.858Z,2.43
2022-09-04T22:13:39.585Z,2.17
2022-09-04T22:14:08.589Z,2.50
2022-09-04T22:17:06.049Z,3.30
2022-09-04T22:19:42.969Z,3.03
2022-09-04T22:23:11.501Z,2.53
2022-09-04T22:25:46.683Z,2.20
2022-09-04T22:28:32.393Z,2.40
2022-09-04T22:31:44.358Z,2.50
2022-09-04T22:34:42.095Z,2.50
2022-09-04T22:37:55.603Z,2.10
2022-09-04T22:40:39.949Z,2.27
2022-09-04T22:43:24.008Z,2.60
2022-09-04T22:46:06.307Z,1.97
2022-09-04T22:49:11.873Z,2.40
2022-09-04T22:52:24.623Z,3.00
2022-09-04T22:55:38.862Z,2.33
2022-09-04T22:58:50.155Z,2.57
2022-09-04T23:01:30.644Z,2.37
2022-09-04T23:04:21.797Z,1.90
2022-09-04T23:12:30.271Z,2.53
2022-09-04T23:13:48.167Z,2.07
2022-09-04T23:14:02.833Z,2.23
2022-09-04T23:16:35.659Z,2.10
2022-09-04T23:24:50.533Z,2.57
2022-09-04T23:26:47.558Z,2.20
2022-09-04T23:26:49.024Z,2.17
2022-09-04T23:29:06.379Z,2.73
2022-09-04T23:31:53.065Z,2.43
2022-09-04T23:34:42.549Z,2.50
2022-09-04T23:37:30.555Z,2.57
2022-09-04T23:40:24.511Z,2.10
2022-09-04T23:43:12.420Z,2.33
2022-09-04T23:46:01.911Z,2.40
2022-09-04T23:48:37.721Z,2.40
2022-09-04T23:51:14.677Z,2.43
2022-09-04T23:54:10.403Z,2.17
2022-09-04T23:57:15.439Z,2.10
