createdAt,value
2022-09-27T00:00:13.440Z,95.89
2022-09-27T00:00:33.491Z,95.93
2022-09-27T00:00:53.578Z,95.91
2022-09-27T00:01:13.807Z,95.94
2022-09-27T00:01:33.807Z,95.97
2022-09-27T00:01:53.937Z,95.99
2022-09-27T00:02:13.896Z,96.09
2022-09-27T00:02:33.939Z,96.1
2022-09-27T00:02:54.052Z,96.15
2022-09-27T00:03:14.060Z,96.22
2022-09-27T00:03:34.108Z,96.24
2022-09-27T00:03:54.191Z,96.3
2022-09-27T00:04:14.272Z,96.38
2022-09-27T00:04:34.329Z,96.38
2022-09-27T00:04:54.413Z,96.43
2022-09-27T00:05:14.491Z,96.48
2022-09-27T00:05:34.566Z,96.51
2022-09-27T00:05:54.645Z,96.57
2022-09-27T00:06:14.732Z,96.55
2022-09-27T00:06:38.636Z,96.59
2022-09-27T00:06:54.881Z,96.6
2022-09-27T00:07:14.959Z,96.61
2022-09-27T00:07:35.037Z,96.57
2022-09-27T00:07:55.093Z,96.54
2022-09-27T00:08:15.135Z,96.54
2022-09-27T00:08:35.225Z,96.56
2022-09-27T00:08:55.269Z,96.54
2022-09-27T00:09:15.490Z,96.57
2022-09-27T00:09:35.386Z,96.58
2022-09-27T00:09:55.448Z,96.56
2022-09-27T00:10:15.525Z,96.54
2022-09-27T00:10:35.620Z,96.53
2022-09-27T00:10:55.674Z,96.56
2022-09-27T00:11:15.736Z,96.51
2022-09-27T00:11:35.785Z,96.53
2022-09-27T00:11:55.871Z,96.51
2022-09-27T00:12:15.943Z,96.46
2022-09-27T00:12:36.023Z,96.45
2022-09-27T00:12:56.073Z,96.42
2022-09-27T00:13:16.115Z,96.39
2022-09-27T00:13:36.169Z,96.35
2022-09-27T00:13:56.261Z,96.35
2022-09-27T00:14:16.329Z,96.29
2022-09-27T00:14:36.380Z,96.3
2022-09-27T00:14:56.432Z,96.29
2022-09-27T00:15:16.505Z,96.25
2022-09-27T00:15:36.604Z,96.26
2022-09-27T00:15:56.760Z,96.26
2022-09-27T00:16:16.797Z,96.24
2022-09-27T00:16:36.744Z,96.24
2022-09-27T00:16:56.806Z,96.28
2022-09-27T00:17:16.873Z,96.29
2022-09-27T00:17:36.915Z,96.3
2022-09-27T00:17:57.022Z,96.26
2022-09-27T00:18:17.047Z,96.31
2022-09-27T00:18:37.115Z,96.32
2022-09-27T00:18:57.154Z,96.35
2022-09-27T00:19:17.429Z,96.39
2022-09-27T00:19:37.282Z,96.38
2022-09-27T00:19:57.385Z,96.36
2022-09-27T00:20:17.459Z,96.4
2022-09-27T00:20:37.542Z,96.39
2022-09-27T00:20:57.610Z,96.34
2022-09-27T00:21:17.678Z,96.34
2022-09-27T00:21:37.739Z,96.32
2022-09-27T00:21:57.808Z,96.38
2022-09-27T00:22:17.901Z,96.43
2022-09-27T00:22:37.950Z,96.39
2022-09-27T00:22:58.023Z,96.39
2022-09-27T00:23:18.063Z,96.44
2022-09-27T00:23:38.169Z,96.43
2022-09-27T00:23:58.222Z,96.45
2022-09-27T00:24:18.312Z,96.46
2022-09-27T00:24:38.392Z,96.46
2022-09-27T00:24:58.497Z,96.47
2022-09-27T00:25:18.574Z,96.48
2022-09-27T00:25:38.640Z,96.47
2022-09-27T00:25:58.734Z,96.43
2022-09-27T00:26:18.795Z,96.43
2022-09-27T00:26:38.854Z,96.43
2022-09-27T00:26:58.953Z,96.46
2022-09-27T00:27:19.029Z,96.46
2022-09-27T00:27:39.098Z,96.44
2022-09-27T00:27:59.140Z,96.48
2022-09-27T00:28:19.193Z,96.47
2022-09-27T00:28:39.248Z,96.48
2022-09-27T00:28:59.312Z,96.5
2022-09-27T00:29:19.348Z,96.53
2022-09-27T00:29:39.410Z,96.54
2022-09-27T00:29:59.473Z,96.51
2022-09-27T00:30:19.587Z,96.57
2022-09-27T00:30:39.709Z,96.55
2022-09-27T00:30:59.846Z,96.53
2022-09-27T00:31:19.908Z,96.57
2022-09-27T00:31:39.975Z,96.58
2022-09-27T00:31:59.947Z,96.58
2022-09-27T00:32:20.032Z,96.6
2022-09-27T00:32:40.087Z,96.6
2022-09-27T00:33:00.174Z,96.59
2022-09-27T00:33:20.239Z,96.62
2022-09-27T00:33:40.282Z,96.63
2022-09-27T00:34:00.320Z,96.62
2022-09-27T00:34:20.403Z,96.64
2022-09-27T00:34:40.430Z,96.66
2022-09-27T00:35:00.512Z,96.69
2022-09-27T00:35:20.578Z,96.73
2022-09-27T00:35:40.656Z,96.77
2022-09-27T00:36:00.719Z,96.76
2022-09-27T00:36:20.793Z,96.83
2022-09-27T00:36:40.877Z,96.77
2022-09-27T00:37:00.964Z,96.79
2022-09-27T00:37:20.997Z,96.8
2022-09-27T00:37:41.062Z,96.78
2022-09-27T00:38:01.122Z,96.84
2022-09-27T00:38:21.190Z,96.86
2022-09-27T00:38:41.277Z,96.92
2022-09-27T00:39:01.342Z,96.99
2022-09-27T00:39:21.401Z,96.95
2022-09-27T00:39:41.486Z,97.01
2022-09-27T00:40:01.561Z,97.04
2022-09-27T00:40:21.706Z,97.04
2022-09-27T00:40:41.682Z,97.04
2022-09-27T00:41:01.830Z,97.13
2022-09-27T00:41:21.779Z,97.1
2022-09-27T00:41:41.854Z,97.13
2022-09-27T00:42:01.936Z,97.16
2022-09-27T00:42:22.002Z,97.2
2022-09-27T00:42:42.068Z,97.2
2022-09-27T00:43:02.154Z,97.22
2022-09-27T00:43:22.227Z,97.25
2022-09-27T00:43:42.320Z,97.24
2022-09-27T00:44:02.382Z,97.3
2022-09-27T00:44:22.426Z,97.31
2022-09-27T00:44:42.504Z,97.34
2022-09-27T00:45:02.554Z,97.33
2022-09-27T00:45:22.651Z,97.39
2022-09-27T00:45:42.696Z,97.34
2022-09-27T00:46:02.830Z,97.34
2022-09-27T00:46:22.883Z,97.38
2022-09-27T00:46:42.894Z,97.37
2022-09-27T00:47:02.884Z,97.38
2022-09-27T00:47:22.965Z,97.38
2022-09-27T00:47:43.027Z,97.4
2022-09-27T00:48:03.085Z,97.41
2022-09-27T00:48:23.159Z,97.42
2022-09-27T00:48:43.196Z,97.44
2022-09-27T00:49:03.239Z,97.44
2022-09-27T00:49:23.306Z,97.43
2022-09-27T00:49:43.382Z,97.45
2022-09-27T00:50:03.421Z,97.47
2022-09-27T00:50:23.479Z,97.49
2022-09-27T00:50:43.535Z,97.49
2022-09-27T00:51:03.625Z,97.45
2022-09-27T00:51:23.691Z,97.46
2022-09-27T00:51:43.768Z,97.46
2022-09-27T00:52:03.824Z,97.44
2022-09-27T00:52:23.870Z,97.45
2022-09-27T00:52:43.929Z,97.46
2022-09-27T00:53:03.989Z,97.42
2022-09-27T00:53:24.025Z,97.41
2022-09-27T00:53:44.078Z,97.45
2022-09-27T00:54:04.138Z,97.42
2022-09-27T00:54:24.189Z,97.42
2022-09-27T00:54:44.244Z,97.42
2022-09-27T00:55:04.324Z,97.44
2022-09-27T00:55:24.380Z,97.42
2022-09-27T00:55:44.453Z,97.42
2022-09-27T00:56:04.535Z,97.42
2022-09-27T00:56:24.598Z,97.44
2022-09-27T00:56:44.685Z,97.44
2022-09-27T00:57:04.731Z,97.45
2022-09-27T00:57:24.812Z,97.44
2022-09-27T00:57:44.903Z,97.45
2022-09-27T00:58:04.931Z,97.45
2022-09-27T00:58:25.004Z,97.52
2022-09-27T00:58:45.081Z,97.47
2022-09-27T00:59:05.155Z,97.47
2022-09-27T00:59:25.243Z,97.52
2022-09-27T00:59:45.309Z,97.49
2022-09-27T01:00:05.393Z,97.56
2022-09-27T01:00:25.457Z,97.56
2022-09-27T01:00:45.535Z,97.57
2022-09-27T01:01:05.681Z,97.56
2022-09-27T01:01:25.713Z,97.56
2022-09-27T01:01:45.815Z,97.56
2022-09-27T01:02:05.810Z,97.56
2022-09-27T01:02:25.897Z,97.61
2022-09-27T01:02:46.004Z,97.58
2022-09-27T01:03:06.025Z,97.61
2022-09-27T01:03:26.070Z,97.62
2022-09-27T01:03:46.139Z,97.63
2022-09-27T01:04:06.197Z,97.65
2022-09-27T01:04:26.277Z,97.62
2022-09-27T01:04:46.353Z,97.67
2022-09-27T01:05:06.432Z,97.67
2022-09-27T01:05:26.501Z,97.65
2022-09-27T01:05:46.587Z,97.67
2022-09-27T01:06:06.671Z,97.71
2022-09-27T01:06:26.725Z,97.67
2022-09-27T01:06:46.763Z,97.69
2022-09-27T01:07:06.835Z,97.73
2022-09-27T01:07:26.895Z,97.75
2022-09-27T01:07:46.974Z,97.82
2022-09-27T01:08:07.039Z,97.82
2022-09-27T01:08:27.100Z,97.82
2022-09-27T01:08:47.167Z,97.82
2022-09-27T01:09:07.241Z,97.85
2022-09-27T01:09:27.282Z,97.88
2022-09-27T01:09:47.359Z,97.9
2022-09-27T01:10:07.392Z,97.9
2022-09-27T01:10:27.482Z,97.91
2022-09-27T01:10:47.513Z,97.9
2022-09-27T01:11:07.598Z,97.93
2022-09-27T01:11:27.651Z,97.94
2022-09-27T01:11:47.718Z,97.92
2022-09-27T01:12:07.771Z,97.93
2022-09-27T01:12:27.827Z,97.9
2022-09-27T01:12:47.905Z,97.9
2022-09-27T01:13:07.957Z,97.89
2022-09-27T01:13:28.005Z,97.91
2022-09-27T01:13:48.071Z,97.88
2022-09-27T01:14:08.166Z,97.86
2022-09-27T01:14:28.176Z,97.88
2022-09-27T01:14:48.245Z,97.9
2022-09-27T01:15:08.305Z,97.89
2022-09-27T01:15:28.435Z,97.87
2022-09-27T01:15:48.534Z,97.89
2022-09-27T01:16:08.639Z,97.89
2022-09-27T01:16:28.648Z,97.87
2022-09-27T01:16:48.703Z,97.9
2022-09-27T01:17:08.773Z,97.9
2022-09-27T01:17:28.800Z,97.92
2022-09-27T01:17:48.889Z,97.98
2022-09-27T01:18:09.009Z,97.99
2022-09-27T01:18:29.051Z,97.99
2022-09-27T01:18:49.129Z,98
2022-09-27T01:19:09.217Z,98.02
2022-09-27T01:19:29.245Z,98.01
2022-09-27T01:19:49.324Z,98.02
2022-09-27T01:20:09.373Z,98.05
2022-09-27T01:20:29.445Z,98.04
2022-09-27T01:20:49.501Z,98.07
2022-09-27T01:21:09.575Z,98.08
2022-09-27T01:21:29.640Z,98.1
2022-09-27T01:21:49.679Z,98.07
2022-09-27T01:22:09.722Z,98.02
2022-09-27T01:22:29.799Z,98.02
2022-09-27T01:22:49.848Z,98
2022-09-27T01:23:09.910Z,97.99
2022-09-27T01:23:29.974Z,98
2022-09-27T01:23:50.063Z,97.97
2022-09-27T01:24:10.166Z,97.93
2022-09-27T01:24:30.192Z,97.92
2022-09-27T01:24:50.256Z,97.9
2022-09-27T01:25:10.309Z,97.87
2022-09-27T01:25:30.371Z,97.87
2022-09-27T01:25:50.414Z,97.86
2022-09-27T01:26:10.509Z,97.85
2022-09-27T01:26:30.561Z,97.83
2022-09-27T01:26:50.590Z,97.8
2022-09-27T01:27:10.665Z,97.82
2022-09-27T01:27:30.752Z,97.83
2022-09-27T01:27:50.810Z,97.83
2022-09-27T01:28:10.853Z,97.83
2022-09-27T01:28:30.916Z,97.81
2022-09-27T01:28:50.971Z,97.82
2022-09-27T01:29:11.071Z,97.85
2022-09-27T01:29:31.186Z,97.9
2022-09-27T01:29:51.217Z,97.87
2022-09-27T01:30:11.395Z,97.85
2022-09-27T01:30:31.307Z,97.87
2022-09-27T01:30:51.477Z,97.91
2022-09-27T01:31:11.556Z,97.91
2022-09-27T01:31:31.583Z,97.91
2022-09-27T01:31:51.580Z,97.91
2022-09-27T01:32:11.641Z,97.92
2022-09-27T01:32:31.714Z,97.88
2022-09-27T01:32:51.758Z,97.89
2022-09-27T01:33:11.813Z,97.89
2022-09-27T01:33:31.879Z,97.88
2022-09-27T01:33:51.965Z,97.93
2022-09-27T01:34:12.017Z,97.88
2022-09-27T01:34:32.095Z,97.88
2022-09-27T01:34:52.132Z,97.88
2022-09-27T01:35:12.179Z,97.89
2022-09-27T01:35:32.279Z,97.88
2022-09-27T01:35:52.306Z,97.92
2022-09-27T01:36:12.394Z,97.92
2022-09-27T01:36:32.439Z,97.96
2022-09-27T01:36:52.522Z,97.97
2022-09-27T01:37:12.589Z,97.97
2022-09-27T01:37:32.654Z,97.98
2022-09-27T01:37:52.731Z,98.01
2022-09-27T01:38:12.844Z,98.04
2022-09-27T01:38:32.862Z,98.06
2022-09-27T01:38:52.968Z,98.1
2022-09-27T01:39:13.036Z,98.1
2022-09-27T01:39:33.088Z,98.1
2022-09-27T01:39:53.145Z,98.1
2022-09-27T01:40:13.285Z,98.09
2022-09-27T01:40:33.377Z,98.08
2022-09-27T01:40:53.430Z,98.08
2022-09-27T01:41:13.406Z,98.05
2022-09-27T01:41:33.473Z,98.1
2022-09-27T01:41:53.537Z,98.11
2022-09-27T01:42:15.528Z,98.08
2022-09-27T01:42:33.678Z,98.12
2022-09-27T01:42:53.736Z,98.13
2022-09-27T01:43:13.783Z,98.14
2022-09-27T01:43:33.849Z,98.15
2022-09-27T01:43:53.930Z,98.15
2022-09-27T01:44:13.989Z,98.14
2022-09-27T01:44:34.035Z,98.15
2022-09-27T01:44:54.132Z,98.12
2022-09-27T01:45:14.186Z,98.13
2022-09-27T01:45:34.227Z,98.14
2022-09-27T01:45:54.309Z,98.12
2022-09-27T01:46:14.422Z,98.1
2022-09-27T01:46:34.496Z,98.1
2022-09-27T01:46:54.448Z,98.07
2022-09-27T01:47:14.530Z,98.1
2022-09-27T01:47:34.619Z,98.06
2022-09-27T01:47:54.673Z,98.05
2022-09-27T01:48:14.760Z,98.02
2022-09-27T01:48:34.809Z,98
2022-09-27T01:48:54.862Z,98
2022-09-27T01:49:15.105Z,97.98
2022-09-27T01:49:34.989Z,97.98
2022-09-27T01:49:55.072Z,97.99
2022-09-27T01:50:15.129Z,97.98
2022-09-27T01:50:35.119Z,97.94
2022-09-27T01:50:55.183Z,97.92
2022-09-27T01:51:15.256Z,97.9
2022-09-27T01:51:35.352Z,97.85
2022-09-27T01:51:55.409Z,97.86
2022-09-27T01:52:15.455Z,97.85
2022-09-27T01:52:35.540Z,97.82
2022-09-27T01:52:55.602Z,97.87
2022-09-27T01:53:15.658Z,97.85
2022-09-27T01:53:35.716Z,97.83
2022-09-27T01:53:55.776Z,97.86
2022-09-27T01:54:15.853Z,97.81
2022-09-27T01:54:35.910Z,97.82
2022-09-27T01:54:55.944Z,97.79
2022-09-27T01:55:16.036Z,97.83
2022-09-27T01:55:36.073Z,97.84
2022-09-27T01:55:56.138Z,97.87
2022-09-27T01:56:16.170Z,97.89
2022-09-27T01:56:36.227Z,97.93
2022-09-27T01:56:56.291Z,97.9
2022-09-27T01:57:16.363Z,97.9
2022-09-27T01:57:36.461Z,97.88
2022-09-27T01:57:56.527Z,97.93
2022-09-27T01:58:16.601Z,97.94
2022-09-27T01:58:36.664Z,97.95
2022-09-27T01:58:56.741Z,97.94
2022-09-27T01:59:16.999Z,97.92
2022-09-27T01:59:36.848Z,97.94
2022-09-27T01:59:56.916Z,97.99
2022-09-27T02:00:17.006Z,98.01
2022-09-27T02:00:37.062Z,98.03
2022-09-27T02:00:57.196Z,98.08
2022-09-27T02:01:17.351Z,98.1
2022-09-27T02:01:37.469Z,98.14
2022-09-27T02:01:57.380Z,98.2
2022-09-27T02:02:17.408Z,98.19
2022-09-27T02:02:37.498Z,98.22
2022-09-27T02:02:57.621Z,98.25
2022-09-27T02:03:17.591Z,98.29
2022-09-27T02:03:37.704Z,98.34
2022-09-27T02:03:57.782Z,98.34
2022-09-27T02:04:17.851Z,98.35
2022-09-27T02:04:37.910Z,98.36
2022-09-27T02:04:57.974Z,98.43
2022-09-27T02:05:18.033Z,98.44
2022-09-27T02:05:38.088Z,98.49
2022-09-27T02:05:58.145Z,98.51
2022-09-27T02:06:18.201Z,98.51
2022-09-27T02:06:38.240Z,98.51
2022-09-27T02:06:58.287Z,98.55
2022-09-27T02:07:18.357Z,98.54
2022-09-27T02:07:38.420Z,98.56
2022-09-27T02:07:58.533Z,98.54
2022-09-27T02:08:18.588Z,98.54
2022-09-27T02:08:38.681Z,98.55
2022-09-27T02:08:58.733Z,98.56
2022-09-27T02:09:18.808Z,98.52
2022-09-27T02:09:38.862Z,98.51
2022-09-27T02:09:58.928Z,98.5
2022-09-27T02:10:18.998Z,98.49
2022-09-27T02:10:39.068Z,98.46
2022-09-27T02:10:59.120Z,98.45
2022-09-27T02:11:19.188Z,98.48
2022-09-27T02:11:39.250Z,98.43
2022-09-27T02:11:59.314Z,98.44
2022-09-27T02:12:19.365Z,98.42
2022-09-27T02:12:39.445Z,98.4
2022-09-27T02:12:59.512Z,98.42
2022-09-27T02:13:19.559Z,98.39
2022-09-27T02:13:39.625Z,98.38
2022-09-27T02:13:59.661Z,98.38
2022-09-27T02:14:19.719Z,98.36
2022-09-27T02:14:39.761Z,98.35
2022-09-27T02:14:59.839Z,98.32
2022-09-27T02:15:19.905Z,98.29
2022-09-27T02:15:40.052Z,98.32
2022-09-27T02:16:00.147Z,98.32
2022-09-27T02:16:20.193Z,98.34
2022-09-27T02:16:40.153Z,98.29
2022-09-27T02:17:00.228Z,98.27
2022-09-27T02:17:20.292Z,98.29
2022-09-27T02:17:40.363Z,98.22
2022-09-27T02:18:00.446Z,98.21
2022-09-27T02:18:20.454Z,98.2
2022-09-27T02:18:40.537Z,98.17
2022-09-27T02:19:00.571Z,98.16
2022-09-27T02:19:20.624Z,98.11
2022-09-27T02:19:40.693Z,98.07
2022-09-27T02:20:00.742Z,98.04
2022-09-27T02:20:20.825Z,97.99
2022-09-27T02:20:40.929Z,97.99
2022-09-27T02:21:00.982Z,97.97
2022-09-27T02:21:21.075Z,97.92
2022-09-27T02:21:41.152Z,97.87
2022-09-27T02:22:01.210Z,97.86
2022-09-27T02:22:21.249Z,97.8
2022-09-27T02:22:41.342Z,97.78
2022-09-27T02:23:01.450Z,97.76
2022-09-27T02:23:21.514Z,97.73
2022-09-27T02:23:41.600Z,97.67
2022-09-27T02:24:01.656Z,97.68
2022-09-27T02:24:21.694Z,97.66
2022-09-27T02:24:41.741Z,97.68
2022-09-27T02:25:01.846Z,97.64
2022-09-27T02:25:21.898Z,97.57
2022-09-27T02:25:41.970Z,97.58
2022-09-27T02:26:02.012Z,97.55
2022-09-27T02:26:22.059Z,97.5
2022-09-27T02:26:42.144Z,97.51
2022-09-27T02:27:02.175Z,97.44
2022-09-27T02:27:22.239Z,97.45
2022-09-27T02:27:42.323Z,97.43
2022-09-27T02:28:02.399Z,97.43
2022-09-27T02:28:22.483Z,97.41
2022-09-27T02:28:42.538Z,97.4
2022-09-27T02:29:02.608Z,97.4
2022-09-27T02:29:22.673Z,97.34
2022-09-27T02:29:42.735Z,97.35
2022-09-27T02:30:02.793Z,97.25
2022-09-27T02:30:22.878Z,97.27
2022-09-27T02:30:42.974Z,97.27
2022-09-27T02:31:03.092Z,97.24
2022-09-27T02:31:23.089Z,97.18
2022-09-27T02:31:43.081Z,97.14
2022-09-27T02:32:03.150Z,97.04
2022-09-27T02:32:23.208Z,97.1
2022-09-27T02:32:43.298Z,97.06
2022-09-27T02:33:03.355Z,97.03
2022-09-27T02:33:23.439Z,97
2022-09-27T02:33:43.510Z,96.94
2022-09-27T02:34:03.570Z,96.92
2022-09-27T02:34:23.645Z,96.9
2022-09-27T02:34:43.709Z,96.86
2022-09-27T02:35:03.774Z,96.87
2022-09-27T02:35:23.832Z,96.87
2022-09-27T02:35:43.898Z,96.84
2022-09-27T02:36:03.947Z,96.82
2022-09-27T02:36:23.997Z,96.75
2022-09-27T02:36:44.089Z,96.7
2022-09-27T02:37:04.155Z,96.66
2022-09-27T02:37:24.212Z,96.64
2022-09-27T02:37:44.276Z,96.61
2022-09-27T02:38:04.316Z,96.59
2022-09-27T02:38:24.376Z,96.51
2022-09-27T02:38:44.427Z,96.48
2022-09-27T02:39:04.490Z,96.45
2022-09-27T02:39:24.552Z,96.38
2022-09-27T02:39:44.622Z,96.37
2022-09-27T02:40:04.736Z,96.33
2022-09-27T02:40:24.824Z,96.34
2022-09-27T02:40:44.944Z,96.37
2022-09-27T02:41:04.971Z,96.38
2022-09-27T02:41:24.994Z,96.4
2022-09-27T02:41:45.047Z,96.42
2022-09-27T02:42:05.115Z,96.39
2022-09-27T02:42:25.179Z,96.46
2022-09-27T02:42:45.219Z,96.45
2022-09-27T02:43:05.305Z,96.49
2022-09-27T02:43:25.384Z,96.46
2022-09-27T02:43:45.452Z,96.42
2022-09-27T02:44:05.510Z,96.37
2022-09-27T02:44:25.571Z,96.27
2022-09-27T02:44:45.634Z,96.21
2022-09-27T02:45:05.695Z,96.17
2022-09-27T02:45:25.762Z,96.21
2022-09-27T02:45:45.915Z,96.15
2022-09-27T02:46:05.932Z,96.1
2022-09-27T02:46:25.993Z,95.97
2022-09-27T02:46:46.026Z,95.89
2022-09-27T02:47:06.080Z,95.91
2022-09-27T02:47:26.155Z,95.88
2022-09-27T02:47:46.211Z,95.92
2022-09-27T02:48:06.288Z,95.96
2022-09-27T02:48:26.335Z,95.97
2022-09-27T02:48:46.404Z,95.93
2022-09-27T02:49:06.478Z,95.94
2022-09-27T02:49:26.561Z,95.91
2022-09-27T02:49:46.605Z,95.99
2022-09-27T02:50:06.681Z,96.03
2022-09-27T02:50:26.721Z,96.05
2022-09-27T02:50:46.787Z,96.04
2022-09-27T02:51:06.868Z,96.1
2022-09-27T02:51:26.918Z,96.16
2022-09-27T02:51:46.975Z,96.19
2022-09-27T02:52:07.038Z,96.21
2022-09-27T02:52:27.119Z,96.34
2022-09-27T02:52:47.175Z,96.41
2022-09-27T02:53:07.202Z,96.42
2022-09-27T02:53:27.293Z,96.5
2022-09-27T02:53:47.363Z,96.52
2022-09-27T02:54:07.417Z,96.55
2022-09-27T02:54:27.486Z,96.57
2022-09-27T02:54:47.554Z,96.57
2022-09-27T02:55:07.646Z,96.56
2022-09-27T02:55:27.714Z,96.6
2022-09-27T02:55:47.752Z,96.61
2022-09-27T02:56:07.845Z,96.63
2022-09-27T02:56:27.876Z,96.65
2022-09-27T02:56:47.952Z,96.66
2022-09-27T02:57:08.038Z,96.69
2022-09-27T02:57:28.093Z,96.74
2022-09-27T02:57:48.151Z,96.77
2022-09-27T02:58:08.220Z,96.79
2022-09-27T02:58:28.308Z,96.85
2022-09-27T02:58:48.346Z,96.89
2022-09-27T02:59:08.480Z,96.89
2022-09-27T02:59:28.449Z,96.87
2022-09-27T02:59:48.554Z,96.89
2022-09-27T03:00:08.616Z,96.89
2022-09-27T03:00:28.662Z,96.89
2022-09-27T03:00:48.693Z,96.93
2022-09-27T03:01:08.802Z,96.88
2022-09-27T03:01:28.857Z,96.86
2022-09-27T03:01:48.960Z,96.9
2022-09-27T03:02:13.403Z,96.91
2022-09-27T03:02:29.090Z,96.88
2022-09-27T03:02:49.135Z,96.87
2022-09-27T03:03:09.236Z,96.81
2022-09-27T03:03:29.192Z,96.88
2022-09-27T03:03:49.263Z,96.87
2022-09-27T03:04:09.335Z,96.86
2022-09-27T03:04:29.385Z,96.85
2022-09-27T03:04:49.414Z,96.84
2022-09-27T03:05:09.497Z,96.83
2022-09-27T03:05:29.604Z,96.8
2022-09-27T03:05:49.638Z,96.8
2022-09-27T03:06:09.702Z,96.72
2022-09-27T03:06:29.778Z,96.64
2022-09-27T03:06:49.827Z,96.49
2022-09-27T03:07:09.852Z,96.36
2022-09-27T03:07:29.944Z,96.23
2022-09-27T03:07:49.988Z,96.1
2022-09-27T03:08:10.045Z,96.05
2022-09-27T03:08:30.129Z,95.99
2022-09-27T03:08:50.215Z,96
2022-09-27T03:09:10.389Z,96.01
2022-09-27T03:09:30.363Z,95.75
2022-09-27T03:09:50.430Z,95.66
2022-09-27T03:10:10.494Z,95.77
2022-09-27T03:10:30.567Z,95.75
2022-09-27T03:10:50.625Z,95.84
2022-09-27T03:11:10.710Z,95.91
2022-09-27T03:11:30.751Z,95.92
2022-09-27T03:11:50.825Z,95.95
2022-09-27T03:12:10.880Z,96.01
2022-09-27T03:12:30.959Z,95.94
2022-09-27T03:12:50.993Z,95.88
2022-09-27T03:13:11.045Z,95.87
2022-09-27T03:13:31.126Z,95.87
2022-09-27T03:14:07.953Z,95.85
2022-09-27T03:14:11.275Z,95.83
2022-09-27T03:14:31.324Z,95.79
2022-09-27T03:14:51.372Z,95.74
2022-09-27T03:15:11.474Z,95.65
2022-09-27T03:15:31.532Z,95.65
2022-09-27T03:15:51.598Z,95.72
2022-09-27T03:16:11.666Z,95.68
2022-09-27T03:16:31.862Z,95.61
2022-09-27T03:16:51.881Z,95.51
2022-09-27T03:17:11.987Z,95.49
2022-09-27T03:17:31.931Z,95.49
2022-09-27T03:17:51.998Z,95.53
2022-09-27T03:18:12.060Z,95.6
2022-09-27T03:18:32.103Z,95.6
2022-09-27T03:18:52.159Z,95.62
2022-09-27T03:19:12.200Z,95.65
2022-09-27T03:19:32.270Z,95.67
2022-09-27T03:19:52.363Z,95.73
2022-09-27T03:20:12.443Z,95.72
2022-09-27T03:20:32.504Z,95.68
2022-09-27T03:20:52.567Z,95.7
2022-09-27T03:21:12.639Z,95.66
2022-09-27T03:21:32.714Z,95.72
2022-09-27T03:21:52.759Z,95.73
2022-09-27T03:22:12.828Z,95.77
2022-09-27T03:22:32.868Z,95.79
2022-09-27T03:22:52.945Z,95.86
2022-09-27T03:23:13.022Z,95.84
2022-09-27T03:23:33.082Z,95.85
2022-09-27T03:23:53.160Z,95.88
2022-09-27T03:24:13.192Z,95.88
2022-09-27T03:24:33.275Z,95.92
2022-09-27T03:24:53.339Z,95.96
2022-09-27T03:25:13.406Z,95.95
2022-09-27T03:25:33.472Z,96.02
2022-09-27T03:25:53.534Z,96.05
2022-09-27T03:26:13.607Z,96.12
2022-09-27T03:26:33.716Z,96.15
2022-09-27T03:26:53.746Z,96.13
2022-09-27T03:27:13.802Z,96.05
2022-09-27T03:27:33.857Z,96.03
2022-09-27T03:27:53.940Z,95.95
2022-09-27T03:28:13.993Z,95.95
2022-09-27T03:28:34.035Z,95.93
2022-09-27T03:28:54.080Z,95.91
2022-09-27T03:29:14.135Z,95.83
2022-09-27T03:29:34.163Z,95.87
2022-09-27T03:29:54.244Z,95.9
2022-09-27T03:30:14.278Z,95.9
2022-09-27T03:30:34.383Z,95.88
2022-09-27T03:30:54.472Z,95.87
2022-09-27T03:31:14.601Z,95.84
2022-09-27T03:31:34.576Z,95.77
2022-09-27T03:31:54.638Z,95.75
2022-09-27T03:32:14.659Z,95.8
2022-09-27T03:32:34.751Z,95.76
2022-09-27T03:32:54.818Z,95.74
2022-09-27T03:33:14.862Z,95.78
2022-09-27T03:33:34.931Z,95.81
2022-09-27T03:33:54.983Z,95.77
2022-09-27T03:34:15.087Z,95.82
2022-09-27T03:34:35.155Z,95.87
2022-09-27T03:34:55.223Z,95.86
2022-09-27T03:35:15.302Z,95.82
2022-09-27T03:35:35.341Z,95.83
2022-09-27T03:35:55.409Z,95.88
2022-09-27T03:36:15.477Z,95.88
2022-09-27T03:36:35.564Z,95.86
2022-09-27T03:36:55.588Z,95.89
2022-09-27T03:37:15.670Z,95.92
2022-09-27T03:37:35.733Z,95.93
2022-09-27T03:37:55.794Z,95.91
2022-09-27T03:38:15.891Z,95.99
2022-09-27T03:38:35.965Z,95.97
2022-09-27T03:38:56.056Z,96
2022-09-27T03:39:16.233Z,96.05
2022-09-27T03:39:36.176Z,96.08
2022-09-27T03:39:56.242Z,96.12
2022-09-27T03:40:16.332Z,96.15
2022-09-27T03:40:36.465Z,96.17
2022-09-27T03:40:56.471Z,96.21
2022-09-27T03:41:16.494Z,96.21
2022-09-27T03:41:36.571Z,96.2
2022-09-27T03:41:56.628Z,96.24
2022-09-27T03:42:16.692Z,96.29
2022-09-27T03:42:36.728Z,96.31
2022-09-27T03:42:56.781Z,96.34
2022-09-27T03:43:16.879Z,96.37
2022-09-27T03:43:36.916Z,96.41
2022-09-27T03:43:56.978Z,96.43
2022-09-27T03:44:17.054Z,96.46
2022-09-27T03:44:37.139Z,96.45
2022-09-27T03:44:57.186Z,96.47
2022-09-27T03:45:17.297Z,96.46
2022-09-27T03:45:37.351Z,96.49
2022-09-27T03:45:57.487Z,96.51
2022-09-27T03:46:17.571Z,96.51
2022-09-27T03:46:37.575Z,96.53
2022-09-27T03:46:57.608Z,96.53
2022-09-27T03:47:17.672Z,96.53
2022-09-27T03:47:37.744Z,96.54
2022-09-27T03:47:57.792Z,96.54
2022-09-27T03:48:17.840Z,96.58
2022-09-27T03:48:37.900Z,96.6
2022-09-27T03:48:57.942Z,96.59
2022-09-27T03:49:17.988Z,96.68
2022-09-27T03:49:38.034Z,96.72
2022-09-27T03:49:58.116Z,96.8
2022-09-27T03:50:18.192Z,96.78
2022-09-27T03:50:38.251Z,96.8
2022-09-27T03:50:58.325Z,96.75
2022-09-27T03:51:18.393Z,96.69
2022-09-27T03:51:38.424Z,96.66
2022-09-27T03:51:58.482Z,96.6
2022-09-27T03:52:18.585Z,96.61
2022-09-27T03:52:38.639Z,96.62
2022-09-27T03:52:58.712Z,96.61
2022-09-27T03:53:18.810Z,96.58
2022-09-27T03:53:38.862Z,96.61
2022-09-27T03:53:58.967Z,96.6
2022-09-27T03:54:19.027Z,96.61
2022-09-27T03:54:39.075Z,96.69
2022-09-27T03:55:02.166Z,96.68
2022-09-27T03:55:19.176Z,96.63
2022-09-27T03:55:39.237Z,96.66
2022-09-27T03:55:59.282Z,96.65
2022-09-27T03:56:19.372Z,96.61
2022-09-27T03:56:39.451Z,96.63
2022-09-27T03:56:59.516Z,96.63
2022-09-27T03:57:19.594Z,96.65
2022-09-27T03:57:39.681Z,96.65
2022-09-27T03:57:59.741Z,96.66
2022-09-27T03:58:19.786Z,96.7
2022-09-27T03:58:39.836Z,96.68
2022-09-27T03:58:59.929Z,96.62
2022-09-27T03:59:19.975Z,96.54
2022-09-27T03:59:40.042Z,96.51
2022-09-27T04:00:00.141Z,96.45
2022-09-27T04:00:20.169Z,96.45
2022-09-27T04:00:40.220Z,96.45
2022-09-27T04:01:00.361Z,96.51
2022-09-27T04:01:20.495Z,96.48
2022-09-27T04:01:40.527Z,96.46
2022-09-27T04:02:00.658Z,96.5
2022-09-27T04:02:20.667Z,96.43
2022-09-27T04:02:40.703Z,96.4
2022-09-27T04:03:00.720Z,96.37
2022-09-27T04:03:20.783Z,96.39
2022-09-27T04:03:40.854Z,96.39
2022-09-27T04:04:00.893Z,96.36
2022-09-27T04:04:20.937Z,96.39
2022-09-27T04:04:41.006Z,96.4
2022-09-27T04:05:01.065Z,96.41
2022-09-27T04:05:21.152Z,96.42
2022-09-27T04:05:41.229Z,96.46
2022-09-27T04:06:01.287Z,96.45
2022-09-27T04:06:21.402Z,96.45
2022-09-27T04:06:41.435Z,96.51
2022-09-27T04:07:01.467Z,96.56
2022-09-27T04:07:21.548Z,96.62
2022-09-27T04:07:41.589Z,96.63
2022-09-27T04:08:01.665Z,96.62
2022-09-27T04:08:21.714Z,96.65
2022-09-27T04:08:41.797Z,96.65
2022-09-27T04:09:01.888Z,96.64
2022-09-27T04:09:21.965Z,96.64
2022-09-27T04:09:44.680Z,96.63
2022-09-27T04:10:02.094Z,96.61
2022-09-27T04:10:22.135Z,96.6
2022-09-27T04:10:42.160Z,96.6
2022-09-27T04:11:02.238Z,96.59
2022-09-27T04:11:22.273Z,96.62
2022-09-27T04:11:42.314Z,96.63
2022-09-27T04:12:02.402Z,96.62
2022-09-27T04:12:22.457Z,96.64
2022-09-27T04:12:42.547Z,96.65
2022-09-27T04:13:02.607Z,96.67
2022-09-27T04:13:22.681Z,96.64
2022-09-27T04:13:42.780Z,96.62
2022-09-27T04:14:02.845Z,96.63
2022-09-27T04:14:22.876Z,96.54
2022-09-27T04:14:42.965Z,96.53
2022-09-27T04:15:03.025Z,96.5
2022-09-27T04:15:23.102Z,96.48
2022-09-27T04:15:43.175Z,96.48
2022-09-27T04:16:03.238Z,96.52
2022-09-27T04:16:23.318Z,96.51
2022-09-27T04:16:43.401Z,96.59
2022-09-27T04:17:03.469Z,96.62
2022-09-27T04:17:23.478Z,96.61
2022-09-27T04:17:43.549Z,96.61
2022-09-27T04:18:03.615Z,96.64
2022-09-27T04:18:23.671Z,96.62
2022-09-27T04:18:43.765Z,96.64
2022-09-27T04:19:03.799Z,96.68
2022-09-27T04:19:23.870Z,96.67
2022-09-27T04:19:43.943Z,96.7