createdAt,value
2018-08-24T00:01:04.653Z,2.20
2018-08-24T00:03:33.905Z,1.80
2018-08-24T00:06:03.290Z,2.20
2018-08-24T00:08:32.761Z,2.60
2018-08-24T00:11:02.179Z,2.40
2018-08-24T00:13:31.685Z,2.47
2018-08-24T00:16:00.904Z,2.67
2018-08-24T00:18:30.330Z,2.30
2018-08-24T00:20:59.809Z,2.67
2018-08-24T00:23:29.028Z,2.40
2018-08-24T00:25:58.946Z,2.80
2018-08-24T00:28:28.038Z,2.90
2018-08-24T00:30:57.273Z,3.30
2018-08-24T00:33:26.733Z,2.90
2018-08-24T00:35:56.287Z,3.60
2018-08-24T00:38:25.782Z,4.30
2018-08-24T00:40:56.984Z,3.70
2018-08-24T00:43:29.184Z,3.40
2018-08-24T00:45:58.576Z,5.10
2018-08-24T00:48:28.081Z,4.20
2018-08-24T00:50:57.503Z,4.73
2018-08-24T00:53:27.004Z,4.77
2018-08-24T00:55:56.338Z,4.77
2018-08-24T00:58:25.603Z,5.40
2018-08-24T01:01:04.171Z,5.57
2018-08-24T01:03:33.470Z,4.73
2018-08-24T01:06:03.512Z,5.37
2018-08-24T01:08:32.703Z,5.00
2018-08-24T01:11:02.061Z,5.57
2018-08-24T01:13:31.374Z,5.87
2018-08-24T01:16:01.985Z,5.40
2018-08-24T01:18:36.384Z,6.40
2018-08-24T01:21:05.802Z,6.57
2018-08-24T01:23:35.434Z,7.03
2018-08-24T01:26:07.650Z,6.53
2018-08-24T01:28:36.989Z,7.03
2018-08-24T01:31:08.299Z,6.73
2018-08-24T01:33:37.756Z,6.83
2018-08-24T01:36:07.198Z,7.47
2018-08-24T01:38:36.760Z,7.33
2018-08-24T01:41:05.945Z,7.33
2018-08-24T01:43:35.211Z,7.80
2018-08-24T01:46:14.763Z,7.57
2018-08-24T01:48:44.168Z,6.40
2018-08-24T01:51:13.365Z,5.73
2018-08-24T01:53:42.704Z,5.03
2018-08-24T01:56:12.630Z,4.40
2018-08-24T01:58:41.962Z,5.20
2018-08-24T02:01:11.308Z,5.43
2018-08-24T02:03:40.671Z,6.23
2018-08-24T02:06:10.071Z,6.17
2018-08-24T02:08:39.399Z,6.90
2018-08-24T02:11:13.642Z,6.40
2018-08-24T02:13:48.053Z,6.90
2018-08-24T02:16:18.533Z,7.43
2018-08-24T02:18:52.849Z,7.90
2018-08-24T02:21:27.329Z,7.40
2018-08-24T02:23:56.689Z,8.03
2018-08-24T02:26:27.426Z,7.77
2018-08-24T02:28:56.822Z,7.83
2018-08-24T02:31:26.059Z,6.83
2018-08-24T02:33:55.336Z,8.03
2018-08-24T02:36:25.680Z,7.67
2018-08-24T02:38:55.113Z,8.87
2018-08-24T02:41:24.465Z,8.30
2018-08-24T02:43:53.824Z,9.03
2018-08-24T02:46:23.397Z,11.00
2018-08-24T02:48:52.773Z,13.30
2018-08-24T02:51:22.017Z,14.80
2018-08-24T02:53:51.310Z,16.10
2018-08-24T02:56:20.586Z,16.23
2018-08-24T02:58:49.753Z,15.97
2018-08-24T03:01:19.138Z,18.00
2018-08-24T03:03:48.453Z,16.83
2018-08-24T03:06:17.865Z,16.53
2018-08-24T03:08:47.155Z,16.87
2018-08-24T03:11:16.489Z,18.37
2018-08-24T03:13:45.779Z,19.53
2018-08-24T03:16:15.116Z,20.60
2018-08-24T03:18:44.580Z,20.70
2018-08-24T03:21:15.725Z,21.30
2018-08-24T03:23:45.184Z,22.40
2018-08-24T03:26:14.492Z,23.33
2018-08-24T03:28:43.803Z,23.83
2018-08-24T03:31:13.123Z,24.90
2018-08-24T03:33:42.348Z,23.23
2018-08-24T03:36:11.830Z,22.97
2018-08-24T03:38:41.335Z,23.43
2018-08-24T03:41:10.703Z,21.33
2018-08-24T03:43:39.981Z,22.03
2018-08-24T03:46:09.179Z,22.87
2018-08-24T03:48:38.476Z,21.70
2018-08-24T03:51:07.748Z,19.90
2018-08-24T03:53:37.686Z,19.87
2018-08-24T03:56:07.012Z,18.77
2018-08-24T03:58:36.318Z,20.37
2018-08-24T04:01:05.759Z,20.03
2018-08-24T04:03:35.038Z,21.27
2018-08-24T04:06:04.301Z,19.63
2018-08-24T04:08:33.531Z,18.60
2018-08-24T04:11:02.950Z,18.33
2018-08-24T04:13:32.390Z,18.00
2018-08-24T04:16:01.731Z,18.63
2018-08-24T04:18:31.207Z,18.53
2018-08-24T04:21:00.397Z,19.17
2018-08-24T04:23:29.663Z,19.60
2018-08-24T04:25:59.144Z,18.57
2018-08-24T04:28:28.638Z,19.57
2018-08-24T04:30:57.966Z,21.00
2018-08-24T04:33:27.280Z,21.57
2018-08-24T04:35:56.547Z,21.23
2018-08-24T04:38:25.885Z,20.80
2018-08-24T04:40:55.164Z,21.57
2018-08-24T04:43:25.641Z,22.70
2018-08-24T04:45:55.033Z,22.70
2018-08-24T04:48:24.393Z,23.70
2018-08-24T04:50:53.822Z,24.47
2018-08-24T04:53:23.239Z,24.07
2018-08-24T04:55:52.715Z,24.13
2018-08-24T04:58:26.579Z,24.47
2018-08-24T05:00:56.050Z,25.53
2018-08-24T05:03:25.505Z,25.63
2018-08-24T05:05:54.800Z,24.63
2018-08-24T05:08:24.074Z,24.93
2018-08-24T05:10:53.498Z,24.63
2018-08-24T05:13:22.716Z,24.60
2018-08-24T05:15:52.152Z,24.07
2018-08-24T05:18:21.464Z,26.73
2018-08-24T05:20:50.776Z,27.53
2018-08-24T05:23:20.095Z,25.30
2018-08-24T05:25:49.200Z,25.50
2018-08-24T05:28:18.810Z,25.27
2018-08-24T05:30:48.018Z,26.47
2018-08-24T05:33:17.241Z,26.33
2018-08-24T05:35:46.596Z,25.70
2018-08-24T05:38:16.210Z,27.07
2018-08-24T05:40:45.548Z,26.80
2018-08-24T05:43:15.068Z,24.40
2018-08-24T05:45:44.394Z,25.20
2018-08-24T05:48:13.738Z,27.10
2018-08-24T05:50:42.998Z,25.37
2018-08-24T05:53:12.285Z,26.17
2018-08-24T05:55:41.858Z,24.57
2018-08-24T05:58:11.596Z,26.07
2018-08-24T06:00:42.394Z,24.43
2018-08-24T06:03:11.720Z,24.73
2018-08-24T06:05:46.043Z,24.20
2018-08-24T06:08:15.534Z,23.37
2018-08-24T06:10:44.901Z,23.73
2018-08-24T06:13:17.833Z,24.30
2018-08-24T06:15:48.819Z,22.90
2018-08-24T06:18:18.335Z,21.50
2018-08-24T06:20:47.588Z,22.20
2018-08-24T06:23:16.984Z,22.13
2018-08-24T06:25:46.332Z,21.13
2018-08-24T06:28:15.631Z,23.50
2018-08-24T06:30:45.115Z,21.80
2018-08-24T06:33:14.452Z,21.33
2018-08-24T06:35:43.903Z,20.03
2018-08-24T06:38:13.270Z,20.20
2018-08-24T06:40:42.531Z,21.97
2018-08-24T06:43:11.919Z,20.20
2018-08-24T06:45:41.193Z,19.73
2018-08-24T06:48:10.368Z,21.30
2018-08-24T06:50:39.750Z,20.37
2018-08-24T06:53:09.376Z,18.90
2018-08-24T06:55:38.659Z,19.50
2018-08-24T06:58:08.067Z,18.97
2018-08-24T07:00:37.498Z,20.43
2018-08-24T07:03:07.336Z,20.43
2018-08-24T07:05:36.856Z,19.70
2018-08-24T07:08:06.302Z,19.93
2018-08-24T07:10:35.618Z,20.43
2018-08-24T07:13:05.090Z,18.67
2018-08-24T07:15:34.397Z,18.53
2018-08-24T07:18:04.247Z,18.53
2018-08-24T07:20:33.642Z,18.83
2018-08-24T07:23:03.036Z,19.13
2018-08-24T07:25:32.260Z,18.20
2018-08-24T07:28:01.604Z,19.30
2018-08-24T07:30:30.846Z,17.90
2018-08-24T07:33:00.120Z,18.57
2018-08-24T07:35:29.305Z,19.10
2018-08-24T07:37:58.856Z,18.73
2018-08-24T07:40:28.309Z,17.43
2018-08-24T07:42:57.673Z,18.23
2018-08-24T07:45:27.394Z,17.93
2018-08-24T07:47:56.929Z,16.90
2018-08-24T07:50:26.269Z,14.83
2018-08-24T07:52:55.629Z,15.07
2018-08-24T07:55:25.025Z,9.67
2018-08-24T07:57:54.346Z,10.67
2018-08-24T08:00:23.715Z,10.10
2018-08-24T08:02:52.865Z,10.17
2018-08-24T08:05:22.254Z,8.40
2018-08-24T08:07:51.976Z,7.57
2018-08-24T08:10:21.432Z,7.13
2018-08-24T08:12:50.748Z,7.53
2018-08-24T08:15:20.100Z,6.23
2018-08-24T08:17:49.482Z,5.90
2018-08-24T08:20:18.787Z,5.77
2018-08-24T08:22:47.983Z,5.43
2018-08-24T08:25:17.387Z,5.43
2018-08-24T08:27:47.959Z,5.33
2018-08-24T08:30:17.142Z,5.07
2018-08-24T08:32:46.394Z,5.13
2018-08-24T08:35:15.797Z,5.90
2018-08-24T08:37:45.207Z,4.60
2018-08-24T08:40:14.406Z,4.87
2018-08-24T08:42:45.271Z,5.03
2018-08-24T08:45:14.606Z,4.30
2018-08-24T08:47:43.883Z,3.17
2018-08-24T08:50:13.165Z,3.17
2018-08-24T08:52:42.648Z,3.20
2018-08-24T08:55:12.074Z,3.63
2018-08-24T08:57:41.494Z,2.47
2018-08-24T09:00:10.781Z,3.10
2018-08-24T09:02:40.104Z,2.60
2018-08-24T09:05:09.467Z,3.20
2018-08-24T09:07:38.657Z,2.53
2018-08-24T09:10:08.012Z,2.47
2018-08-24T09:12:37.490Z,2.03
2018-08-24T09:15:07.262Z,2.97
2018-08-24T09:18:44.336Z,1.97
2018-08-24T09:21:18.546Z,2.63
2018-08-24T09:23:52.961Z,2.23
2018-08-24T09:26:27.561Z,2.47
2018-08-24T09:28:58.654Z,2.77
2018-08-24T09:31:30.707Z,2.17
2018-08-24T09:34:00.284Z,2.27
2018-08-24T09:36:29.638Z,3.00
2018-08-24T09:38:58.994Z,2.30
2018-08-24T09:41:29.282Z,2.13
2018-08-24T09:43:59.836Z,2.13
2018-08-24T09:46:34.265Z,1.80
2018-08-24T09:49:08.679Z,1.70
2018-08-24T09:51:38.088Z,1.90
2018-08-24T09:54:08.746Z,1.60
2018-08-24T09:56:40.246Z,2.23
2018-08-24T09:59:09.453Z,1.70
2018-08-24T10:01:44.162Z,1.60
2018-08-24T10:04:18.584Z,1.63
2018-08-24T10:06:53.103Z,1.70
2018-08-24T10:09:22.362Z,2.00
2018-08-24T10:11:51.475Z,1.77
2018-08-24T10:14:21.007Z,1.47
2018-08-24T10:16:50.313Z,1.50
2018-08-24T10:19:19.603Z,1.33
2018-08-24T10:21:48.886Z,1.40
2018-08-24T10:24:18.002Z,1.50
2018-08-24T10:26:47.398Z,1.40
2018-08-24T10:29:17.342Z,1.00
2018-08-24T10:31:46.643Z,1.50
2018-08-24T10:34:15.951Z,1.37
2018-08-24T10:36:45.303Z,1.20
2018-08-24T10:39:14.920Z,1.73
2018-08-24T10:41:44.440Z,1.80
2018-08-24T10:44:13.884Z,1.23
2018-08-24T10:46:43.244Z,1.40
2018-08-24T10:49:12.536Z,2.00
2018-08-24T10:51:41.808Z,1.53
2018-08-24T10:54:11.056Z,1.43
2018-08-24T10:56:40.568Z,1.33
2018-08-24T10:59:09.995Z,1.47
2018-08-24T11:01:39.387Z,1.75
2018-08-24T11:04:08.874Z,1.30
2018-08-24T11:06:38.070Z,1.40
2018-08-24T11:09:09.269Z,1.23
2018-08-24T11:11:38.887Z,1.90
2018-08-24T11:14:08.280Z,1.40
2018-08-24T11:16:37.831Z,1.30
2018-08-24T11:19:07.112Z,1.63
2018-08-24T11:21:36.296Z,1.23
2018-08-24T11:24:05.603Z,2.03
2018-08-24T11:26:35.165Z,2.07
2018-08-24T11:29:04.695Z,1.67
2018-08-24T11:31:35.201Z,1.23
2018-08-24T11:34:04.586Z,2.03
2018-08-24T11:36:33.881Z,1.70
2018-08-24T11:39:03.348Z,1.70
2018-08-24T11:41:32.794Z,1.70
2018-08-24T11:44:02.075Z,1.87
2018-08-24T11:46:31.542Z,1.77
2018-08-24T11:49:01.249Z,1.57
2018-08-24T11:51:30.766Z,1.23
2018-08-24T11:54:00.452Z,1.73
2018-08-24T11:56:29.651Z,1.30
2018-08-24T11:58:59.089Z,1.10
2018-08-24T12:01:28.370Z,1.00
2018-08-24T12:03:57.545Z,0.97
2018-08-24T12:06:26.726Z,1.30
2018-08-24T12:08:56.111Z,0.90
2018-08-24T12:11:25.455Z,0.97
2018-08-24T12:13:54.736Z,1.20
2018-08-24T12:16:24.161Z,1.17
2018-08-24T12:18:53.533Z,1.30
2018-08-24T12:21:22.997Z,1.17
2018-08-24T12:23:52.330Z,1.30
2018-08-24T12:26:21.737Z,1.70
2018-08-24T12:28:50.976Z,1.53
2018-08-24T12:31:20.388Z,1.43
2018-08-24T12:33:49.702Z,1.60
2018-08-24T12:36:19.094Z,1.27
2018-08-24T12:38:48.564Z,1.77
2018-08-24T12:41:18.094Z,1.07
2018-08-24T12:43:47.433Z,0.93
2018-08-24T12:46:16.646Z,1.13
2018-08-24T12:48:46.485Z,0.97
2018-08-24T12:51:16.047Z,1.10
2018-08-24T12:53:45.583Z,1.30
2018-08-24T12:56:20.068Z,1.20
2018-08-24T12:58:51.349Z,1.10
2018-08-24T13:01:21.132Z,1.20
2018-08-24T13:03:50.619Z,1.00
2018-08-24T13:06:20.007Z,0.83
2018-08-24T13:08:49.443Z,1.32
2018-08-24T13:11:18.956Z,1.40
2018-08-24T13:13:48.343Z,1.57
2018-08-24T13:16:17.849Z,1.30
2018-08-24T13:18:47.391Z,1.60
2018-08-24T13:21:16.810Z,1.25
2018-08-24T13:23:46.115Z,0.97
2018-08-24T13:26:15.489Z,1.00
2018-08-24T13:28:44.899Z,1.50
2018-08-24T13:31:14.503Z,1.27
2018-08-24T13:33:45.091Z,1.23
2018-08-24T13:36:14.837Z,1.70
2018-08-24T13:38:44.257Z,1.13
2018-08-24T13:41:13.650Z,1.93
2018-08-24T13:43:43.122Z,1.30
2018-08-24T13:46:16.495Z,1.30
2018-08-24T13:48:45.809Z,1.00
2018-08-24T13:51:15.283Z,1.42
2018-08-24T13:53:44.919Z,1.65
2018-08-24T13:56:14.581Z,1.10
2018-08-24T13:58:44.010Z,1.32
2018-08-24T14:01:14.344Z,1.17
2018-08-24T14:03:43.753Z,1.30
2018-08-24T14:06:13.140Z,1.33
2018-08-24T14:08:42.589Z,1.25
2018-08-24T14:11:11.972Z,1.10
2018-08-24T14:13:41.424Z,1.30
2018-08-24T14:16:10.492Z,1.80
2018-08-24T14:18:39.792Z,1.00
2018-08-24T14:21:09.337Z,1.00
2018-08-24T14:23:38.573Z,1.30
2018-08-24T14:26:08.196Z,1.30
2018-08-24T14:28:37.655Z,1.10
2018-08-24T14:31:07.200Z,1.15
2018-08-24T14:33:36.604Z,1.00
2018-08-24T14:36:07.453Z,1.22
2018-08-24T14:38:37.001Z,1.07
2018-08-24T14:42:11.558Z,1.20
2018-08-24T14:44:41.046Z,1.03
2018-08-24T14:47:10.178Z,1.20
2018-08-24T14:49:39.511Z,1.30
2018-08-24T14:52:08.925Z,0.97
2018-08-24T14:54:38.287Z,1.43
2018-08-24T14:57:08.452Z,0.80
2018-08-24T14:59:37.966Z,1.10
2018-08-24T15:02:07.300Z,1.30
2018-08-24T15:04:36.535Z,1.70
2018-08-24T15:07:06.154Z,1.07
2018-08-24T15:09:35.567Z,0.83
2018-08-24T15:12:04.998Z,0.80
2018-08-24T15:14:34.327Z,1.40
2018-08-24T15:17:03.624Z,1.30
2018-08-24T15:19:33.037Z,1.17
2018-08-24T15:22:02.345Z,1.30
2018-08-24T15:24:31.747Z,1.27
2018-08-24T15:27:01.120Z,1.10
2018-08-24T15:29:31.431Z,1.13
2018-08-24T15:32:00.746Z,1.10
2018-08-24T15:34:30.056Z,1.33
2018-08-24T15:37:00.114Z,0.90
2018-08-24T15:39:29.319Z,0.90
2018-08-24T15:41:58.725Z,1.03
2018-08-24T15:44:28.130Z,1.23
2018-08-24T15:46:57.450Z,1.00
2018-08-24T15:49:26.892Z,1.40
2018-08-24T15:51:56.165Z,1.20
2018-08-24T15:54:25.494Z,1.10
2018-08-24T15:56:54.890Z,0.80
2018-08-24T15:59:24.361Z,0.97
2018-08-24T16:01:53.662Z,0.83
2018-08-24T16:04:23.114Z,1.17
2018-08-24T16:06:52.373Z,1.27
2018-08-24T16:09:21.689Z,0.90
2018-08-24T16:11:51.073Z,0.90
2018-08-24T16:14:20.421Z,0.80
2018-08-24T16:16:49.668Z,0.90
2018-08-24T16:19:19.146Z,1.10
2018-08-24T16:21:48.626Z,0.77
2018-08-24T16:24:18.228Z,0.70
2018-08-24T16:26:48.933Z,0.90
2018-08-24T16:29:18.176Z,1.33
2018-08-24T16:31:47.496Z,0.83
2018-08-24T16:34:16.813Z,1.20
2018-08-24T16:36:46.340Z,1.23
2018-08-24T16:39:15.579Z,1.03
2018-08-24T16:41:45.012Z,0.93
2018-08-24T16:44:14.483Z,0.90
2018-08-24T16:46:43.703Z,0.97
2018-08-24T16:49:12.915Z,1.00
2018-08-24T16:51:42.293Z,1.00
2018-08-24T16:54:11.555Z,0.93
2018-08-24T16:56:40.821Z,1.20
2018-08-24T16:59:09.971Z,0.70
2018-08-24T17:01:39.331Z,1.30
2018-08-24T17:04:09.048Z,1.37
2018-08-24T17:06:38.437Z,1.20
2018-08-24T17:16:11.190Z,0.73
2018-08-24T17:18:40.428Z,0.87
2018-08-24T17:21:09.462Z,0.73
2018-08-24T17:23:39.494Z,0.93
2018-08-24T17:26:08.916Z,1.20
2018-08-24T17:28:38.343Z,1.10
2018-08-24T17:31:07.734Z,1.10
2018-08-24T17:33:37.897Z,0.87
2018-08-24T17:36:07.295Z,1.00
2018-08-24T17:38:37.902Z,1.57
2018-08-24T17:41:07.132Z,1.27
2018-08-24T17:43:36.534Z,1.23
2018-08-24T17:46:06.171Z,1.07
2018-08-24T17:48:35.689Z,1.87
2018-08-24T17:51:05.054Z,1.27
2018-08-24T17:53:34.433Z,1.10
2018-08-24T17:56:03.723Z,1.33
2018-08-24T17:58:33.047Z,0.87
2018-08-24T18:01:02.381Z,0.97
2018-08-24T18:03:31.760Z,1.23
2018-08-24T18:06:01.358Z,1.07
2018-08-24T18:08:30.722Z,0.83
2018-08-24T18:11:00.300Z,1.67
2018-08-24T18:13:29.508Z,1.00
2018-08-24T18:15:58.906Z,0.90
2018-08-24T18:18:28.193Z,2.23
2018-08-24T18:20:57.618Z,0.90
2018-08-24T18:23:26.954Z,1.27
2018-08-24T18:25:56.320Z,1.03
2018-08-24T18:28:25.624Z,0.70
2018-08-24T18:30:54.941Z,1.30
2018-08-24T18:33:24.272Z,1.10
2018-08-24T18:35:53.743Z,1.30
2018-08-24T18:38:23.157Z,1.03
2018-08-24T18:40:53.979Z,0.90
2018-08-24T18:43:23.198Z,0.90
2018-08-24T18:45:52.601Z,0.90
2018-08-24T18:48:21.988Z,0.80
2018-08-24T18:50:51.433Z,0.83
2018-08-24T18:53:20.525Z,1.20
2018-08-24T18:55:49.804Z,1.03
2018-08-24T18:58:19.182Z,1.50
2018-08-24T19:00:48.506Z,1.00
2018-08-24T19:03:17.661Z,1.23
2018-08-24T19:05:47.117Z,1.03
2018-08-24T19:08:16.455Z,1.60
2018-08-24T19:10:50.829Z,0.87
2018-08-24T19:13:19.975Z,1.10
2018-08-24T19:15:49.206Z,1.17
2018-08-24T19:18:23.492Z,1.00
2018-08-24T19:20:57.976Z,1.10
2018-08-24T19:23:27.308Z,1.17
2018-08-24T19:25:56.562Z,1.20
2018-08-24T19:28:30.862Z,0.97
2018-08-24T19:31:00.248Z,0.90
2018-08-24T19:33:29.636Z,0.97
2018-08-24T19:35:59.173Z,1.00
2018-08-24T19:38:28.351Z,0.97
2018-08-24T19:41:03.725Z,0.97
2018-08-24T19:43:33.020Z,1.20
2018-08-24T19:46:02.311Z,1.10
2018-08-24T19:48:36.669Z,0.97
2018-08-24T19:51:06.128Z,1.17
2018-08-24T19:53:35.451Z,1.10
2018-08-24T19:56:04.630Z,1.00
2018-08-24T19:58:38.833Z,1.20
2018-08-24T20:01:08.043Z,0.93
2018-08-24T20:03:37.354Z,0.90
2018-08-24T20:06:12.009Z,1.57
2018-08-24T20:08:46.427Z,1.20
2018-08-24T20:11:15.703Z,1.10
2018-08-24T20:13:44.885Z,1.17
2018-08-24T20:16:19.212Z,1.43
2018-08-24T20:18:49.277Z,1.60
2018-08-24T20:21:18.499Z,1.40
2018-08-24T20:23:47.822Z,1.37
2018-08-24T20:26:17.003Z,1.83
2018-08-24T20:28:46.254Z,1.60
2018-08-24T20:31:15.582Z,1.47
2018-08-24T20:33:44.871Z,1.37
2018-08-24T20:36:14.197Z,1.53
2018-08-24T20:38:43.776Z,1.83
2018-08-24T20:41:14.586Z,2.07
2018-08-24T20:43:43.838Z,2.20
2018-08-24T20:46:13.065Z,1.73
2018-08-24T20:48:42.288Z,1.50
2018-08-24T20:51:11.613Z,1.20
2018-08-24T20:53:40.732Z,1.30
2018-08-24T20:56:10.115Z,1.17
2018-08-24T20:58:39.434Z,1.23
2018-08-24T21:01:10.207Z,1.17
2018-08-24T21:03:39.582Z,1.30
2018-08-24T21:06:08.936Z,1.10
2018-08-24T21:08:38.335Z,1.10
2018-08-24T21:11:07.583Z,0.90
2018-08-24T21:13:36.768Z,0.87
2018-08-24T21:16:06.153Z,1.00
2018-08-24T21:18:35.425Z,1.00
2018-08-24T21:21:04.748Z,0.87
2018-08-24T21:23:36.048Z,1.07
2018-08-24T21:26:05.405Z,1.23
2018-08-24T21:28:34.674Z,1.50
2018-08-24T21:31:04.096Z,1.33
2018-08-24T21:33:33.351Z,1.00
2018-08-24T21:36:02.563Z,1.20
2018-08-24T21:38:31.899Z,1.10
2018-08-24T21:41:01.217Z,1.13
2018-08-24T21:43:30.730Z,1.50
2018-08-24T21:46:00.041Z,1.00
2018-08-24T21:48:29.442Z,1.60
2018-08-24T21:50:58.913Z,1.67
2018-08-24T21:53:28.397Z,1.00
2018-08-24T21:55:57.810Z,1.07
2018-08-24T21:58:27.107Z,1.10
2018-08-24T22:00:56.339Z,1.23
2018-08-24T22:03:25.643Z,1.00
2018-08-24T22:05:54.967Z,1.07
2018-08-24T22:08:24.246Z,1.00
2018-08-24T22:10:53.647Z,0.90
2018-08-24T22:13:23.038Z,0.90
2018-08-24T22:15:52.568Z,0.73
2018-08-24T22:18:21.904Z,0.90
2018-08-24T22:20:51.182Z,1.03
2018-08-24T22:23:20.571Z,0.90
2018-08-24T22:25:49.976Z,1.50
2018-08-24T22:28:19.373Z,1.57
2018-08-24T22:30:48.673Z,1.70
2018-08-24T22:33:18.183Z,1.73
2018-08-24T22:35:47.514Z,1.30
2018-08-24T22:38:16.851Z,1.30
2018-08-24T22:40:46.142Z,1.70
2018-08-24T22:43:21.483Z,1.57
2018-08-24T22:45:50.752Z,1.13
2018-08-24T22:48:20.091Z,1.37
2018-08-24T22:50:50.344Z,1.40
2018-08-24T22:53:19.690Z,1.10
2018-08-24T22:55:48.892Z,2.57
2018-08-24T22:58:18.371Z,1.50
2018-08-24T23:00:47.791Z,1.60
2018-08-24T23:03:17.261Z,1.50
2018-08-24T23:05:46.625Z,1.20
2018-08-24T23:08:15.928Z,1.20
2018-08-24T23:10:45.169Z,1.50
2018-08-24T23:13:14.340Z,1.60
2018-08-24T23:15:43.721Z,1.33
2018-08-24T23:18:13.195Z,1.60
2018-08-24T23:20:42.549Z,1.30
2018-08-24T23:23:12.068Z,1.77
2018-08-24T23:25:41.317Z,1.50
2018-08-24T23:28:10.811Z,1.73
2018-08-24T23:30:40.201Z,1.43
2018-08-24T23:33:09.693Z,1.10
2018-08-24T23:35:38.809Z,1.07
2018-08-24T23:38:07.856Z,1.20
2018-08-24T23:40:36.976Z,1.50
2018-08-24T23:43:06.361Z,1.07
2018-08-24T23:45:36.259Z,1.07
2018-08-24T23:48:05.561Z,1.10
2018-08-24T23:50:34.952Z,1.80
2018-08-24T23:53:04.310Z,1.20
2018-08-24T23:55:33.709Z,1.00
2018-08-24T23:58:03.533Z,1.07
