createdAt,value
2019-01-16T00:01:18.219Z,84.72
2019-01-16T00:04:17.726Z,84.09
2019-01-16T00:07:08.524Z,83.66
2019-01-16T00:09:47.116Z,83.68
2019-01-16T00:12:33.806Z,84.02
2019-01-16T00:15:32.138Z,84.08
2019-01-16T00:18:28.814Z,83.93
2019-01-16T00:21:07.847Z,84.32
2019-01-16T00:24:08.001Z,84.51
2019-01-16T00:26:59.037Z,84.29
2019-01-16T00:29:48.191Z,84.50
2019-01-16T00:32:26.513Z,84.53
2019-01-16T00:35:16.037Z,84.68
2019-01-16T00:38:05.634Z,84.36
2019-01-16T00:40:52.139Z,84.59
2019-01-16T00:43:40.403Z,83.77
2019-01-16T00:46:29.669Z,83.66
2019-01-16T00:49:26.604Z,83.92
2019-01-16T00:52:13.296Z,83.75
2019-01-16T00:54:53.663Z,84.18
2019-01-16T00:57:41.671Z,83.87
2019-01-16T01:00:44.708Z,83.92
2019-01-16T01:03:26.250Z,83.68
2019-01-16T01:06:12.040Z,83.67
2019-01-16T01:09:11.711Z,83.77
2019-01-16T01:11:52.756Z,83.71
2019-01-16T01:14:46.717Z,83.66
2019-01-16T01:17:40.593Z,82.99
2019-01-16T01:20:37.513Z,83.56
2019-01-16T01:23:30.841Z,83.07
2019-01-16T01:26:30.594Z,82.88
2019-01-16T01:29:19.362Z,82.94
2019-01-16T01:32:08.723Z,83.14
2019-01-16T01:35:04.290Z,83.13
2019-01-16T01:38:06.966Z,82.57
2019-01-16T01:41:00.552Z,82.86
2019-01-16T01:44:03.631Z,82.52
2019-01-16T01:47:03.386Z,82.75
2019-01-16T01:49:54.314Z,83.01
2019-01-16T01:52:43.715Z,82.43
2019-01-16T01:55:49.612Z,82.41
2019-01-16T01:58:34.048Z,83.35
2019-01-16T02:01:30.909Z,82.45
2019-01-16T02:04:24.509Z,82.17
2019-01-16T02:07:14.143Z,82.37
2019-01-16T02:10:10.746Z,82.53
2019-01-16T02:12:58.952Z,82.44
2019-01-16T02:15:49.803Z,82.58
2019-01-16T02:18:29.054Z,82.54
2019-01-16T02:21:35.193Z,82.26
2019-01-16T02:24:24.504Z,82.22
2019-01-16T02:27:08.862Z,82.11
2019-01-16T02:30:14.529Z,81.78
2019-01-16T02:33:17.554Z,82.08
2019-01-16T02:35:59.963Z,81.63
2019-01-16T02:39:02.665Z,82.46
2019-01-16T02:41:55.407Z,81.93
2019-01-16T02:44:44.591Z,81.93
2019-01-16T02:47:53.604Z,82.25
2019-01-16T02:50:32.423Z,81.74
2019-01-16T02:53:41.218Z,81.68
2019-01-16T02:56:19.881Z,81.80
2019-01-16T02:59:16.564Z,81.78
2019-01-16T03:02:07.422Z,81.64
2019-01-16T03:05:01.457Z,81.70
2019-01-16T03:07:56.430Z,81.67
2019-01-16T03:10:45.640Z,81.84
2019-01-16T03:13:24.087Z,81.63
2019-01-16T03:16:24.143Z,81.31
2019-01-16T03:19:14.001Z,81.09
2019-01-16T03:22:03.247Z,81.48
2019-01-16T03:24:58.731Z,80.58
2019-01-16T03:27:52.546Z,80.66
2019-01-16T03:30:40.964Z,80.56
2019-01-16T03:33:46.996Z,80.03
2019-01-16T03:36:31.545Z,80.16
2019-01-16T03:39:14.402Z,80.56
2019-01-16T03:41:53.577Z,80.04
2019-01-16T03:44:31.538Z,80.05
2019-01-16T03:47:25.269Z,80.35
2019-01-16T03:50:13.403Z,80.11
2019-01-16T03:52:58.847Z,79.41
2019-01-16T03:55:49.621Z,79.05
2019-01-16T03:58:38.795Z,79.76
2019-01-16T04:01:32.596Z,79.43
2019-01-16T04:04:25.216Z,79.54
2019-01-16T04:07:16.089Z,79.32
2019-01-16T04:10:05.401Z,79.66
2019-01-16T04:13:04.826Z,79.72
2019-01-16T04:16:04.859Z,79.36
2019-01-16T04:19:07.753Z,79.50
2019-01-16T04:21:58.985Z,80.01
2019-01-16T04:24:38.199Z,80.44
2019-01-16T04:27:27.146Z,79.80
2019-01-16T04:30:23.903Z,79.76
2019-01-16T04:33:20.729Z,79.35
2019-01-16T04:36:17.774Z,79.65
2019-01-16T04:39:03.905Z,78.91
2019-01-16T04:41:42.460Z,79.46
2019-01-16T04:44:25.199Z,79.15
2019-01-16T04:47:15.797Z,79.52
2019-01-16T04:50:04.908Z,78.86
2019-01-16T04:52:57.996Z,79.47
2019-01-16T04:55:51.095Z,79.13
2019-01-16T04:58:41.854Z,79.37
2019-01-16T05:01:53.921Z,79.60
2019-01-16T05:04:44.619Z,79.91
2019-01-16T05:07:38.308Z,78.99
2019-01-16T05:10:27.772Z,79.55
2019-01-16T05:13:16.524Z,79.16
2019-01-16T05:16:11.119Z,79.33
2019-01-16T05:19:17.156Z,78.89
2019-01-16T05:21:59.533Z,79.17
2019-01-16T05:24:58.221Z,79.13
2019-01-16T05:27:53.344Z,78.52
2019-01-16T05:30:36.730Z,78.01
2019-01-16T05:33:27.393Z,78.52
2019-01-16T05:36:08.990Z,78.06
2019-01-16T05:38:59.700Z,78.55
2019-01-16T05:41:54.014Z,78.43
2019-01-16T05:44:47.803Z,79.12
2019-01-16T05:47:38.457Z,78.95
2019-01-16T05:50:20.847Z,78.60
2019-01-16T05:53:10.199Z,79.40
2019-01-16T05:56:01.429Z,79.07
2019-01-16T05:58:52.958Z,79.92
2019-01-16T06:01:46.713Z,79.02
2019-01-16T06:04:52.648Z,78.65
2019-01-16T06:07:46.337Z,79.22
2019-01-16T06:10:35.688Z,79.78
2019-01-16T06:13:27.583Z,79.81
2019-01-16T06:16:12.577Z,79.56
2019-01-16T06:18:51.685Z,78.67
2019-01-16T06:21:45.196Z,78.88
2019-01-16T06:24:45.143Z,78.71
2019-01-16T06:27:34.823Z,78.59
2019-01-16T06:30:29.893Z,79.01
2019-01-16T06:33:18.956Z,79.03
2019-01-16T06:36:04.708Z,79.56
2019-01-16T06:38:55.519Z,79.11
2019-01-16T06:41:44.867Z,79.15
2019-01-16T06:44:32.119Z,78.89
2019-01-16T06:47:22.746Z,78.84
2019-01-16T06:50:05.920Z,78.40
2019-01-16T06:52:48.939Z,79.10
2019-01-16T06:55:39.724Z,79.04
2019-01-16T06:58:20.692Z,79.35
2019-01-16T07:01:14.192Z,79.75
2019-01-16T07:04:04.979Z,80.35
2019-01-16T07:06:57.869Z,80.08
2019-01-16T07:09:40.823Z,80.64
2019-01-16T07:12:40.373Z,80.10
2019-01-16T07:15:46.558Z,80.40
2019-01-16T07:18:27.449Z,80.06
2019-01-16T07:21:16.567Z,79.69
2019-01-16T07:24:18.871Z,79.55
2019-01-16T07:27:18.374Z,79.71
2019-01-16T07:30:04.007Z,80.03
2019-01-16T07:32:57.485Z,79.51
2019-01-16T07:35:45.577Z,80.34
2019-01-16T07:38:34.949Z,80.06
2019-01-16T07:41:37.773Z,80.00
2019-01-16T07:44:27.083Z,80.19
2019-01-16T07:47:09.207Z,80.77
2019-01-16T07:50:17.217Z,80.23
2019-01-16T07:53:07.141Z,80.55
2019-01-16T07:55:52.235Z,80.61
2019-01-16T07:58:37.662Z,80.99
2019-01-16T08:01:27.132Z,80.57
2019-01-16T08:04:20.615Z,80.78
2019-01-16T08:07:11.397Z,81.39
2019-01-16T08:10:06.778Z,81.36
2019-01-16T08:13:00.254Z,81.16
2019-01-16T08:15:49.457Z,81.70
2019-01-16T08:18:39.908Z,80.90
2019-01-16T08:21:36.800Z,81.66
2019-01-16T08:24:27.425Z,80.64
2019-01-16T08:27:16.633Z,80.87
2019-01-16T08:30:10.209Z,80.88
2019-01-16T08:33:03.916Z,81.15
2019-01-16T08:35:48.805Z,81.69
2019-01-16T08:38:37.826Z,81.70
2019-01-16T08:41:34.246Z,81.02
2019-01-16T08:44:23.415Z,81.43
2019-01-16T08:47:13.107Z,81.84
2019-01-16T08:50:06.644Z,82.07
2019-01-16T08:53:00.814Z,81.47
2019-01-16T08:56:03.767Z,80.50
2019-01-16T08:58:53.068Z,80.59
2019-01-16T09:01:46.468Z,81.03
2019-01-16T09:04:39.867Z,80.48
2019-01-16T09:07:29.256Z,80.63
2019-01-16T09:10:26.674Z,80.11
2019-01-16T09:13:17.288Z,80.31
2019-01-16T09:16:17.114Z,80.30
2019-01-16T09:18:57.054Z,79.11
2019-01-16T09:21:46.430Z,78.96
2019-01-16T09:24:37.395Z,79.18
2019-01-16T09:27:31.896Z,78.82
2019-01-16T09:30:21.785Z,78.61
2019-01-16T09:33:13.544Z,78.90
2019-01-16T09:36:10.035Z,78.52
2019-01-16T09:39:03.261Z,78.58
2019-01-16T09:41:56.267Z,77.47
2019-01-16T09:44:45.650Z,77.17
2019-01-16T09:47:36.290Z,76.88
2019-01-16T09:50:29.059Z,75.96
2019-01-16T09:53:20.447Z,76.94
2019-01-16T09:56:05.481Z,76.79
2019-01-16T09:58:50.117Z,76.30
2019-01-16T10:01:46.835Z,76.26
2019-01-16T10:04:49.385Z,75.50
2019-01-16T10:07:45.832Z,75.51
2019-01-16T10:10:34.889Z,75.74
2019-01-16T10:13:31.686Z,75.39
2019-01-16T10:16:15.074Z,74.89
2019-01-16T10:18:56.801Z,74.26
2019-01-16T10:22:02.784Z,74.14
2019-01-16T10:24:51.624Z,74.74
2019-01-16T10:27:35.908Z,75.04
2019-01-16T10:30:30.197Z,74.21
2019-01-16T10:33:19.265Z,74.09
2019-01-16T10:36:10.064Z,74.79
2019-01-16T10:38:57.121Z,74.44
2019-01-16T10:41:53.838Z,74.87
2019-01-16T10:44:43.049Z,74.28
2019-01-16T10:47:32.347Z,73.63
2019-01-16T10:50:22.300Z,73.65
2019-01-16T10:53:23.797Z,74.05
2019-01-16T10:56:17.565Z,74.20
2019-01-16T10:59:09.192Z,73.20
2019-01-16T11:01:59.815Z,73.93
2019-01-16T11:04:53.783Z,73.91
2019-01-16T11:07:47.011Z,72.36
2019-01-16T11:10:46.818Z,72.12
2019-01-16T11:13:39.999Z,72.44
2019-01-16T11:16:40.642Z,72.42
2019-01-16T11:19:28.497Z,72.75
2019-01-16T11:22:31.041Z,72.47
2019-01-16T11:25:27.739Z,71.72
2019-01-16T11:28:21.439Z,71.62
2019-01-16T11:31:10.610Z,71.64
2019-01-16T11:33:54.640Z,71.86
2019-01-16T11:36:45.341Z,72.06
2019-01-16T11:39:34.749Z,73.32
2019-01-16T11:42:25.553Z,71.54
2019-01-16T11:45:19.783Z,71.98
2019-01-16T11:48:08.986Z,71.44
2019-01-16T11:51:04.122Z,71.12
2019-01-16T11:53:58.113Z,69.52
2019-01-16T11:57:00.887Z,69.62
2019-01-16T11:59:46.002Z,69.77
2019-01-16T12:02:39.695Z,69.90
2019-01-16T12:05:37.139Z,69.37
2019-01-16T12:08:23.652Z,69.02
2019-01-16T12:11:24.091Z,69.12
2019-01-16T12:14:08.753Z,69.12
2019-01-16T12:16:56.460Z,68.85
2019-01-16T12:19:42.553Z,69.06
2019-01-16T12:22:31.583Z,69.01
2019-01-16T12:25:20.733Z,68.46
2019-01-16T12:28:20.151Z,69.09
2019-01-16T12:31:25.990Z,68.26
2019-01-16T12:34:16.695Z,68.69
2019-01-16T12:37:22.506Z,67.67
2019-01-16T12:40:06.473Z,67.48
2019-01-16T12:42:49.712Z,67.40
2019-01-16T12:45:44.238Z,67.46
2019-01-16T12:48:44.769Z,66.54
2019-01-16T12:51:34.016Z,66.27
2019-01-16T12:54:43.177Z,66.31
2019-01-16T12:57:36.744Z,66.43
2019-01-16T13:00:37.953Z,66.18
2019-01-16T13:03:35.891Z,65.41
2019-01-16T13:06:29.486Z,65.06
2019-01-16T13:09:26.029Z,65.77
2019-01-16T13:12:15.131Z,65.49
2019-01-16T13:15:01.260Z,66.20
2019-01-16T13:17:50.378Z,65.48
2019-01-16T13:20:35.015Z,65.57
2019-01-16T13:23:30.852Z,65.68
2019-01-16T13:26:14.130Z,64.45
2019-01-16T13:29:03.781Z,63.87
2019-01-16T13:31:55.785Z,64.47
2019-01-16T13:34:41.793Z,64.71
2019-01-16T13:37:21.921Z,63.36
2019-01-16T13:40:04.371Z,64.00
2019-01-16T13:43:01.757Z,64.12
2019-01-16T13:46:01.433Z,63.08
2019-01-16T13:48:52.933Z,64.07
2019-01-16T13:51:55.815Z,63.74
2019-01-16T13:54:45.182Z,63.79
2019-01-16T13:57:39.352Z,64.67
2019-01-16T14:00:34.551Z,65.05
2019-01-16T14:03:28.491Z,64.82
2019-01-16T14:06:08.787Z,65.38
2019-01-16T14:09:05.364Z,65.26
2019-01-16T14:11:54.351Z,65.87
2019-01-16T14:14:52.354Z,65.80
2019-01-16T14:17:42.975Z,66.43
2019-01-16T14:20:31.368Z,66.87
2019-01-16T14:23:22.938Z,67.00
2019-01-16T14:26:16.745Z,67.04
2019-01-16T14:28:55.612Z,66.99
2019-01-16T14:31:41.549Z,67.00
2019-01-16T14:34:31.460Z,67.32
2019-01-16T14:37:26.524Z,67.25
2019-01-16T14:40:22.470Z,67.31
2019-01-16T14:43:07.310Z,67.03
2019-01-16T14:46:04.158Z,68.13
2019-01-16T14:48:53.364Z,68.03
2019-01-16T14:51:42.758Z,68.16
2019-01-16T14:54:39.232Z,68.18
2019-01-16T14:57:28.818Z,68.59
2019-01-16T15:00:37.917Z,68.95
2019-01-16T15:03:21.259Z,69.02
2019-01-16T15:06:02.910Z,68.43
2019-01-16T15:08:45.221Z,68.83
2019-01-16T15:11:47.534Z,68.77
2019-01-16T15:14:27.823Z,68.99
2019-01-16T15:17:17.192Z,69.34
2019-01-16T15:20:06.556Z,69.52
2019-01-16T15:22:50.452Z,69.85
2019-01-16T15:25:56.458Z,70.24
2019-01-16T15:28:45.859Z,69.99
2019-01-16T15:31:33.693Z,70.51
2019-01-16T15:34:23.995Z,71.43
2019-01-16T15:37:05.126Z,72.15
2019-01-16T15:40:04.144Z,73.24
2019-01-16T15:42:49.029Z,74.05
2019-01-16T15:45:38.284Z,74.64
2019-01-16T15:48:27.430Z,74.90
2019-01-16T15:51:17.024Z,75.36
2019-01-16T15:54:01.596Z,75.40
2019-01-16T15:57:10.470Z,75.85
2019-01-16T16:00:03.867Z,76.09
2019-01-16T16:02:50.142Z,76.32
2019-01-16T16:05:33.608Z,77.20
2019-01-16T16:08:24.636Z,76.92
2019-01-16T16:11:12.954Z,76.95
2019-01-16T16:13:54.479Z,76.89
2019-01-16T16:16:54.613Z,77.30
2019-01-16T16:19:54.300Z,77.46
2019-01-16T16:23:03.020Z,78.00
2019-01-16T16:26:00.011Z,77.71
2019-01-16T16:28:49.897Z,77.95
2019-01-16T16:31:40.924Z,78.16
2019-01-16T16:34:37.949Z,78.43
2019-01-16T16:37:41.173Z,78.96
2019-01-16T16:40:36.944Z,78.97
2019-01-16T16:43:21.975Z,79.11
2019-01-16T16:46:01.976Z,79.33
2019-01-16T16:48:47.775Z,79.60
2019-01-16T16:51:37.408Z,79.66
2019-01-16T16:54:34.702Z,79.89
2019-01-16T16:57:33.740Z,79.97
2019-01-16T17:00:19.469Z,79.69
2019-01-16T17:03:08.710Z,79.55
2019-01-16T17:06:05.621Z,79.39
2019-01-16T17:08:55.141Z,79.72
2019-01-16T17:11:56.735Z,79.46
2019-01-16T17:14:47.663Z,79.36
2019-01-16T17:17:37.198Z,79.52
2019-01-16T17:20:29.090Z,79.65
2019-01-16T17:23:19.970Z,79.89
2019-01-16T17:26:06.626Z,79.22
2019-01-16T17:29:00.635Z,79.15
2019-01-16T17:31:54.342Z,78.85
2019-01-16T17:34:51.188Z,78.77
2019-01-16T17:37:33.387Z,79.04
2019-01-16T17:40:27.510Z,78.82
2019-01-16T17:43:17.916Z,78.99
2019-01-16T17:46:27.078Z,78.79
2019-01-16T17:49:07.496Z,79.00
2019-01-16T17:51:56.944Z,79.17
2019-01-16T17:54:42.642Z,79.33
2019-01-16T17:57:32.185Z,79.68
2019-01-16T18:00:19.382Z,79.79
2019-01-16T18:03:03.066Z,79.91
2019-01-16T18:05:52.656Z,79.70
2019-01-16T18:08:49.456Z,79.98
2019-01-16T18:11:38.741Z,80.24
2019-01-16T18:14:44.328Z,80.08
2019-01-16T18:17:33.951Z,80.42
2019-01-16T18:20:34.606Z,80.24
2019-01-16T18:23:22.600Z,80.05
2019-01-16T18:26:02.172Z,80.33
2019-01-16T18:28:58.892Z,80.59
2019-01-16T18:31:49.726Z,80.73
2019-01-16T18:34:46.205Z,81.09
2019-01-16T18:37:52.174Z,81.16
2019-01-16T18:40:48.204Z,81.50
2019-01-16T18:43:37.690Z,80.96
2019-01-16T18:46:27.758Z,81.07
2019-01-16T18:49:11.696Z,81.37
2019-01-16T18:52:03.456Z,81.37
2019-01-16T18:54:54.266Z,81.52
2019-01-16T18:57:40.789Z,81.49
2019-01-16T19:00:35.774Z,81.65
2019-01-16T19:03:24.371Z,81.64
2019-01-16T19:06:13.658Z,81.78
2019-01-16T19:09:04.400Z,81.90
2019-01-16T19:11:55.590Z,82.11
2019-01-16T19:14:51.708Z,82.30
2019-01-16T19:17:54.885Z,82.36
2019-01-16T19:21:00.634Z,82.36
2019-01-16T19:23:50.065Z,82.56
2019-01-16T19:26:40.791Z,82.26
2019-01-16T19:29:49.585Z,81.80
2019-01-16T19:32:46.287Z,81.68
2019-01-16T19:35:46.394Z,81.31
2019-01-16T19:38:46.165Z,81.40
2019-01-16T19:41:39.851Z,81.43
2019-01-16T19:44:30.593Z,80.95
2019-01-16T19:47:30.491Z,80.76
2019-01-16T19:50:20.019Z,80.81
2019-01-16T19:53:15.716Z,80.50
2019-01-16T19:56:15.989Z,80.95
2019-01-16T19:59:06.755Z,80.94
2019-01-16T20:02:06.418Z,81.15
2019-01-16T20:04:55.645Z,81.48
2019-01-16T20:07:49.769Z,81.44
2019-01-16T20:10:43.696Z,81.33
2019-01-16T20:13:35.629Z,80.62
2019-01-16T20:16:22.373Z,80.48
2019-01-16T20:19:13.183Z,80.20
2019-01-16T20:22:00.401Z,80.39
2019-01-16T20:24:49.524Z,80.57
2019-01-16T20:27:49.760Z,80.60
2019-01-16T20:30:39.051Z,80.35
2019-01-16T20:33:41.699Z,80.08
2019-01-16T20:36:28.597Z,80.11
2019-01-16T20:39:18.559Z,79.95
2019-01-16T20:42:08.603Z,80.28
2019-01-16T20:44:57.761Z,79.85
2019-01-16T20:47:43.737Z,80.17
2019-01-16T20:50:26.609Z,80.27
2019-01-16T20:53:17.597Z,79.96
2019-01-16T20:56:02.253Z,80.23
2019-01-16T20:59:04.850Z,79.92
2019-01-16T21:02:00.249Z,79.76
2019-01-16T21:04:45.041Z,79.69
2019-01-16T21:07:42.315Z,79.43
2019-01-16T21:10:23.414Z,79.01
2019-01-16T21:13:05.577Z,77.75
2019-01-16T21:15:55.627Z,76.64
2019-01-16T21:18:45.161Z,75.22
2019-01-16T21:21:32.003Z,74.83
2019-01-16T21:24:25.664Z,74.16
2019-01-16T21:27:24.074Z,73.94
2019-01-16T21:30:13.371Z,73.57
2019-01-16T21:33:02.830Z,73.30
2019-01-16T21:36:05.812Z,72.46
2019-01-16T21:38:55.317Z,72.10
2019-01-16T21:41:55.180Z,72.23
2019-01-16T21:44:44.113Z,73.25
2019-01-16T21:47:43.495Z,73.30
2019-01-16T21:50:28.996Z,72.59
2019-01-16T21:53:17.455Z,73.40
2019-01-16T21:56:08.324Z,74.51
2019-01-16T21:58:59.071Z,74.91
2019-01-16T22:01:39.637Z,75.69
2019-01-16T22:04:29.128Z,75.93
2019-01-16T22:07:18.737Z,76.39
2019-01-16T22:10:09.459Z,76.63
2019-01-16T22:12:58.846Z,76.76
2019-01-16T22:15:55.869Z,77.03
2019-01-16T22:18:45.806Z,77.33
2019-01-16T22:21:45.656Z,77.66
2019-01-16T22:24:42.131Z,77.71
2019-01-16T22:27:40.677Z,77.54
2019-01-16T22:30:32.547Z,77.16
2019-01-16T22:33:21.761Z,77.53
2019-01-16T22:36:24.544Z,77.64
2019-01-16T22:39:14.051Z,77.64
2019-01-16T22:41:59.905Z,77.52
2019-01-16T22:44:47.342Z,77.30
2019-01-16T22:47:49.894Z,77.21
2019-01-16T22:50:33.471Z,77.39
2019-01-16T22:53:25.148Z,77.36
2019-01-16T22:56:21.604Z,77.40
2019-01-16T22:59:10.933Z,76.96
2019-01-16T23:02:10.472Z,76.93
2019-01-16T23:05:08.267Z,76.89
2019-01-16T23:07:56.148Z,76.88
2019-01-16T23:10:58.796Z,76.46
2019-01-16T23:13:49.448Z,76.43
2019-01-16T23:16:49.277Z,76.39
2019-01-16T23:19:35.040Z,76.21
2019-01-16T23:22:24.302Z,76.15
2019-01-16T23:25:15.092Z,76.23
2019-01-16T23:28:05.269Z,76.06
2019-01-16T23:30:51.751Z,75.88
2019-01-16T23:33:45.609Z,76.08
2019-01-16T23:36:30.370Z,76.19
2019-01-16T23:39:35.715Z,76.11
2019-01-16T23:42:31.998Z,76.23
2019-01-16T23:45:29.493Z,76.11
2019-01-16T23:48:38.169Z,75.75
2019-01-16T23:51:37.255Z,75.87
2019-01-16T23:54:26.504Z,76.21
2019-01-16T23:57:15.864Z,76.06
