createdAt,value
2018-12-11T00:00:58.914Z,94.80
2018-12-11T00:03:30.096Z,94.90
2018-12-11T00:05:59.351Z,94.80
2018-12-11T00:08:28.514Z,94.80
2018-12-11T00:10:58.824Z,94.90
2018-12-11T00:13:29.181Z,94.70
2018-12-11T00:15:58.340Z,94.80
2018-12-11T00:18:27.504Z,94.80
2018-12-11T00:20:56.631Z,94.70
2018-12-11T00:23:25.820Z,94.70
2018-12-11T00:25:54.960Z,94.50
2018-12-11T00:28:24.077Z,94.50
2018-12-11T00:30:53.286Z,94.30
2018-12-11T00:33:22.440Z,94.20
2018-12-11T00:35:51.610Z,94.40
2018-12-11T00:38:20.796Z,94.50
2018-12-11T00:40:50.027Z,94.30
2018-12-11T00:43:19.170Z,94.40
2018-12-11T00:45:49.302Z,94.60
2018-12-11T00:48:18.468Z,94.70
2018-12-11T00:50:47.628Z,94.70
2018-12-11T00:53:16.748Z,94.60
2018-12-11T00:55:45.912Z,94.50
2018-12-11T00:58:15.089Z,94.50
2018-12-11T01:00:44.240Z,94.50
2018-12-11T01:03:13.369Z,94.50
2018-12-11T01:05:42.504Z,94.50
2018-12-11T01:08:11.681Z,94.40
2018-12-11T01:10:40.832Z,94.40
2018-12-11T01:13:09.949Z,94.50
2018-12-11T01:15:39.087Z,94.80
2018-12-11T01:18:08.220Z,94.50
2018-12-11T01:20:37.388Z,94.70
2018-12-11T01:23:06.528Z,94.60
2018-12-11T01:25:35.639Z,94.50
2018-12-11T01:28:04.816Z,95.00
2018-12-11T01:30:33.960Z,94.60
2018-12-11T01:33:04.388Z,94.70
2018-12-11T01:35:33.575Z,94.60
2018-12-11T01:38:02.778Z,94.60
2018-12-11T01:40:31.992Z,94.70
2018-12-11T01:43:01.286Z,95.00
2018-12-11T01:45:30.438Z,94.70
2018-12-11T01:47:59.578Z,94.60
2018-12-11T01:50:28.748Z,94.50
2018-12-11T01:52:57.992Z,94.50
2018-12-11T01:55:27.149Z,94.50
2018-12-11T01:57:56.292Z,94.30
2018-12-11T02:00:25.434Z,94.40
2018-12-11T02:02:54.596Z,94.50
2018-12-11T02:05:23.762Z,94.50
2018-12-11T02:07:52.956Z,94.70
2018-12-11T02:10:22.217Z,94.70
2018-12-11T02:12:51.453Z,94.50
2018-12-11T02:15:20.571Z,94.90
2018-12-11T02:17:49.725Z,94.50
2018-12-11T02:20:33.548Z,94.50
2018-12-11T02:23:02.662Z,94.50
2018-12-11T02:25:31.807Z,94.40
2018-12-11T02:28:00.925Z,94.60
2018-12-11T02:30:30.030Z,94.60
2018-12-11T02:32:59.326Z,94.60
2018-12-11T02:35:28.475Z,94.50
2018-12-11T02:37:57.703Z,94.70
2018-12-11T02:40:26.880Z,94.70
2018-12-11T02:42:56.039Z,94.80
2018-12-11T02:45:28.229Z,94.50
2018-12-11T02:47:57.409Z,94.50
2018-12-11T02:50:26.536Z,94.50
2018-12-11T02:52:55.669Z,94.40
2018-12-11T02:55:24.820Z,94.40
2018-12-11T02:57:53.962Z,94.40
2018-12-11T03:00:23.104Z,94.40
2018-12-11T03:02:52.233Z,94.30
2018-12-11T03:05:21.362Z,94.80
2018-12-11T03:07:50.485Z,94.50
2018-12-11T03:10:19.672Z,94.50
2018-12-11T03:12:48.880Z,94.50
2018-12-11T03:15:17.999Z,94.40
2018-12-11T03:17:47.232Z,94.40
2018-12-11T03:20:16.345Z,94.50
2018-12-11T03:22:45.533Z,94.70
2018-12-11T03:25:14.691Z,94.80
2018-12-11T03:27:43.789Z,94.90
2018-12-11T03:30:12.957Z,95.00
2018-12-11T03:32:42.041Z,95.00
2018-12-11T03:35:11.218Z,95.10
2018-12-11T03:37:40.362Z,95.10
2018-12-11T03:40:09.610Z,95.10
2018-12-11T03:42:38.810Z,95.10
2018-12-11T03:45:08.193Z,95.10
2018-12-11T03:47:37.432Z,94.90
2018-12-11T03:50:07.157Z,95.20
2018-12-11T03:52:36.310Z,95.00
2018-12-11T03:55:05.945Z,95.00
2018-12-11T03:57:35.127Z,94.90
2018-12-11T04:00:05.372Z,94.90
2018-12-11T04:02:34.549Z,94.90
2018-12-11T04:05:03.929Z,95.00
2018-12-11T04:07:33.025Z,94.80
2018-12-11T04:10:02.193Z,94.90
2018-12-11T04:12:31.486Z,94.80
2018-12-11T04:15:00.953Z,94.80
2018-12-11T04:17:30.064Z,94.80
2018-12-11T04:19:59.185Z,94.80
2018-12-11T04:22:28.328Z,94.80
2018-12-11T04:24:57.443Z,94.80
2018-12-11T04:27:33.252Z,94.80
2018-12-11T04:30:02.842Z,94.70
2018-12-11T04:32:31.972Z,94.70
2018-12-11T04:35:01.089Z,94.80
2018-12-11T04:37:30.206Z,94.80
2018-12-11T04:39:59.361Z,94.80
2018-12-11T04:42:28.504Z,94.70
2018-12-11T04:44:57.675Z,94.70
2018-12-11T04:47:26.837Z,94.60
2018-12-11T04:49:56.062Z,94.80
2018-12-11T04:52:25.271Z,94.50
2018-12-11T04:54:54.444Z,94.60
2018-12-11T04:57:23.688Z,94.50
2018-12-11T04:59:52.824Z,94.90
2018-12-11T05:02:21.974Z,94.70
2018-12-11T05:04:51.120Z,94.70
2018-12-11T05:07:20.263Z,94.70
2018-12-11T05:09:49.388Z,95.10
2018-12-11T05:12:18.598Z,94.80
2018-12-11T05:14:47.895Z,94.90
2018-12-11T05:17:17.073Z,95.00
2018-12-11T05:19:46.174Z,95.10
2018-12-11T05:22:15.275Z,95.20
2018-12-11T05:24:44.396Z,95.10
2018-12-11T05:27:13.528Z,95.20
2018-12-11T05:29:42.656Z,95.20
2018-12-11T05:32:11.781Z,95.20
2018-12-11T05:34:40.924Z,95.30
2018-12-11T05:37:10.090Z,95.30
2018-12-11T05:39:39.283Z,95.30
2018-12-11T05:42:08.444Z,95.40
2018-12-11T05:44:37.604Z,95.40
2018-12-11T05:47:06.928Z,95.40
2018-12-11T05:49:36.069Z,95.40
2018-12-11T05:52:05.520Z,95.50
2018-12-11T05:54:34.616Z,95.50
2018-12-11T05:57:03.844Z,95.50
2018-12-11T05:59:32.951Z,95.60
2018-12-11T06:02:02.084Z,95.60
2018-12-11T06:04:31.225Z,95.60
2018-12-11T06:07:00.336Z,95.70
2018-12-11T06:09:29.553Z,95.70
2018-12-11T06:11:58.664Z,95.70
2018-12-11T06:14:27.813Z,95.80
2018-12-11T06:16:57.034Z,95.90
2018-12-11T06:19:26.169Z,95.90
2018-12-11T06:21:55.297Z,95.90
2018-12-11T06:24:24.484Z,96.00
2018-12-11T06:26:53.697Z,96.00
2018-12-11T06:29:22.824Z,96.10
2018-12-11T06:31:51.939Z,96.00
2018-12-11T06:34:21.110Z,96.20
2018-12-11T06:36:50.234Z,96.20
2018-12-11T06:39:19.372Z,96.10
2018-12-11T06:41:48.574Z,96.10
2018-12-11T06:44:17.733Z,96.10
2018-12-11T06:46:46.929Z,96.10
2018-12-11T06:49:17.065Z,96.20
2018-12-11T06:51:46.251Z,96.00
2018-12-11T06:54:15.497Z,96.00
2018-12-11T06:56:44.669Z,96.00
2018-12-11T06:59:13.851Z,95.90
2018-12-11T07:01:43.125Z,95.90
2018-12-11T07:04:12.281Z,96.00
2018-12-11T07:06:41.417Z,95.90
2018-12-11T07:09:10.554Z,95.80
2018-12-11T07:11:39.680Z,95.80
2018-12-11T07:14:08.828Z,95.80
2018-12-11T07:16:38.052Z,96.10
2018-12-11T07:19:07.128Z,95.70
2018-12-11T07:21:36.318Z,95.70
2018-12-11T07:24:05.484Z,95.70
2018-12-11T07:26:34.620Z,95.60
2018-12-11T07:29:03.754Z,95.60
2018-12-11T07:31:32.934Z,95.80
2018-12-11T07:34:02.108Z,95.70
2018-12-11T07:36:31.286Z,95.60
2018-12-11T07:39:00.431Z,95.60
2018-12-11T07:41:29.577Z,95.60
2018-12-11T07:43:58.736Z,95.60
2018-12-11T07:46:27.865Z,95.60
2018-12-11T07:48:57.241Z,95.60
2018-12-11T07:51:26.592Z,95.60
2018-12-11T07:53:55.762Z,95.80
2018-12-11T07:56:25.023Z,95.40
2018-12-11T07:58:54.168Z,95.40
2018-12-11T08:01:23.295Z,95.50
2018-12-11T08:03:52.428Z,95.90
2018-12-11T08:06:21.586Z,95.50
2018-12-11T08:08:50.774Z,95.40
2018-12-11T08:11:19.856Z,95.20
2018-12-11T08:13:49.059Z,95.30
2018-12-11T08:16:18.523Z,95.20
2018-12-11T08:18:47.617Z,95.10
2018-12-11T08:21:16.813Z,95.20
2018-12-11T08:23:45.991Z,95.00
2018-12-11T08:26:15.293Z,95.20
2018-12-11T08:28:44.459Z,95.00
2018-12-11T08:31:13.656Z,94.90
2018-12-11T08:33:42.901Z,94.90
2018-12-11T08:36:12.034Z,94.70
2018-12-11T08:38:43.218Z,94.70
2018-12-11T08:41:12.345Z,95.20
2018-12-11T08:43:41.509Z,94.70
2018-12-11T08:46:10.635Z,94.70
2018-12-11T08:48:39.835Z,94.50
2018-12-11T08:51:08.989Z,94.50
2018-12-11T08:53:38.199Z,94.50
2018-12-11T08:56:07.374Z,94.40
2018-12-11T08:58:36.641Z,94.20
2018-12-11T09:01:05.881Z,94.20
2018-12-11T09:03:35.072Z,94.00
2018-12-11T09:06:04.223Z,93.60
2018-12-11T09:08:33.436Z,93.70
2018-12-11T09:11:02.603Z,93.40
2018-12-11T09:13:31.748Z,93.40
2018-12-11T09:16:00.884Z,93.20
2018-12-11T09:18:30.328Z,93.20
2018-12-11T09:20:59.480Z,93.00
2018-12-11T09:23:28.638Z,92.50
2018-12-11T09:25:57.801Z,91.80
2018-12-11T09:28:28.064Z,91.60
2018-12-11T09:30:57.324Z,91.30
2018-12-11T09:33:26.578Z,91.10
2018-12-11T09:35:55.854Z,90.90
2018-12-11T09:38:25.084Z,90.30
2018-12-11T09:40:54.295Z,90.40
2018-12-11T09:43:23.417Z,90.40
2018-12-11T09:45:52.589Z,90.60
2018-12-11T09:48:21.762Z,90.50
2018-12-11T09:50:50.943Z,90.70
2018-12-11T09:53:20.091Z,90.40
2018-12-11T09:55:49.416Z,89.80
2018-12-11T09:58:18.629Z,89.80
2018-12-11T10:00:47.958Z,89.40
2018-12-11T10:03:17.108Z,90.00
2018-12-11T10:05:46.251Z,90.20
2018-12-11T10:08:15.408Z,90.00
2018-12-11T10:10:44.538Z,89.90
2018-12-11T10:13:13.716Z,90.20
2018-12-11T10:15:42.884Z,90.40
2018-12-11T10:18:12.314Z,90.60
2018-12-11T10:20:41.553Z,90.70
2018-12-11T10:23:11.250Z,90.80
2018-12-11T10:25:40.424Z,90.90
2018-12-11T10:28:09.583Z,90.90
2018-12-11T10:30:44.192Z,90.50
2018-12-11T10:33:13.356Z,90.20
2018-12-11T10:35:42.485Z,90.00
2018-12-11T10:38:11.673Z,88.50
2018-12-11T10:40:40.857Z,88.50
2018-12-11T10:43:10.169Z,89.20
2018-12-11T10:45:39.488Z,87.90
2018-12-11T10:48:08.661Z,86.50
2018-12-11T10:50:37.825Z,86.80
2018-12-11T10:53:07.064Z,86.70
2018-12-11T10:55:36.260Z,85.60
2018-12-11T10:58:05.481Z,83.60
2018-12-11T11:00:40.006Z,84.00
2018-12-11T11:03:09.242Z,83.40
2018-12-11T11:05:38.499Z,83.10
2018-12-11T11:08:07.709Z,81.50
2018-12-11T11:10:36.845Z,81.20
2018-12-11T11:13:06.004Z,81.10
2018-12-11T11:15:35.164Z,79.70
2018-12-11T11:18:04.600Z,78.20
2018-12-11T11:20:33.805Z,77.90
2018-12-11T11:23:02.884Z,77.40
2018-12-11T11:25:32.110Z,77.40
2018-12-11T11:28:02.093Z,77.80
2018-12-11T11:30:31.253Z,77.40
2018-12-11T11:33:00.396Z,77.30
2018-12-11T11:35:29.528Z,76.80
2018-12-11T11:37:58.688Z,75.80
2018-12-11T11:40:27.816Z,74.90
2018-12-11T11:42:56.980Z,74.90
2018-12-11T11:45:27.047Z,74.70
2018-12-11T11:47:56.306Z,75.10
2018-12-11T11:50:25.789Z,75.60
2018-12-11T11:52:55.021Z,75.40
2018-12-11T11:55:24.149Z,76.00
2018-12-11T11:57:53.336Z,76.00
2018-12-11T12:00:22.520Z,75.90
2018-12-11T12:02:51.718Z,76.20
2018-12-11T12:05:20.930Z,76.50
2018-12-11T12:07:50.125Z,76.00
2018-12-11T12:10:21.273Z,76.50
2018-12-11T12:12:50.392Z,76.80
2018-12-11T12:15:19.489Z,76.30
2018-12-11T12:17:48.682Z,76.20
2018-12-11T12:20:17.847Z,76.20
2018-12-11T12:22:46.987Z,75.80
2018-12-11T12:25:16.105Z,76.20
2018-12-11T12:27:45.241Z,76.80
2018-12-11T12:30:14.388Z,76.20
2018-12-11T12:32:43.617Z,76.80
2018-12-11T12:35:12.773Z,77.20
2018-12-11T12:37:41.902Z,76.70
2018-12-11T12:40:11.067Z,76.60
2018-12-11T12:42:40.213Z,77.20
2018-12-11T12:45:10.481Z,77.20
2018-12-11T12:47:39.661Z,77.20
2018-12-11T12:50:08.797Z,77.10
2018-12-11T12:52:37.921Z,77.70
2018-12-11T12:55:07.157Z,77.50
2018-12-11T12:57:36.312Z,78.40
2018-12-11T13:00:06.080Z,77.00
2018-12-11T13:02:35.289Z,77.20
2018-12-11T13:05:04.823Z,77.50
2018-12-11T13:07:34.095Z,77.50
2018-12-11T13:10:03.366Z,77.70
2018-12-11T13:12:32.824Z,78.10
2018-12-11T13:15:07.145Z,77.10
2018-12-11T13:17:33.140Z,76.60
2018-12-11T13:20:02.268Z,76.00
2018-12-11T13:22:31.368Z,75.60
2018-12-11T13:25:00.480Z,75.80
2018-12-11T13:27:29.612Z,75.80
2018-12-11T13:29:58.790Z,75.50
2018-12-11T13:32:27.933Z,75.30
2018-12-11T13:34:57.027Z,75.30
2018-12-11T13:37:26.265Z,75.40
2018-12-11T13:39:55.420Z,75.60
2018-12-11T13:42:24.538Z,75.50
2018-12-11T13:44:53.799Z,75.40
2018-12-11T13:47:22.931Z,75.30
2018-12-11T13:49:52.872Z,75.00
2018-12-11T13:52:22.021Z,74.60
2018-12-11T13:54:51.149Z,74.30
2018-12-11T13:57:20.315Z,74.30
2018-12-11T13:59:49.478Z,73.80
2018-12-11T14:02:18.616Z,74.00
2018-12-11T14:04:47.892Z,73.90
2018-12-11T14:07:17.044Z,74.30
2018-12-11T14:09:46.260Z,74.50
2018-12-11T14:12:15.370Z,74.50
2018-12-11T14:14:44.525Z,74.80
2018-12-11T14:17:13.688Z,74.90
2018-12-11T14:19:44.832Z,75.10
2018-12-11T14:22:13.993Z,76.00
2018-12-11T14:24:43.117Z,76.50
2018-12-11T14:27:12.270Z,76.90
2018-12-11T14:29:41.380Z,76.90
2018-12-11T14:32:10.514Z,77.20
2018-12-11T14:34:39.696Z,77.50
2018-12-11T14:37:08.819Z,78.10
2018-12-11T14:39:37.954Z,78.70
2018-12-11T14:42:07.100Z,78.70
2018-12-11T14:44:36.249Z,78.20
2018-12-11T14:47:05.466Z,78.00
2018-12-11T14:49:34.615Z,78.20
2018-12-11T14:52:04.006Z,78.40
2018-12-11T14:54:33.130Z,78.70
2018-12-11T14:57:02.272Z,79.30
2018-12-11T14:59:31.440Z,79.60
2018-12-11T15:02:00.592Z,79.80
2018-12-11T15:04:29.736Z,80.50
2018-12-11T15:06:59.099Z,81.00
2018-12-11T15:09:47.856Z,81.50
2018-12-11T15:12:17.044Z,82.00
2018-12-11T15:14:46.210Z,81.90
2018-12-11T15:17:15.408Z,82.20
2018-12-11T15:19:59.268Z,82.20
2018-12-11T15:22:28.426Z,81.80
2018-12-11T15:24:57.538Z,81.60
2018-12-11T15:27:26.669Z,81.50
2018-12-11T15:29:55.829Z,81.80
2018-12-11T15:32:24.876Z,82.10
2018-12-11T15:34:54.016Z,81.60
2018-12-11T15:37:23.414Z,82.70
2018-12-11T15:39:52.615Z,83.20
2018-12-11T15:42:21.844Z,83.70
2018-12-11T15:44:51.008Z,84.20
2018-12-11T15:47:20.180Z,84.60
2018-12-11T15:49:49.360Z,84.90
2018-12-11T15:52:18.550Z,85.00
2018-12-11T15:54:47.716Z,85.20
2018-12-11T15:57:16.851Z,85.30
2018-12-11T15:59:45.988Z,85.40
2018-12-11T16:02:15.151Z,85.70
2018-12-11T16:04:44.328Z,85.90
2018-12-11T16:07:13.532Z,86.20
2018-12-11T16:09:42.712Z,86.40
2018-12-11T16:12:11.934Z,87.30
2018-12-11T16:14:41.208Z,86.70
2018-12-11T16:17:10.287Z,86.80
2018-12-11T16:19:39.486Z,87.10
2018-12-11T16:22:08.632Z,87.40
2018-12-11T16:24:37.752Z,87.70
2018-12-11T16:27:06.892Z,88.00
2018-12-11T16:29:36.088Z,88.50
2018-12-11T16:32:05.236Z,88.60
2018-12-11T16:34:34.399Z,88.90
2018-12-11T16:37:04.664Z,89.20
2018-12-11T16:39:33.798Z,89.70
2018-12-11T16:42:02.940Z,89.90
2018-12-11T16:44:32.110Z,90.20
2018-12-11T16:47:01.190Z,90.20
2018-12-11T16:49:30.328Z,90.20
2018-12-11T16:51:59.523Z,90.30
2018-12-11T16:54:28.648Z,90.40
2018-12-11T16:56:57.814Z,90.40
2018-12-11T16:59:26.949Z,90.60
2018-12-11T17:01:56.125Z,90.60
2018-12-11T17:04:25.339Z,90.70
2018-12-11T17:06:54.471Z,90.70
2018-12-11T17:09:23.659Z,90.80
2018-12-11T17:11:52.889Z,90.90
2018-12-11T17:14:23.005Z,90.90
2018-12-11T17:16:52.283Z,90.90
2018-12-11T17:19:21.493Z,91.00
2018-12-11T17:21:50.805Z,91.10
2018-12-11T17:24:19.976Z,91.10
2018-12-11T17:26:49.104Z,91.20
2018-12-11T17:29:23.959Z,91.00
2018-12-11T17:31:49.443Z,91.10
2018-12-11T17:34:18.592Z,91.00
2018-12-11T17:36:47.714Z,91.00
2018-12-11T17:39:16.838Z,91.00
2018-12-11T17:41:45.999Z,91.10
2018-12-11T17:44:15.234Z,91.10
2018-12-11T17:46:45.362Z,91.20
2018-12-11T17:49:14.447Z,91.30
2018-12-11T17:51:43.619Z,91.30
2018-12-11T17:54:12.868Z,91.20
2018-12-11T17:56:42.313Z,91.40
2018-12-11T17:59:11.844Z,91.50
2018-12-11T18:01:42.026Z,91.50
2018-12-11T18:04:12.293Z,91.40
2018-12-11T18:06:41.516Z,91.50
2018-12-11T18:09:10.658Z,91.40
2018-12-11T18:11:39.897Z,91.40
2018-12-11T18:14:09.068Z,91.50
2018-12-11T18:16:39.338Z,91.50
2018-12-11T18:19:08.554Z,92.00
2018-12-11T18:21:37.717Z,91.80
2018-12-11T18:24:06.979Z,91.90
2018-12-11T18:26:36.136Z,92.00
2018-12-11T18:29:05.310Z,92.10
2018-12-11T18:31:34.414Z,92.30
2018-12-11T18:34:10.716Z,92.30
2018-12-11T18:36:34.734Z,92.40
2018-12-11T18:39:05.338Z,92.50
2018-12-11T18:41:35.618Z,92.70
2018-12-11T18:44:05.008Z,92.80
2018-12-11T18:46:34.162Z,92.80
2018-12-11T18:49:03.415Z,92.80
2018-12-11T18:51:32.592Z,92.80
2018-12-11T18:54:01.773Z,92.90
2018-12-11T18:56:30.874Z,92.90
2018-12-11T18:59:00.040Z,93.00
2018-12-11T19:01:29.199Z,93.10
2018-12-11T19:04:04.413Z,93.10
2018-12-11T19:06:33.700Z,93.20
2018-12-11T19:09:05.854Z,93.40
2018-12-11T19:11:36.174Z,93.50
2018-12-11T19:14:06.218Z,93.60
2018-12-11T19:16:35.594Z,93.70
2018-12-11T19:19:04.850Z,93.70
2018-12-11T19:21:34.097Z,93.80
2018-12-11T19:24:11.612Z,93.80
2018-12-11T19:26:40.788Z,94.30
2018-12-11T19:29:10.037Z,93.80
2018-12-11T19:31:41.539Z,93.70
2018-12-11T19:34:10.743Z,93.80
2018-12-11T19:36:39.949Z,94.00
2018-12-11T19:39:11.153Z,94.20
2018-12-11T19:41:40.342Z,94.20
2018-12-11T19:44:09.468Z,94.30
2018-12-11T19:46:38.574Z,94.30
2018-12-11T19:49:07.743Z,94.50
2018-12-11T19:51:36.902Z,94.40
2018-12-11T19:54:07.387Z,94.40
2018-12-11T19:56:36.617Z,94.40
2018-12-11T19:59:05.939Z,94.60
2018-12-11T20:01:35.127Z,94.70
2018-12-11T20:04:04.928Z,94.80
2018-12-11T20:06:34.263Z,94.90
2018-12-11T20:09:05.196Z,95.10
2018-12-11T20:11:35.497Z,95.20
2018-12-11T20:14:04.890Z,95.20
2018-12-11T20:16:35.107Z,95.20
2018-12-11T20:19:04.417Z,95.20
2018-12-11T20:21:33.621Z,95.30
2018-12-11T20:24:05.089Z,95.40
2018-12-11T20:26:39.239Z,95.30
2018-12-11T20:29:05.316Z,95.40
2018-12-11T20:31:34.499Z,95.60
2018-12-11T20:34:03.924Z,95.70
2018-12-11T20:36:33.085Z,95.80
2018-12-11T20:39:02.428Z,96.00
2018-12-11T20:41:33.008Z,96.00
2018-12-11T20:44:02.176Z,96.20
2018-12-11T20:46:31.387Z,96.20
2018-12-11T20:49:00.578Z,96.20
2018-12-11T20:51:29.684Z,96.10
2018-12-11T20:53:58.898Z,96.20
2018-12-11T20:56:28.045Z,96.20
2018-12-11T20:58:57.260Z,96.30
2018-12-11T21:01:26.350Z,96.30
2018-12-11T21:03:55.528Z,96.20
2018-12-11T21:06:24.789Z,96.30
2018-12-11T21:08:54.012Z,96.30
2018-12-11T21:11:23.164Z,96.20
2018-12-11T21:13:52.560Z,96.20
2018-12-11T21:16:21.687Z,96.20
2018-12-11T21:18:51.436Z,96.20
2018-12-11T21:21:20.688Z,96.30
2018-12-11T21:23:49.884Z,96.30
2018-12-11T21:26:19.112Z,96.40
2018-12-11T21:28:48.276Z,96.50
2018-12-11T21:31:17.412Z,96.50
2018-12-11T21:33:46.524Z,96.40
2018-12-11T21:36:16.680Z,96.40
2018-12-11T21:38:45.800Z,96.50
2018-12-11T21:41:14.926Z,96.60
2018-12-11T21:43:44.084Z,96.70
2018-12-11T21:46:13.252Z,96.70
2018-12-11T21:48:42.453Z,96.60
2018-12-11T21:51:11.586Z,96.60
2018-12-11T21:53:40.711Z,96.70
2018-12-11T21:56:09.872Z,96.70
2018-12-11T21:58:39.019Z,96.80
2018-12-11T22:01:08.149Z,96.80
2018-12-11T22:03:37.674Z,96.80
2018-12-11T22:06:07.097Z,96.90
2018-12-11T22:08:36.268Z,96.90
2018-12-11T22:11:05.383Z,96.60
2018-12-11T22:13:34.533Z,96.50
2018-12-11T22:16:03.790Z,96.30
2018-12-11T22:18:32.908Z,96.40
2018-12-11T22:21:02.117Z,96.60
2018-12-11T22:23:31.319Z,96.80
2018-12-11T22:26:01.414Z,96.90
2018-12-11T22:28:30.775Z,96.90
2018-12-11T22:30:59.974Z,97.00
2018-12-11T22:33:29.165Z,97.10
2018-12-11T22:35:58.631Z,97.10
2018-12-11T22:38:27.757Z,97.10
2018-12-11T22:40:56.881Z,97.20
2018-12-11T22:43:26.048Z,97.20
2018-12-11T22:45:55.293Z,97.20
2018-12-11T22:48:25.017Z,97.20
2018-12-11T22:50:54.274Z,97.20
2018-12-11T22:53:23.441Z,97.20
2018-12-11T22:55:53.706Z,97.20
2018-12-11T22:58:22.995Z,97.20
2018-12-11T23:00:52.164Z,97.20
2018-12-11T23:03:21.425Z,97.30
2018-12-11T23:05:50.616Z,97.30
2018-12-11T23:08:19.760Z,97.20
2018-12-11T23:10:48.880Z,97.20
2018-12-11T23:13:18.026Z,97.10
2018-12-11T23:15:47.245Z,97.20
2018-12-11T23:18:16.332Z,97.20
2018-12-11T23:20:45.456Z,97.30
2018-12-11T23:23:14.663Z,97.30
2018-12-11T23:25:43.816Z,97.40
2018-12-11T23:28:13.948Z,97.40
2018-12-11T23:30:43.152Z,97.40
2018-12-11T23:33:12.582Z,97.40
2018-12-11T23:35:41.776Z,97.40
2018-12-11T23:38:11.048Z,97.40
2018-12-11T23:40:40.200Z,97.50
2018-12-11T23:43:09.386Z,97.30
2018-12-11T23:45:38.536Z,97.30
2018-12-11T23:48:07.689Z,97.50
2018-12-11T23:50:36.846Z,97.50
2018-12-11T23:53:05.964Z,97.50
2018-12-11T23:55:35.065Z,97.60
2018-12-11T23:58:04.215Z,97.60
