createdAt,value
2022-10-23T11:07:56.817Z,4.40
2022-10-23T11:12:59.732Z,4.57
2022-10-23T11:18:06.416Z,3.97
2022-10-23T11:23:28.089Z,3.75
2022-10-23T11:28:43.064Z,4.25
2022-10-23T11:34:07.481Z,4.45
2022-10-23T11:44:50.421Z,3.83
2022-10-23T11:50:07.206Z,4.15
2022-10-23T11:55:19.235Z,4.20
2022-10-23T12:00:23.556Z,4.22
2022-10-23T12:05:35.078Z,4.63
2022-10-23T12:10:46.029Z,3.70
2022-10-23T12:15:56.063Z,3.70
2022-10-23T12:21:02.276Z,3.90
2022-10-23T12:26:38.103Z,3.17
2022-10-23T12:31:48.178Z,3.63
2022-10-23T12:37:07.775Z,3.30
2022-10-23T12:42:17.514Z,3.08
2022-10-23T12:47:19.882Z,3.10
2022-10-23T12:52:22.880Z,3.17
2022-10-23T13:02:31.577Z,3.08
2022-10-23T13:07:37.145Z,3.33
2022-10-23T13:12:44.765Z,3.13
2022-10-23T13:17:55.817Z,3.03
2022-10-23T13:23:11.918Z,2.83
2022-10-23T13:28:29.257Z,2.80
2022-10-23T13:33:33.208Z,2.92
2022-10-23T13:38:38.284Z,3.00
2022-10-23T13:43:42.987Z,2.85
2022-10-23T13:48:46.294Z,2.60
2022-10-23T13:53:49.443Z,3.08
2022-10-23T13:58:51.829Z,2.90
2022-10-23T14:03:58.235Z,3.05
2022-10-23T14:09:00.658Z,3.10
2022-10-23T14:14:03.264Z,3.00
2022-10-23T14:19:05.660Z,3.20
2022-10-23T14:24:08.852Z,3.05
2022-10-23T14:29:17.245Z,3.10
2022-10-23T14:34:23.775Z,3.57
2022-10-23T14:39:26.052Z,3.30
2022-10-23T14:44:28.423Z,3.20
2022-10-23T14:49:31.037Z,3.10
2022-10-23T14:54:33.437Z,3.22
2022-10-23T14:59:35.733Z,3.35
2022-10-23T15:04:38.815Z,3.50
2022-10-23T15:14:43.249Z,3.85
2022-10-23T15:19:45.524Z,3.37
2022-10-23T15:24:47.784Z,3.33
2022-10-23T15:29:50.049Z,3.47
2022-10-23T15:34:52.529Z,3.40
2022-10-23T15:39:59.714Z,3.40
2022-10-23T15:45:04.809Z,3.30
2022-10-23T15:50:07.779Z,3.03
2022-10-23T15:55:10.089Z,3.33
2022-10-23T16:00:16.969Z,3.40
2022-10-23T16:05:20.605Z,3.10
2022-10-23T16:10:22.898Z,3.17
2022-10-23T16:15:25.192Z,2.90
2022-10-23T16:20:27.484Z,3.50
2022-10-23T16:25:29.945Z,3.90
2022-10-23T16:30:32.320Z,3.17
2022-10-23T16:35:35.393Z,3.00
2022-10-23T16:40:51.544Z,3.00
2022-10-23T16:46:21.293Z,3.10
2022-10-23T16:51:26.311Z,2.92
2022-10-23T16:56:29.730Z,3.20
2022-10-23T17:01:33.211Z,2.95
2022-10-23T17:06:36.028Z,3.13
2022-10-23T17:11:39.853Z,2.95
2022-10-23T17:16:48.613Z,3.60
2022-10-23T17:21:51.055Z,4.30
2022-10-23T17:26:54.504Z,3.20
2022-10-23T17:31:56.909Z,3.42
2022-10-23T17:36:59.271Z,2.70
2022-10-23T17:42:01.604Z,2.70
2022-10-23T17:47:04.028Z,2.30
2022-10-23T17:52:06.379Z,2.80
2022-10-23T17:57:08.653Z,2.37
2022-10-23T18:02:12.613Z,2.67
2022-10-23T18:07:15.743Z,2.47
2022-10-23T18:12:18.467Z,2.38
2022-10-23T18:17:20.763Z,2.35
2022-10-23T18:22:23.082Z,2.30
2022-10-23T18:27:25.673Z,2.63
2022-10-23T18:32:27.975Z,2.42
2022-10-23T18:37:33.838Z,2.70
2022-10-23T18:42:37.877Z,2.58
2022-10-23T18:47:40.182Z,2.50
2022-10-23T18:52:42.563Z,4.00
2022-10-23T18:57:45.127Z,2.23
2022-10-23T19:02:52.112Z,2.85
2022-10-23T19:07:55.153Z,2.60
2022-10-23T19:12:57.558Z,2.63
2022-10-23T19:18:00.125Z,2.78
2022-10-23T19:23:05.005Z,3.17
2022-10-23T19:28:07.408Z,2.47
2022-10-23T19:33:09.760Z,2.80
2022-10-23T19:38:12.055Z,2.83
2022-10-23T19:43:14.422Z,2.90
2022-10-23T19:48:16.792Z,2.90
2022-10-23T19:53:19.389Z,3.27
2022-10-23T19:58:21.689Z,2.53
2022-10-23T20:03:23.981Z,2.67
2022-10-23T20:08:28.347Z,3.00
2022-10-23T20:13:33.531Z,2.30
2022-10-23T20:18:35.861Z,2.40
2022-10-23T20:23:38.151Z,2.40
2022-10-23T20:28:40.449Z,2.50
2022-10-23T20:33:43.165Z,2.60
2022-10-23T20:38:45.558Z,2.53
2022-10-23T20:43:48.063Z,2.60
2022-10-23T20:48:51.080Z,2.15
2022-10-23T20:58:57.922Z,2.17
2022-10-23T21:04:01.978Z,3.63
2022-10-23T21:09:05.618Z,3.10
2022-10-23T21:14:07.924Z,3.00
2022-10-23T21:19:15.373Z,3.07
2022-10-23T21:24:18.093Z,3.15
2022-10-23T21:29:20.734Z,2.80
2022-10-23T21:34:24.628Z,4.35
2022-10-23T21:39:26.977Z,2.70
2022-10-23T21:44:29.310Z,3.23
2022-10-23T21:49:31.879Z,3.30
2022-10-23T21:54:34.166Z,3.55
2022-10-23T21:59:36.477Z,2.83
2022-10-23T22:04:39.518Z,3.40
2022-10-23T22:09:42.318Z,3.30
2022-10-23T22:14:44.599Z,2.88
2022-10-23T22:19:46.874Z,3.60
2022-10-23T22:24:49.221Z,3.30
2022-10-23T22:29:51.516Z,2.60
2022-10-23T22:34:53.813Z,2.80
2022-10-23T22:39:56.079Z,3.07
2022-10-23T22:44:58.341Z,2.40
2022-10-23T22:50:00.612Z,2.40
2022-10-23T22:55:03.098Z,2.30
2022-10-23T23:00:06.553Z,2.17
2022-10-23T23:05:11.493Z,2.33
2022-10-23T23:10:13.789Z,2.78
2022-10-23T23:15:16.159Z,2.50
2022-10-23T23:20:18.503Z,2.27
2022-10-23T23:25:20.772Z,2.40
2022-10-23T23:30:23.873Z,3.73
2022-10-23T23:35:26.204Z,2.60
2022-10-23T23:40:28.488Z,2.20
2022-10-23T23:45:31.245Z,2.00
2022-10-23T23:50:33.549Z,2.60
2022-10-23T23:55:36.296Z,1.83
