createdAt,value
2022-11-30T00:01:20.265Z,6.47
2022-11-30T00:03:47.524Z,6.83
2022-11-30T00:06:16.797Z,6.93
2022-11-30T00:08:43.456Z,6.17
2022-11-30T00:11:13.649Z,15.17
2022-11-30T00:13:40.828Z,6.43
2022-11-30T00:16:08.193Z,6.67
2022-11-30T00:18:35.111Z,8.67
2022-11-30T00:21:02.877Z,6.63
2022-11-30T00:23:37.683Z,6.07
2022-11-30T00:26:07.137Z,5.23
2022-11-30T00:28:34.888Z,6.20
2022-11-30T00:31:04.387Z,6.00
2022-11-30T00:33:36.099Z,5.60
2022-11-30T00:36:05.813Z,5.43
2022-11-30T00:38:33.921Z,5.37
2022-11-30T00:41:01.628Z,7.13
2022-11-30T00:43:28.386Z,5.17
2022-11-30T00:45:55.182Z,6.53
2022-11-30T00:48:21.873Z,4.67
2022-11-30T00:50:49.589Z,5.67
2022-11-30T00:53:16.877Z,7.90
2022-11-30T00:55:44.532Z,6.77
2022-11-30T00:58:11.869Z,4.53
2022-11-30T01:00:38.597Z,12.77
2022-11-30T01:03:05.751Z,5.90
2022-11-30T01:05:36.414Z,5.07
2022-11-30T01:08:04.983Z,4.23
2022-11-30T01:10:31.557Z,8.67
2022-11-30T01:12:58.104Z,4.47
2022-11-30T01:15:24.669Z,4.30
2022-11-30T01:17:51.240Z,4.70
2022-11-30T01:20:18.196Z,5.40
2022-11-30T01:22:44.747Z,5.80
2022-11-30T01:25:11.366Z,5.00
2022-11-30T01:27:38.172Z,5.63
2022-11-30T01:30:05.444Z,5.50
2022-11-30T01:32:32.181Z,4.47
2022-11-30T01:34:58.728Z,7.60
2022-11-30T01:37:25.286Z,5.47
2022-11-30T01:39:51.848Z,5.77
2022-11-30T01:42:20.239Z,4.57
2022-11-30T01:44:53.181Z,4.50
2022-11-30T01:47:33.290Z,3.97
2022-11-30T01:50:19.964Z,4.13
2022-11-30T01:52:53.789Z,4.37
2022-11-30T01:55:36.051Z,5.90
2022-11-30T01:58:28.904Z,5.20
2022-11-30T02:00:56.215Z,4.57
2022-11-30T02:03:57.764Z,4.10
2022-11-30T02:06:25.206Z,5.70
2022-11-30T02:08:53.461Z,5.03
2022-11-30T02:11:20.101Z,3.20
2022-11-30T02:14:10.537Z,4.00
2022-11-30T02:16:54.526Z,6.63
2022-11-30T02:19:40.141Z,4.23
2022-11-30T02:23:00.523Z,4.30
2022-11-30T02:25:59.425Z,4.90
2022-11-30T02:28:44.743Z,3.23
2022-11-30T02:31:15.583Z,8.60
2022-11-30T02:33:43.612Z,4.63
2022-11-30T02:36:10.776Z,4.07
2022-11-30T02:38:38.408Z,4.93
2022-11-30T02:41:05.131Z,4.90
2022-11-30T02:43:33.081Z,4.37
2022-11-30T02:46:22.245Z,4.20
2022-11-30T02:49:19.052Z,6.43
2022-11-30T02:51:48.182Z,6.00
2022-11-30T02:54:14.829Z,4.60
2022-11-30T02:56:41.377Z,4.37
2022-11-30T02:59:07.924Z,4.10
2022-11-30T03:01:34.534Z,3.53
2022-11-30T03:04:01.118Z,5.00
2022-11-30T03:06:27.708Z,3.70
2022-11-30T03:08:54.261Z,4.00
2022-11-30T03:11:20.871Z,4.87
2022-11-30T03:13:47.705Z,3.10
2022-11-30T03:16:14.396Z,3.60
2022-11-30T03:18:41.322Z,3.83
2022-11-30T03:21:09.340Z,4.33
2022-11-30T03:23:36.527Z,4.80
2022-11-30T03:26:04.711Z,3.73
2022-11-30T03:28:31.674Z,7.10
2022-11-30T03:30:58.265Z,4.60
2022-11-30T03:33:25.107Z,4.30
2022-11-30T03:36:02.360Z,3.70
2022-11-30T03:38:29.644Z,3.97
2022-11-30T03:41:04.765Z,4.97
2022-11-30T03:43:31.551Z,5.23
2022-11-30T03:45:58.379Z,3.63
2022-11-30T03:48:25.434Z,3.20
2022-11-30T03:50:52.227Z,4.23
2022-11-30T03:53:20.407Z,5.43
2022-11-30T03:55:51.353Z,4.67
2022-11-30T03:58:17.908Z,3.33
2022-11-30T04:00:44.431Z,2.77
2022-11-30T04:03:11.485Z,4.10
2022-11-30T04:05:38.069Z,3.60
2022-11-30T04:08:04.765Z,3.97
2022-11-30T04:10:31.344Z,5.57
2022-11-30T04:12:58.012Z,4.67
2022-11-30T04:15:24.581Z,4.30
2022-11-30T04:17:51.215Z,3.97
2022-11-30T04:20:17.752Z,3.70
2022-11-30T04:22:44.377Z,3.60
2022-11-30T04:25:10.956Z,3.77
2022-11-30T04:27:37.517Z,5.53
2022-11-30T04:30:04.465Z,3.40
2022-11-30T04:32:31.042Z,3.93
2022-11-30T04:34:57.577Z,2.37
2022-11-30T04:37:24.153Z,3.73
2022-11-30T04:39:50.757Z,3.30
2022-11-30T04:42:17.413Z,4.57
2022-11-30T04:44:44.074Z,3.87
2022-11-30T04:47:10.749Z,3.90
2022-11-30T04:49:37.362Z,2.93
2022-11-30T04:52:03.933Z,3.53
2022-11-30T04:54:30.491Z,3.20
2022-11-30T04:56:57.118Z,3.30
2022-11-30T04:59:23.662Z,5.00
2022-11-30T05:01:50.393Z,3.70
2022-11-30T05:04:17.151Z,3.30
2022-11-30T05:06:43.775Z,5.20
2022-11-30T05:09:10.386Z,3.87
2022-11-30T05:11:37.035Z,2.83
2022-11-30T05:14:04.092Z,4.97
2022-11-30T05:16:30.877Z,3.10
2022-11-30T05:18:57.489Z,2.83
2022-11-30T05:21:24.046Z,3.20
2022-11-30T05:23:52.204Z,2.53
2022-11-30T05:26:18.790Z,8.13
2022-11-30T05:28:45.359Z,9.47
2022-11-30T05:31:11.957Z,3.30
2022-11-30T05:33:38.528Z,4.10
2022-11-30T05:36:10.343Z,3.63
2022-11-30T05:38:37.417Z,4.53
2022-11-30T05:41:04.024Z,2.97
2022-11-30T05:43:30.609Z,2.03
2022-11-30T05:46:01.293Z,3.40
2022-11-30T05:48:28.048Z,4.30
2022-11-30T05:50:55.280Z,3.40
2022-11-30T05:53:21.963Z,5.40
2022-11-30T05:55:48.513Z,3.07
2022-11-30T05:58:15.059Z,3.47
2022-11-30T06:00:41.604Z,3.13
2022-11-30T06:03:08.207Z,2.70
2022-11-30T06:05:36.252Z,3.33
2022-11-30T06:08:03.101Z,2.53
2022-11-30T06:10:29.692Z,3.90
2022-11-30T06:12:56.241Z,2.87
2022-11-30T06:15:22.863Z,4.10
2022-11-30T06:17:49.452Z,3.90
2022-11-30T06:20:16.098Z,5.17
2022-11-30T06:22:45.488Z,4.40
2022-11-30T06:25:12.016Z,5.27
2022-11-30T06:27:38.569Z,4.57
2022-11-30T06:30:05.938Z,2.70
2022-11-30T06:32:32.458Z,5.70
2022-11-30T06:34:59.002Z,2.60
2022-11-30T06:37:25.621Z,4.90
2022-11-30T06:40:06.650Z,30.23
2022-11-30T06:42:34.799Z,12.73
2022-11-30T06:45:01.467Z,6.67
2022-11-30T06:47:29.074Z,4.87
2022-11-30T06:49:55.629Z,4.00
2022-11-30T06:52:22.201Z,5.27
2022-11-30T06:54:49.078Z,9.20
2022-11-30T06:57:15.992Z,5.17
2022-11-30T06:59:42.616Z,6.43
2022-11-30T07:02:17.798Z,3.83
2022-11-30T07:04:45.185Z,4.40
2022-11-30T07:07:11.944Z,23.67
2022-11-30T07:09:38.551Z,26.80
2022-11-30T07:12:05.501Z,26.43
2022-11-30T07:14:32.019Z,22.70
2022-11-30T07:16:58.681Z,20.10
2022-11-30T07:19:25.240Z,24.87
2022-11-30T07:21:51.936Z,17.57
2022-11-30T07:24:37.128Z,16.83
2022-11-30T07:27:04.125Z,16.43
2022-11-30T07:29:31.337Z,18.80
2022-11-30T07:31:57.942Z,14.60
2022-11-30T07:34:24.563Z,20.30
2022-11-30T07:36:51.189Z,14.13
2022-11-30T07:39:17.726Z,14.73
2022-11-30T07:41:44.303Z,11.40
2022-11-30T07:44:11.671Z,14.13
2022-11-30T07:46:38.948Z,10.97
2022-11-30T07:49:07.095Z,9.43
2022-11-30T07:51:34.191Z,14.03
2022-11-30T07:54:00.785Z,10.70
2022-11-30T07:56:28.562Z,9.77
2022-11-30T07:58:57.911Z,11.43
2022-11-30T08:01:27.145Z,11.90
2022-11-30T08:03:54.654Z,11.30
2022-11-30T08:06:24.021Z,11.20
2022-11-30T08:08:52.606Z,12.30
2022-11-30T08:11:26.359Z,9.83
2022-11-30T08:13:53.414Z,10.77
2022-11-30T08:16:23.458Z,9.60
2022-11-30T08:18:50.829Z,8.60
2022-11-30T08:21:20.137Z,13.00
2022-11-30T08:23:53.152Z,10.07
2022-11-30T08:26:28.254Z,7.90
2022-11-30T08:28:55.621Z,9.20
2022-11-30T08:31:27.444Z,9.70
2022-11-30T08:33:59.020Z,7.87
2022-11-30T08:36:27.034Z,8.43
2022-11-30T08:38:53.901Z,7.10
2022-11-30T08:41:21.901Z,7.30
2022-11-30T08:43:49.553Z,8.80
2022-11-30T08:49:21.010Z,7.03
2022-11-30T08:54:36.409Z,7.03
2022-11-30T08:57:03.019Z,9.30
2022-11-30T08:59:31.944Z,8.90
2022-11-30T09:01:58.497Z,7.83
2022-11-30T09:04:25.176Z,7.97
2022-11-30T09:06:51.737Z,7.93
2022-11-30T09:09:18.478Z,6.83
2022-11-30T09:11:45.050Z,10.60
2022-11-30T09:14:11.705Z,7.47
2022-11-30T09:16:38.540Z,6.23
2022-11-30T09:19:05.135Z,10.07
2022-11-30T09:21:31.845Z,8.67
2022-11-30T09:23:58.545Z,7.60
2022-11-30T09:26:25.633Z,7.33
2022-11-30T09:28:54.372Z,7.83
2022-11-30T09:31:24.254Z,8.80
2022-11-30T09:33:51.848Z,5.87
2022-11-30T09:36:20.653Z,8.00
2022-11-30T09:38:48.465Z,6.03
2022-11-30T09:41:36.913Z,6.13
2022-11-30T09:44:16.334Z,6.20
2022-11-30T09:46:59.230Z,8.97
2022-11-30T09:49:34.832Z,9.13
2022-11-30T09:52:05.662Z,7.57
2022-11-30T09:54:38.463Z,7.10
2022-11-30T09:57:16.086Z,6.90
2022-11-30T09:59:48.308Z,7.90
2022-11-30T10:02:17.446Z,6.17
2022-11-30T10:04:44.751Z,8.90
2022-11-30T10:07:38.278Z,7.90
2022-11-30T10:10:32.357Z,9.80
2022-11-30T10:13:15.800Z,6.70
2022-11-30T10:16:21.016Z,5.97
2022-11-30T10:18:57.047Z,7.53
2022-11-30T10:21:47.643Z,5.57
2022-11-30T10:24:55.798Z,7.20
2022-11-30T10:27:31.472Z,9.37
2022-11-30T10:30:00.409Z,7.67
2022-11-30T10:32:38.187Z,8.73
2022-11-30T10:35:22.173Z,5.97
2022-11-30T10:37:51.010Z,7.07
2022-11-30T10:40:21.357Z,6.30
2022-11-30T10:43:17.482Z,6.23
2022-11-30T10:45:49.296Z,6.80
2022-11-30T10:48:19.646Z,7.13
2022-11-30T10:50:46.649Z,7.90
2022-11-30T10:53:13.469Z,5.80
2022-11-30T10:55:56.679Z,7.40
2022-11-30T10:58:45.578Z,6.80
2022-11-30T11:01:31.468Z,9.07
2022-11-30T11:04:18.246Z,5.90
2022-11-30T11:06:53.434Z,9.70
2022-11-30T11:09:31.336Z,7.43
2022-11-30T11:12:03.437Z,6.10
2022-11-30T11:14:34.973Z,7.63
2022-11-30T11:17:26.689Z,8.37
2022-11-30T11:19:53.298Z,6.00
2022-11-30T11:22:24.821Z,8.03
2022-11-30T11:25:13.769Z,7.20
2022-11-30T11:27:44.907Z,6.17
2022-11-30T11:30:27.291Z,7.10
2022-11-30T11:33:11.857Z,6.37
2022-11-30T11:35:47.232Z,5.10
2022-11-30T11:38:29.417Z,6.23
2022-11-30T11:41:02.651Z,5.57
2022-11-30T11:43:31.938Z,9.23
2022-11-30T11:46:18.801Z,29.90
2022-11-30T11:49:00.663Z,91.10
2022-11-30T11:51:35.961Z,154.77
2022-11-30T11:54:18.179Z,180.23
2022-11-30T11:56:44.923Z,163.63
2022-11-30T11:59:17.956Z,209.57
2022-11-30T12:01:59.631Z,205.03
2022-11-30T12:04:46.768Z,203.67
2022-11-30T12:07:34.639Z,192.67
2022-11-30T12:10:53.066Z,208.27
2022-11-30T12:13:23.258Z,186.90
2022-11-30T12:16:22.335Z,177.00
2022-11-30T12:19:08.409Z,177.63
2022-11-30T12:21:43.735Z,174.87
2022-11-30T12:24:23.561Z,167.63
2022-11-30T12:26:59.318Z,186.67
2022-11-30T12:29:47.795Z,182.40
2022-11-30T12:32:35.794Z,192.30
2022-11-30T12:35:33.393Z,171.67
2022-11-30T12:38:14.238Z,178.97
2022-11-30T12:40:58.584Z,165.33
2022-11-30T12:43:52.371Z,161.07
2022-11-30T12:46:32.690Z,161.27
2022-11-30T12:49:16.210Z,177.17
2022-11-30T12:52:19.530Z,149.70
2022-11-30T12:55:14.063Z,166.23
2022-11-30T12:58:02.829Z,153.07
2022-11-30T13:00:45.717Z,148.37
2022-11-30T13:03:33.333Z,154.63
2022-11-30T13:06:05.408Z,145.20
2022-11-30T13:08:41.957Z,148.30
2022-11-30T13:11:16.954Z,149.00
2022-11-30T13:13:51.073Z,144.23
2022-11-30T13:16:20.206Z,140.30
2022-11-30T13:18:47.946Z,135.97
2022-11-30T13:21:40.975Z,132.67
2022-11-30T13:24:32.339Z,141.20
2022-11-30T13:27:13.889Z,136.60
2022-11-30T13:29:40.429Z,134.07
2022-11-30T13:32:41.143Z,127.77
2022-11-30T13:35:31.046Z,130.03
2022-11-30T13:38:36.406Z,118.97
2022-11-30T13:41:07.329Z,124.57
2022-11-30T13:44:00.585Z,122.03
2022-11-30T13:46:28.531Z,119.07
2022-11-30T13:49:22.716Z,129.20
2022-11-30T13:52:07.163Z,109.50
2022-11-30T13:54:47.692Z,126.50
2022-11-30T13:57:29.690Z,108.03
2022-11-30T14:00:16.512Z,114.70
2022-11-30T14:02:45.782Z,126.73
2022-11-30T14:05:20.841Z,108.70
2022-11-30T14:08:09.907Z,111.07
2022-11-30T14:10:44.854Z,111.00
2022-11-30T14:13:11.520Z,104.90
2022-11-30T14:15:37.995Z,101.33
2022-11-30T14:18:07.514Z,102.13
2022-11-30T14:20:44.797Z,104.93
2022-11-30T14:23:31.480Z,107.87
2022-11-30T14:26:10.253Z,82.67
2022-11-30T14:28:59.301Z,95.20
2022-11-30T14:31:28.714Z,99.70
2022-11-30T14:34:05.411Z,107.87
2022-11-30T14:36:43.578Z,76.30
2022-11-30T14:39:27.098Z,92.03
2022-11-30T14:41:54.782Z,93.13
2022-11-30T14:44:21.394Z,94.33
2022-11-30T14:46:48.363Z,82.47
2022-11-30T14:49:21.212Z,94.40
2022-11-30T14:51:55.528Z,93.33
2022-11-30T14:54:36.502Z,84.60
2022-11-30T14:57:24.820Z,86.93
2022-11-30T14:59:54.215Z,73.80
2022-11-30T15:02:34.133Z,88.30
2022-11-30T15:05:01.548Z,83.00
2022-11-30T15:07:29.790Z,81.13
2022-11-30T15:10:12.233Z,77.20
2022-11-30T15:12:41.868Z,84.07
2022-11-30T15:15:18.325Z,75.80
2022-11-30T15:17:59.424Z,82.13
2022-11-30T15:20:30.183Z,80.70
2022-11-30T15:22:58.695Z,75.90
2022-11-30T15:25:38.431Z,82.33
2022-11-30T15:28:13.257Z,76.93
2022-11-30T15:30:46.381Z,80.63
2022-11-30T15:33:20.910Z,71.83
2022-11-30T15:36:16.003Z,66.33
2022-11-30T15:38:37.478Z,82.00
2022-11-30T15:41:24.889Z,78.10
2022-11-30T15:43:55.601Z,68.70
2022-11-30T15:46:57.808Z,71.83
2022-11-30T15:49:29.307Z,63.40
2022-11-30T15:52:08.945Z,74.37
2022-11-30T15:54:48.331Z,71.47
2022-11-30T15:57:16.877Z,71.90
2022-11-30T15:59:43.774Z,74.40
2022-11-30T16:02:31.320Z,58.50
2022-11-30T16:04:57.907Z,68.10
2022-11-30T16:07:27.378Z,63.97
2022-11-30T16:10:23.073Z,64.47
2022-11-30T16:12:51.667Z,54.03
2022-11-30T16:15:18.327Z,58.90
2022-11-30T16:17:45.215Z,63.43
2022-11-30T16:20:13.845Z,60.40
2022-11-30T16:22:43.386Z,60.63
2022-11-30T16:25:24.640Z,60.00
2022-11-30T16:27:51.543Z,61.07
2022-11-30T16:30:20.902Z,66.00
2022-11-30T16:32:48.161Z,55.10
2022-11-30T16:35:26.151Z,57.37
2022-11-30T16:37:52.836Z,59.10
2022-11-30T16:40:19.477Z,58.23
2022-11-30T16:42:47.948Z,58.60
2022-11-30T16:45:18.351Z,58.97
2022-11-30T16:47:45.129Z,46.80
2022-11-30T16:50:14.597Z,47.87
2022-11-30T16:52:42.268Z,50.47
2022-11-30T16:55:13.067Z,54.93
2022-11-30T16:57:39.914Z,57.60
2022-11-30T17:00:08.164Z,56.70
2022-11-30T17:02:38.198Z,49.53
2022-11-30T17:05:05.403Z,49.87
2022-11-30T17:07:32.088Z,47.17
2022-11-30T17:09:58.708Z,51.43
2022-11-30T17:12:25.269Z,49.37
2022-11-30T17:14:51.861Z,52.07
2022-11-30T17:17:19.500Z,44.83
2022-11-30T17:19:46.137Z,21.77
2022-11-30T17:22:12.731Z,14.70
2022-11-30T17:24:39.576Z,18.10
2022-11-30T17:27:06.137Z,20.10
2022-11-30T17:29:32.685Z,22.50
2022-11-30T17:31:59.223Z,21.80
2022-11-30T17:34:25.753Z,21.47
2022-11-30T17:36:56.254Z,19.40
2022-11-30T17:39:23.717Z,22.23
2022-11-30T17:41:50.508Z,23.73
2022-11-30T17:44:17.523Z,23.67
2022-11-30T17:46:47.965Z,18.37
2022-11-30T17:49:14.964Z,19.37
2022-11-30T17:51:41.542Z,20.73
2022-11-30T17:54:08.161Z,20.83
2022-11-30T17:56:35.812Z,21.03
2022-11-30T17:59:02.419Z,25.57
2022-11-30T18:01:29.625Z,20.00
2022-11-30T18:03:56.425Z,16.77
2022-11-30T18:06:23.352Z,19.50
2022-11-30T18:08:49.998Z,27.73
2022-11-30T18:11:20.228Z,23.50
2022-11-30T18:13:48.225Z,23.90
2022-11-30T18:16:24.520Z,22.43
2022-11-30T18:18:51.327Z,25.50
2022-11-30T18:21:20.316Z,19.73
2022-11-30T18:23:47.421Z,20.50
2022-11-30T18:26:19.920Z,19.10
2022-11-30T18:28:47.007Z,17.60
2022-11-30T18:31:13.846Z,20.07
2022-11-30T18:33:40.864Z,23.67
2022-11-30T18:36:07.988Z,18.70
2022-11-30T18:38:37.991Z,20.53
2022-11-30T18:41:05.757Z,22.03
2022-11-30T18:43:33.665Z,22.20
2022-11-30T18:46:08.332Z,20.77
2022-11-30T18:48:35.851Z,24.40
2022-11-30T18:51:13.530Z,20.30
2022-11-30T18:53:40.474Z,24.63
2022-11-30T18:56:15.367Z,18.50
2022-11-30T18:58:42.677Z,19.50
2022-11-30T19:01:12.473Z,18.30
2022-11-30T19:03:39.174Z,21.73
2022-11-30T19:06:12.014Z,15.60
2022-11-30T19:08:40.126Z,17.43
2022-11-30T19:11:08.651Z,17.77
2022-11-30T19:13:36.045Z,18.73
2022-11-30T19:16:12.925Z,18.37
2022-11-30T19:18:40.157Z,16.93
2022-11-30T19:21:12.052Z,17.50
2022-11-30T19:23:39.057Z,18.60
2022-11-30T19:26:07.437Z,14.70
2022-11-30T19:28:35.798Z,20.53
2022-11-30T19:31:08.080Z,21.73
2022-11-30T19:33:36.461Z,17.70
2022-11-30T19:36:05.921Z,14.30
2022-11-30T19:38:36.295Z,16.90
2022-11-30T19:41:07.613Z,14.87
2022-11-30T19:43:34.285Z,19.60
2022-11-30T19:46:27.627Z,14.90
2022-11-30T19:49:00.349Z,15.00
2022-11-30T19:51:28.271Z,16.90
2022-11-30T19:53:59.135Z,16.60
2022-11-30T19:56:27.507Z,16.80
2022-11-30T19:58:58.760Z,15.10
2022-11-30T20:01:30.568Z,16.10
2022-11-30T20:03:58.286Z,18.47
2022-11-30T20:06:27.513Z,14.70
2022-11-30T20:08:55.501Z,14.03
2022-11-30T20:11:22.427Z,15.40
2022-11-30T20:13:51.193Z,19.27
2022-11-30T20:16:20.221Z,13.37
2022-11-30T20:19:03.350Z,15.73
2022-11-30T20:21:32.941Z,16.73
2022-11-30T20:24:02.087Z,15.70
2022-11-30T20:26:31.288Z,12.33
2022-11-30T20:28:59.698Z,12.77
2022-11-30T20:31:28.005Z,15.23
2022-11-30T20:33:54.576Z,16.70
2022-11-30T20:36:21.435Z,18.07
2022-11-30T20:38:48.407Z,15.43
2022-11-30T20:41:17.844Z,19.47
2022-11-30T20:43:44.777Z,13.10
2022-11-30T20:46:14.952Z,16.17
2022-11-30T20:48:41.568Z,14.60
2022-11-30T20:51:30.109Z,14.63
2022-11-30T20:53:59.196Z,12.60
2022-11-30T20:56:25.720Z,14.27
2022-11-30T20:58:52.255Z,14.10
2022-11-30T21:01:20.755Z,14.60
2022-11-30T21:03:47.843Z,12.13
2022-11-30T21:06:15.185Z,15.53
2022-11-30T21:08:42.723Z,17.30
2022-11-30T21:11:12.201Z,12.43
2022-11-30T21:13:39.720Z,13.97
2022-11-30T21:16:07.178Z,12.73
2022-11-30T21:18:38.496Z,12.93
2022-11-30T21:21:19.494Z,11.47
2022-11-30T21:23:47.198Z,11.43
2022-11-30T21:26:25.790Z,12.83
2022-11-30T21:28:54.344Z,12.10
2022-11-30T21:31:21.812Z,12.70
2022-11-30T21:33:53.282Z,10.70
2022-11-30T21:36:21.511Z,13.67
2022-11-30T21:38:48.453Z,16.93
2022-11-30T21:41:15.240Z,12.27
2022-11-30T21:43:44.941Z,11.87
2022-11-30T21:46:17.662Z,12.93
2022-11-30T21:48:46.323Z,12.07
2022-11-30T21:51:18.841Z,12.73
2022-11-30T21:53:53.616Z,12.07
2022-11-30T21:56:28.762Z,13.60
2022-11-30T21:58:55.767Z,11.47
2022-11-30T22:01:30.522Z,11.33
2022-11-30T22:03:59.075Z,11.53
2022-11-30T22:06:27.707Z,11.93
2022-11-30T22:08:57.310Z,14.80
2022-11-30T22:11:24.096Z,12.53
2022-11-30T22:13:52.732Z,15.60
2022-11-30T22:16:21.286Z,11.77
2022-11-30T22:18:48.492Z,12.93
2022-11-30T22:21:17.865Z,16.07
2022-11-30T22:23:56.280Z,14.23
2022-11-30T22:26:50.291Z,14.03
2022-11-30T22:29:19.840Z,13.03
2022-11-30T22:31:48.791Z,13.47
2022-11-30T22:34:16.113Z,13.93
2022-11-30T22:36:44.468Z,12.67
2022-11-30T22:39:13.416Z,12.20
2022-11-30T22:41:41.872Z,13.70
2022-11-30T22:44:13.767Z,14.63
2022-11-30T22:46:40.656Z,12.27
2022-11-30T22:49:09.422Z,12.50
2022-11-30T22:51:38.000Z,15.13
2022-11-30T22:54:05.765Z,14.00
2022-11-30T22:56:35.987Z,14.27
2022-11-30T22:59:03.442Z,13.03
2022-11-30T23:01:35.847Z,11.37
2022-11-30T23:04:09.084Z,13.40
2022-11-30T23:06:37.037Z,11.20
2022-11-30T23:09:05.836Z,11.87
2022-11-30T23:11:32.547Z,15.03
2022-11-30T23:13:59.169Z,14.60
2022-11-30T23:16:26.133Z,13.03
2022-11-30T23:18:55.393Z,11.83
2022-11-30T23:21:30.316Z,12.60
2022-11-30T23:23:59.524Z,14.87
2022-11-30T23:26:31.595Z,13.43
2022-11-30T23:29:00.366Z,13.87
2022-11-30T23:31:34.063Z,13.20
2022-11-30T23:34:05.406Z,9.97
2022-11-30T23:36:33.492Z,13.60
2022-11-30T23:39:06.549Z,12.83
2022-11-30T23:41:33.400Z,12.60
2022-11-30T23:44:00.549Z,10.80
2022-11-30T23:46:27.502Z,11.33
2022-11-30T23:48:55.560Z,12.87
2022-11-30T23:51:23.434Z,13.70
2022-11-30T23:53:50.407Z,15.20
2022-11-30T23:56:18.806Z,15.53
2022-11-30T23:58:45.644Z,18.07
