createdAt,value
2023-11-18T00:01:38.032Z,6.03
2023-11-18T00:04:10.972Z,5.83
2023-11-18T00:06:40.948Z,6.47
2023-11-18T00:09:09.516Z,6.03
2023-11-18T00:11:38.971Z,5.60
2023-11-18T00:14:07.751Z,5.90
2023-11-18T00:16:37.864Z,6.13
2023-11-18T00:19:07.092Z,6.67
2023-11-18T00:21:37.117Z,6.23
2023-11-18T00:24:09.079Z,5.93
2023-11-18T00:26:37.674Z,7.30
2023-11-18T00:29:06.437Z,5.50
2023-11-18T00:31:35.191Z,5.70
2023-11-18T00:34:04.530Z,5.90
2023-11-18T00:36:33.131Z,6.40
2023-11-18T00:39:01.692Z,6.13
2023-11-18T00:41:31.614Z,6.50
2023-11-18T00:44:00.256Z,6.13
2023-11-18T00:46:29.154Z,6.13
2023-11-18T00:48:59.075Z,6.17
2023-11-18T00:51:28.707Z,6.67
2023-11-18T00:53:57.454Z,5.70
2023-11-18T00:56:26.049Z,5.83
2023-11-18T00:58:56.448Z,5.70
2023-11-18T01:01:25.125Z,5.47
2023-11-18T01:03:54.830Z,5.60
2023-11-18T01:06:24.304Z,5.97
2023-11-18T01:08:52.859Z,5.60
2023-11-18T01:11:21.450Z,5.90
2023-11-18T01:13:50.067Z,6.47
2023-11-18T01:16:20.739Z,5.67
2023-11-18T01:18:50.024Z,5.70
2023-11-18T01:21:19.383Z,5.07
2023-11-18T01:23:47.989Z,5.70
2023-11-18T01:26:17.203Z,6.07
2023-11-18T01:28:46.441Z,5.97
2023-11-18T01:31:15.286Z,5.77
2023-11-18T01:33:46.217Z,5.80
2023-11-18T01:36:15.005Z,5.20
2023-11-18T01:38:43.561Z,5.43
2023-11-18T01:41:12.215Z,5.23
2023-11-18T01:43:41.798Z,5.47
2023-11-18T01:46:14.062Z,5.03
2023-11-18T01:48:43.670Z,5.30
2023-11-18T01:51:15.273Z,5.53
2023-11-18T01:53:45.225Z,5.53
2023-11-18T01:56:13.805Z,5.20
2023-11-18T01:58:42.998Z,5.20
2023-11-18T02:01:11.659Z,5.30
2023-11-18T02:03:43.576Z,5.80
2023-11-18T02:06:13.669Z,4.83
2023-11-18T02:08:43.421Z,5.03
2023-11-18T02:11:16.725Z,4.63
2023-11-18T02:13:47.244Z,5.20
2023-11-18T02:16:17.277Z,4.87
2023-11-18T02:18:46.193Z,5.13
2023-11-18T02:21:17.034Z,4.83
2023-11-18T02:23:45.658Z,4.47
2023-11-18T02:26:23.326Z,4.30
2023-11-18T02:28:53.498Z,4.80
2023-11-18T02:31:25.664Z,5.03
2023-11-18T02:33:57.704Z,4.27
2023-11-18T02:36:28.097Z,4.50
2023-11-18T02:38:57.889Z,4.77
2023-11-18T02:41:30.485Z,4.40
2023-11-18T02:43:59.276Z,4.43
2023-11-18T02:46:29.092Z,4.40
2023-11-18T02:48:57.874Z,4.90
2023-11-18T02:51:26.981Z,4.57
2023-11-18T02:53:55.819Z,4.87
2023-11-18T02:56:24.386Z,4.57
2023-11-18T02:58:54.335Z,5.10
2023-11-18T03:01:22.954Z,4.57
2023-11-18T03:03:51.620Z,4.37
2023-11-18T03:06:20.248Z,4.43
2023-11-18T03:08:48.793Z,4.03
2023-11-18T03:11:18.476Z,4.57
2023-11-18T03:13:47.118Z,4.70
2023-11-18T03:16:17.919Z,4.30
2023-11-18T03:18:46.544Z,4.37
2023-11-18T03:21:15.280Z,4.93
2023-11-18T03:23:44.172Z,4.37
2023-11-18T03:26:12.873Z,3.23
2023-11-18T03:28:42.757Z,4.30
2023-11-18T03:31:12.387Z,4.30
2023-11-18T03:33:42.928Z,4.13
2023-11-18T03:36:13.211Z,4.40
2023-11-18T03:38:41.820Z,4.10
2023-11-18T03:41:10.568Z,3.80
2023-11-18T03:43:39.864Z,4.60
2023-11-18T03:46:08.701Z,3.93
2023-11-18T03:48:37.330Z,4.03
2023-11-18T03:51:07.606Z,4.27
2023-11-18T03:53:36.515Z,3.70
2023-11-18T03:56:05.931Z,4.07
2023-11-18T03:58:35.494Z,3.87
2023-11-18T04:01:04.082Z,3.57
2023-11-18T04:03:32.869Z,3.90
2023-11-18T04:06:01.497Z,3.50
2023-11-18T04:08:31.396Z,4.00
2023-11-18T04:11:00.019Z,3.23
2023-11-18T04:13:28.709Z,3.50
2023-11-18T04:15:57.571Z,3.60
2023-11-18T04:18:26.321Z,3.87
2023-11-18T04:20:54.916Z,2.90
2023-11-18T04:23:23.777Z,3.57
2023-11-18T04:25:53.739Z,3.57
2023-11-18T04:28:22.346Z,3.10
2023-11-18T04:30:50.923Z,2.93
2023-11-18T04:33:20.754Z,2.73
2023-11-18T04:35:49.396Z,2.90
2023-11-18T04:38:17.982Z,2.90
2023-11-18T04:40:46.821Z,3.17
2023-11-18T04:43:21.237Z,3.20
2023-11-18T04:45:54.275Z,2.90
2023-11-18T04:48:23.063Z,2.90
2023-11-18T04:50:51.761Z,2.53
2023-11-18T04:53:20.355Z,2.77
2023-11-18T04:55:48.962Z,2.50
2023-11-18T04:58:19.082Z,2.53
2023-11-18T05:00:49.154Z,2.57
2023-11-18T05:03:18.693Z,2.40
2023-11-18T05:05:47.317Z,2.60
2023-11-18T05:08:20.909Z,2.50
2023-11-18T05:10:49.976Z,2.40
2023-11-18T05:13:20.382Z,2.70
2023-11-18T05:15:50.933Z,2.00
2023-11-18T05:18:19.661Z,2.30
2023-11-18T05:20:48.710Z,2.77
2023-11-18T05:23:18.068Z,2.10
2023-11-18T05:25:46.818Z,1.90
2023-11-18T05:28:16.752Z,2.30
2023-11-18T05:30:46.920Z,2.00
2023-11-18T05:33:18.844Z,2.10
2023-11-18T05:35:50.424Z,2.00
2023-11-18T05:38:19.549Z,2.03
2023-11-18T05:40:56.852Z,1.97
2023-11-18T05:43:27.114Z,1.83
2023-11-18T05:46:21.291Z,1.77
2023-11-18T05:48:50.536Z,1.30
2023-11-18T05:51:22.186Z,1.57
2023-11-18T05:53:51.861Z,1.70
2023-11-18T05:56:23.337Z,1.37
2023-11-18T05:58:52.200Z,1.30
2023-11-18T06:01:22.193Z,1.50
2023-11-18T06:03:51.375Z,1.40
2023-11-18T06:06:23.647Z,1.20
2023-11-18T06:08:54.894Z,1.27
2023-11-18T06:11:24.410Z,1.30
2023-11-18T06:13:53.922Z,1.30
2023-11-18T06:16:25.249Z,3.30
2023-11-18T06:18:54.687Z,2.47
2023-11-18T06:21:25.812Z,1.60
2023-11-18T06:23:55.919Z,1.77
2023-11-18T06:26:27.014Z,1.40
2023-11-18T06:28:56.038Z,1.73
2023-11-18T06:31:26.185Z,1.63
2023-11-18T06:33:54.901Z,1.93
2023-11-18T06:36:24.544Z,2.10
2023-11-18T06:38:54.963Z,3.60
2023-11-18T06:41:26.981Z,3.20
2023-11-18T06:44:01.969Z,2.50
2023-11-18T06:46:34.826Z,2.00
2023-11-18T06:49:05.099Z,1.50
2023-11-18T06:51:36.368Z,2.20
2023-11-18T06:54:09.610Z,2.37
2023-11-18T06:56:39.523Z,2.70
2023-11-18T06:59:08.826Z,2.93
2023-11-18T07:01:41.791Z,2.40
2023-11-18T07:04:10.564Z,1.67
2023-11-18T07:06:40.061Z,1.87
2023-11-18T07:09:14.002Z,1.27
2023-11-18T07:11:42.970Z,1.63
2023-11-18T07:14:11.846Z,2.47
2023-11-18T07:16:42.183Z,3.10
2023-11-18T07:19:16.080Z,3.00
2023-11-18T07:21:44.696Z,2.70
2023-11-18T07:24:13.370Z,2.50
2023-11-18T07:26:40.979Z,2.30
2023-11-18T07:29:09.805Z,1.77
2023-11-18T07:31:38.476Z,1.60
2023-11-18T07:34:08.663Z,1.57
2023-11-18T07:36:37.264Z,1.60
2023-11-18T07:39:16.515Z,1.93
2023-11-18T07:41:45.088Z,1.67
2023-11-18T07:44:13.923Z,1.73
2023-11-18T07:46:43.820Z,1.50
2023-11-18T07:49:15.959Z,2.00
2023-11-18T07:51:44.717Z,2.00
2023-11-18T07:54:13.348Z,1.70
2023-11-18T07:56:44.040Z,1.53
2023-11-18T07:59:16.975Z,1.60
2023-11-18T08:01:47.404Z,1.80
2023-11-18T08:04:19.042Z,1.77
2023-11-18T08:06:47.673Z,1.70
2023-11-18T08:09:23.448Z,1.57
2023-11-18T08:11:51.996Z,1.30
2023-11-18T08:14:20.647Z,1.40
2023-11-18T08:16:50.753Z,1.53
2023-11-18T08:19:20.765Z,1.50
2023-11-18T08:21:49.325Z,1.70
2023-11-18T08:24:18.118Z,1.70
2023-11-18T08:26:48.761Z,1.57
2023-11-18T08:29:17.597Z,1.53
2023-11-18T08:31:46.302Z,1.27
2023-11-18T08:34:15.147Z,1.70
2023-11-18T08:36:45.093Z,1.60
2023-11-18T08:39:17.619Z,1.57
2023-11-18T08:41:46.842Z,1.40
2023-11-18T08:44:23.667Z,1.40
2023-11-18T08:46:54.193Z,1.60
2023-11-18T08:49:23.402Z,1.33
2023-11-18T08:51:57.455Z,1.50
2023-11-18T08:54:37.298Z,1.43
2023-11-18T08:57:20.589Z,1.60
2023-11-18T08:59:49.896Z,1.17
2023-11-18T09:02:24.218Z,1.53
2023-11-18T09:04:53.715Z,1.30
2023-11-18T09:07:23.698Z,1.30
2023-11-18T09:09:53.845Z,1.50
2023-11-18T09:12:22.464Z,1.30
2023-11-18T09:14:52.963Z,1.70
2023-11-18T09:17:23.572Z,1.20
2023-11-18T09:19:53.680Z,1.13
2023-11-18T09:22:25.118Z,1.40
2023-11-18T09:24:53.756Z,1.33
2023-11-18T09:27:23.929Z,1.57
2023-11-18T09:29:52.531Z,1.40
2023-11-18T09:32:21.493Z,1.60
2023-11-18T09:34:50.204Z,1.60
2023-11-18T09:37:19.700Z,1.83
2023-11-18T09:39:53.734Z,1.40
2023-11-18T09:42:25.283Z,1.20
2023-11-18T09:44:54.823Z,1.33
2023-11-18T09:47:26.268Z,1.33
2023-11-18T09:49:57.974Z,1.57
2023-11-18T09:52:27.595Z,1.27
2023-11-18T09:55:03.828Z,1.20
2023-11-18T09:57:34.578Z,1.10
2023-11-18T10:00:12.194Z,1.50
2023-11-18T10:02:42.174Z,1.33
2023-11-18T10:05:13.528Z,1.00
2023-11-18T10:07:43.728Z,1.20
2023-11-18T10:10:15.815Z,1.20
2023-11-18T10:12:45.988Z,1.67
2023-11-18T10:15:18.265Z,2.43
2023-11-18T10:17:56.258Z,1.80
2023-11-18T10:20:28.991Z,1.80
2023-11-18T10:23:10.814Z,1.43
2023-11-18T10:25:44.710Z,1.70
2023-11-18T10:28:23.762Z,1.40
2023-11-18T10:30:52.751Z,1.27
2023-11-18T10:33:22.165Z,1.60
2023-11-18T10:35:53.277Z,1.50
2023-11-18T10:38:23.827Z,1.13
2023-11-18T10:40:56.215Z,1.10
2023-11-18T10:43:26.549Z,1.40
2023-11-18T10:45:55.274Z,1.50
2023-11-18T10:48:25.390Z,1.47
2023-11-18T10:50:55.283Z,1.07
2023-11-18T10:53:24.043Z,1.63
2023-11-18T10:55:54.656Z,1.10
2023-11-18T10:58:23.257Z,1.20
2023-11-18T11:00:52.607Z,1.30
2023-11-18T11:03:24.745Z,1.33
2023-11-18T11:05:55.519Z,1.40
2023-11-18T11:08:29.500Z,1.37
2023-11-18T11:11:09.116Z,1.30
2023-11-18T11:13:39.289Z,1.50
2023-11-18T11:16:10.263Z,1.10
2023-11-18T11:18:46.270Z,1.40
2023-11-18T11:21:17.928Z,1.20
2023-11-18T11:23:55.274Z,1.23
2023-11-18T11:26:40.956Z,1.30
2023-11-18T11:29:15.479Z,1.20
2023-11-18T11:31:45.963Z,1.20
2023-11-18T11:34:21.481Z,1.30
2023-11-18T11:36:51.967Z,1.30
2023-11-18T11:39:26.687Z,1.00
2023-11-18T11:41:58.385Z,0.90
2023-11-18T11:44:31.207Z,1.00
2023-11-18T11:47:01.338Z,0.93
2023-11-18T11:49:38.012Z,1.00
2023-11-18T11:52:11.771Z,1.00
2023-11-18T11:54:45.914Z,0.77
2023-11-18T11:57:15.903Z,1.10
2023-11-18T12:00:02.139Z,0.80
2023-11-18T12:02:33.378Z,0.90
2023-11-18T12:05:07.937Z,0.90
2023-11-18T12:07:39.971Z,1.00
2023-11-18T12:10:16.398Z,0.70
2023-11-18T12:12:46.357Z,0.83
2023-11-18T12:15:19.038Z,0.87
2023-11-18T12:18:04.500Z,1.20
2023-11-18T12:20:43.561Z,0.70
2023-11-18T12:23:16.684Z,0.60
2023-11-18T12:25:46.480Z,0.60
2023-11-18T12:28:22.338Z,0.60
2023-11-18T12:30:56.862Z,0.80
2023-11-18T12:33:27.674Z,0.70
2023-11-18T12:36:24.117Z,0.70
2023-11-18T12:39:04.953Z,0.90
2023-11-18T12:41:38.911Z,0.90
2023-11-18T12:44:19.261Z,0.70
2023-11-18T12:46:56.195Z,0.80
2023-11-18T12:49:25.887Z,0.80
2023-11-18T12:51:57.243Z,0.80
2023-11-18T12:54:28.239Z,0.80
2023-11-18T12:56:57.863Z,0.70
2023-11-18T12:59:26.449Z,0.60
2023-11-18T13:01:58.551Z,0.97
2023-11-18T13:04:28.862Z,0.90
2023-11-18T13:07:00.923Z,0.90
2023-11-18T13:09:33.177Z,1.37
2023-11-18T13:12:05.287Z,0.87
2023-11-18T13:14:36.781Z,0.83
2023-11-18T13:17:07.105Z,0.80
2023-11-18T13:19:36.305Z,0.70
2023-11-18T13:22:08.905Z,1.00
2023-11-18T13:24:40.648Z,0.53
2023-11-18T13:27:10.542Z,0.80
2023-11-18T13:29:40.499Z,1.00
2023-11-18T13:32:10.688Z,0.80
2023-11-18T13:34:39.923Z,0.80
2023-11-18T13:37:13.790Z,0.80
2023-11-18T13:39:43.768Z,0.60
2023-11-18T13:42:21.617Z,1.20
2023-11-18T13:44:50.273Z,0.63
2023-11-18T13:47:19.780Z,0.50
2023-11-18T13:49:48.622Z,0.60
2023-11-18T13:52:19.659Z,0.70
2023-11-18T13:54:50.931Z,0.80
2023-11-18T13:57:19.442Z,0.60
2023-11-18T13:59:48.174Z,0.60
2023-11-18T14:02:17.617Z,0.60
2023-11-18T14:04:47.858Z,0.50
2023-11-18T14:07:19.128Z,0.60
2023-11-18T14:09:47.678Z,0.90
2023-11-18T14:12:16.458Z,0.60
2023-11-18T14:14:44.980Z,0.67
2023-11-18T14:17:13.572Z,0.50
2023-11-18T14:19:42.852Z,0.40
2023-11-18T14:22:11.788Z,0.37
2023-11-18T14:24:41.653Z,0.63
2023-11-18T14:27:11.368Z,0.50
2023-11-18T14:29:40.114Z,0.50
2023-11-18T14:32:08.758Z,0.40
2023-11-18T14:34:37.374Z,0.80
2023-11-18T14:37:07.563Z,0.50
2023-11-18T14:39:37.077Z,0.53
2023-11-18T14:42:07.682Z,0.70
2023-11-18T14:44:37.494Z,0.60
2023-11-18T14:47:08.276Z,0.53
2023-11-18T14:49:36.843Z,0.77
2023-11-18T14:52:05.625Z,0.50
2023-11-18T14:54:36.981Z,0.47
2023-11-18T14:57:07.325Z,0.53
2023-11-18T14:59:35.870Z,0.70
2023-11-18T15:02:04.626Z,0.53
2023-11-18T15:04:33.439Z,0.40
2023-11-18T15:07:02.700Z,0.37
2023-11-18T15:09:33.091Z,0.43
2023-11-18T15:12:01.672Z,0.43
2023-11-18T15:14:31.553Z,0.40
2023-11-18T15:17:00.163Z,0.20
2023-11-18T15:19:29.062Z,0.30
2023-11-18T15:21:57.580Z,0.43
2023-11-18T15:24:26.315Z,0.43
2023-11-18T15:26:55.189Z,0.50
2023-11-18T15:29:29.258Z,0.30
2023-11-18T15:31:59.543Z,0.50
2023-11-18T15:34:28.412Z,0.60
2023-11-18T15:36:57.023Z,0.40
2023-11-18T15:39:25.644Z,0.60
2023-11-18T15:41:54.143Z,0.50
2023-11-18T15:44:22.759Z,0.60
2023-11-18T15:46:51.417Z,0.77
2023-11-18T15:49:21.964Z,0.70
2023-11-18T15:51:50.527Z,0.70
2023-11-18T15:54:19.868Z,0.80
2023-11-18T15:56:48.401Z,0.77
2023-11-18T15:59:16.913Z,0.67
2023-11-18T16:01:45.504Z,0.73
2023-11-18T16:04:14.023Z,0.70
2023-11-18T16:06:43.882Z,0.50
2023-11-18T16:09:12.488Z,0.50
2023-11-18T16:11:41.033Z,0.50
2023-11-18T16:14:10.236Z,0.50
2023-11-18T16:16:39.155Z,0.43
2023-11-18T16:19:07.705Z,0.40
2023-11-18T16:21:39.397Z,0.60
2023-11-18T16:24:09.975Z,0.43
2023-11-18T16:26:38.934Z,0.77
2023-11-18T16:29:07.481Z,0.70
2023-11-18T16:31:36.644Z,0.70
2023-11-18T16:34:05.246Z,0.50
2023-11-18T16:36:33.768Z,0.40
2023-11-18T16:39:02.265Z,0.60
2023-11-18T16:41:43.337Z,0.70
2023-11-18T16:44:14.549Z,0.50
2023-11-18T16:46:43.136Z,0.37
2023-11-18T16:49:15.524Z,0.60
2023-11-18T16:51:44.045Z,0.50
2023-11-18T16:54:12.802Z,0.20
2023-11-18T16:56:42.739Z,0.40
2023-11-18T16:59:11.327Z,0.40
2023-11-18T17:01:39.862Z,0.40
2023-11-18T17:04:08.992Z,0.30
2023-11-18T17:06:37.569Z,0.47
2023-11-18T17:09:06.675Z,0.50
2023-11-18T17:11:35.875Z,0.60
2023-11-18T17:14:06.081Z,0.40
2023-11-18T17:16:34.653Z,0.40
2023-11-18T17:19:03.581Z,0.50
2023-11-18T17:21:32.119Z,0.33
2023-11-18T17:24:01.192Z,0.40
2023-11-18T17:26:29.805Z,0.30
2023-11-18T17:29:02.831Z,0.60
2023-11-18T17:31:32.731Z,0.30
2023-11-18T17:34:01.353Z,0.50
2023-11-18T17:36:29.984Z,0.40
2023-11-18T17:38:58.867Z,0.43
2023-11-18T17:41:27.514Z,0.30
2023-11-18T17:43:56.120Z,0.20
2023-11-18T17:46:24.717Z,0.47
2023-11-18T17:48:54.626Z,0.30
2023-11-18T17:51:24.358Z,0.20
2023-11-18T17:53:53.484Z,0.27
2023-11-18T17:56:22.031Z,0.27
2023-11-18T17:58:51.991Z,0.60
2023-11-18T18:01:21.242Z,0.30
2023-11-18T18:03:50.215Z,0.40
2023-11-18T18:06:20.996Z,0.40
2023-11-18T18:08:49.497Z,0.33
2023-11-18T18:11:19.363Z,0.40
2023-11-18T18:13:47.902Z,0.20
2023-11-18T18:16:16.425Z,0.20
2023-11-18T18:18:45.182Z,0.33
2023-11-18T18:21:13.750Z,0.30
2023-11-18T18:23:43.749Z,0.30
2023-11-18T18:26:12.360Z,0.20
2023-11-18T18:28:40.933Z,0.20
2023-11-18T18:31:09.520Z,0.30
2023-11-18T18:33:38.120Z,0.40
2023-11-18T18:36:07.388Z,0.37
2023-11-18T18:38:35.920Z,0.30
2023-11-18T18:41:06.505Z,0.40
2023-11-18T18:43:35.034Z,0.30
2023-11-18T18:46:04.288Z,0.40
2023-11-18T18:48:33.315Z,0.30
2023-11-18T18:51:01.856Z,0.37
2023-11-18T18:53:30.437Z,0.30
2023-11-18T18:56:00.288Z,0.30
2023-11-18T18:58:30.316Z,0.37
2023-11-18T19:00:59.858Z,0.30
2023-11-18T19:03:28.666Z,0.50
2023-11-18T19:05:58.441Z,0.30
2023-11-18T19:08:27.268Z,0.43
2023-11-18T19:10:55.818Z,0.40
2023-11-18T19:13:24.359Z,0.40
2023-11-18T19:15:54.369Z,0.23
2023-11-18T19:18:22.968Z,0.40
2023-11-18T19:20:52.125Z,0.23
2023-11-18T19:23:20.738Z,0.33
2023-11-18T19:25:49.310Z,0.50
2023-11-18T19:28:17.869Z,0.50
2023-11-18T19:30:46.523Z,0.50
2023-11-18T19:33:16.486Z,0.40
2023-11-18T19:35:45.215Z,0.40
2023-11-18T19:38:14.329Z,0.40
2023-11-18T19:40:42.952Z,0.30
2023-11-18T19:43:11.539Z,0.27
2023-11-18T19:45:40.118Z,0.47
2023-11-18T19:48:08.693Z,0.60
2023-11-18T19:50:38.600Z,0.40
2023-11-18T19:53:07.289Z,0.43
2023-11-18T19:55:37.034Z,0.40
2023-11-18T19:58:05.560Z,0.40
2023-11-18T20:00:34.908Z,0.40
2023-11-18T20:03:03.551Z,0.60
2023-11-18T20:05:32.337Z,0.40
2023-11-18T20:08:02.340Z,0.40
2023-11-18T20:10:30.854Z,0.60
2023-11-18T20:12:59.892Z,0.50
2023-11-18T20:15:29.366Z,0.50
2023-11-18T20:17:57.961Z,0.30
2023-11-18T20:20:27.655Z,0.30
2023-11-18T20:22:56.548Z,0.30
2023-11-18T20:25:27.996Z,0.47
2023-11-18T20:27:56.501Z,0.47
2023-11-18T20:30:25.463Z,0.63
2023-11-18T20:32:56.512Z,0.57
2023-11-18T20:35:25.755Z,0.50
2023-11-18T20:37:54.526Z,0.53
2023-11-18T20:40:24.037Z,0.30
2023-11-18T20:42:55.411Z,0.40
2023-11-18T20:45:25.151Z,0.30
2023-11-18T20:47:54.698Z,0.47
2023-11-18T20:50:25.856Z,0.30
2023-11-18T20:52:55.643Z,0.50
2023-11-18T20:55:27.524Z,0.37
2023-11-18T20:57:57.865Z,0.50
2023-11-18T21:00:26.645Z,0.60
2023-11-18T21:02:55.303Z,0.60
2023-11-18T21:05:24.098Z,0.60
2023-11-18T21:07:52.773Z,0.50
2023-11-18T21:10:21.482Z,0.57
2023-11-18T21:12:51.349Z,0.40
2023-11-18T21:15:21.356Z,0.50
2023-11-18T21:17:51.875Z,0.60
2023-11-18T21:20:20.829Z,0.40
2023-11-18T21:22:53.465Z,0.40
2023-11-18T21:25:22.142Z,0.60
2023-11-18T21:27:52.652Z,0.40
2023-11-18T21:30:23.178Z,0.50
2023-11-18T21:32:52.613Z,0.60
2023-11-18T21:35:23.538Z,0.50
2023-11-18T21:37:52.626Z,0.50
2023-11-18T21:40:25.353Z,0.47
2023-11-18T21:42:54.689Z,0.50
2023-11-18T21:45:25.415Z,0.80
2023-11-18T21:47:55.989Z,1.00
2023-11-18T21:50:24.728Z,1.00
2023-11-18T21:52:54.173Z,0.80
2023-11-18T21:55:22.767Z,0.60
2023-11-18T21:57:51.296Z,0.70
2023-11-18T22:00:19.827Z,0.90
2023-11-18T22:02:50.405Z,0.50
2023-11-18T22:05:19.371Z,0.63
2023-11-18T22:07:48.113Z,0.40
2023-11-18T22:10:18.270Z,0.70
2023-11-18T22:12:47.683Z,0.40
2023-11-18T22:15:18.348Z,0.40
2023-11-18T22:17:47.844Z,0.33
2023-11-18T22:20:18.468Z,0.50
2023-11-18T22:25:18.373Z,0.60
2023-11-18T22:27:48.273Z,0.50
2023-11-18T22:30:17.910Z,0.77
2023-11-18T22:32:48.789Z,0.70
2023-11-18T22:35:20.657Z,0.93
2023-11-18T22:37:49.365Z,0.70
2023-11-18T22:40:18.117Z,0.70
2023-11-18T22:42:47.718Z,0.60
2023-11-18T22:45:18.113Z,0.50
2023-11-18T22:47:47.015Z,0.83
2023-11-18T22:50:16.110Z,0.60
2023-11-18T22:52:46.125Z,0.50
2023-11-18T22:55:15.869Z,0.67
2023-11-18T22:57:45.874Z,0.70
2023-11-18T23:00:29.911Z,0.90
2023-11-18T23:02:58.585Z,0.50
2023-11-18T23:05:27.359Z,0.53
2023-11-18T23:07:58.344Z,0.63
2023-11-18T23:10:26.967Z,0.70
2023-11-18T23:12:56.636Z,0.67
2023-11-18T23:15:25.672Z,0.63
2023-11-18T23:17:55.163Z,0.70
2023-11-18T23:20:24.607Z,0.80
2023-11-18T23:22:53.194Z,0.60
2023-11-18T23:25:24.307Z,0.60
2023-11-18T23:30:26.315Z,0.50
2023-11-18T23:32:55.009Z,0.50
2023-11-18T23:35:23.591Z,0.60
2023-11-18T23:37:53.237Z,0.70
2023-11-18T23:40:24.187Z,0.70
2023-11-18T23:42:52.794Z,0.50
2023-11-18T23:45:21.633Z,0.50
2023-11-18T23:47:52.006Z,0.70
2023-11-18T23:50:24.911Z,0.60
2023-11-18T23:52:54.142Z,0.50
2023-11-18T23:55:25.453Z,0.63
2023-11-18T23:57:54.221Z,0.40
