createdAt,value
2022-12-17T00:01:48.447Z,20.17
2022-12-17T00:04:33.423Z,21.42
2022-12-17T00:07:18.424Z,20.52
2022-12-17T00:10:03.505Z,21.10
2022-12-17T00:12:48.720Z,20.73
2022-12-17T00:15:34.062Z,21.55
2022-12-17T00:18:24.199Z,21.88
2022-12-17T00:21:17.977Z,21.30
2022-12-17T00:24:03.372Z,22.45
2022-12-17T00:26:48.799Z,21.25
2022-12-17T00:29:34.613Z,21.73
2022-12-17T00:32:19.955Z,21.30
2022-12-17T00:35:05.148Z,21.45
2022-12-17T00:37:50.774Z,22.92
2022-12-17T00:40:36.136Z,22.02
2022-12-17T00:43:29.954Z,21.65
2022-12-17T00:46:15.333Z,20.65
2022-12-17T00:49:00.562Z,21.38
2022-12-17T00:51:46.656Z,19.67
2022-12-17T00:54:42.488Z,21.60
2022-12-17T00:57:27.411Z,19.80
2022-12-17T01:00:12.414Z,19.98
2022-12-17T01:02:57.728Z,19.77
2022-12-17T01:05:44.710Z,19.08
2022-12-17T01:08:32.436Z,19.17
2022-12-17T01:11:23.310Z,19.58
2022-12-17T01:14:08.685Z,20.08
2022-12-17T01:17:11.265Z,20.40
2022-12-17T01:19:56.498Z,18.88
2022-12-17T01:22:41.735Z,20.40
2022-12-17T01:25:26.896Z,20.35
2022-12-17T01:28:11.889Z,20.38
2022-12-17T01:30:57.011Z,20.02
2022-12-17T01:33:42.134Z,21.63
2022-12-17T01:36:48.273Z,21.92
2022-12-17T01:39:37.957Z,21.23
2022-12-17T01:42:27.699Z,21.52
2022-12-17T01:45:13.565Z,21.25
2022-12-17T01:48:02.428Z,21.27
2022-12-17T01:50:51.556Z,21.23
2022-12-17T01:53:40.207Z,21.13
2022-12-17T01:56:26.768Z,22.00
2022-12-17T01:59:11.989Z,21.48
2022-12-17T02:01:58.637Z,21.88
2022-12-17T02:04:44.457Z,21.45
2022-12-17T02:07:51.776Z,23.05
2022-12-17T02:10:44.720Z,20.50
2022-12-17T02:13:37.337Z,20.67
2022-12-17T02:16:53.889Z,21.27
2022-12-17T02:20:04.675Z,21.23
2022-12-17T02:23:11.611Z,20.30
2022-12-17T02:26:10.519Z,21.35
2022-12-17T02:29:01.968Z,21.58
2022-12-17T02:31:48.709Z,21.20
2022-12-17T02:34:34.471Z,21.40
2022-12-17T02:37:19.736Z,20.50
2022-12-17T02:40:05.041Z,21.20
2022-12-17T02:42:53.024Z,22.25
2022-12-17T02:45:38.660Z,21.10
2022-12-17T02:48:34.317Z,20.02
2022-12-17T02:51:19.602Z,21.08
2022-12-17T02:54:11.873Z,19.98
2022-12-17T02:56:57.553Z,21.13
2022-12-17T02:59:43.772Z,21.73
2022-12-17T03:02:33.634Z,20.83
2022-12-17T03:05:43.404Z,20.58
2022-12-17T03:08:24.321Z,20.80
2022-12-17T03:11:09.586Z,19.83
2022-12-17T03:13:54.728Z,20.50
2022-12-17T03:16:40.164Z,21.98
2022-12-17T03:19:25.265Z,20.60
2022-12-17T03:22:10.305Z,22.70
2022-12-17T03:24:55.474Z,21.45
2022-12-17T03:27:40.519Z,21.20
2022-12-17T03:30:25.853Z,21.10
2022-12-17T03:33:11.152Z,20.67
2022-12-17T03:35:56.255Z,19.60
2022-12-17T03:38:41.135Z,20.88
2022-12-17T03:41:26.079Z,20.13
2022-12-17T03:44:10.897Z,21.67
2022-12-17T03:46:55.857Z,22.33
2022-12-17T03:49:40.791Z,21.13
2022-12-17T03:52:25.990Z,20.55
2022-12-17T03:55:10.823Z,20.33
2022-12-17T03:57:55.785Z,21.85
2022-12-17T04:01:00.856Z,21.38
2022-12-17T04:03:45.993Z,22.10
2022-12-17T04:06:30.944Z,20.42
2022-12-17T04:09:15.695Z,19.55
2022-12-17T04:12:00.936Z,21.20
2022-12-17T04:14:45.822Z,20.83
2022-12-17T04:17:30.834Z,20.98
2022-12-17T04:20:15.882Z,22.00
2022-12-17T04:23:01.174Z,21.40
2022-12-17T04:25:46.281Z,20.13
2022-12-17T04:28:31.017Z,20.38
2022-12-17T04:31:16.021Z,21.25
2022-12-17T04:34:01.329Z,19.50
2022-12-17T04:36:50.731Z,20.67
2022-12-17T04:39:35.693Z,19.52
2022-12-17T04:42:20.478Z,21.20
2022-12-17T04:45:05.298Z,20.17
2022-12-17T04:47:50.347Z,21.50
2022-12-17T04:50:35.471Z,19.20
2022-12-17T04:53:22.449Z,19.88
2022-12-17T04:56:07.812Z,20.98
2022-12-17T04:58:53.475Z,20.35
2022-12-17T05:01:39.216Z,18.80
2022-12-17T05:04:24.401Z,19.80
2022-12-17T05:07:09.350Z,19.95
2022-12-17T05:09:54.478Z,19.23
2022-12-17T05:12:39.910Z,20.50
2022-12-17T05:15:25.805Z,18.95
2022-12-17T05:18:10.939Z,20.23
2022-12-17T05:20:56.113Z,20.90
2022-12-17T05:23:41.203Z,19.73
2022-12-17T05:26:47.169Z,19.95
2022-12-17T05:29:32.751Z,19.48
2022-12-17T05:32:18.209Z,20.25
2022-12-17T05:35:03.185Z,19.42
2022-12-17T05:37:47.936Z,20.70
2022-12-17T05:40:33.935Z,19.35
2022-12-17T05:43:25.038Z,17.88
2022-12-17T05:46:10.422Z,18.83
2022-12-17T05:48:55.589Z,18.42
2022-12-17T05:51:41.304Z,17.08
2022-12-17T05:54:26.944Z,18.88
2022-12-17T05:57:12.423Z,18.35
2022-12-17T05:59:57.657Z,17.73
2022-12-17T06:02:43.108Z,17.83
2022-12-17T06:05:28.315Z,18.05
2022-12-17T06:08:21.411Z,17.90
2022-12-17T06:11:06.500Z,18.42
2022-12-17T06:13:51.689Z,17.13
2022-12-17T06:16:36.833Z,17.48
2022-12-17T06:19:22.151Z,17.92
2022-12-17T06:22:07.245Z,18.15
2022-12-17T06:24:52.153Z,17.48
2022-12-17T06:27:37.433Z,18.27
2022-12-17T06:30:23.033Z,18.17
2022-12-17T06:33:08.186Z,18.50
2022-12-17T06:35:53.164Z,19.02
2022-12-17T06:38:38.085Z,18.83
2022-12-17T06:41:23.266Z,18.63
2022-12-17T06:44:08.963Z,19.02
2022-12-17T06:46:54.531Z,19.83
2022-12-17T06:49:39.749Z,18.23
2022-12-17T06:52:24.541Z,18.73
2022-12-17T06:55:09.353Z,19.73
2022-12-17T06:57:54.705Z,18.17
2022-12-17T07:00:42.802Z,17.92
2022-12-17T07:03:30.527Z,17.77
2022-12-17T07:06:19.153Z,17.58
2022-12-17T07:09:05.833Z,20.83
2022-12-17T07:11:50.767Z,23.38
2022-12-17T07:14:36.080Z,21.70
2022-12-17T07:17:21.446Z,21.17
2022-12-17T07:20:06.761Z,19.50
2022-12-17T07:22:52.023Z,19.60
2022-12-17T07:25:40.468Z,20.15
2022-12-17T07:28:28.170Z,19.77
2022-12-17T07:31:15.087Z,19.30
2022-12-17T07:34:00.265Z,22.33
2022-12-17T07:36:45.196Z,22.27
2022-12-17T07:39:30.371Z,22.33
2022-12-17T07:42:15.636Z,22.08
2022-12-17T07:45:00.806Z,23.17
2022-12-17T07:47:45.960Z,31.40
2022-12-17T07:50:31.419Z,29.80
2022-12-17T07:53:20.454Z,25.17
2022-12-17T07:56:05.761Z,21.88
2022-12-17T07:58:51.045Z,20.42
2022-12-17T08:01:36.480Z,19.85
2022-12-17T08:04:21.690Z,18.67
2022-12-17T08:07:11.154Z,20.70
2022-12-17T08:09:58.580Z,20.48
2022-12-17T08:12:43.671Z,19.33
2022-12-17T08:15:28.741Z,18.92
2022-12-17T08:18:26.387Z,19.50
2022-12-17T08:21:12.924Z,19.98
2022-12-17T08:23:58.026Z,24.70
2022-12-17T08:26:47.866Z,22.90
2022-12-17T08:29:37.471Z,21.80
2022-12-17T08:32:22.763Z,22.58
2022-12-17T08:35:07.551Z,22.35
2022-12-17T08:37:53.042Z,22.55
2022-12-17T08:40:38.208Z,22.92
2022-12-17T08:43:23.654Z,23.75
2022-12-17T08:46:10.798Z,24.30
2022-12-17T08:48:57.011Z,23.60
2022-12-17T08:51:43.184Z,24.73
2022-12-17T08:54:28.670Z,26.38
2022-12-17T08:57:22.572Z,30.25
2022-12-17T09:00:16.270Z,29.55
2022-12-17T09:03:01.201Z,30.30
2022-12-17T09:05:46.952Z,33.60
2022-12-17T09:08:32.214Z,27.67
2022-12-17T09:11:20.106Z,26.15
2022-12-17T09:14:04.820Z,24.88
2022-12-17T09:16:50.050Z,27.10
2022-12-17T09:19:35.039Z,26.67
2022-12-17T09:22:20.409Z,26.40
2022-12-17T09:25:05.192Z,27.75
2022-12-17T09:27:50.546Z,27.80
2022-12-17T09:30:35.723Z,28.50
2022-12-17T09:33:20.935Z,27.80
2022-12-17T09:36:05.631Z,28.70
2022-12-17T09:38:50.559Z,29.90
2022-12-17T09:41:45.932Z,31.25
2022-12-17T09:44:53.382Z,30.48
2022-12-17T09:47:58.168Z,39.05
2022-12-17T09:50:43.886Z,29.88
2022-12-17T09:53:41.523Z,29.40
2022-12-17T09:56:30.154Z,26.75
2022-12-17T09:59:14.973Z,29.50
2022-12-17T10:02:00.593Z,27.58
2022-12-17T10:04:55.527Z,28.38
2022-12-17T10:07:49.760Z,28.15
2022-12-17T10:10:41.838Z,29.10
2022-12-17T10:13:30.495Z,29.70
2022-12-17T10:16:15.587Z,40.47
2022-12-17T10:19:01.348Z,30.25
2022-12-17T10:21:46.527Z,30.58
2022-12-17T10:24:31.711Z,29.05
2022-12-17T10:27:16.833Z,29.80
2022-12-17T10:30:03.301Z,31.50
2022-12-17T10:32:48.920Z,30.42
2022-12-17T10:35:43.658Z,32.05
2022-12-17T10:38:46.551Z,32.38
2022-12-17T10:41:40.643Z,33.30
2022-12-17T10:47:46.139Z,31.33
2022-12-17T10:50:32.744Z,31.85
2022-12-17T10:53:19.167Z,31.80
2022-12-17T10:56:21.795Z,35.85
2022-12-17T10:59:10.809Z,34.78
2022-12-17T11:01:58.594Z,33.42
2022-12-17T11:05:15.943Z,34.35
2022-12-17T11:08:02.843Z,32.75
2022-12-17T11:10:52.396Z,32.67
2022-12-17T11:13:47.906Z,31.95
2022-12-17T11:16:43.056Z,32.13
2022-12-17T11:19:28.216Z,33.28
2022-12-17T11:22:24.615Z,34.15
2022-12-17T11:25:24.232Z,34.55
2022-12-17T11:28:23.924Z,34.72
2022-12-17T11:31:16.815Z,33.15
2022-12-17T11:34:13.713Z,34.20
2022-12-17T11:37:09.111Z,34.95
2022-12-17T11:40:06.875Z,33.72
2022-12-17T11:42:58.954Z,36.75
2022-12-17T11:45:52.267Z,34.25
2022-12-17T11:48:51.831Z,34.00
2022-12-17T11:51:47.455Z,34.08
2022-12-17T11:54:54.607Z,36.15
2022-12-17T11:57:45.043Z,34.33
2022-12-17T12:00:41.770Z,34.25
2022-12-17T12:04:08.964Z,35.92
2022-12-17T12:07:14.580Z,34.60
2022-12-17T12:10:17.835Z,35.22
2022-12-17T12:13:29.807Z,35.10
2022-12-17T12:16:24.534Z,34.75
2022-12-17T12:19:52.982Z,36.13
2022-12-17T12:22:48.032Z,37.90
2022-12-17T12:25:48.582Z,37.60
2022-12-17T12:28:52.645Z,38.40
2022-12-17T12:31:55.183Z,39.42
2022-12-17T12:34:45.894Z,38.78
2022-12-17T12:37:33.828Z,38.30
2022-12-17T12:40:23.826Z,38.95
2022-12-17T12:43:23.859Z,38.17
2022-12-17T12:46:35.367Z,40.03
2022-12-17T12:49:23.355Z,38.63
2022-12-17T12:52:09.973Z,37.40
2022-12-17T12:55:04.815Z,37.85
2022-12-17T12:57:54.210Z,38.95
2022-12-17T13:00:47.704Z,36.95
2022-12-17T13:03:45.267Z,35.05
2022-12-17T13:06:43.027Z,32.95
2022-12-17T13:09:15.772Z,33.00
2022-12-17T13:11:44.867Z,34.20
2022-12-17T13:14:33.500Z,32.55
2022-12-17T13:17:04.623Z,34.55
2022-12-17T13:19:33.856Z,33.42
2022-12-17T13:22:21.721Z,34.72
2022-12-17T13:25:18.232Z,34.85
2022-12-17T13:27:45.244Z,33.67
2022-12-17T13:30:11.867Z,38.40
2022-12-17T13:32:47.397Z,38.60
2022-12-17T13:35:38.566Z,39.15
2022-12-17T13:38:35.525Z,39.38
2022-12-17T13:41:11.244Z,39.10
2022-12-17T13:43:45.069Z,37.63
2022-12-17T13:46:29.336Z,38.50
2022-12-17T13:49:01.750Z,38.15
2022-12-17T13:51:33.684Z,39.72
2022-12-17T13:54:03.904Z,38.20
2022-12-17T13:56:34.352Z,43.63
2022-12-17T13:59:08.376Z,41.60
2022-12-17T14:01:44.993Z,37.83
2022-12-17T14:04:20.482Z,35.50
2022-12-17T14:06:47.864Z,36.05
2022-12-17T14:09:17.464Z,36.75
2022-12-17T14:12:02.623Z,35.90
2022-12-17T14:14:41.512Z,32.97
2022-12-17T14:17:19.595Z,34.58
2022-12-17T14:19:47.626Z,34.47
2022-12-17T14:22:22.896Z,34.88
2022-12-17T14:24:49.626Z,32.28
2022-12-17T14:27:26.297Z,33.20
2022-12-17T14:29:53.032Z,33.15
2022-12-17T14:32:24.262Z,33.55
2022-12-17T14:34:52.721Z,33.70
2022-12-17T14:37:25.024Z,35.55
2022-12-17T14:39:54.663Z,37.38
2022-12-17T14:42:29.632Z,36.38
2022-12-17T14:45:02.541Z,34.75
2022-12-17T14:47:37.472Z,34.53
2022-12-17T14:50:13.245Z,37.65
2022-12-17T14:52:45.928Z,37.53
2022-12-17T14:55:57.768Z,37.42
2022-12-17T14:58:26.116Z,34.67
2022-12-17T15:00:56.764Z,34.22
2022-12-17T15:03:32.904Z,35.15
2022-12-17T15:06:04.396Z,36.47
2022-12-17T15:08:34.724Z,35.97
2022-12-17T15:11:01.917Z,35.85
2022-12-17T15:13:28.467Z,36.05
2022-12-17T15:15:54.976Z,35.45
2022-12-17T15:18:24.339Z,35.15
2022-12-17T15:20:50.959Z,36.00
2022-12-17T15:23:20.491Z,35.65
2022-12-17T15:25:48.985Z,37.03
2022-12-17T15:28:17.908Z,36.15
2022-12-17T15:30:45.041Z,39.42
2022-12-17T15:33:12.179Z,35.47
2022-12-17T15:35:39.266Z,36.92
2022-12-17T15:38:06.683Z,38.58
2022-12-17T15:40:34.029Z,36.42
2022-12-17T15:43:12.521Z,34.92
2022-12-17T15:45:39.125Z,34.72
2022-12-17T15:48:06.090Z,34.63
2022-12-17T15:50:33.108Z,34.53
2022-12-17T15:52:59.667Z,31.38
2022-12-17T15:55:26.190Z,35.53
2022-12-17T15:57:52.700Z,34.08
2022-12-17T16:00:19.349Z,34.28
2022-12-17T16:02:48.468Z,36.67
2022-12-17T16:05:15.663Z,34.45
2022-12-17T16:07:43.442Z,36.80
2022-12-17T16:10:11.664Z,43.95
2022-12-17T16:12:39.156Z,38.40
2022-12-17T16:15:08.113Z,43.88
2022-12-17T16:17:35.417Z,42.00
2022-12-17T16:20:02.534Z,39.45
2022-12-17T16:22:29.118Z,37.75
2022-12-17T16:24:55.628Z,40.83
2022-12-17T16:27:22.151Z,39.85
2022-12-17T16:29:48.765Z,43.42
2022-12-17T16:32:16.883Z,47.58
2022-12-17T16:34:44.293Z,50.58
2022-12-17T16:37:11.383Z,56.00
2022-12-17T16:39:37.929Z,48.60
2022-12-17T16:42:04.602Z,48.20
2022-12-17T16:44:31.112Z,49.20
2022-12-17T16:46:59.707Z,49.45
2022-12-17T16:49:26.259Z,50.22
2022-12-17T16:51:54.163Z,45.45
2022-12-17T16:54:26.915Z,47.67
2022-12-17T16:56:54.258Z,54.75
2022-12-17T16:59:22.112Z,49.63
2022-12-17T17:01:50.820Z,49.60
2022-12-17T17:04:19.817Z,46.65
2022-12-17T17:06:48.881Z,49.25
2022-12-17T17:09:16.346Z,46.22
2022-12-17T17:11:46.868Z,42.70
2022-12-17T17:14:16.863Z,42.67
2022-12-17T17:16:43.531Z,44.80
2022-12-17T17:19:10.070Z,42.90
2022-12-17T17:21:38.876Z,42.15
2022-12-17T17:24:21.375Z,46.78
2022-12-17T17:26:49.727Z,42.38
2022-12-17T17:29:16.352Z,50.75
2022-12-17T17:34:29.547Z,41.67
2022-12-17T17:36:56.128Z,44.42
2022-12-17T17:39:22.621Z,40.35
2022-12-17T17:41:49.189Z,43.53
2022-12-17T17:44:16.551Z,40.20
2022-12-17T17:46:43.246Z,41.08
2022-12-17T17:49:09.929Z,45.53
2022-12-17T17:52:08.436Z,46.67
2022-12-17T17:54:26.056Z,47.00
2022-12-17T17:56:52.611Z,46.13
2022-12-17T17:59:19.494Z,55.22
2022-12-17T18:01:50.934Z,54.30
2022-12-17T18:04:21.988Z,53.42
2022-12-17T18:07:23.184Z,52.65
2022-12-17T18:09:35.528Z,54.33
2022-12-17T18:12:22.438Z,50.75
2022-12-17T18:15:12.698Z,53.80
2022-12-17T18:17:35.549Z,51.33
2022-12-17T18:20:02.140Z,51.97
2022-12-17T18:22:28.984Z,49.15
2022-12-17T18:24:55.486Z,53.13
2022-12-17T18:27:22.114Z,49.65
2022-12-17T18:29:48.644Z,49.35
2022-12-17T18:32:15.233Z,46.17
2022-12-17T18:34:41.877Z,42.47
2022-12-17T18:37:10.425Z,40.28
2022-12-17T18:39:37.719Z,36.72
2022-12-17T18:42:23.032Z,36.17
2022-12-17T18:44:49.845Z,36.83
2022-12-17T18:47:16.539Z,37.17
2022-12-17T18:49:43.269Z,37.90
2022-12-17T18:52:16.259Z,39.80
2022-12-17T18:57:09.971Z,38.35
2022-12-17T18:59:37.376Z,40.35
2022-12-17T19:02:04.306Z,38.20
2022-12-17T19:04:32.970Z,39.42
2022-12-17T19:06:59.818Z,42.67
2022-12-17T19:09:36.013Z,40.60
2022-12-17T19:12:05.008Z,39.65
2022-12-17T19:14:32.230Z,38.83
2022-12-17T19:16:59.331Z,41.95
2022-12-17T19:19:26.827Z,38.75
2022-12-17T19:21:55.243Z,41.13
2022-12-17T19:24:22.888Z,42.97
2022-12-17T19:26:50.391Z,45.63
2022-12-17T19:29:18.475Z,44.40
2022-12-17T19:31:45.748Z,43.35
2022-12-17T19:34:14.000Z,45.05
2022-12-17T19:36:41.402Z,45.60
2022-12-17T19:39:12.315Z,45.75
2022-12-17T19:41:39.113Z,42.90
2022-12-17T19:44:08.110Z,45.05
2022-12-17T19:46:36.199Z,41.55
2022-12-17T19:49:03.813Z,43.17
2022-12-17T19:51:31.838Z,45.15
2022-12-17T19:54:01.960Z,42.00
2022-12-17T19:56:34.693Z,41.83
2022-12-17T19:59:04.845Z,42.35
2022-12-17T20:01:33.490Z,41.88
2022-12-17T20:04:00.333Z,42.03
2022-12-17T20:06:29.526Z,42.65
2022-12-17T20:08:58.432Z,41.67
2022-12-17T20:11:35.364Z,40.92
2022-12-17T20:14:06.046Z,43.40
2022-12-17T20:16:35.765Z,41.53
2022-12-17T20:19:03.840Z,46.35
2022-12-17T20:21:30.635Z,43.65
2022-12-17T20:23:57.524Z,42.00
2022-12-17T20:26:24.516Z,41.13
2022-12-17T20:28:51.176Z,41.92
2022-12-17T20:31:18.143Z,40.78
2022-12-17T20:33:44.750Z,42.53
2022-12-17T20:36:14.727Z,47.67
2022-12-17T20:38:43.152Z,45.25
2022-12-17T20:41:24.494Z,43.38
2022-12-17T20:43:51.884Z,42.20
2022-12-17T20:46:19.945Z,42.60
2022-12-17T20:48:47.008Z,44.95
2022-12-17T20:51:20.782Z,41.22
2022-12-17T20:53:47.728Z,41.63
2022-12-17T20:56:17.415Z,36.75
2022-12-17T20:58:44.728Z,38.15
2022-12-17T21:01:14.304Z,36.60
2022-12-17T21:03:41.201Z,35.63
2022-12-17T21:06:41.603Z,36.63
2022-12-17T21:09:09.198Z,34.75
2022-12-17T21:11:37.090Z,35.65
2022-12-17T21:14:10.930Z,37.75
2022-12-17T21:16:39.538Z,36.95
2022-12-17T21:19:07.900Z,37.17
2022-12-17T21:21:36.684Z,37.42
2022-12-17T21:24:04.134Z,36.70
2022-12-17T21:26:36.214Z,36.40
2022-12-17T21:29:04.854Z,35.70
2022-12-17T21:31:38.039Z,35.22
2022-12-17T21:34:06.814Z,34.67
2022-12-17T21:36:34.720Z,31.42
2022-12-17T21:39:02.159Z,33.80
2022-12-17T21:41:37.808Z,34.22
2022-12-17T21:44:08.014Z,33.53
2022-12-17T21:46:34.943Z,32.55
2022-12-17T21:49:06.622Z,32.30
2022-12-17T21:51:33.459Z,31.67
2022-12-17T21:54:08.410Z,28.50
2022-12-17T21:56:36.176Z,30.38
2022-12-17T21:59:02.957Z,31.17
2022-12-17T22:01:32.316Z,29.65
2022-12-17T22:04:02.144Z,28.92
2022-12-17T22:06:35.824Z,30.67
2022-12-17T22:09:17.425Z,30.55
2022-12-17T22:12:19.118Z,31.20
2022-12-17T22:14:46.700Z,30.30
2022-12-17T22:17:13.213Z,29.70
2022-12-17T22:19:39.907Z,33.58
2022-12-17T22:22:06.441Z,33.17
2022-12-17T22:24:36.668Z,31.38
2022-12-17T22:27:04.241Z,31.52
2022-12-17T22:29:55.094Z,30.77
2022-12-17T22:32:44.440Z,32.28
2022-12-17T22:37:13.650Z,30.10
2022-12-17T22:40:56.406Z,30.48
2022-12-17T22:44:37.891Z,31.70
2022-12-17T22:44:38.221Z,31.20
2022-12-17T22:46:18.338Z,31.63
2022-12-17T22:48:44.979Z,31.00
2022-12-17T22:51:12.947Z,30.77
2022-12-17T22:53:43.525Z,30.27
2022-12-17T22:56:16.068Z,32.80
2022-12-17T22:58:54.038Z,34.70
2022-12-17T23:01:23.117Z,33.65
2022-12-17T23:03:53.825Z,33.65
2022-12-17T23:06:20.957Z,32.25
2022-12-17T23:08:47.701Z,30.33
2022-12-17T23:11:17.479Z,31.13
2022-12-17T23:13:44.462Z,29.65
2022-12-17T23:16:13.598Z,31.35
2022-12-17T23:18:41.235Z,31.20
2022-12-17T23:21:25.136Z,29.80
2022-12-17T23:26:27.644Z,27.13
2022-12-17T23:28:58.249Z,27.35
2022-12-17T23:31:31.471Z,28.98
2022-12-17T23:33:58.099Z,28.70
2022-12-17T23:36:25.663Z,29.20
2022-12-17T23:38:53.038Z,27.92
2022-12-17T23:41:21.995Z,26.13
2022-12-17T23:43:49.533Z,26.88
2022-12-17T23:46:17.751Z,29.52
2022-12-17T23:48:46.075Z,32.33
2022-12-17T23:51:14.698Z,29.55
2022-12-17T23:53:42.554Z,27.65
2022-12-17T23:56:11.246Z,27.85
2022-12-17T23:58:39.238Z,30.58
