createdAt,value
2018-04-23T00:00:06.423Z,60.01
2018-04-23T00:01:06.674Z,60.11
2018-04-23T00:02:06.435Z,59.72
2018-04-23T00:03:06.679Z,59.53
2018-04-23T00:04:06.435Z,61.65
2018-04-23T00:05:06.685Z,61.61
2018-04-23T00:06:06.686Z,61.55
2018-04-23T00:07:06.687Z,61.74
2018-04-23T00:08:06.439Z,62.48
2018-04-23T00:09:06.689Z,61.43
2018-04-23T00:10:06.693Z,61.65
2018-04-23T00:11:06.442Z,61.61
2018-04-23T00:12:06.701Z,63.28
2018-04-23T00:13:06.445Z,61.14
2018-04-23T00:14:06.701Z,60.85
2018-04-23T00:15:06.701Z,60.66
2018-04-23T00:16:06.458Z,61.04
2018-04-23T00:17:06.703Z,61.91
2018-04-23T00:18:06.703Z,61.71
2018-04-23T00:19:06.705Z,61.43
2018-04-23T00:20:07.631Z,61.43
2018-04-23T00:21:06.712Z,61.81
2018-04-23T00:22:06.468Z,62.48
2018-04-23T00:23:06.814Z,62.1
2018-04-23T00:24:06.730Z,61.91
2018-04-23T00:25:06.719Z,62
2018-04-23T00:26:06.717Z,62.29
2018-04-23T00:27:06.469Z,64.31
2018-04-23T00:28:06.723Z,64.66
2018-04-23T00:29:06.475Z,62.93
2018-04-23T00:30:06.729Z,62.35
2018-04-23T00:31:06.474Z,62.16
2018-04-23T00:32:06.753Z,62.74
2018-04-23T00:33:06.738Z,62.19
2018-04-23T00:34:06.737Z,62
2018-04-23T00:35:06.740Z,62.55
2018-04-23T00:36:06.738Z,62.45
2018-04-23T00:37:06.485Z,62.55
2018-04-23T00:38:06.741Z,62.55
2018-04-23T00:39:06.487Z,61.97
2018-04-23T00:40:06.747Z,62
2018-04-23T00:41:06.497Z,62.1
2018-04-23T00:42:06.741Z,62.45
2018-04-23T00:43:06.492Z,62.19
2018-04-23T00:44:06.496Z,62.38
2018-04-23T00:45:06.509Z,62.68
2018-04-23T00:46:06.753Z,62.35
2018-04-23T00:47:06.748Z,62.55
2018-04-23T00:48:06.519Z,63.51
2018-04-23T00:49:06.560Z,66.1
2018-04-23T00:50:06.752Z,65.05
2018-04-23T00:51:06.757Z,65.53
2018-04-23T00:52:06.758Z,64.28
2018-04-23T00:53:06.509Z,64.66
2018-04-23T00:54:07.116Z,63.89
2018-04-23T00:55:06.764Z,63.22
2018-04-23T00:56:06.757Z,63.79
2018-04-23T00:57:06.763Z,63.7
2018-04-23T00:58:06.761Z,63.7
2018-04-23T00:59:08.115Z,63.41
2018-04-23T01:00:06.769Z,63.22
2018-04-23T01:01:06.774Z,63.89
2018-04-23T01:02:06.768Z,63.51
2018-04-23T01:03:06.770Z,63.79
2018-04-23T01:04:06.775Z,63.79
2018-04-23T01:05:06.529Z,63.7
2018-04-23T01:06:06.775Z,63.79
2018-04-23T01:07:06.529Z,63.79
2018-04-23T01:08:06.780Z,63.51
2018-04-23T01:09:06.533Z,63.89
2018-04-23T01:10:06.785Z,63.79
2018-04-23T01:11:06.780Z,63.6
2018-04-23T01:12:06.534Z,63.51
2018-04-23T01:13:06.783Z,63.7
2018-04-23T01:14:07.735Z,63.79
2018-04-23T01:15:06.791Z,63.99
2018-04-23T01:16:06.540Z,63.41
2018-04-23T01:17:06.791Z,63.32
2018-04-23T01:18:06.793Z,63.6
2018-04-23T01:19:06.790Z,62.84
2018-04-23T01:20:06.792Z,63.02
2018-04-23T01:21:06.795Z,63.22
2018-04-23T01:22:06.794Z,63.12
2018-04-23T01:23:06.548Z,63.02
2018-04-23T01:24:06.860Z,62.93
2018-04-23T01:25:06.554Z,63.02
2018-04-23T01:26:06.557Z,63.51
2018-04-23T01:27:06.805Z,63.32
2018-04-23T01:28:06.556Z,63.22
2018-04-23T01:29:06.819Z,63.22
2018-04-23T01:30:06.806Z,63.22
2018-04-23T01:31:06.804Z,62.99
2018-04-23T01:32:06.810Z,63.48
2018-04-23T01:33:06.823Z,63.76
2018-04-23T01:34:06.562Z,63.86
2018-04-23T01:35:06.810Z,64.34
2018-04-23T01:36:06.823Z,63.76
2018-04-23T01:37:06.569Z,64.34
2018-04-23T01:38:06.824Z,64.15
2018-04-23T01:39:06.821Z,64.72
2018-04-23T01:40:06.823Z,65.49
2018-04-23T01:41:06.831Z,64.82
2018-04-23T01:42:06.829Z,64.92
2018-04-23T01:43:06.830Z,64.43
2018-04-23T01:44:06.572Z,65.49
2018-04-23T01:45:06.829Z,64.92
2018-04-23T01:46:06.838Z,65.01
2018-04-23T01:47:06.580Z,65.11
2018-04-23T01:48:06.583Z,65.01
2018-04-23T01:49:06.582Z,64.43
2018-04-23T01:50:06.835Z,64.72
2018-04-23T01:51:06.839Z,64.63
2018-04-23T01:52:06.844Z,63.76
2018-04-23T01:53:06.841Z,63.09
2018-04-23T01:54:06.849Z,63.73
2018-04-23T01:55:06.601Z,63.45
2018-04-23T01:56:06.844Z,62.58
2018-04-23T01:57:06.856Z,62.29
2018-04-23T01:58:06.601Z,62.1
2018-04-23T01:59:06.849Z,62.19
2018-04-23T02:00:06.849Z,62.19
2018-04-23T02:01:06.848Z,62.77
2018-04-23T02:02:06.855Z,63.06
2018-04-23T02:03:06.856Z,62.58
2018-04-23T02:04:06.857Z,62.77
2018-04-23T02:05:06.606Z,62.77
2018-04-23T02:06:06.602Z,62.68
2018-04-23T02:07:06.860Z,62.68
2018-04-23T02:08:06.856Z,62.93
2018-04-23T02:09:06.868Z,63.06
2018-04-23T02:10:06.854Z,63.03
2018-04-23T02:11:06.892Z,63.6
2018-04-23T02:12:06.627Z,63.42
2018-04-23T02:13:06.870Z,63.12
2018-04-23T02:14:06.873Z,63.6
2018-04-23T02:15:06.614Z,63.99
2018-04-23T02:16:07.061Z,64.28
2018-04-23T02:17:06.872Z,64.47
2018-04-23T02:18:06.874Z,64.56
2018-04-23T02:19:06.871Z,64.85
2018-04-23T02:20:07.117Z,65.14
2018-04-23T02:21:06.872Z,65.62
2018-04-23T02:22:06.873Z,65.62
2018-04-23T02:23:06.871Z,65.72
2018-04-23T02:24:06.871Z,65.72
2018-04-23T02:25:06.975Z,65.62
2018-04-23T02:26:06.881Z,66.77
2018-04-23T02:27:06.629Z,66.86
2018-04-23T02:28:06.625Z,67.63
2018-04-23T02:29:06.878Z,67.92
2018-04-23T02:30:07.769Z,67.92
2018-04-23T02:31:06.875Z,67.25
2018-04-23T02:32:06.877Z,67.92
2018-04-23T02:33:06.879Z,68.02
2018-04-23T02:34:06.880Z,67.63
2018-04-23T02:35:06.880Z,68.21
2018-04-23T02:36:06.918Z,67.83
2018-04-23T02:37:06.882Z,68.21
2018-04-23T02:38:06.886Z,68.5
2018-04-23T02:39:06.637Z,67.83
2018-04-23T02:40:06.885Z,68.21
2018-04-23T02:41:06.883Z,67.92
2018-04-23T02:42:06.892Z,68.59
2018-04-23T02:43:06.641Z,68.5
2018-04-23T02:44:06.644Z,68.4
2018-04-23T02:45:09.348Z,67.76
2018-04-23T02:46:06.895Z,67.86
2018-04-23T02:47:06.893Z,67.47
2018-04-23T02:48:06.892Z,67.38
2018-04-23T02:49:06.641Z,67.47
2018-04-23T02:50:06.899Z,67.29
2018-04-23T02:51:06.644Z,66.9
2018-04-23T02:52:06.900Z,66.52
2018-04-23T02:53:06.902Z,66.52
2018-04-23T02:54:06.900Z,66.52
2018-04-23T02:55:06.902Z,66.52
2018-04-23T02:56:06.901Z,66.8
2018-04-23T02:57:06.651Z,66.33
2018-04-23T02:58:06.902Z,67
2018-04-23T02:59:06.902Z,67
2018-04-23T03:00:06.902Z,67
2018-04-23T03:01:06.654Z,67
2018-04-23T03:02:06.905Z,67
2018-04-23T03:03:06.906Z,66.29
2018-04-23T03:04:06.908Z,66.29
2018-04-23T03:05:06.669Z,66.67
2018-04-23T03:06:06.908Z,66.86
2018-04-23T03:07:06.917Z,67.35
2018-04-23T03:08:06.662Z,66.86
2018-04-23T03:09:06.912Z,67.06
2018-04-23T03:10:06.925Z,66.96
2018-04-23T03:11:06.917Z,67.35
2018-04-23T03:12:06.665Z,67.25
2018-04-23T03:13:06.667Z,67.25
2018-04-23T03:14:06.915Z,67.83
2018-04-23T03:15:06.669Z,67.54
2018-04-23T03:16:06.915Z,67.35
2018-04-23T03:17:06.923Z,67.92
2018-04-23T03:18:06.673Z,68.12
2018-04-23T03:19:06.920Z,68.12
2018-04-23T03:20:06.930Z,68.02
2018-04-23T03:21:06.675Z,68.02
2018-04-23T03:22:06.923Z,68.02
2018-04-23T03:23:06.673Z,68.02
2018-04-23T03:24:06.928Z,68.21
2018-04-23T03:25:06.676Z,68.5
2018-04-23T03:26:06.935Z,68.5
2018-04-23T03:27:06.926Z,68.5
2018-04-23T03:28:06.685Z,68.12
2018-04-23T03:29:06.932Z,68.12
2018-04-23T03:37:49.249Z,69.65
2018-04-23T03:38:49.499Z,69.84
2018-04-23T03:39:49.503Z,70.13
2018-04-23T03:40:49.494Z,69.26
2018-04-23T03:41:49.543Z,69.36
2018-04-23T03:42:49.501Z,69.07
2018-04-23T03:43:49.505Z,69.17
2018-04-23T03:44:49.261Z,69.36
2018-04-23T03:45:49.503Z,69.56
2018-04-23T03:46:49.502Z,69.65
2018-04-23T03:47:49.502Z,69.74
2018-04-23T03:48:49.508Z,70.03
2018-04-23T03:49:49.505Z,69.74
2018-04-23T03:50:49.508Z,70.42
2018-04-23T03:51:49.513Z,70.42
2018-04-23T03:52:49.504Z,70.03
2018-04-23T03:53:49.516Z,70.13
2018-04-23T03:54:49.506Z,70.32
2018-04-23T03:55:49.517Z,70.13
2018-04-23T03:56:49.509Z,70.42
2018-04-23T03:57:49.261Z,72.05
2018-04-23T03:58:49.511Z,71.76
2018-04-23T03:59:49.522Z,71.76
2018-04-23T04:00:49.509Z,72.81
2018-04-23T04:01:49.517Z,73.3
2018-04-23T04:02:49.514Z,72.63
2018-04-23T04:03:49.514Z,73.3
2018-04-23T04:04:49.522Z,73.1
2018-04-23T04:05:49.519Z,73.1
2018-04-23T04:06:49.517Z,73
2018-04-23T04:07:49.517Z,72.63
2018-04-23T04:08:49.271Z,72.53
2018-04-23T04:09:49.516Z,72.43
2018-04-23T04:10:49.536Z,71.86
2018-04-23T04:11:49.273Z,71.57
2018-04-23T04:12:49.519Z,71.86
2018-04-23T04:13:49.523Z,71.86
2018-04-23T04:14:49.520Z,72.43
2018-04-23T04:15:49.279Z,74.19
2018-04-23T04:16:49.575Z,73.72
2018-04-23T04:17:49.525Z,71.95
2018-04-23T04:18:49.526Z,71.8
2018-04-23T04:19:49.280Z,72.28
2018-04-23T04:20:49.526Z,72.08
2018-04-23T04:21:49.278Z,72.08
2018-04-23T04:22:49.532Z,71.86
2018-04-23T04:23:49.532Z,71.51
2018-04-23T04:24:49.637Z,71.03
2018-04-23T04:25:49.537Z,70.84
2018-04-23T04:26:49.285Z,70.55
2018-04-23T04:27:49.535Z,69.78
2018-04-23T04:28:49.291Z,70.07
2018-04-23T04:29:49.536Z,70.17
2018-04-23T04:30:49.294Z,70.17
2018-04-23T04:31:49.537Z,70.17
2018-04-23T04:32:49.537Z,70.07
2018-04-23T04:33:49.542Z,70.84
2018-04-23T04:34:49.554Z,71.51
2018-04-23T04:35:49.292Z,71.31
2018-04-23T04:36:49.291Z,70.17
2018-04-23T04:37:49.544Z,70.84
2018-04-23T04:38:49.542Z,70.64
2018-04-23T04:39:49.294Z,70.07
2018-04-23T04:40:49.546Z,70.36
2018-04-23T04:41:49.547Z,69.97
2018-04-23T04:42:49.551Z,69.11
2018-04-23T04:43:49.559Z,69.3
2018-04-23T04:44:49.550Z,69.68
2018-04-23T04:45:49.557Z,69.59
2018-04-23T04:46:49.564Z,70.36
2018-04-23T04:47:49.553Z,69.49
2018-04-23T04:48:49.571Z,69.97
2018-04-23T04:49:49.552Z,69.4
2018-04-23T04:50:49.556Z,69.78
2018-04-23T04:51:49.570Z,69.68
2018-04-23T04:52:52.812Z,69.49
2018-04-23T04:53:49.561Z,68.82
2018-04-23T04:54:49.571Z,68.82
2018-04-23T04:55:49.309Z,68.34
2018-04-23T04:56:49.559Z,68.34
2018-04-23T04:57:49.570Z,68.05
2018-04-23T04:58:49.313Z,68.15
2018-04-23T04:59:49.321Z,68.15
2018-04-23T05:00:49.564Z,68.05
2018-04-23T05:01:49.319Z,68.34
2018-04-23T05:02:49.319Z,68.05
2018-04-23T05:03:49.324Z,67.76
2018-04-23T05:04:49.580Z,67.57
2018-04-23T05:05:49.585Z,67.96
2018-04-23T05:06:49.578Z,67.86
2018-04-23T05:07:49.577Z,67.99
2018-04-23T05:08:49.325Z,67.22
2018-04-23T05:09:49.582Z,67.61
2018-04-23T05:10:49.579Z,67.32
2018-04-23T05:11:49.712Z,67.22
2018-04-23T05:12:49.332Z,66.64
2018-04-23T05:13:49.580Z,66.74
2018-04-23T05:14:49.583Z,66.46
2018-04-23T05:15:49.585Z,68.37
2018-04-23T05:16:49.585Z,68.47
2018-04-23T05:17:49.339Z,68.05
2018-04-23T05:18:49.338Z,68.34
2018-04-23T05:19:49.591Z,68.63
2018-04-23T05:20:49.604Z,68.34
2018-04-23T05:21:49.599Z,67.86
2018-04-23T05:22:49.600Z,68.08
2018-04-23T05:23:49.773Z,68.37
2018-04-23T05:24:49.595Z,67.38
2018-04-23T05:25:49.347Z,69.72
2018-04-23T05:26:49.595Z,68.18
2018-04-23T05:27:49.609Z,68.76
2018-04-23T05:28:49.613Z,68.28
2018-04-23T05:29:49.606Z,67.61
2018-04-23T05:30:49.609Z,68.66
2018-04-23T05:31:49.619Z,68.08
2018-04-23T05:32:49.613Z,67.61
2018-04-23T05:33:49.360Z,68.6
2018-04-23T05:34:49.611Z,67.25
2018-04-23T05:35:49.615Z,67.35
2018-04-23T05:36:49.618Z,65.56
2018-04-23T05:37:49.620Z,65.56
2018-04-23T05:38:49.618Z,64.6
2018-04-23T05:39:49.617Z,64.69
2018-04-23T05:40:49.623Z,63.86
2018-04-23T05:41:49.377Z,62.9
2018-04-23T05:42:49.378Z,60.72
2018-04-23T05:43:49.627Z,60.72
2018-04-23T05:44:49.381Z,60.62
2018-04-23T05:45:49.632Z,59.88
2018-04-23T05:46:49.639Z,59.11
2018-04-23T05:47:49.637Z,59.23
2018-04-23T05:48:49.646Z,58.2
2018-04-23T05:49:49.396Z,56.57
2018-04-23T05:50:49.646Z,56.18
2018-04-23T05:51:49.650Z,55.73
2018-04-23T05:52:49.657Z,55.34
2018-04-23T05:53:49.659Z,55.05
2018-04-23T05:54:49.666Z,55.34
2018-04-23T05:55:49.663Z,55.63
2018-04-23T05:56:49.420Z,55.82
2018-04-23T05:57:49.669Z,55.54
2018-04-23T05:58:49.687Z,55.54
2018-04-23T05:59:49.686Z,55.44
2018-04-23T06:00:49.438Z,55.63
2018-04-23T06:01:49.688Z,54.66
2018-04-23T06:02:49.690Z,54.76
2018-04-23T06:03:49.694Z,53.99
2018-04-23T06:04:49.453Z,54.76
2018-04-23T06:05:49.698Z,55.63
2018-04-23T06:06:49.457Z,56.27
2018-04-23T06:07:49.717Z,56.47
2018-04-23T06:08:49.760Z,57.31
2018-04-23T06:09:49.716Z,57.5
2018-04-23T06:10:49.473Z,58.53
2018-04-23T06:11:49.722Z,58.82
2018-04-23T06:12:49.475Z,59.59
2018-04-23T06:22:01.925Z,61.55
2018-04-23T06:23:01.926Z,61.65
2018-04-23T06:24:01.924Z,61.29
2018-04-23T06:25:01.939Z,61.55
2018-04-23T06:26:01.930Z,61.55
2018-04-23T06:27:01.678Z,61.55
2018-04-23T06:28:01.928Z,61.65
2018-04-23T06:29:01.932Z,62.13
2018-04-23T06:30:01.679Z,61.84
2018-04-23T06:31:01.935Z,62.03
2018-04-23T06:32:01.693Z,61.94
2018-04-23T06:33:01.938Z,62.03
2018-04-23T06:34:01.942Z,62.23
2018-04-23T06:35:01.697Z,62.32
2018-04-23T06:36:01.701Z,62.26
2018-04-23T06:37:01.947Z,61.97
2018-04-23T06:38:01.947Z,61.39
2018-04-23T06:39:01.950Z,61.87
2018-04-23T06:40:01.709Z,61.49
2018-04-23T06:41:01.953Z,61.58
2018-04-23T06:42:02.007Z,61.49
2018-04-23T06:43:01.957Z,61.19
2018-04-23T06:44:01.968Z,61
2018-04-23T06:45:01.973Z,60.42
2018-04-23T06:46:01.718Z,60.52
2018-04-23T06:47:01.975Z,60.72
2018-04-23T06:48:01.970Z,60.46
2018-04-23T06:49:01.738Z,60.27
2018-04-23T06:50:01.972Z,59.69
2018-04-23T06:51:01.981Z,59.88
2018-04-23T06:52:01.979Z,59.88
2018-04-23T06:53:01.987Z,60.07
2018-04-23T06:54:01.748Z,60.07
2018-04-23T06:55:01.987Z,60.17
2018-04-23T06:56:01.990Z,59.3
2018-04-23T06:57:04.497Z,59.4
2018-04-23T06:58:01.750Z,59.4
2018-04-23T06:59:02.016Z,59.59
2018-04-23T07:00:01.768Z,58.82
2018-04-23T07:01:01.772Z,58.34
2018-04-23T07:02:02.008Z,58.24
2018-04-23T07:03:02.012Z,57.95
2018-04-23T07:04:01.773Z,57.95
2018-04-23T07:05:01.811Z,57.76
2018-04-23T07:06:02.022Z,57.12
2018-04-23T07:07:01.790Z,56.92
2018-04-23T07:08:02.025Z,56.73
2018-04-23T07:09:02.025Z,56.76
2018-04-23T07:10:01.803Z,56.09
2018-04-23T07:11:02.032Z,55.12
2018-04-23T07:12:02.843Z,54.74
2018-04-23T07:13:02.043Z,54.06
2018-04-23T07:14:01.805Z,53.99
2018-04-23T07:15:02.044Z,53.99
2018-04-23T07:16:02.058Z,54.09
2018-04-23T07:17:02.053Z,52.76
2018-04-23T07:18:02.056Z,52.47
2018-04-23T07:19:02.055Z,51.92
2018-04-23T07:20:02.062Z,52.11
2018-04-23T07:21:02.064Z,53.63
2018-04-23T07:22:02.074Z,54.88
2018-04-23T07:23:02.085Z,57.1
2018-04-23T07:24:02.140Z,57.85
2018-04-23T07:25:02.091Z,57.46
2018-04-23T07:26:01.851Z,56.69
2018-04-23T07:27:02.083Z,56.76
2018-04-23T07:28:02.088Z,56.21
2018-04-23T07:29:02.094Z,56.11
2018-04-23T07:30:02.109Z,55.73
2018-04-23T07:31:02.110Z,55.24
2018-04-23T07:32:02.105Z,54.57
2018-04-23T07:33:02.107Z,55.08
2018-04-23T07:34:02.111Z,53.44
2018-04-23T07:35:02.122Z,52.69
2018-04-23T07:36:02.125Z,53.08
2018-04-23T07:37:01.879Z,52.23
2018-04-23T07:38:01.887Z,52.23
2018-04-23T07:39:02.130Z,50.91
2018-04-23T07:40:02.136Z,50.71
2018-04-23T07:41:02.145Z,50.04
2018-04-23T07:42:01.907Z,50.91
2018-04-23T07:43:01.957Z,50.23
2018-04-23T07:44:02.153Z,50.91
2018-04-23T07:45:02.165Z,51.87
2018-04-23T07:46:02.163Z,50.74
2018-04-23T07:47:02.166Z,49.39
2018-04-23T07:48:02.172Z,47.96
2018-04-23T07:49:02.183Z,47.77
2018-04-23T07:50:02.180Z,46.53
2018-04-23T07:51:02.191Z,45.76
2018-04-23T07:52:01.950Z,45.57
2018-04-23T07:53:02.209Z,46.8
2018-04-23T07:54:02.200Z,46.92
2018-04-23T07:55:02.209Z,47.67
2018-04-23T07:56:02.217Z,47.86
2018-04-23T07:57:02.215Z,48.64
2018-04-23T07:58:04.128Z,49.19
2018-04-23T07:59:01.981Z,49.1
2018-04-23T08:00:02.009Z,49.68
2018-04-23T08:01:02.238Z,49.95
2018-04-23T08:02:02.243Z,50.13
2018-04-23T08:03:02.011Z,50.43
2018-04-23T08:04:02.248Z,50.33
2018-04-23T08:05:02.005Z,50.74
2018-04-23T08:06:02.263Z,50.84
2018-04-23T08:07:02.270Z,50.84
2018-04-23T08:08:02.271Z,51.13
2018-04-23T08:09:02.023Z,52.19
2018-04-23T08:10:02.028Z,52.45
2018-04-23T08:11:02.282Z,53.13
2018-04-23T08:12:02.287Z,53.2
2018-04-23T08:13:02.400Z,53.88
2018-04-23T08:14:02.295Z,54.07
2018-04-23T08:15:02.049Z,55.01
2018-04-23T08:16:02.060Z,54.24
2018-04-23T08:17:02.057Z,53.85
2018-04-23T08:18:02.314Z,53.11
2018-04-23T08:19:02.069Z,52.72
2018-04-23T08:20:02.319Z,52.45
2018-04-23T08:21:02.325Z,51.59
2018-04-23T08:22:02.335Z,51.2
2018-04-23T08:23:02.741Z,50.55
2018-04-23T08:24:02.342Z,50.84
2018-04-23T08:25:02.353Z,51.32
2018-04-23T08:26:02.098Z,51.71
2018-04-23T08:27:02.363Z,51.13
2018-04-23T08:28:05.213Z,50.84
2018-04-23T08:29:02.365Z,50.81
2018-04-23T08:30:02.372Z,51.2
2018-04-23T08:31:02.375Z,52.26
2018-04-23T08:32:02.469Z,53.39
2018-04-23T08:33:02.382Z,53.2
2018-04-23T08:34:02.389Z,54.24
2018-04-23T08:35:02.143Z,54.6
2018-04-23T08:36:02.403Z,55.85
2018-04-23T08:37:02.400Z,56.88
2018-04-23T08:38:02.407Z,57.37
2018-04-23T08:39:02.440Z,58.2
2018-04-23T08:40:02.408Z,58.4
2018-04-23T08:41:02.419Z,58.78
2018-04-23T08:42:02.419Z,59.33
2018-04-23T08:43:02.437Z,59.81
2018-04-23T08:44:02.524Z,60.77
2018-04-23T08:45:02.445Z,62
2018-04-23T08:46:02.434Z,63.34
2018-04-23T08:47:02.437Z,64.12
2018-04-23T08:48:02.197Z,67.39
2018-04-23T08:49:02.531Z,67.93
2018-04-23T08:50:02.465Z,67.65
2018-04-23T08:51:02.451Z,68.51
2018-04-23T08:52:02.453Z,69.47
2018-04-23T08:53:02.455Z,70.62
2018-04-23T08:54:02.459Z,70.72
2018-04-23T08:55:02.215Z,71.69
2018-04-23T08:56:02.461Z,72.32
2018-04-23T08:57:02.215Z,72.17
2018-04-23T08:58:02.465Z,73.42
2018-04-23T08:59:04.781Z,73.03
2018-04-23T09:00:02.286Z,74.19
2018-04-23T09:01:02.487Z,71.46
2018-04-23T09:02:02.480Z,71.69
2018-04-23T09:03:02.490Z,71.88
2018-04-23T09:04:02.837Z,71.26
2018-04-23T09:05:02.502Z,72.32
2018-04-23T09:06:02.514Z,72.17
2018-04-23T09:07:02.495Z,71.69
2018-04-23T09:08:02.504Z,73.22
2018-04-23T09:09:02.896Z,71.88
2018-04-23T09:10:02.512Z,73.13
2018-04-23T09:11:02.521Z,76.4
2018-04-23T09:12:02.521Z,75.92
2018-04-23T09:13:02.259Z,71.78
2018-04-23T09:14:03.158Z,71.78
2018-04-23T09:15:02.523Z,72.39
2018-04-23T09:16:02.513Z,73.65
2018-04-23T09:17:02.520Z,68.44
2018-04-23T09:18:02.269Z,68.06
2018-04-23T09:19:02.679Z,68.93
2018-04-23T09:20:02.536Z,69.06
2018-04-23T09:21:02.549Z,67.97
2018-04-23T09:22:02.533Z,68.84
2018-04-23T09:23:02.548Z,68.93
2018-04-23T09:24:02.739Z,69.79
2018-04-23T09:25:02.551Z,70.18
2018-04-23T09:26:02.554Z,70.28
2018-04-23T09:27:02.561Z,70.28
2018-04-23T09:28:02.558Z,69.02
2018-04-23T09:29:02.303Z,70.37
2018-04-23T09:30:02.561Z,69.99
2018-04-23T09:31:02.565Z,70.86
2018-04-23T09:32:02.575Z,71.72
2018-04-23T09:33:02.581Z,71.72
2018-04-23T09:34:02.571Z,72.2
2018-04-23T09:35:02.580Z,72.65
2018-04-23T09:36:02.600Z,74.48
2018-04-23T09:37:02.592Z,74.19
2018-04-23T09:38:02.586Z,74.29
2018-04-23T09:39:02.766Z,74.19
2018-04-23T09:40:02.604Z,71.69
2018-04-23T09:41:02.597Z,71.69
2018-04-23T09:42:02.597Z,71.72
2018-04-23T09:43:02.610Z,70.95
2018-04-23T09:44:02.604Z,70.02
2018-04-23T09:45:02.616Z,68.68
2018-04-23T09:46:02.352Z,69.25
2018-04-23T09:47:02.351Z,69.64
2018-04-23T09:48:02.619Z,68.1
2018-04-23T09:49:02.630Z,68.68
2018-04-23T09:50:02.625Z,69.35
2018-04-23T09:51:02.370Z,70.12
2018-04-23T09:52:02.627Z,69.73
2018-04-23T09:53:02.375Z,70.5
2018-04-23T09:54:02.650Z,68.58
2018-04-23T09:55:02.381Z,67.9
2018-04-23T09:56:02.652Z,68.77
2018-04-23T09:57:02.668Z,68.87
2018-04-23T09:58:02.393Z,68.29
2018-04-23T09:59:02.403Z,67.81
2018-04-23T10:00:05.011Z,68.77
2018-04-23T10:01:02.675Z,67.52
2018-04-23T10:02:02.690Z,67.36
2018-04-23T10:03:02.411Z,66.49
2018-04-23T10:04:02.696Z,67.46
2018-04-23T10:05:02.971Z,67.16
2018-04-23T10:06:02.421Z,66.49
2018-04-23T10:07:02.704Z,67.16
2018-04-23T10:08:02.427Z,66.11
2018-04-23T10:09:02.429Z,65.43
2018-04-23T10:10:02.704Z,65.27
2018-04-23T10:11:02.704Z,62.57
2018-04-23T10:12:02.704Z,62.22
2018-04-23T10:13:02.448Z,62.79
2018-04-23T10:14:02.452Z,62.41
2018-04-23T10:15:04.969Z,61.35
2018-04-23T10:16:02.459Z,61.44
2018-04-23T10:17:02.732Z,62.51
2018-04-23T10:18:02.728Z,61.74
2018-04-23T10:19:02.737Z,61.93
2018-04-23T10:20:02.761Z,63.76
2018-04-23T10:21:02.513Z,62.7
2018-04-23T10:22:02.743Z,64.72
2018-04-23T10:52:58.129Z,76.17
2018-04-23T10:53:58.072Z,78.29
2018-04-23T10:54:57.814Z,77.19
2018-04-23T10:55:58.079Z,77.58
2018-04-23T10:56:58.075Z,78.25
2018-04-23T10:57:58.072Z,76.51
2018-04-23T10:58:57.815Z,75.78
2018-04-23T10:59:57.815Z,75.68
2018-04-23T11:00:58.083Z,74.49
2018-04-23T11:01:58.186Z,76.03
2018-04-23T11:02:58.080Z,75.93
2018-04-23T11:03:58.083Z,76.8
2018-04-23T11:04:58.082Z,74.01
2018-04-23T11:05:58.081Z,73.82
2018-04-23T11:06:58.082Z,73.53
2018-04-23T11:07:59.089Z,72.56
2018-04-23T11:08:58.093Z,71.98
2018-04-23T11:09:57.844Z,75.13
2018-04-23T11:10:58.087Z,72.75
2018-04-23T11:11:58.096Z,71.41
2018-04-23T11:12:58.108Z,70.54
2018-04-23T11:13:58.102Z,72.37
2018-04-23T11:14:58.108Z,71.02
2018-04-23T11:15:57.854Z,71.22
2018-04-23T11:16:58.111Z,71.5
2018-04-23T11:17:57.873Z,70.67
2018-04-23T11:18:58.111Z,72.02
2018-04-23T11:19:58.118Z,70.76
2018-04-23T11:20:58.122Z,68.55
2018-04-23T11:21:58.122Z,68.45
2018-04-23T11:22:58.186Z,68.84
2018-04-23T11:23:57.893Z,67.58
2018-04-23T11:24:57.887Z,68.84
2018-04-23T11:25:58.135Z,69.03
2018-04-23T11:26:58.148Z,67.88
2018-04-23T11:27:58.149Z,68.74
2018-04-23T11:28:58.155Z,70.57
2018-04-23T11:29:58.173Z,70.22
2018-04-23T11:30:57.913Z,70.03
2018-04-23T11:31:58.158Z,69.84
2018-04-23T11:32:58.171Z,68.59
2018-04-23T11:33:57.932Z,69.07
2018-04-23T11:34:58.169Z,68.59
2018-04-23T11:35:58.173Z,68.01
2018-04-23T11:36:58.176Z,68.1
2018-04-23T11:38:01.195Z,68.39
2018-04-23T11:38:58.184Z,69.35
2018-04-23T11:39:58.220Z,69.93
2018-04-23T11:40:58.195Z,71.19
2018-04-23T11:41:58.197Z,71.64
2018-04-23T11:42:58.014Z,72.15
2018-04-23T11:43:58.278Z,71.96
2018-04-23T11:44:57.963Z,73.21
2018-04-23T11:45:58.219Z,71.96
2018-04-23T11:46:57.986Z,72.15
2018-04-23T11:47:58.239Z,71.96
2018-04-23T11:48:58.231Z,71.34
2018-04-23T11:49:58.226Z,73.27
2018-04-23T11:50:57.992Z,74.43
2018-04-23T11:51:57.987Z,74.43
2018-04-23T11:52:58.248Z,74.43
2018-04-23T11:53:58.004Z,73.66
2018-04-23T11:54:58.312Z,71.89
2018-04-23T11:55:58.011Z,73.37
2018-04-23T11:56:58.085Z,74.97
2018-04-23T11:57:58.260Z,77.42
2018-04-23T11:58:58.016Z,77.61
2018-04-23T11:59:58.269Z,76.1
2018-04-23T12:00:58.022Z,75.72
2018-04-23T12:01:58.275Z,75.82
2018-04-23T12:02:58.055Z,75.34
2018-04-23T12:03:58.298Z,74.18
2018-04-23T12:04:58.286Z,73.79
2018-04-23T12:05:58.308Z,74.18
2018-04-23T12:06:58.311Z,72.63
2018-04-23T12:07:58.061Z,73.83
2018-04-23T12:08:58.057Z,73.89
2018-04-23T12:09:58.062Z,75.05
2018-04-23T12:10:58.072Z,74.27
2018-04-23T12:11:58.316Z,74.95
2018-04-23T12:12:58.327Z,74.47
2018-04-23T12:13:58.071Z,75.88
2018-04-23T12:14:58.325Z,77.13
2018-04-23T12:15:58.335Z,77.81
2018-04-23T12:16:58.082Z,78.19
2018-04-23T12:17:58.370Z,78.29
2018-04-23T12:18:58.342Z,79.06
2018-04-23T12:19:58.101Z,78.86
2018-04-23T12:20:58.352Z,78.86
2018-04-23T12:21:58.117Z,78.67
2018-04-23T12:22:58.380Z,79.79
2018-04-23T12:23:58.368Z,79.31
2018-04-23T12:24:58.381Z,80.27
2018-04-23T12:25:58.375Z,79.5
2018-04-23T12:26:58.128Z,81.52
2018-04-23T12:27:58.381Z,82.54
2018-04-23T12:28:58.390Z,83.61
2018-04-23T12:29:58.386Z,84.56
2018-04-23T12:30:58.136Z,83.12
2018-04-23T12:31:58.137Z,83.22
2018-04-23T12:32:58.400Z,84.53
2018-04-23T12:33:58.393Z,86.16
2018-04-23T12:34:58.397Z,86.74
2018-04-23T12:35:58.403Z,87.7
2018-04-23T12:36:58.407Z,88.62
2018-04-23T12:37:58.416Z,89.97
2018-04-23T12:39:02.111Z,90.16
2018-04-23T12:39:58.410Z,89.87
2018-04-23T12:40:58.164Z,88.81
2018-04-23T12:41:58.166Z,90.55
2018-04-23T12:42:58.429Z,91.36
2018-04-23T12:43:58.172Z,91.85
2018-04-23T12:44:58.429Z,92.23
2018-04-23T12:45:58.560Z,90.5
2018-04-23T12:46:58.444Z,91.66
2018-04-23T12:47:58.446Z,93.77
2018-04-23T12:48:58.435Z,94.54
2018-04-23T12:49:58.439Z,93.96
2018-04-23T12:50:58.538Z,93
2018-04-23T12:51:58.447Z,94.06
2018-04-23T12:52:58.449Z,94.15
2018-04-23T12:53:58.452Z,95.12
2018-04-23T12:54:58.207Z,95.31
2018-04-23T12:55:58.458Z,96.94
2018-04-23T12:56:58.206Z,96.17
2018-04-23T12:57:58.218Z,95.94
2018-04-23T12:58:58.467Z,96.37
2018-04-23T12:59:58.465Z,96.85
2018-04-23T13:00:58.216Z,96.47
2018-04-23T13:01:58.469Z,96.03
2018-04-23T13:02:58.484Z,96.27
2018-04-23T13:03:58.472Z,96.56
2018-04-23T13:04:58.227Z,96.32
2018-04-23T13:05:58.226Z,97.76
2018-04-23T13:06:58.488Z,98.05
2018-04-23T13:07:58.505Z,98.53
2018-04-23T13:08:58.485Z,99.16
2018-04-23T13:09:58.490Z,98
2018-04-23T13:10:58.490Z,98.19
2018-04-23T13:11:58.493Z,97.62
2018-04-23T13:12:58.510Z,97.62
2018-04-23T13:13:58.252Z,97.42
2018-04-23T13:14:58.252Z,98.19
2018-04-23T13:15:58.251Z,98
2018-04-23T13:16:58.506Z,95.6
2018-04-23T13:17:58.518Z,96.47
2018-04-23T13:18:58.507Z,96.56
2018-04-23T13:19:58.511Z,96.51
2018-04-23T13:20:58.517Z,94.68
2018-04-23T13:21:58.515Z,90.64
2018-04-23T13:22:58.280Z,90.64
2018-04-23T13:23:58.581Z,91.51
2018-04-23T13:24:58.575Z,91.41
2018-04-23T13:25:58.524Z,92.76
2018-04-23T13:26:58.526Z,88.62
2018-04-23T13:27:58.545Z,87.8
2018-04-23T13:28:58.536Z,87.85
2018-04-23T13:29:58.291Z,89.58
2018-04-23T13:30:58.547Z,87.66
2018-04-23T13:31:58.557Z,85.44
2018-04-23T13:32:58.561Z,85.44
2018-04-23T13:33:58.545Z,86.02
2018-04-23T13:34:58.568Z,85.25
2018-04-23T13:35:58.637Z,84.58
2018-04-23T13:36:58.563Z,84.87
2018-04-23T13:37:58.591Z,84.77
2018-04-23T13:38:58.565Z,86.16
2018-04-23T13:39:59.722Z,84.81
2018-04-23T13:40:58.325Z,82.7
2018-04-23T13:41:58.581Z,82.89