createdAt,value
2022-09-01T00:00:14.844Z,20.27
2022-09-01T00:01:26.918Z,18.27
2022-09-01T00:02:28.867Z,18.80
2022-09-01T00:03:30.747Z,18.25
2022-09-01T00:04:32.732Z,17.25
2022-09-01T00:05:34.762Z,17.10
2022-09-01T00:06:38.532Z,15.70
2022-09-01T00:07:40.237Z,17.13
2022-09-01T00:08:42.342Z,16.58
2022-09-01T00:09:44.071Z,16.75
2022-09-01T00:10:46.278Z,18.63
2022-09-01T00:11:53.392Z,19.13
2022-09-01T00:12:55.239Z,17.88
2022-09-01T00:13:58.888Z,18.23
2022-09-01T00:15:00.648Z,16.38
2022-09-01T00:16:04.286Z,16.75
2022-09-01T00:17:08.686Z,18.15
2022-09-01T00:18:10.422Z,19.27
2022-09-01T00:19:12.117Z,20.42
2022-09-01T00:20:20.075Z,19.15
2022-09-01T00:21:26.479Z,17.85
2022-09-01T00:22:29.444Z,18.20
2022-09-01T00:23:31.095Z,19.60
2022-09-01T00:24:33.185Z,17.90
2022-09-01T00:25:34.877Z,17.52
2022-09-01T00:26:37.251Z,18.38
2022-09-01T00:27:38.952Z,19.52
2022-09-01T00:28:41.109Z,21.33
2022-09-01T00:29:43.225Z,19.35
2022-09-01T00:30:45.826Z,18.05
2022-09-01T00:31:48.257Z,18.02
2022-09-01T00:32:49.911Z,19.95
2022-09-01T00:33:52.179Z,19.10
2022-09-01T00:34:53.999Z,19.83
2022-09-01T00:35:55.849Z,21.10
2022-09-01T00:36:59.588Z,21.15
2022-09-01T00:38:01.286Z,21.63
2022-09-01T00:39:06.097Z,22.60
2022-09-01T00:40:09.372Z,22.17
2022-09-01T00:41:11.599Z,20.42
2022-09-01T00:42:13.461Z,19.42
2022-09-01T00:43:20.498Z,18.83
2022-09-01T00:44:29.792Z,20.25
2022-09-01T00:45:33.282Z,22.48
2022-09-01T00:46:47.574Z,21.80
2022-09-01T00:47:57.121Z,23.02
2022-09-01T00:49:03.612Z,20.95
2022-09-01T00:50:08.243Z,21.08
2022-09-01T00:51:12.743Z,19.95
2022-09-01T00:52:29.897Z,18.90
2022-09-01T00:53:33.359Z,17.05
2022-09-01T00:54:40.015Z,17.50
2022-09-01T00:55:42.124Z,18.75
2022-09-01T00:56:46.416Z,21.00
2022-09-01T00:57:48.866Z,19.85
2022-09-01T00:58:51.908Z,23.42
2022-09-01T00:59:57.855Z,19.55
2022-09-01T01:00:59.658Z,18.52
2022-09-01T01:02:01.439Z,18.20
2022-09-01T01:03:03.279Z,20.15
2022-09-01T01:04:14.814Z,21.25
2022-09-01T01:05:16.710Z,21.33
2022-09-01T01:06:20.039Z,20.25
2022-09-01T01:07:22.905Z,21.70
2022-09-01T01:08:33.848Z,22.13
2022-09-01T01:09:41.206Z,22.35
2022-09-01T01:10:42.974Z,21.77
2022-09-01T01:11:47.435Z,21.73
2022-09-01T01:12:51.689Z,22.00
2022-09-01T01:14:05.762Z,20.40
2022-09-01T01:15:09.142Z,19.60
2022-09-01T01:16:11.972Z,21.95
2022-09-01T01:17:13.707Z,20.17
2022-09-01T01:18:23.458Z,20.65
2022-09-01T01:19:57.179Z,21.55
2022-09-01T01:21:25.288Z,19.55
2022-09-01T01:23:10.109Z,19.67
2022-09-01T01:24:32.481Z,19.75
2022-09-01T01:25:49.879Z,19.67
2022-09-01T01:26:52.902Z,21.65
2022-09-01T01:28:05.824Z,19.95
2022-09-01T01:29:09.868Z,20.25
2022-09-01T01:30:13.881Z,18.92
2022-09-01T01:31:20.407Z,18.17
2022-09-01T01:32:22.204Z,18.52
2022-09-01T01:33:31.051Z,16.70
2022-09-01T01:34:34.154Z,17.45
2022-09-01T01:35:37.504Z,18.02
2022-09-01T01:36:39.998Z,17.92
2022-09-01T01:37:45.766Z,17.17
2022-09-01T01:38:49.753Z,18.05
2022-09-01T01:39:52.319Z,17.42
2022-09-01T01:40:55.512Z,17.13
2022-09-01T01:41:58.717Z,17.48
2022-09-01T01:43:01.970Z,17.48
2022-09-01T01:44:05.278Z,18.33
2022-09-01T01:45:08.075Z,17.02
2022-09-01T01:46:11.567Z,19.00
2022-09-01T01:47:13.878Z,18.35
2022-09-01T01:48:24.374Z,17.13
2022-09-01T01:49:28.996Z,19.30
2022-09-01T01:50:35.784Z,17.60
2022-09-01T01:51:37.860Z,17.58
2022-09-01T01:52:39.583Z,17.42
2022-09-01T01:53:52.539Z,16.42
2022-09-01T01:54:54.334Z,16.67
2022-09-01T01:55:56.927Z,16.27
2022-09-01T01:56:59.845Z,16.27
2022-09-01T01:58:01.624Z,16.27
2022-09-01T01:59:03.355Z,16.30
2022-09-01T02:00:10.003Z,17.42
2022-09-01T02:01:13.078Z,18.92
2022-09-01T02:02:14.910Z,21.98
2022-09-01T02:03:19.786Z,17.15
2022-09-01T02:04:22.436Z,17.65
2022-09-01T02:05:28.690Z,17.63
2022-09-01T02:06:33.993Z,19.05
2022-09-01T02:07:37.022Z,18.42
2022-09-01T02:08:40.668Z,19.20
2022-09-01T02:09:46.044Z,16.92
2022-09-01T02:10:50.790Z,17.38
2022-09-01T02:11:57.227Z,16.83
2022-09-01T02:13:03.927Z,16.27
2022-09-01T02:14:08.465Z,14.27
2022-09-01T02:15:13.025Z,15.00
2022-09-01T02:16:16.804Z,14.73
2022-09-01T02:17:18.502Z,13.70
2022-09-01T02:18:35.472Z,15.20
2022-09-01T02:19:42.134Z,17.70
2022-09-01T02:20:49.445Z,18.45
2022-09-01T02:21:56.030Z,17.13
2022-09-01T02:22:57.862Z,16.73
2022-09-01T02:24:05.935Z,14.77
2022-09-01T02:25:08.072Z,14.85
2022-09-01T02:26:16.714Z,16.27
2022-09-01T02:27:25.037Z,18.52
2022-09-01T02:28:28.508Z,19.65
2022-09-01T02:29:30.260Z,19.58
2022-09-01T02:30:35.039Z,18.60
2022-09-01T02:31:39.923Z,17.23
2022-09-01T02:32:41.846Z,16.92
2022-09-01T02:33:47.093Z,16.63
2022-09-01T02:34:53.890Z,16.67
2022-09-01T02:35:58.079Z,16.75
2022-09-01T02:36:59.749Z,17.17
2022-09-01T02:38:01.783Z,18.52
2022-09-01T02:39:04.359Z,18.10
2022-09-01T02:40:10.569Z,19.83
2022-09-01T02:41:14.261Z,17.88
2022-09-01T02:42:16.288Z,19.00
2022-09-01T02:43:20.464Z,19.13
2022-09-01T02:44:22.910Z,18.98
2022-09-01T02:45:24.806Z,19.45
2022-09-01T02:46:26.708Z,20.52
2022-09-01T02:47:28.517Z,18.98
2022-09-01T02:48:35.838Z,16.95
2022-09-01T02:49:38.779Z,18.15
2022-09-01T02:50:42.022Z,18.63
2022-09-01T02:51:47.221Z,17.55
2022-09-01T02:52:49.362Z,17.63
2022-09-01T02:53:52.928Z,18.00
2022-09-01T02:54:55.528Z,18.42
2022-09-01T02:55:59.421Z,17.90
2022-09-01T02:57:01.547Z,17.42
2022-09-01T02:58:03.328Z,17.00
2022-09-01T02:59:05.655Z,18.95
2022-09-01T03:00:20.648Z,18.95
2022-09-01T03:01:29.719Z,19.70
2022-09-01T03:02:31.809Z,19.75
2022-09-01T03:03:35.819Z,18.65
2022-09-01T03:04:37.705Z,18.45
2022-09-01T03:05:39.816Z,17.42
2022-09-01T03:06:42.004Z,18.25
2022-09-01T03:07:43.665Z,17.92
2022-09-01T03:08:46.003Z,17.90
2022-09-01T03:09:47.682Z,18.48
2022-09-01T03:10:49.418Z,18.13
2022-09-01T03:11:53.237Z,18.40
2022-09-01T03:12:55.329Z,18.48
2022-09-01T03:13:57.517Z,18.13
2022-09-01T03:14:59.188Z,18.17
2022-09-01T03:16:00.879Z,18.38
2022-09-01T03:17:02.624Z,18.08
2022-09-01T03:18:05.942Z,19.48
2022-09-01T03:19:09.112Z,18.15
2022-09-01T03:20:11.139Z,19.17
2022-09-01T03:21:16.046Z,19.40
2022-09-01T03:22:18.027Z,21.38
2022-09-01T03:23:19.763Z,21.52
2022-09-01T03:24:22.376Z,19.98
2022-09-01T03:25:25.542Z,19.42
2022-09-01T03:26:27.510Z,19.85
2022-09-01T03:27:29.172Z,19.42
2022-09-01T03:28:30.939Z,19.15
2022-09-01T03:29:36.944Z,17.95
2022-09-01T03:30:43.835Z,18.65
2022-09-01T03:31:45.811Z,19.60
2022-09-01T03:32:48.246Z,17.13
2022-09-01T03:33:50.996Z,19.17
2022-09-01T03:34:52.704Z,20.23
2022-09-01T03:35:55.894Z,18.75
2022-09-01T03:36:57.573Z,19.25
2022-09-01T03:38:00.932Z,19.13
2022-09-01T03:39:03.007Z,19.00
2022-09-01T03:40:06.974Z,18.00
2022-09-01T03:41:09.379Z,17.33
2022-09-01T03:42:12.239Z,18.15
2022-09-01T03:43:14.085Z,18.50
2022-09-01T03:44:16.497Z,17.90
2022-09-01T03:45:20.375Z,18.88
2022-09-01T03:46:22.389Z,19.08
2022-09-01T03:47:24.200Z,19.85
2022-09-01T03:48:28.766Z,18.52
2022-09-01T03:50:13.189Z,18.00
2022-09-01T03:51:15.077Z,16.80
2022-09-01T03:52:18.053Z,17.63
2022-09-01T03:53:22.797Z,16.88
2022-09-01T03:54:28.290Z,17.58
2022-09-01T03:55:34.322Z,17.02
2022-09-01T03:56:36.100Z,16.90
2022-09-01T03:57:41.602Z,17.00
2022-09-01T03:58:47.073Z,18.13
2022-09-01T03:59:49.248Z,16.60
2022-09-01T04:00:55.554Z,17.40
2022-09-01T04:01:58.406Z,17.73
2022-09-01T04:03:00.603Z,17.00
2022-09-01T04:04:03.063Z,17.00
2022-09-01T04:05:08.360Z,17.25
2022-09-01T04:06:10.486Z,19.15
2022-09-01T04:07:15.559Z,17.13
2022-09-01T04:08:32.243Z,16.90
2022-09-01T04:09:35.293Z,18.58
2022-09-01T04:10:49.328Z,18.83
2022-09-01T04:11:55.811Z,19.20
2022-09-01T04:12:59.152Z,19.45
2022-09-01T04:14:01.880Z,20.10
2022-09-01T04:15:05.693Z,19.92
2022-09-01T04:16:36.738Z,18.92
2022-09-01T04:17:57.062Z,19.33
2022-09-01T04:19:00.375Z,19.42
2022-09-01T04:20:08.912Z,18.88
2022-09-01T04:21:10.609Z,18.40
2022-09-01T04:22:14.302Z,18.35
2022-09-01T04:23:29.954Z,18.83
2022-09-01T04:24:33.154Z,19.63
2022-09-01T04:25:36.953Z,19.80
2022-09-01T04:26:38.674Z,18.90
2022-09-01T04:27:40.800Z,22.40
2022-09-01T04:28:45.851Z,21.08
2022-09-01T04:29:48.566Z,20.60
2022-09-01T04:30:56.475Z,19.58
2022-09-01T04:32:05.449Z,18.88
2022-09-01T04:33:08.063Z,20.33
2022-09-01T04:34:15.931Z,19.05
2022-09-01T04:35:20.110Z,18.83
2022-09-01T04:36:27.349Z,18.83
2022-09-01T04:37:29.064Z,21.13
2022-09-01T04:38:31.009Z,21.08
2022-09-01T04:39:32.858Z,21.38
2022-09-01T04:40:39.291Z,22.35
2022-09-01T04:41:45.948Z,21.33
2022-09-01T04:42:47.663Z,21.33
2022-09-01T04:43:52.093Z,20.90
2022-09-01T04:44:57.372Z,20.70
2022-09-01T04:45:59.669Z,20.65
2022-09-01T04:47:01.409Z,20.10
2022-09-01T04:48:05.138Z,21.48
2022-09-01T04:49:13.020Z,22.70
2022-09-01T04:50:17.740Z,22.38
2022-09-01T04:51:20.797Z,22.13
2022-09-01T04:52:22.451Z,25.08
2022-09-01T04:53:25.003Z,23.27
2022-09-01T04:54:34.979Z,25.38
2022-09-01T04:55:39.965Z,26.42
2022-09-01T04:56:45.029Z,30.27
2022-09-01T04:57:49.324Z,26.77
2022-09-01T04:58:54.024Z,25.58
2022-09-01T04:59:56.990Z,25.88
2022-09-01T05:01:00.364Z,27.88
2022-09-01T05:02:02.262Z,26.60
2022-09-01T05:03:04.854Z,26.35
2022-09-01T05:04:06.783Z,25.25
2022-09-01T05:05:12.441Z,25.63
2022-09-01T05:06:19.768Z,25.52
2022-09-01T05:07:21.466Z,26.45
2022-09-01T05:08:24.265Z,26.20
2022-09-01T05:09:37.120Z,24.58
2022-09-01T05:10:42.201Z,24.65
2022-09-01T05:11:45.457Z,25.90
2022-09-01T05:12:48.364Z,25.92
2022-09-01T05:13:50.567Z,26.83
2022-09-01T05:14:52.406Z,26.02
2022-09-01T05:16:13.052Z,27.42
2022-09-01T05:17:17.209Z,26.80
2022-09-01T05:18:28.071Z,29.13
2022-09-01T05:19:30.806Z,26.98
2022-09-01T05:20:32.479Z,28.88
2022-09-01T05:21:34.940Z,28.38
2022-09-01T05:22:38.086Z,28.65
2022-09-01T05:23:40.586Z,28.08
2022-09-01T05:24:42.458Z,27.83
2022-09-01T05:25:44.379Z,26.42
2022-09-01T05:26:50.594Z,26.88
2022-09-01T05:27:52.657Z,27.58
2022-09-01T05:28:57.355Z,26.00
2022-09-01T05:30:00.691Z,27.50
2022-09-01T05:31:02.766Z,26.17
2022-09-01T05:32:08.817Z,25.80
2022-09-01T05:33:12.431Z,25.05
2022-09-01T05:34:19.981Z,24.83
2022-09-01T05:35:24.674Z,24.85
2022-09-01T05:36:33.511Z,25.15
2022-09-01T05:37:39.893Z,24.30
2022-09-01T05:38:44.794Z,26.50
2022-09-01T05:39:46.546Z,24.70
2022-09-01T05:41:02.012Z,24.15
2022-09-01T05:42:08.451Z,23.15
2022-09-01T05:43:12.646Z,24.33
2022-09-01T05:44:15.569Z,24.80
2022-09-01T05:45:18.933Z,24.48
2022-09-01T05:46:24.267Z,25.02
2022-09-01T05:47:26.299Z,22.95
2022-09-01T05:48:31.582Z,24.00
2022-09-01T05:49:33.418Z,24.63
2022-09-01T05:50:40.606Z,24.52
2022-09-01T05:51:50.934Z,23.92
2022-09-01T05:52:52.853Z,26.48
2022-09-01T05:53:59.175Z,25.88
2022-09-01T05:55:00.980Z,24.95
2022-09-01T05:56:09.331Z,24.85
2022-09-01T05:57:32.841Z,25.13
2022-09-01T05:59:56.120Z,24.67
2022-09-01T06:00:59.017Z,24.75
2022-09-01T06:02:01.018Z,25.48
2022-09-01T06:03:04.731Z,26.25
2022-09-01T06:04:09.541Z,26.10
2022-09-01T06:05:11.517Z,28.33
2022-09-01T06:06:13.253Z,27.92
2022-09-01T06:07:25.020Z,27.08
2022-09-01T06:08:28.979Z,27.63
2022-09-01T06:09:30.640Z,27.17
2022-09-01T06:10:34.954Z,29.55
2022-09-01T06:11:37.098Z,27.23
2022-09-01T06:12:39.419Z,27.92
2022-09-01T06:13:42.456Z,26.80
2022-09-01T06:14:46.389Z,26.33
2022-09-01T06:15:54.921Z,26.60
2022-09-01T06:16:56.604Z,25.73
2022-09-01T06:17:59.219Z,27.10
2022-09-01T06:19:00.900Z,27.98
2022-09-01T06:20:10.406Z,29.45
2022-09-01T06:21:17.011Z,29.15
2022-09-01T06:22:20.731Z,28.73
2022-09-01T06:23:22.672Z,30.85
2022-09-01T06:24:24.465Z,29.50
2022-09-01T06:25:30.520Z,28.10
2022-09-01T06:26:34.848Z,28.73
2022-09-01T06:27:44.412Z,27.25
2022-09-01T06:28:46.477Z,26.25
2022-09-01T06:29:55.225Z,27.00
2022-09-01T06:30:57.389Z,26.70
2022-09-01T06:32:02.188Z,27.13
2022-09-01T06:33:09.295Z,26.63
2022-09-01T06:34:17.590Z,27.88
2022-09-01T06:35:19.860Z,27.17
2022-09-01T06:36:23.582Z,26.83
2022-09-01T06:37:25.689Z,28.63
2022-09-01T06:38:27.555Z,27.42
2022-09-01T06:39:29.246Z,28.15
2022-09-01T06:40:32.349Z,28.75
2022-09-01T06:41:34.801Z,28.13
2022-09-01T06:42:37.776Z,27.90
2022-09-01T06:43:41.823Z,26.30
2022-09-01T06:44:43.657Z,27.92
2022-09-01T06:45:49.754Z,27.45
2022-09-01T06:46:52.461Z,28.15
2022-09-01T06:47:57.616Z,30.13
2022-09-01T06:49:01.983Z,31.13
2022-09-01T06:50:08.534Z,29.80
2022-09-01T06:51:15.722Z,28.83
2022-09-01T06:52:23.585Z,30.70
2022-09-01T06:53:34.452Z,27.42
2022-09-01T06:54:39.228Z,26.83
2022-09-01T06:55:41.660Z,25.90
2022-09-01T06:56:44.905Z,24.85
2022-09-01T06:58:13.924Z,26.38
2022-09-01T06:59:15.854Z,26.30
2022-09-01T07:00:19.105Z,25.23
2022-09-01T07:01:22.222Z,24.75
2022-09-01T07:02:27.026Z,24.70
2022-09-01T07:03:29.053Z,24.27
2022-09-01T07:04:31.460Z,24.65
2022-09-01T07:08:20.137Z,20.92
2022-09-01T07:09:47.609Z,22.00
2022-09-01T07:12:25.076Z,21.30
2022-09-01T07:13:27.342Z,19.67
2022-09-01T07:14:29.006Z,19.77
2022-09-01T07:16:32.176Z,17.83
2022-09-01T07:17:22.386Z,17.80
2022-09-01T07:18:14.842Z,17.13
2022-09-01T07:19:16.924Z,17.42
2022-09-01T07:20:25.394Z,15.05
2022-09-01T07:21:41.948Z,17.98
2022-09-01T07:23:11.005Z,15.52
2022-09-01T07:24:13.536Z,16.48
2022-09-01T07:25:17.350Z,16.48
2022-09-01T07:26:26.968Z,17.67
2022-09-01T07:27:36.166Z,15.23
2022-09-01T07:28:42.352Z,16.20
2022-09-01T07:29:44.045Z,15.98
2022-09-01T07:30:50.906Z,15.48
2022-09-01T07:34:46.381Z,15.27
2022-09-01T07:39:47.241Z,15.45
2022-09-01T07:39:56.346Z,15.40
2022-09-01T07:41:44.232Z,22.05
2022-09-01T07:43:44.694Z,13.32
2022-09-01T07:44:47.243Z,14.30
2022-09-01T07:45:59.447Z,14.05
2022-09-01T07:47:20.259Z,13.55
2022-09-01T07:50:24.091Z,15.20
2022-09-01T07:52:42.674Z,15.98
2022-09-01T07:53:45.451Z,16.67
2022-09-01T07:54:47.215Z,16.05
2022-09-01T07:55:54.843Z,16.35
2022-09-01T07:56:57.032Z,15.07
2022-09-01T07:57:59.416Z,15.80
2022-09-01T07:59:02.227Z,15.90
2022-09-01T08:00:06.378Z,14.45
2022-09-01T08:01:10.126Z,14.73
2022-09-01T08:02:11.896Z,15.13
2022-09-01T08:03:14.744Z,13.65
2022-09-01T08:04:18.464Z,12.70
2022-09-01T08:05:26.327Z,11.50
2022-09-01T08:06:37.994Z,10.80
2022-09-01T08:07:55.606Z,9.77
2022-09-01T08:09:00.251Z,10.38
2022-09-01T08:10:02.208Z,11.15
2022-09-01T08:11:04.614Z,10.00
2022-09-01T08:12:08.308Z,9.82
2022-09-01T08:13:15.393Z,9.23
2022-09-01T08:14:18.240Z,10.75
2022-09-01T08:16:51.963Z,10.82
2022-09-01T08:17:53.968Z,12.13
2022-09-01T08:18:56.277Z,10.25
2022-09-01T08:19:58.110Z,10.07
2022-09-01T08:20:59.966Z,10.35
2022-09-01T08:22:02.527Z,11.63
2022-09-01T08:23:04.941Z,12.15
2022-09-01T08:24:06.645Z,11.13
2022-09-01T08:25:09.783Z,10.40
2022-09-01T08:26:15.464Z,11.18
2022-09-01T08:27:17.163Z,12.25
2022-09-01T08:28:26.465Z,12.77
2022-09-01T08:29:28.464Z,12.98
2022-09-01T08:30:32.333Z,13.35
2022-09-01T08:31:35.707Z,14.45
2022-09-01T08:32:38.050Z,13.85
2022-09-01T08:33:41.811Z,14.07
2022-09-01T08:34:43.607Z,13.55
2022-09-01T08:35:47.995Z,13.88
2022-09-01T08:36:49.701Z,13.70
2022-09-01T08:37:51.497Z,14.35
2022-09-01T08:38:53.720Z,14.02
2022-09-01T08:39:55.650Z,13.85
2022-09-01T08:40:59.191Z,13.40
2022-09-01T08:42:15.084Z,14.00
2022-09-01T08:43:38.482Z,13.50
2022-09-01T08:45:28.613Z,13.18
2022-09-01T08:46:37.972Z,11.38
2022-09-01T08:48:04.767Z,11.07
2022-09-01T08:49:28.773Z,10.27
2022-09-01T08:50:34.923Z,11.57
2022-09-01T08:51:38.386Z,11.18
2022-09-01T08:52:50.088Z,10.77
2022-09-01T08:54:06.286Z,11.00
2022-09-01T08:55:35.467Z,11.23
2022-09-01T08:56:38.194Z,11.20
2022-09-01T08:57:42.766Z,10.45
2022-09-01T08:58:44.545Z,11.05
2022-09-01T08:59:46.644Z,10.45
2022-09-01T09:00:57.932Z,10.50
2022-09-01T09:02:27.283Z,9.68
2022-09-01T09:03:47.519Z,9.38
2022-09-01T09:05:15.830Z,9.00
2022-09-01T09:06:29.661Z,8.63
2022-09-01T09:08:07.916Z,9.60
2022-09-01T09:09:11.285Z,10.20
2022-09-01T09:10:47.850Z,9.50
2022-09-01T09:11:52.601Z,9.80
2022-09-01T09:13:22.845Z,8.90
2022-09-01T09:14:42.873Z,9.13
2022-09-01T09:15:52.179Z,8.63
2022-09-01T09:16:56.251Z,9.68
2022-09-01T09:18:38.762Z,9.55
2022-09-01T09:19:44.314Z,8.52
2022-09-01T09:20:46.009Z,9.27
2022-09-01T09:21:50.510Z,9.32
2022-09-01T09:22:53.466Z,8.48
2022-09-01T09:24:06.084Z,8.30
2022-09-01T09:25:17.436Z,8.65
2022-09-01T09:26:22.358Z,8.85
2022-09-01T09:27:33.961Z,8.70
2022-09-01T09:28:35.688Z,8.40
2022-09-01T09:29:37.400Z,8.80
2022-09-01T09:30:39.162Z,7.78
2022-09-01T09:31:49.847Z,7.63
2022-09-01T09:34:33.760Z,6.85
2022-09-01T09:35:42.402Z,7.18
2022-09-01T09:37:26.147Z,6.50
2022-09-01T09:38:30.440Z,6.82
2022-09-01T09:39:35.992Z,7.50
2022-09-01T09:41:00.025Z,6.95
2022-09-01T09:42:09.011Z,7.03
2022-09-01T09:43:15.828Z,6.47
2022-09-01T09:44:26.958Z,7.30
2022-09-01T09:45:36.845Z,6.90
2022-09-01T09:46:43.663Z,6.75
2022-09-01T09:47:49.564Z,6.93
2022-09-01T09:49:36.012Z,6.47
2022-09-01T09:50:43.608Z,6.47
2022-09-01T09:51:49.438Z,5.68
2022-09-01T09:53:10.311Z,5.38
2022-09-01T09:54:16.087Z,5.05
2022-09-01T09:55:25.233Z,5.15
2022-09-01T09:56:28.962Z,4.82
2022-09-01T09:57:38.082Z,4.80
2022-09-01T09:58:42.798Z,5.10
2022-09-01T10:00:23.895Z,4.78
2022-09-01T10:01:31.421Z,4.18
2022-09-01T10:02:44.792Z,4.32
2022-09-01T10:04:01.724Z,4.15
2022-09-01T10:05:38.655Z,3.80
2022-09-01T10:06:48.121Z,3.80
2022-09-01T10:07:52.562Z,3.95
2022-09-01T10:08:54.469Z,3.58
2022-09-01T10:09:58.359Z,3.60
2022-09-01T10:11:00.750Z,3.38
2022-09-01T10:12:04.122Z,3.63
2022-09-01T10:13:18.970Z,3.15
2022-09-01T10:15:04.243Z,3.60
2022-09-01T10:16:26.710Z,3.88
2022-09-01T10:17:35.887Z,3.80
2022-09-01T10:18:45.877Z,3.80
2022-09-01T10:20:08.147Z,4.15
2022-09-01T10:21:24.139Z,3.97
2022-09-01T10:22:26.149Z,3.95
2022-09-01T10:23:41.523Z,4.13
2022-09-01T10:24:45.839Z,3.60
2022-09-01T10:26:16.229Z,4.00
2022-09-01T10:27:34.206Z,4.28
2022-09-01T10:28:49.598Z,3.75
2022-09-01T10:30:19.859Z,3.53
2022-09-01T10:31:22.978Z,3.90
2022-09-01T10:32:49.245Z,3.90
2022-09-01T10:33:54.771Z,3.80
2022-09-01T10:34:59.670Z,3.65
2022-09-01T10:36:02.393Z,4.20
2022-09-01T10:37:10.524Z,3.50
2022-09-01T10:38:25.971Z,3.88
2022-09-01T10:39:31.114Z,4.03
2022-09-01T10:40:49.127Z,4.88
2022-09-01T10:42:08.929Z,3.95
2022-09-01T10:43:38.375Z,3.30
2022-09-01T10:45:01.873Z,3.67
2022-09-01T10:46:15.629Z,3.50
2022-09-01T10:47:33.809Z,3.35
2022-09-01T10:48:48.863Z,3.08
2022-09-01T10:49:58.126Z,3.30
2022-09-01T10:51:28.158Z,3.35
2022-09-01T10:52:44.018Z,3.30
2022-09-01T10:53:47.042Z,3.70
2022-09-01T10:54:56.256Z,3.95
2022-09-01T10:56:28.343Z,3.30
2022-09-01T10:57:43.414Z,3.63
2022-09-01T11:00:35.114Z,4.00
2022-09-01T11:01:48.707Z,3.67
2022-09-01T11:04:37.660Z,3.30
2022-09-01T11:06:11.033Z,3.10
2022-09-01T11:07:38.906Z,3.10
2022-09-01T11:08:50.839Z,3.53
2022-09-01T11:10:34.843Z,3.45
2022-09-01T11:11:49.314Z,3.72
2022-09-01T11:13:28.242Z,3.72
2022-09-01T11:14:35.677Z,3.83
2022-09-01T11:15:42.272Z,4.32
2022-09-01T11:17:03.972Z,3.80
2022-09-01T11:18:31.260Z,4.45
2022-09-01T11:19:58.272Z,3.38
2022-09-01T11:21:29.118Z,3.75
2022-09-01T11:22:40.877Z,3.47
2022-09-01T11:23:42.610Z,3.17
2022-09-01T11:24:58.055Z,3.50
2022-09-01T11:26:35.822Z,3.55
2022-09-01T11:27:49.818Z,3.97
2022-09-01T11:28:51.522Z,3.92
2022-09-01T11:29:56.278Z,3.72
2022-09-01T11:31:03.903Z,3.45
2022-09-01T11:32:06.327Z,3.42
2022-09-01T11:33:22.527Z,3.13
2022-09-01T11:34:27.077Z,3.40
2022-09-01T11:35:29.557Z,3.42
2022-09-01T11:36:41.556Z,3.10
2022-09-01T11:37:43.516Z,3.60
2022-09-01T11:38:57.353Z,3.42
2022-09-01T11:40:04.960Z,3.65
2022-09-01T11:41:06.870Z,3.38
2022-09-01T11:42:27.277Z,3.35
2022-09-01T11:43:31.008Z,3.03
2022-09-01T11:44:51.911Z,2.72
2022-09-01T11:46:23.136Z,3.50
2022-09-01T11:47:27.278Z,3.40
2022-09-01T11:48:30.970Z,3.08
2022-09-01T11:49:37.705Z,3.60
2022-09-01T11:50:42.350Z,2.90
2022-09-01T11:51:48.267Z,3.45
2022-09-01T11:53:15.313Z,3.40
2022-09-01T11:54:17.110Z,3.33
2022-09-01T11:55:49.001Z,3.00
2022-09-01T11:56:51.058Z,3.22
2022-09-01T11:57:52.771Z,3.38
2022-09-01T11:58:54.504Z,3.45
2022-09-01T11:59:58.196Z,3.75
2022-09-01T12:01:14.011Z,3.00
2022-09-01T12:02:26.288Z,3.13
2022-09-01T12:03:30.342Z,2.88
2022-09-01T12:04:36.664Z,3.03
2022-09-01T12:05:38.866Z,2.70
2022-09-01T12:06:40.583Z,2.97
2022-09-01T12:07:47.475Z,3.10
2022-09-01T12:09:02.309Z,2.88
2022-09-01T12:10:04.782Z,2.85
2022-09-01T12:11:31.968Z,3.03
2022-09-01T12:12:39.604Z,2.90
2022-09-01T12:13:53.957Z,2.92
2022-09-01T12:15:06.915Z,3.20
2022-09-01T12:16:18.337Z,3.10
2022-09-01T12:17:21.359Z,3.38
2022-09-01T12:18:27.730Z,3.40
2022-09-01T12:19:32.427Z,3.50
2022-09-01T12:20:40.736Z,3.45
2022-09-01T12:21:44.050Z,3.05
2022-09-01T12:22:46.173Z,3.30
2022-09-01T12:23:48.000Z,3.10
2022-09-01T12:24:53.358Z,3.33
2022-09-01T12:25:58.037Z,3.40
2022-09-01T12:27:02.525Z,3.50
2022-09-01T12:28:11.131Z,3.70
2022-09-01T12:29:17.100Z,3.42
2022-09-01T12:30:20.554Z,4.03
2022-09-01T12:31:25.732Z,4.13
2022-09-01T12:32:27.771Z,3.50
2022-09-01T12:33:30.001Z,3.10
2022-09-01T12:34:34.478Z,3.13
2022-09-01T12:35:36.534Z,3.60
2022-09-01T12:36:38.640Z,2.97
2022-09-01T12:37:40.414Z,2.63
2022-09-01T12:38:42.469Z,3.30
2022-09-01T12:39:47.971Z,3.22
2022-09-01T12:40:55.100Z,3.30
2022-09-01T12:42:07.899Z,3.53
2022-09-01T12:43:09.663Z,3.13
2022-09-01T12:44:34.492Z,3.30
2022-09-01T12:45:45.307Z,3.33
2022-09-01T12:46:47.025Z,3.85
2022-09-01T12:47:50.550Z,3.17
2022-09-01T12:48:52.484Z,3.33
2022-09-01T12:49:55.699Z,3.25
2022-09-01T12:51:03.958Z,3.10
2022-09-01T12:52:07.101Z,3.33
2022-09-01T12:53:17.253Z,3.53
2022-09-01T12:54:25.839Z,3.30
2022-09-01T12:55:50.264Z,3.33
2022-09-01T12:56:52.166Z,3.15
2022-09-01T12:57:57.890Z,3.45
2022-09-01T12:59:35.870Z,3.00
2022-09-01T13:00:59.296Z,3.03
2022-09-01T13:02:28.627Z,2.95
2022-09-01T13:03:31.042Z,2.63
2022-09-01T13:04:37.045Z,2.80
2022-09-01T13:05:43.788Z,3.00
2022-09-01T13:06:45.498Z,2.70
2022-09-01T13:07:47.286Z,2.65
2022-09-01T13:08:48.958Z,2.55
2022-09-01T13:09:50.598Z,3.22
2022-09-01T13:10:56.381Z,2.90
2022-09-01T13:12:30.856Z,2.70
2022-09-01T13:13:35.191Z,2.78
2022-09-01T13:14:36.893Z,2.67
2022-09-01T13:15:42.582Z,2.80
2022-09-01T13:16:45.053Z,2.85
2022-09-01T13:17:47.609Z,2.70
2022-09-01T13:20:12.227Z,2.60
2022-09-01T13:21:14.992Z,2.67
2022-09-01T13:22:16.693Z,3.47
2022-09-01T13:23:20.123Z,2.70
2022-09-01T13:24:26.412Z,2.70
2022-09-01T13:25:30.373Z,2.75
2022-09-01T13:26:32.516Z,3.50
2022-09-01T13:27:34.243Z,3.50
2022-09-01T13:28:38.836Z,3.28
2022-09-01T13:29:42.586Z,2.67
2022-09-01T13:31:28.450Z,2.78
2022-09-01T13:32:18.374Z,2.90
2022-09-01T13:33:21.237Z,2.63
2022-09-01T13:34:25.273Z,2.60
2022-09-01T13:35:27.570Z,3.15
2022-09-01T13:37:53.018Z,3.25
2022-09-01T13:38:55.778Z,3.30
2022-09-01T13:39:57.596Z,3.35
2022-09-01T13:41:01.720Z,3.28
2022-09-01T13:42:03.454Z,3.03
2022-09-01T13:43:06.201Z,3.13
2022-09-01T13:44:09.925Z,3.10
2022-09-01T13:45:13.162Z,3.00
2022-09-01T13:46:15.030Z,3.13
2022-09-01T13:47:32.195Z,3.95
2022-09-01T13:50:14.486Z,2.80
2022-09-01T13:51:27.891Z,2.80
2022-09-01T13:52:29.796Z,2.78
2022-09-01T13:53:31.728Z,3.13
2022-09-01T13:54:33.449Z,2.80
2022-09-01T13:55:39.590Z,3.22
2022-09-01T13:56:41.315Z,3.08
2022-09-01T13:57:43.002Z,3.20
2022-09-01T13:58:44.627Z,3.30
2022-09-01T13:59:48.059Z,3.00
2022-09-01T14:00:51.095Z,2.90
2022-09-01T14:01:53.063Z,3.20
2022-09-01T14:02:56.983Z,3.10
2022-09-01T14:04:00.504Z,2.80
2022-09-01T14:05:02.762Z,3.25
2022-09-01T14:06:06.535Z,3.30
2022-09-01T14:07:08.221Z,3.00
2022-09-01T14:08:12.176Z,3.30
2022-09-01T14:09:17.600Z,4.00
2022-09-01T14:10:21.269Z,3.08
2022-09-01T14:11:24.562Z,3.67
2022-09-01T14:12:26.437Z,3.10
2022-09-01T14:13:28.622Z,3.00
2022-09-01T14:15:53.475Z,3.15
2022-09-01T14:16:55.354Z,2.95
2022-09-01T14:17:58.361Z,3.00
2022-09-01T14:19:00.257Z,2.80
2022-09-01T14:20:02.737Z,3.20
2022-09-01T14:21:04.611Z,3.33
2022-09-01T14:22:06.406Z,3.15
2022-09-01T14:23:10.859Z,3.00
2022-09-01T14:24:13.219Z,3.10
2022-09-01T14:25:16.248Z,3.08
2022-09-01T14:26:18.326Z,2.85
2022-09-01T14:27:20.165Z,3.08
2022-09-01T14:28:23.028Z,3.03
2022-09-01T14:29:25.469Z,2.88
2022-09-01T14:30:31.765Z,2.90
2022-09-01T14:31:36.170Z,2.85
2022-09-01T14:32:38.311Z,2.97
2022-09-01T14:33:41.111Z,2.90
2022-09-01T14:34:43.846Z,2.85
2022-09-01T14:35:47.891Z,2.83
2022-09-01T14:36:50.110Z,2.55
2022-09-01T14:37:53.153Z,2.70
2022-09-01T14:38:56.456Z,2.60
2022-09-01T14:39:58.585Z,2.83
2022-09-01T14:41:01.570Z,2.47
2022-09-01T14:42:03.990Z,2.70
2022-09-01T14:43:09.817Z,2.72
2022-09-01T14:44:11.569Z,2.60
2022-09-01T14:45:15.553Z,2.10
2022-09-01T14:46:18.879Z,2.28
2022-09-01T14:47:21.283Z,2.15
2022-09-01T14:48:23.716Z,2.70
2022-09-01T14:49:25.911Z,2.17
2022-09-01T14:50:32.319Z,2.13
2022-09-01T14:52:57.330Z,2.30
2022-09-01T14:53:59.203Z,2.53
2022-09-01T14:55:01.297Z,2.60
2022-09-01T14:56:03.358Z,2.22
2022-09-01T14:58:29.178Z,2.90
2022-09-01T14:59:31.569Z,2.33
2022-09-01T15:00:36.882Z,2.60
2022-09-01T15:01:38.792Z,2.30
2022-09-01T15:02:42.846Z,2.50
2022-09-01T15:03:45.989Z,2.50