createdAt,value
2017-09-14T00:00:13.106Z,13.60
2017-09-14T00:02:41.526Z,13.60
2017-09-14T00:05:07.787Z,13.70
2017-09-14T00:07:34.712Z,13.70
2017-09-14T00:10:00.961Z,13.70
2017-09-14T00:12:30.915Z,13.80
2017-09-14T00:14:59.480Z,13.70
2017-09-14T00:27:11.662Z,13.70
2017-09-14T00:29:37.841Z,13.70
2017-09-14T00:32:05.412Z,13.70
2017-09-14T00:34:31.584Z,13.70
2017-09-14T00:37:01.823Z,13.70
2017-09-14T00:39:44.590Z,13.80
2017-09-14T00:42:13.593Z,13.80
2017-09-14T00:44:40.082Z,13.80
2017-09-14T00:47:07.074Z,13.80
2017-09-14T00:49:34.898Z,13.60
2017-09-14T00:52:01.097Z,13.60
2017-09-14T00:54:29.132Z,13.60
2017-09-14T00:56:58.852Z,13.60
2017-09-14T00:59:27.170Z,13.60
2017-09-14T01:01:53.563Z,13.60
2017-09-14T01:04:20.959Z,13.50
2017-09-14T01:06:47.915Z,13.50
2017-09-14T01:09:16.323Z,13.50
2017-09-14T01:11:43.596Z,13.50
2017-09-14T01:14:10.562Z,13.50
2017-09-14T01:16:39.845Z,13.50
2017-09-14T01:19:07.887Z,13.50
2017-09-14T01:21:34.093Z,13.60
2017-09-14T01:33:45.676Z,13.80
2017-09-14T01:36:12.723Z,13.70
2017-09-14T01:38:40.354Z,13.70
2017-09-14T01:41:08.090Z,13.70
2017-09-14T01:43:39.381Z,13.70
2017-09-14T01:46:06.460Z,13.60
2017-09-14T01:58:18.469Z,13.50
2017-09-14T02:00:45.890Z,13.50
2017-09-14T02:03:12.800Z,13.50
2017-09-14T02:05:43.069Z,13.50
2017-09-14T02:08:10.773Z,13.60
2017-09-14T02:10:36.957Z,13.50
2017-09-14T02:13:04.186Z,13.50
2017-09-14T02:25:18.406Z,13.60
2017-09-14T02:27:44.942Z,13.60
2017-09-14T02:30:13.785Z,13.50
2017-09-14T02:32:39.986Z,13.60
2017-09-14T02:35:08.239Z,13.60
2017-09-14T02:37:36.742Z,13.60
2017-09-14T02:40:02.938Z,13.60
2017-09-14T02:42:29.216Z,13.50
2017-09-14T02:44:57.924Z,13.40
2017-09-14T02:57:10.270Z,13.50
2017-09-14T02:59:37.855Z,13.50
2017-09-14T03:02:09.263Z,13.50
2017-09-14T03:04:38.238Z,13.40
2017-09-14T03:07:05.256Z,13.40
2017-09-14T03:09:33.102Z,13.40
2017-09-14T03:11:59.295Z,13.30
2017-09-14T03:14:26.713Z,13.40
2017-09-14T03:16:54.159Z,13.40
2017-09-14T03:19:22.689Z,13.40
2017-09-14T03:21:48.895Z,13.40
2017-09-14T03:24:18.296Z,13.30
2017-09-14T03:26:45.501Z,13.30
2017-09-14T03:29:13.476Z,13.30
2017-09-14T03:31:40.728Z,13.30
2017-09-14T03:34:09.573Z,13.30
2017-09-14T03:36:36.682Z,13.30
2017-09-14T03:39:03.855Z,13.30
2017-09-14T03:41:32.167Z,13.30
2017-09-14T03:44:01.338Z,13.20
2017-09-14T03:46:30.252Z,13.20
2017-09-14T03:51:46.242Z,13.20
2017-09-14T03:54:14.103Z,13.20
2017-09-14T03:56:40.251Z,13.20
2017-09-14T03:59:09.234Z,13.20
2017-09-14T04:11:20.451Z,13.10
2017-09-14T04:13:46.663Z,13.00
2017-09-14T04:16:15.212Z,12.90
2017-09-14T04:18:42.460Z,13.00
2017-09-14T04:21:10.582Z,12.90
2017-09-14T04:23:37.061Z,13.00
2017-09-14T04:26:03.747Z,13.00
2017-09-14T04:28:32.087Z,13.00
2017-09-14T04:30:58.614Z,13.00
2017-09-14T04:33:26.076Z,13.00
2017-09-14T04:35:52.255Z,13.00
2017-09-14T04:38:20.982Z,13.00
2017-09-14T04:40:48.146Z,13.00
2017-09-14T04:43:15.035Z,13.00
2017-09-14T04:45:44.013Z,13.00
2017-09-14T04:48:12.677Z,12.90
2017-09-14T04:50:46.053Z,12.90
2017-09-14T04:53:12.807Z,13.00
2017-09-14T04:55:40.258Z,13.10
2017-09-14T04:58:07.718Z,13.10
2017-09-14T05:00:34.006Z,13.00
2017-09-14T05:03:01.824Z,13.10
2017-09-14T05:05:28.261Z,13.10
2017-09-14T05:07:55.391Z,13.10
2017-09-14T05:10:21.671Z,13.10
2017-09-14T05:12:50.722Z,13.10
2017-09-14T05:15:18.031Z,13.00
2017-09-14T05:17:44.291Z,13.00
2017-09-14T05:20:12.836Z,13.00
2017-09-14T05:22:39.788Z,13.00
2017-09-14T05:34:51.009Z,13.00
2017-09-14T05:37:17.916Z,12.80
2017-09-14T05:39:47.100Z,12.80
2017-09-14T05:42:13.282Z,12.80
2017-09-14T05:44:40.534Z,12.90
2017-09-14T05:47:10.749Z,13.00
2017-09-14T05:49:36.973Z,13.00
2017-09-14T05:52:04.743Z,13.00
2017-09-14T05:54:33.524Z,13.10
2017-09-14T05:56:59.696Z,13.00
2017-09-14T05:59:28.559Z,13.10
2017-09-14T06:01:56.183Z,13.00
2017-09-14T06:04:27.348Z,13.00
2017-09-14T06:06:57.887Z,12.90
2017-09-14T06:09:26.657Z,12.90
2017-09-14T06:11:52.881Z,12.80
2017-09-14T06:14:19.592Z,12.80
2017-09-14T06:16:45.779Z,12.80
2017-09-14T06:28:57.763Z,12.70
2017-09-14T06:31:24.078Z,12.70
2017-09-14T06:33:54.225Z,12.70
2017-09-14T06:36:23.786Z,12.70
2017-09-14T06:38:50.024Z,12.70
2017-09-14T06:41:16.574Z,12.60
2017-09-14T06:43:45.030Z,12.50
2017-09-14T06:46:12.101Z,12.60
2017-09-14T06:48:39.082Z,12.50
2017-09-14T06:51:07.973Z,12.50
2017-09-14T06:53:34.147Z,12.50
2017-09-14T06:56:01.297Z,12.60
2017-09-14T06:58:33.298Z,12.50
2017-09-14T07:01:01.874Z,12.40
2017-09-14T07:03:29.453Z,12.50
2017-09-14T07:05:58.028Z,12.70
2017-09-14T07:08:24.235Z,12.40
2017-09-14T07:10:51.192Z,12.20
2017-09-14T07:13:19.107Z,12.20
2017-09-14T07:15:45.314Z,12.30
2017-09-14T07:18:11.497Z,12.30
2017-09-14T07:20:39.458Z,12.40
2017-09-14T07:23:09.471Z,12.30
2017-09-14T07:25:36.653Z,12.30
2017-09-14T07:28:06.321Z,12.40
2017-09-14T07:30:33.529Z,12.40
2017-09-14T07:33:00.854Z,12.40
2017-09-14T07:35:28.252Z,12.40
2017-09-14T07:37:54.783Z,12.40
2017-09-14T07:40:23.782Z,12.50
2017-09-14T07:42:49.961Z,12.50
2017-09-14T07:45:17.188Z,12.50
2017-09-14T07:47:44.747Z,12.50
2017-09-14T07:50:13.393Z,12.50
2017-09-14T07:52:39.619Z,12.50
2017-09-14T07:55:06.750Z,12.60
2017-09-14T07:57:37.184Z,12.60
2017-09-14T08:00:04.160Z,12.50
2017-09-14T08:02:30.363Z,12.50
2017-09-14T08:04:59.267Z,12.50
2017-09-14T08:07:27.403Z,12.40
2017-09-14T08:09:53.941Z,12.50
2017-09-14T08:12:20.141Z,12.60
2017-09-14T08:14:48.274Z,12.60
2017-09-14T08:17:19.112Z,12.60
2017-09-14T08:19:45.369Z,12.60
2017-09-14T08:22:11.598Z,12.60
2017-09-14T08:24:37.746Z,12.60
2017-09-14T08:27:03.944Z,12.50
2017-09-14T08:29:30.733Z,12.40
2017-09-14T08:31:57.566Z,12.40
2017-09-14T08:34:24.130Z,12.40
2017-09-14T08:36:51.374Z,12.30
2017-09-14T08:39:19.425Z,12.30
2017-09-14T08:41:45.975Z,12.30
2017-09-14T08:44:14.170Z,12.30
2017-09-14T08:46:41.218Z,12.40
2017-09-14T08:49:10.587Z,12.50
2017-09-14T08:51:39.293Z,12.50
2017-09-14T08:54:06.267Z,12.70
2017-09-14T08:56:34.607Z,12.60
2017-09-14T08:59:01.746Z,12.50
2017-09-14T09:01:27.907Z,12.50
2017-09-14T09:03:54.534Z,12.60
2017-09-14T09:06:21.699Z,12.60
2017-09-14T09:08:49.217Z,12.50
2017-09-14T09:11:16.224Z,12.50
2017-09-14T09:13:42.480Z,12.40
2017-09-14T09:16:08.745Z,12.50
2017-09-14T09:18:36.975Z,12.50
2017-09-14T09:34:03.249Z,13.00
2017-09-14T09:36:30.228Z,13.00
2017-09-14T09:38:58.938Z,13.10
2017-09-14T09:41:26.756Z,13.10
2017-09-14T09:43:52.895Z,13.20
2017-09-14T09:46:19.841Z,13.40
2017-09-14T09:48:48.920Z,13.40
2017-09-14T09:51:15.102Z,13.30
2017-09-14T09:53:41.266Z,13.30
2017-09-14T09:56:07.430Z,13.50
2017-09-14T09:58:36.398Z,13.50
2017-09-14T10:01:02.550Z,13.50
2017-09-14T10:03:28.719Z,13.40
2017-09-14T10:05:56.010Z,13.60
2017-09-14T10:08:26.530Z,13.90
2017-09-14T10:10:52.683Z,13.70
2017-09-14T10:13:19.612Z,13.80
2017-09-14T10:15:45.783Z,13.80
2017-09-14T10:18:12.000Z,14.00
2017-09-14T10:20:39.991Z,14.00
2017-09-14T10:23:06.221Z,14.00
2017-09-14T10:25:33.698Z,14.10
2017-09-14T10:28:02.587Z,14.30
2017-09-14T10:30:28.853Z,14.50
2017-09-14T10:32:58.553Z,14.80
2017-09-14T10:35:25.746Z,15.40
2017-09-14T10:37:52.120Z,16.10
2017-09-14T10:40:20.155Z,17.10
2017-09-14T10:42:46.365Z,18.30
2017-09-14T10:45:13.301Z,18.40
2017-09-14T10:47:40.245Z,18.20
2017-09-14T10:50:08.098Z,18.20
2017-09-14T10:52:38.576Z,17.20
2017-09-14T10:55:09.027Z,15.70
2017-09-14T10:57:35.215Z,15.70
2017-09-14T11:00:01.427Z,16.90
2017-09-14T11:02:28.374Z,17.20
2017-09-14T11:04:57.494Z,17.20
2017-09-14T11:17:09.719Z,16.20
2017-09-14T11:19:38.663Z,15.90
2017-09-14T11:22:05.779Z,15.90
2017-09-14T11:24:33.737Z,15.60
2017-09-14T11:27:01.923Z,15.40
2017-09-14T11:29:29.852Z,15.50
2017-09-14T11:31:57.619Z,15.80
2017-09-14T11:34:23.870Z,15.70
2017-09-14T11:36:51.072Z,15.40
2017-09-14T11:39:21.575Z,15.00
2017-09-14T11:41:48.979Z,14.70
2017-09-14T11:44:15.544Z,14.50
2017-09-14T11:46:43.327Z,14.30
2017-09-14T11:49:12.313Z,14.20
2017-09-14T11:51:38.573Z,14.20
2017-09-14T11:54:07.991Z,14.10
2017-09-14T11:56:36.110Z,14.00
2017-09-14T11:59:02.283Z,13.70
2017-09-14T12:01:29.594Z,13.70
2017-09-14T12:03:56.585Z,13.60
2017-09-14T12:06:23.902Z,13.50
2017-09-14T12:08:54.692Z,13.60
2017-09-14T12:11:23.050Z,13.50
2017-09-14T12:13:50.845Z,13.70
2017-09-14T12:16:19.640Z,13.70
2017-09-14T12:18:46.624Z,13.60
2017-09-14T12:21:13.664Z,13.50
2017-09-14T12:23:39.846Z,13.50
2017-09-14T12:26:06.084Z,13.60
2017-09-14T12:28:32.328Z,13.40
2017-09-14T12:30:58.524Z,13.70
2017-09-14T12:33:25.047Z,14.00
2017-09-14T12:35:51.246Z,14.30
2017-09-14T12:38:21.060Z,14.50
2017-09-14T12:40:48.167Z,14.40
2017-09-14T12:43:14.387Z,14.60
2017-09-14T12:45:45.446Z,14.80
2017-09-14T12:48:11.655Z,14.90
2017-09-14T12:50:38.623Z,14.90
2017-09-14T12:53:05.591Z,14.60
2017-09-14T12:55:32.272Z,14.60
2017-09-14T12:57:59.051Z,14.50
2017-09-14T13:00:27.288Z,14.50
2017-09-14T13:02:53.664Z,14.50
2017-09-14T13:18:21.412Z,15.60
2017-09-14T13:20:47.676Z,15.40
2017-09-14T13:23:14.006Z,15.30
2017-09-14T13:25:42.097Z,15.20
2017-09-14T13:28:10.370Z,15.20
2017-09-14T13:30:38.079Z,15.20
2017-09-14T13:33:06.050Z,15.40
2017-09-14T13:35:33.358Z,15.60
2017-09-14T13:38:00.351Z,15.70
2017-09-14T13:40:26.539Z,15.60
2017-09-14T13:42:53.541Z,15.60
2017-09-14T13:45:20.530Z,15.80
2017-09-14T13:47:47.508Z,16.00
2017-09-14T13:50:13.685Z,16.00
2017-09-14T13:52:39.955Z,16.40
2017-09-14T13:55:06.156Z,16.50
2017-09-14T13:57:33.094Z,16.60
2017-09-14T13:59:59.578Z,16.70
2017-09-14T14:02:25.788Z,17.00
2017-09-14T14:04:51.998Z,17.30
2017-09-14T14:07:19.004Z,17.50
2017-09-14T14:09:46.162Z,17.50
2017-09-14T14:12:12.366Z,17.50
2017-09-14T14:14:39.000Z,18.10
2017-09-14T14:17:05.217Z,18.60
2017-09-14T14:19:31.724Z,18.90
2017-09-14T14:21:58.615Z,18.50
2017-09-14T14:24:24.864Z,18.50
2017-09-14T14:26:51.046Z,17.40
2017-09-14T14:29:17.977Z,17.10
2017-09-14T14:31:44.902Z,17.00
2017-09-14T14:34:11.060Z,16.70
2017-09-14T14:36:38.026Z,16.40
2017-09-14T14:39:04.235Z,16.00
2017-09-14T14:41:31.207Z,15.80
2017-09-14T14:43:59.447Z,15.80
2017-09-14T14:46:26.412Z,15.50
2017-09-14T14:48:52.602Z,15.40
2017-09-14T14:51:20.662Z,15.40
2017-09-14T14:53:46.865Z,15.70
2017-09-14T14:56:13.036Z,15.80
2017-09-14T14:58:40.091Z,15.80
2017-09-14T15:01:07.015Z,15.70
2017-09-14T15:03:33.295Z,15.60
2017-09-14T15:05:59.477Z,15.60
2017-09-14T15:08:25.645Z,15.60
2017-09-14T15:10:51.834Z,15.60
2017-09-14T15:13:18.884Z,15.70
2017-09-14T15:15:45.020Z,15.70
2017-09-14T15:18:11.262Z,15.60
2017-09-14T15:20:38.163Z,15.40
2017-09-14T15:23:04.362Z,15.30
2017-09-14T15:25:30.567Z,15.40
2017-09-14T15:27:58.944Z,15.50
2017-09-14T15:30:25.952Z,15.60
2017-09-14T15:32:52.697Z,15.60
2017-09-14T15:35:18.990Z,15.60
2017-09-14T15:37:51.166Z,15.50
2017-09-14T15:40:23.688Z,15.60
2017-09-14T15:42:57.718Z,15.70
2017-09-14T15:45:40.366Z,15.70
2017-09-14T15:48:12.750Z,15.60
2017-09-14T15:53:41.015Z,15.80
2017-09-14T15:56:07.953Z,15.60
2017-09-14T15:58:34.899Z,15.50
2017-09-14T16:01:01.934Z,15.40
2017-09-14T16:03:30.504Z,15.40
2017-09-14T16:05:56.844Z,15.40
2017-09-14T16:08:23.034Z,15.30
2017-09-14T16:10:49.236Z,15.30
2017-09-14T16:13:15.497Z,15.20
2017-09-14T16:15:41.675Z,15.10
2017-09-14T16:18:07.902Z,15.10
2017-09-14T16:20:34.849Z,14.90
2017-09-14T16:32:49.741Z,15.00
2017-09-14T16:35:17.220Z,14.70
2017-09-14T16:37:44.513Z,14.40
2017-09-14T16:40:10.951Z,14.00
2017-09-14T16:42:37.229Z,13.70
2017-09-14T16:45:03.394Z,13.60
2017-09-14T16:47:30.365Z,13.50
2017-09-14T16:49:58.233Z,13.50
2017-09-14T16:52:25.050Z,13.40
2017-09-14T16:54:52.005Z,13.30
2017-09-14T16:57:20.604Z,13.20
2017-09-14T16:59:46.820Z,13.20
2017-09-14T17:02:13.785Z,13.10
2017-09-14T17:04:40.004Z,13.10
2017-09-14T17:07:06.190Z,13.00
2017-09-14T17:09:34.363Z,13.00
2017-09-14T17:12:00.607Z,13.00
2017-09-14T17:14:27.532Z,12.90
2017-09-14T17:16:54.642Z,13.00
2017-09-14T17:19:20.991Z,13.00
2017-09-14T17:21:47.259Z,12.80
2017-09-14T17:24:15.619Z,12.80
2017-09-14T17:26:41.882Z,12.80
2017-09-14T17:29:10.647Z,12.80
2017-09-14T17:31:37.603Z,12.70
2017-09-14T17:34:03.800Z,12.80
2017-09-14T17:36:30.047Z,12.80
2017-09-14T17:38:56.818Z,12.80
2017-09-14T17:41:23.747Z,12.70
2017-09-14T17:43:50.818Z,12.70
2017-09-14T17:46:18.047Z,12.70
2017-09-14T17:48:44.288Z,12.60
2017-09-14T17:51:14.504Z,12.70
2017-09-14T17:53:42.255Z,12.90
2017-09-14T17:56:08.996Z,13.00
2017-09-14T17:58:36.215Z,13.00
2017-09-14T18:01:05.962Z,12.90
2017-09-14T18:03:33.759Z,12.90
2017-09-14T18:06:01.712Z,12.80
2017-09-14T18:08:30.559Z,12.90
2017-09-14T18:10:59.692Z,13.00
2017-09-14T18:13:25.960Z,12.90
2017-09-14T18:15:53.106Z,12.80
2017-09-14T18:18:20.106Z,12.60
2017-09-14T18:20:48.087Z,12.60
2017-09-14T18:23:15.265Z,12.70
2017-09-14T18:25:42.687Z,12.60
2017-09-14T18:28:09.925Z,12.50
2017-09-14T18:30:37.216Z,12.40
2017-09-14T18:33:04.699Z,12.30
2017-09-14T18:35:35.844Z,12.30
2017-09-14T18:38:04.130Z,12.30
2017-09-14T18:40:30.483Z,12.30
2017-09-14T18:42:57.342Z,12.30
2017-09-14T18:45:25.213Z,12.20
2017-09-14T18:47:59.685Z,12.00
2017-09-14T18:50:26.618Z,12.00
2017-09-14T18:52:54.054Z,12.00
2017-09-14T18:55:21.228Z,12.00
2017-09-14T18:57:49.699Z,12.00
2017-09-14T19:00:20.558Z,12.00
2017-09-14T19:02:46.773Z,12.00
2017-09-14T19:05:17.585Z,11.90
2017-09-14T19:07:48.855Z,11.80
2017-09-14T19:10:17.772Z,11.80
2017-09-14T19:12:45.912Z,11.80
2017-09-14T19:15:12.377Z,11.80
2017-09-14T19:27:23.991Z,11.80
2017-09-14T19:29:52.035Z,11.70
2017-09-14T19:32:24.160Z,11.80
2017-09-14T19:34:52.022Z,11.80
2017-09-14T19:37:19.466Z,11.80
2017-09-14T19:39:48.385Z,11.80
2017-09-14T19:42:18.233Z,11.80
2017-09-14T19:44:44.464Z,11.80
2017-09-14T19:47:14.213Z,11.80
2017-09-14T19:49:41.166Z,11.80
2017-09-14T19:52:09.034Z,11.80
2017-09-14T19:54:38.237Z,11.80
2017-09-14T19:57:07.155Z,11.70
2017-09-14T19:59:34.138Z,11.70
2017-09-14T20:02:01.820Z,11.70
2017-09-14T20:04:28.255Z,11.80
2017-09-14T20:06:58.101Z,11.70
2017-09-14T20:09:27.120Z,11.80
2017-09-14T20:11:55.771Z,11.80
2017-09-14T20:16:50.970Z,11.90
2017-09-14T20:19:21.120Z,11.80
2017-09-14T20:21:49.854Z,11.80
2017-09-14T20:24:19.840Z,11.90
2017-09-14T20:26:47.303Z,12.00
2017-09-14T20:29:14.625Z,11.90
2017-09-14T20:31:42.076Z,11.90
2017-09-14T20:34:10.559Z,12.00
2017-09-14T20:36:38.786Z,12.10
2017-09-14T20:39:08.795Z,12.10
2017-09-14T20:41:37.261Z,12.00
2017-09-14T20:44:05.468Z,12.00
2017-09-14T20:46:33.923Z,12.00
2017-09-14T20:49:00.513Z,11.90
2017-09-14T20:51:29.914Z,11.90
2017-09-14T20:53:56.155Z,11.90
2017-09-14T20:56:23.473Z,11.90
2017-09-14T20:58:49.813Z,11.90
2017-09-14T21:10:56.151Z,11.90
2017-09-14T21:13:23.258Z,11.80
2017-09-14T21:15:51.384Z,11.90
2017-09-14T21:18:18.561Z,11.80
2017-09-14T21:20:46.407Z,11.70
2017-09-14T21:23:12.708Z,11.70
2017-09-14T21:25:41.022Z,11.70
2017-09-14T21:28:08.173Z,11.70
2017-09-14T21:30:35.368Z,11.60
2017-09-14T21:33:02.703Z,11.70
2017-09-14T21:35:30.304Z,11.70
2017-09-14T21:37:57.364Z,11.70
2017-09-14T21:40:24.864Z,11.70
2017-09-14T21:42:51.248Z,11.70
2017-09-14T21:45:18.235Z,11.60
2017-09-14T21:47:46.677Z,11.70
2017-09-14T21:50:14.578Z,11.70
2017-09-14T21:52:43.826Z,11.70
2017-09-14T21:55:12.786Z,11.70
2017-09-14T22:07:20.864Z,11.60
2017-09-14T22:09:47.769Z,11.60
2017-09-14T22:12:14.932Z,11.60
2017-09-14T22:14:41.155Z,11.60
2017-09-14T22:17:08.650Z,11.60
2017-09-14T22:19:37.476Z,11.60
2017-09-14T22:22:07.213Z,11.60
2017-09-14T22:24:36.028Z,11.70
2017-09-14T22:27:04.097Z,11.60
2017-09-14T22:29:33.134Z,11.60
2017-09-14T22:32:00.292Z,11.60
2017-09-14T22:34:26.555Z,11.60
2017-09-14T22:36:52.771Z,11.60
2017-09-14T22:39:20.121Z,11.60
2017-09-14T22:41:48.824Z,11.60
2017-09-14T22:44:15.938Z,11.60
2017-09-14T22:46:45.765Z,11.60
2017-09-14T22:49:12.426Z,11.60
2017-09-14T22:51:39.711Z,11.60
2017-09-14T22:54:07.731Z,11.60
2017-09-14T22:56:33.971Z,11.70
2017-09-14T22:59:03.027Z,11.70
2017-09-14T23:01:30.418Z,11.70
2017-09-14T23:13:36.632Z,11.60
2017-09-14T23:16:05.636Z,11.60
2017-09-14T23:18:33.076Z,11.50
2017-09-14T23:21:01.883Z,11.60
2017-09-14T23:23:29.779Z,11.60
2017-09-14T23:35:36.808Z,11.40
2017-09-14T23:38:05.512Z,11.40
2017-09-14T23:40:32.765Z,11.40
2017-09-14T23:42:59.072Z,11.40
2017-09-14T23:45:27.028Z,11.40
2017-09-14T23:47:55.691Z,11.40
2017-09-14T23:50:23.056Z,11.50
2017-09-14T23:52:49.316Z,11.40
2017-09-14T23:55:16.073Z,11.40
2017-09-14T23:57:43.512Z,11.40
