createdAt,value
2018-07-13T00:01:33.229Z,29.13
2018-07-13T00:03:36.472Z,33.63
2018-07-13T00:05:39.724Z,41.60
2018-07-13T00:07:42.828Z,33.43
2018-07-13T00:09:45.953Z,37.20
2018-07-13T00:11:49.061Z,34.50
2018-07-13T00:14:10.704Z,29.70
2018-07-13T00:16:13.804Z,28.33
2018-07-13T00:18:16.904Z,45.13
2018-07-13T00:20:20.037Z,34.97
2018-07-13T00:22:23.173Z,29.60
2018-07-13T00:24:26.297Z,52.73
2018-07-13T00:26:29.421Z,31.57
2018-07-13T00:28:32.544Z,39.63
2018-07-13T00:30:35.672Z,28.33
2018-07-13T00:32:38.772Z,45.53
2018-07-13T00:34:41.893Z,46.27
2018-07-13T00:36:45.062Z,35.03
2018-07-13T00:38:48.224Z,53.50
2018-07-13T00:40:51.484Z,37.00
2018-07-13T00:42:55.388Z,36.90
2018-07-13T00:44:58.534Z,59.77
2018-07-13T00:47:01.657Z,48.83
2018-07-13T00:49:04.788Z,42.90
2018-07-13T00:51:07.908Z,46.13
2018-07-13T00:53:11.111Z,55.13
2018-07-13T00:55:14.217Z,36.77
2018-07-13T00:57:17.336Z,35.57
2018-07-13T00:59:20.452Z,45.57
2018-07-13T01:01:23.600Z,40.20
2018-07-13T01:03:26.692Z,39.07
2018-07-13T01:05:30.218Z,49.00
2018-07-13T01:07:33.316Z,57.17
2018-07-13T01:09:36.432Z,38.40
2018-07-13T01:11:39.523Z,39.83
2018-07-13T01:13:42.599Z,52.10
2018-07-13T01:15:45.737Z,63.93
2018-07-13T01:17:49.192Z,56.67
2018-07-13T01:19:52.288Z,54.63
2018-07-13T01:21:55.389Z,50.87
2018-07-13T01:23:58.486Z,53.60
2018-07-13T01:26:02.364Z,53.03
2018-07-13T01:28:05.587Z,64.57
2018-07-13T01:30:08.692Z,60.13
2018-07-13T01:32:11.797Z,50.43
2018-07-13T01:34:14.888Z,57.80
2018-07-13T01:36:18.008Z,59.50
2018-07-13T01:38:21.123Z,76.50
2018-07-13T01:40:24.241Z,72.63
2018-07-13T01:42:27.360Z,64.13
2018-07-13T01:44:30.306Z,68.90
2018-07-13T01:46:33.400Z,55.07
2018-07-13T01:48:36.564Z,60.97
2018-07-13T01:50:39.680Z,64.00
2018-07-13T01:52:42.956Z,62.07
2018-07-13T01:54:46.085Z,57.47
2018-07-13T01:56:49.216Z,65.43
2018-07-13T01:58:52.328Z,74.17
2018-07-13T02:00:55.472Z,49.23
2018-07-13T02:02:58.584Z,68.50
2018-07-13T02:05:01.808Z,57.43
2018-07-13T02:07:04.932Z,63.23
2018-07-13T02:09:08.760Z,58.87
2018-07-13T02:11:11.961Z,58.60
2018-07-13T02:13:15.067Z,51.77
2018-07-13T02:15:18.183Z,72.20
2018-07-13T02:17:21.824Z,57.50
2018-07-13T02:19:25.002Z,74.70
2018-07-13T02:21:28.158Z,61.67
2018-07-13T02:23:31.275Z,59.40
2018-07-13T02:25:34.372Z,63.33
2018-07-13T02:27:37.487Z,95.07
2018-07-13T02:29:40.620Z,92.07
2018-07-13T02:31:43.736Z,90.70
2018-07-13T02:33:46.898Z,87.60
2018-07-13T02:35:49.942Z,107.77
2018-07-13T02:37:53.051Z,82.10
2018-07-13T02:39:56.278Z,99.93
2018-07-13T02:41:59.400Z,85.10
2018-07-13T02:44:02.524Z,111.73
2018-07-13T02:46:05.944Z,66.50
2018-07-13T02:48:09.048Z,80.17
2018-07-13T02:50:12.176Z,100.97
2018-07-13T02:52:15.280Z,93.80
2018-07-13T02:54:18.431Z,94.50
2018-07-13T02:56:21.540Z,77.27
2018-07-13T02:58:24.652Z,95.13
2018-07-13T03:00:27.797Z,93.20
2018-07-13T03:02:30.894Z,68.43
2018-07-13T03:04:34.031Z,88.67
2018-07-13T03:06:37.125Z,70.13
2018-07-13T03:08:40.247Z,93.90
2018-07-13T03:10:43.444Z,84.13
2018-07-13T03:12:46.544Z,68.97
2018-07-13T03:14:49.635Z,86.67
2018-07-13T03:16:52.770Z,88.70
2018-07-13T03:18:55.877Z,86.13
2018-07-13T03:20:59.084Z,114.53
2018-07-13T03:23:02.292Z,92.13
2018-07-13T03:25:05.428Z,107.20
2018-07-13T03:27:08.555Z,101.13
2018-07-13T03:29:11.668Z,100.10
2018-07-13T03:31:14.787Z,96.60
2018-07-13T03:33:17.880Z,104.30
2018-07-13T03:35:20.994Z,99.97
2018-07-13T03:37:24.268Z,98.87
2018-07-13T03:39:27.369Z,120.47
2018-07-13T03:41:30.469Z,100.77
2018-07-13T03:43:33.600Z,105.07
2018-07-13T03:45:36.722Z,92.00
2018-07-13T03:47:39.836Z,103.33
2018-07-13T03:49:42.980Z,86.67
2018-07-13T03:51:46.188Z,99.90
2018-07-13T03:53:49.295Z,95.80
2018-07-13T03:55:52.429Z,104.30
2018-07-13T03:57:55.635Z,89.43
2018-07-13T03:59:58.728Z,85.20
2018-07-13T04:02:01.846Z,80.87
2018-07-13T04:04:04.953Z,89.53
2018-07-13T04:06:08.084Z,92.03
2018-07-13T04:08:11.487Z,79.57
2018-07-13T04:10:14.613Z,76.77
2018-07-13T04:12:17.728Z,71.13
2018-07-13T04:14:20.841Z,67.50
2018-07-13T04:16:23.961Z,67.73
2018-07-13T04:18:27.076Z,78.53
2018-07-13T04:20:30.171Z,61.47
2018-07-13T04:22:33.320Z,75.33
2018-07-13T04:24:36.420Z,70.30
2018-07-13T04:26:40.015Z,71.33
2018-07-13T04:28:43.137Z,38.80
2018-07-13T04:30:46.338Z,53.10
2018-07-13T04:32:49.416Z,65.10
2018-07-13T04:34:52.892Z,46.33
2018-07-13T04:36:56.036Z,46.87
2018-07-13T04:38:59.268Z,42.70
2018-07-13T04:41:02.434Z,42.07
2018-07-13T04:43:05.488Z,58.17
2018-07-13T04:45:08.601Z,46.80
2018-07-13T04:47:11.703Z,33.80
2018-07-13T04:49:14.893Z,41.13
2018-07-13T04:51:17.992Z,46.17
2018-07-13T04:53:21.156Z,48.20
2018-07-13T04:55:24.624Z,44.57
2018-07-13T04:57:28.372Z,47.33
2018-07-13T04:59:31.485Z,39.57
2018-07-13T05:01:34.595Z,45.60
2018-07-13T05:03:37.712Z,33.37
2018-07-13T05:05:40.824Z,47.43
2018-07-13T05:07:43.941Z,50.03
2018-07-13T05:09:47.036Z,50.03
2018-07-13T05:11:50.168Z,40.17
2018-07-13T05:13:53.297Z,56.77
2018-07-13T05:15:56.405Z,43.73
2018-07-13T05:18:00.296Z,38.97
2018-07-13T05:20:03.412Z,45.30
2018-07-13T05:22:06.828Z,57.80
2018-07-13T05:24:09.940Z,35.57
2018-07-13T05:26:13.044Z,39.67
2018-07-13T05:28:16.141Z,35.07
2018-07-13T05:30:19.244Z,50.73
2018-07-13T05:32:22.527Z,51.20
2018-07-13T05:34:25.710Z,40.70
2018-07-13T05:36:28.808Z,51.07
2018-07-13T05:38:31.912Z,54.40
2018-07-13T05:40:35.021Z,44.93
2018-07-13T05:42:38.134Z,35.93
2018-07-13T05:44:41.256Z,47.53
2018-07-13T05:46:44.369Z,41.77
2018-07-13T05:48:47.469Z,49.23
2018-07-13T05:50:50.584Z,44.43
2018-07-13T05:52:53.788Z,52.77
2018-07-13T05:54:57.885Z,51.57
2018-07-13T05:57:00.984Z,57.70
2018-07-13T05:59:04.087Z,44.73
2018-07-13T06:01:07.205Z,59.13
2018-07-13T06:03:10.584Z,36.70
2018-07-13T06:05:13.927Z,37.03
2018-07-13T06:07:17.116Z,36.60
2018-07-13T06:09:20.231Z,54.40
2018-07-13T06:11:23.337Z,44.80
2018-07-13T06:13:26.598Z,34.63
2018-07-13T06:15:29.741Z,41.57
2018-07-13T06:17:33.437Z,49.13
2018-07-13T06:19:36.527Z,44.07
2018-07-13T06:21:39.630Z,31.00
2018-07-13T06:23:42.763Z,41.50
2018-07-13T06:25:45.881Z,40.90
2018-07-13T06:27:49.000Z,41.90
2018-07-13T06:29:52.120Z,33.90
2018-07-13T06:31:55.223Z,48.90
2018-07-13T06:33:58.379Z,39.27
2018-07-13T06:36:01.492Z,30.07
2018-07-13T06:38:05.365Z,35.87
2018-07-13T06:40:08.494Z,36.20
2018-07-13T06:42:11.636Z,31.17
2018-07-13T06:44:14.749Z,36.60
2018-07-13T06:46:17.856Z,32.70
2018-07-13T06:48:20.979Z,31.03
2018-07-13T06:50:24.117Z,33.20
2018-07-13T06:52:27.233Z,31.07
2018-07-13T06:54:30.336Z,34.83
2018-07-13T06:56:33.440Z,34.30
2018-07-13T06:58:48.082Z,26.07
2018-07-13T07:00:54.399Z,45.40
2018-07-13T07:02:57.620Z,36.97
2018-07-13T07:06:10.956Z,29.63
2018-07-13T07:08:14.064Z,26.67
2018-07-13T07:10:17.225Z,37.23
2018-07-13T07:14:02.189Z,29.30
2018-07-13T07:16:05.420Z,20.63
2018-07-13T07:18:08.536Z,37.67
2018-07-13T07:20:11.652Z,33.63
2018-07-13T07:22:14.767Z,32.13
2018-07-13T07:24:17.908Z,29.67
2018-07-13T07:26:21.153Z,21.43
2018-07-13T07:28:24.277Z,23.60
2018-07-13T07:30:27.159Z,27.93
2018-07-13T07:32:30.040Z,27.47
2018-07-13T07:34:32.950Z,22.60
2018-07-13T07:36:35.929Z,20.87
2018-07-13T07:38:38.919Z,24.90
2018-07-13T07:40:41.888Z,23.83
2018-07-13T07:42:44.752Z,19.40
2018-07-13T07:44:47.665Z,20.60
2018-07-13T07:46:50.652Z,18.87
2018-07-13T07:48:53.579Z,30.73
2018-07-13T07:50:56.467Z,23.50
2018-07-13T07:52:59.371Z,16.93
2018-07-13T07:55:02.259Z,17.70
2018-07-13T07:57:05.140Z,32.20
2018-07-13T07:59:08.161Z,24.20
2018-07-13T08:01:11.269Z,18.77
2018-07-13T08:03:14.384Z,25.20
2018-07-13T08:05:17.536Z,18.00
2018-07-13T08:07:20.774Z,20.87
2018-07-13T08:09:23.760Z,24.17
2018-07-13T08:11:26.884Z,20.93
2018-07-13T08:13:30.039Z,22.03
2018-07-13T08:15:33.128Z,22.60
2018-07-13T08:17:36.233Z,19.10
2018-07-13T08:19:39.947Z,23.50
2018-07-13T08:21:44.313Z,28.37
2018-07-13T08:23:47.416Z,19.80
2018-07-13T08:25:51.224Z,33.00
2018-07-13T08:27:56.888Z,22.67
2018-07-13T08:30:00.908Z,21.10
2018-07-13T08:32:04.343Z,18.27
2018-07-13T08:34:07.688Z,21.53
2018-07-13T08:36:10.804Z,29.40
2018-07-13T08:38:13.906Z,19.50
2018-07-13T08:40:17.028Z,24.27
2018-07-13T08:42:20.128Z,27.50
2018-07-13T08:44:23.244Z,17.90
2018-07-13T08:46:26.363Z,22.40
2018-07-13T08:48:29.588Z,20.00
2018-07-13T08:50:32.716Z,21.67
2018-07-13T08:52:35.714Z,17.43
2018-07-13T08:54:38.872Z,24.30
2018-07-13T08:56:41.992Z,16.67
2018-07-13T08:58:45.094Z,17.60
2018-07-13T09:00:48.204Z,24.30
2018-07-13T09:02:51.296Z,29.33
2018-07-13T09:04:54.440Z,23.90
2018-07-13T09:06:58.432Z,16.27
2018-07-13T09:09:01.585Z,26.83
2018-07-13T09:11:04.707Z,33.10
2018-07-13T09:13:07.825Z,23.97
2018-07-13T09:15:11.831Z,27.83
2018-07-13T09:17:14.941Z,11.93
2018-07-13T09:19:18.064Z,32.80
2018-07-13T09:21:21.167Z,19.07
2018-07-13T09:23:24.421Z,22.97
2018-07-13T09:25:27.532Z,30.10
2018-07-13T09:27:30.636Z,20.27
2018-07-13T09:29:33.503Z,14.03
2018-07-13T09:31:36.592Z,20.40
2018-07-13T09:33:39.676Z,18.67
2018-07-13T09:35:42.777Z,19.50
2018-07-13T09:37:45.885Z,12.53
2018-07-13T09:39:49.039Z,25.10
2018-07-13T09:41:52.296Z,18.93
2018-07-13T09:43:55.408Z,15.17
2018-07-13T09:45:58.610Z,22.20
2018-07-13T09:48:01.713Z,16.43
2018-07-13T09:50:04.829Z,11.80
2018-07-13T09:52:07.940Z,15.77
2018-07-13T09:54:11.116Z,22.17
2018-07-13T09:56:14.145Z,20.10
2018-07-13T09:58:22.497Z,18.53
2018-07-13T10:00:29.982Z,13.97
2018-07-13T10:02:33.032Z,14.97
2018-07-13T10:04:36.167Z,22.00
2018-07-13T10:06:39.259Z,13.90
2018-07-13T10:08:42.332Z,27.63
2018-07-13T10:10:45.469Z,20.23
2018-07-13T10:12:48.578Z,14.47
2018-07-13T10:14:51.675Z,20.70
2018-07-13T10:16:54.788Z,10.93
2018-07-13T10:18:57.932Z,19.57
2018-07-13T10:21:01.299Z,13.83
2018-07-13T10:23:04.167Z,12.40
2018-07-13T10:25:07.284Z,20.27
2018-07-13T10:27:10.469Z,21.07
2018-07-13T10:29:16.635Z,13.40
2018-07-13T10:31:19.684Z,11.73
2018-07-13T10:33:22.792Z,21.43
2018-07-13T10:35:25.925Z,14.80
2018-07-13T10:37:30.368Z,18.60
2018-07-13T10:39:33.936Z,14.17
2018-07-13T10:41:37.032Z,17.03
2018-07-13T10:43:40.140Z,11.53
2018-07-13T10:45:43.260Z,22.90
2018-07-13T10:47:46.387Z,13.73
2018-07-13T10:49:49.450Z,10.00
2018-07-13T10:51:52.865Z,15.37
2018-07-13T10:53:55.960Z,17.90
2018-07-13T10:55:59.079Z,14.33
2018-07-13T10:58:02.176Z,13.57
2018-07-13T11:00:05.346Z,11.73
2018-07-13T11:02:08.445Z,14.07
2018-07-13T11:04:12.879Z,6.57
2018-07-13T11:06:15.986Z,15.57
2018-07-13T11:08:19.084Z,11.90
2018-07-13T11:10:22.271Z,18.20
2018-07-13T11:12:25.385Z,13.40
2018-07-13T11:14:28.528Z,27.70
2018-07-13T11:16:31.643Z,16.03
2018-07-13T11:18:34.754Z,18.80
2018-07-13T11:20:37.863Z,14.53
2018-07-13T11:22:40.962Z,23.83
2018-07-13T11:24:44.084Z,17.57
2018-07-13T11:26:47.220Z,19.57
2018-07-13T11:28:50.327Z,19.93
2018-07-13T11:30:53.441Z,15.70
2018-07-13T11:32:56.781Z,8.23
2018-07-13T11:34:59.904Z,12.90
2018-07-13T11:37:03.135Z,18.10
2018-07-13T11:39:07.316Z,9.93
2018-07-13T11:41:10.441Z,9.57
2018-07-13T11:43:13.544Z,7.07
2018-07-13T11:45:16.685Z,14.20
2018-07-13T11:47:20.487Z,11.40
2018-07-13T11:49:23.577Z,8.00
2018-07-13T11:51:26.736Z,9.23
2018-07-13T11:53:30.679Z,11.60
2018-07-13T11:55:33.842Z,24.73
2018-07-13T11:57:36.944Z,12.60
2018-07-13T11:59:40.140Z,16.00
2018-07-13T12:01:43.417Z,9.00
2018-07-13T12:03:46.498Z,20.33
2018-07-13T12:05:49.640Z,11.30
2018-07-13T12:07:52.797Z,12.17
2018-07-13T12:09:55.706Z,16.93
2018-07-13T12:11:58.850Z,10.20
2018-07-13T12:14:01.974Z,6.40
2018-07-13T12:16:05.410Z,6.93
2018-07-13T12:18:08.659Z,6.60
2018-07-13T12:20:11.808Z,9.33
2018-07-13T12:22:14.900Z,7.73
2018-07-13T12:24:18.196Z,8.00
2018-07-13T12:26:21.349Z,9.80
2018-07-13T12:28:24.452Z,10.23
2018-07-13T12:30:27.600Z,8.27
2018-07-13T12:32:30.782Z,9.40
2018-07-13T12:34:33.935Z,12.70
2018-07-13T12:36:37.040Z,5.17
2018-07-13T12:38:40.220Z,10.90
2018-07-13T12:40:43.351Z,7.50
2018-07-13T12:42:46.492Z,9.27
2018-07-13T12:44:49.700Z,13.23
2018-07-13T12:46:52.820Z,13.53
2018-07-13T12:48:56.096Z,11.03
2018-07-13T12:50:59.403Z,10.50
2018-07-13T12:53:02.628Z,5.90
2018-07-13T12:55:06.204Z,4.83
2018-07-13T12:57:09.924Z,8.53
2018-07-13T12:59:13.209Z,6.13
2018-07-13T13:01:16.380Z,9.03
2018-07-13T13:03:19.516Z,19.67
2018-07-13T13:05:22.645Z,13.37
2018-07-13T13:07:27.459Z,23.20
2018-07-13T13:09:30.580Z,9.23
2018-07-13T13:11:33.685Z,7.17
2018-07-13T13:13:37.110Z,4.43
2018-07-13T13:15:40.452Z,11.47
2018-07-13T13:17:43.630Z,13.27
2018-07-13T13:19:47.015Z,12.37
2018-07-13T13:21:51.369Z,4.70
2018-07-13T13:23:54.409Z,10.33
2018-07-13T13:25:57.767Z,5.50
2018-07-13T13:28:00.904Z,14.67
2018-07-13T13:30:04.057Z,8.77
2018-07-13T13:32:07.473Z,8.77
2018-07-13T13:34:10.552Z,9.67
2018-07-13T13:36:13.844Z,7.87
2018-07-13T13:38:17.018Z,22.43
2018-07-13T13:40:20.262Z,9.33
2018-07-13T13:42:23.491Z,7.47
2018-07-13T13:44:27.608Z,16.93
2018-07-13T13:46:30.869Z,10.80
2018-07-13T13:48:33.979Z,4.47
2018-07-13T13:50:37.288Z,9.13
2018-07-13T13:52:40.372Z,7.90
2018-07-13T13:54:43.479Z,14.67
2018-07-13T13:56:46.409Z,6.03
2018-07-13T13:58:49.512Z,10.30
2018-07-13T14:00:53.119Z,9.90
2018-07-13T14:02:56.268Z,28.67
2018-07-13T14:04:59.446Z,7.57
2018-07-13T14:07:02.556Z,9.93
2018-07-13T14:09:06.546Z,17.73
2018-07-13T14:11:09.560Z,7.60
2018-07-13T14:13:12.748Z,5.97
2018-07-13T14:15:15.871Z,8.20
2018-07-13T14:17:18.991Z,9.70
2018-07-13T14:19:22.166Z,6.33
2018-07-13T14:21:25.406Z,6.90
2018-07-13T14:23:28.488Z,8.73
2018-07-13T14:25:31.628Z,8.20
2018-07-13T14:27:34.756Z,10.53
2018-07-13T14:29:37.840Z,5.13
2018-07-13T14:31:40.990Z,5.00
2018-07-13T14:33:44.092Z,4.97
2018-07-13T14:35:47.229Z,5.00
2018-07-13T14:37:50.388Z,2.97
2018-07-13T14:39:53.508Z,4.07
2018-07-13T14:41:56.633Z,7.03
2018-07-13T14:43:59.743Z,2.70
2018-07-13T14:46:02.838Z,7.97
2018-07-13T14:48:06.002Z,7.67
2018-07-13T14:50:09.132Z,6.93
2018-07-13T14:52:12.292Z,10.80
2018-07-13T14:54:15.444Z,2.80
2018-07-13T14:56:18.568Z,14.90
2018-07-13T14:58:21.648Z,6.83
2018-07-13T15:00:24.758Z,4.83
2018-07-13T15:02:27.935Z,5.97
2018-07-13T15:04:30.924Z,5.83
2018-07-13T15:06:34.211Z,5.40
2018-07-13T15:08:37.179Z,7.20
2018-07-13T15:10:40.300Z,7.93
2018-07-13T15:12:43.394Z,4.73
2018-07-13T15:14:46.723Z,3.73
2018-07-13T15:16:49.836Z,6.73
2018-07-13T15:18:52.791Z,7.93
2018-07-13T15:20:55.892Z,15.47
2018-07-13T15:22:59.016Z,3.50
2018-07-13T15:25:02.120Z,4.17
2018-07-13T15:27:05.223Z,7.00
2018-07-13T15:29:08.348Z,5.73
2018-07-13T15:31:11.299Z,10.10
2018-07-13T15:33:14.402Z,4.13
2018-07-13T15:35:17.495Z,2.20
2018-07-13T15:37:20.602Z,4.90
2018-07-13T15:39:23.736Z,5.73
2018-07-13T15:41:26.855Z,6.80
2018-07-13T15:43:29.833Z,8.97
2018-07-13T15:45:32.699Z,7.13
2018-07-13T15:47:35.818Z,3.17
2018-07-13T15:49:38.936Z,2.30
2018-07-13T15:51:42.032Z,12.83
2018-07-13T15:53:45.123Z,5.37
2018-07-13T15:55:53.741Z,4.93
2018-07-13T15:57:56.870Z,8.20
2018-07-13T15:59:59.992Z,8.77
2018-07-13T16:02:03.404Z,5.43
2018-07-13T16:04:06.512Z,8.10
2018-07-13T16:06:09.626Z,7.27
2018-07-13T16:08:12.588Z,4.87
2018-07-13T16:10:15.556Z,10.73
2018-07-13T16:12:18.667Z,8.60
2018-07-13T16:14:21.792Z,4.07
2018-07-13T16:16:24.912Z,4.60
2018-07-13T16:18:28.046Z,6.33
2018-07-13T16:20:31.167Z,6.77
2018-07-13T16:22:34.356Z,4.97
2018-07-13T16:24:37.485Z,10.13
2018-07-13T16:26:40.382Z,10.60
2018-07-13T16:28:43.577Z,5.40
2018-07-13T16:30:46.584Z,5.97
2018-07-13T16:32:49.692Z,9.67
2018-07-13T16:34:52.832Z,4.63
2018-07-13T16:36:55.969Z,6.00
2018-07-13T16:38:59.072Z,5.93
2018-07-13T16:41:02.211Z,5.60
2018-07-13T16:43:05.368Z,15.53
2018-07-13T16:45:08.554Z,5.40
2018-07-13T16:47:11.568Z,4.83
2018-07-13T16:49:14.729Z,4.40
2018-07-13T16:51:17.865Z,3.87
2018-07-13T16:53:20.993Z,8.57
2018-07-13T16:55:24.112Z,6.13
2018-07-13T16:57:27.402Z,8.10
2018-07-13T16:59:30.584Z,7.33
2018-07-13T17:01:33.688Z,6.23
2018-07-13T17:03:39.004Z,2.63
2018-07-13T17:05:42.101Z,8.70
2018-07-13T17:07:45.293Z,11.17
2018-07-13T17:09:48.397Z,3.43
2018-07-13T17:11:51.783Z,8.60
2018-07-13T17:13:54.921Z,14.67
2018-07-13T17:15:58.033Z,6.10
2018-07-13T17:18:01.132Z,5.70
2018-07-13T17:20:04.262Z,8.80
2018-07-13T17:22:07.664Z,4.43
2018-07-13T17:24:10.773Z,9.77
2018-07-13T17:26:13.879Z,3.73
2018-07-13T17:28:17.185Z,11.87
2018-07-13T17:30:20.299Z,8.80
2018-07-13T17:32:23.420Z,7.33
2018-07-13T17:34:26.537Z,5.67
2018-07-13T17:36:29.688Z,7.90
2018-07-13T17:38:32.844Z,4.00
2018-07-13T17:40:35.960Z,5.70
2018-07-13T17:42:39.140Z,5.43
2018-07-13T17:44:42.191Z,4.50
2018-07-13T17:46:45.299Z,5.00
2018-07-13T17:48:48.458Z,5.40
2018-07-13T17:50:51.563Z,4.10
2018-07-13T17:52:54.760Z,5.70
2018-07-13T17:54:57.895Z,10.73
2018-07-13T17:57:01.264Z,2.70
2018-07-13T17:59:04.514Z,6.73
2018-07-13T18:01:07.944Z,5.80
2018-07-13T18:03:11.071Z,5.97
2018-07-13T18:05:14.327Z,6.53
2018-07-13T18:07:17.515Z,13.20
2018-07-13T18:09:20.692Z,5.60
2018-07-13T18:11:23.788Z,8.63
2018-07-13T18:13:26.885Z,13.47
2018-07-13T18:15:29.987Z,10.63
2018-07-13T18:17:33.083Z,2.90
2018-07-13T18:19:36.329Z,6.00
2018-07-13T18:21:39.487Z,8.63
2018-07-13T18:23:42.611Z,6.13
2018-07-13T18:25:45.720Z,7.50
2018-07-13T18:27:48.852Z,2.37
2018-07-13T18:29:51.956Z,10.97
2018-07-13T18:31:55.064Z,7.87
2018-07-13T18:33:58.328Z,7.60
2018-07-13T18:36:01.610Z,2.30
2018-07-13T18:38:04.740Z,9.93
2018-07-13T18:40:07.895Z,9.00
2018-07-13T18:42:11.676Z,4.20
2018-07-13T18:44:14.876Z,2.33
2018-07-13T18:46:18.092Z,4.87
2018-07-13T18:48:21.195Z,10.63
2018-07-13T18:50:24.136Z,4.50
2018-07-13T18:52:27.224Z,5.17
2018-07-13T18:54:30.326Z,6.50
2018-07-13T18:56:33.558Z,11.77
2018-07-13T18:58:36.771Z,3.40
2018-07-13T19:00:39.859Z,8.60
2018-07-13T19:02:43.378Z,3.23
2018-07-13T19:04:46.469Z,5.50
2018-07-13T19:06:49.728Z,8.53
2018-07-13T19:08:52.888Z,7.87
2018-07-13T19:10:56.032Z,4.37
2018-07-13T19:12:59.123Z,5.60
2018-07-13T19:15:02.249Z,5.23
2018-07-13T19:17:05.385Z,7.33
2018-07-13T19:19:08.456Z,6.07
2018-07-13T19:21:11.680Z,8.20
2018-07-13T19:23:16.377Z,3.37
2018-07-13T19:25:20.040Z,8.40
2018-07-13T19:27:23.210Z,8.47
2018-07-13T19:29:26.351Z,8.80
2018-07-13T19:31:29.479Z,5.53
2018-07-13T19:33:32.737Z,13.90
2018-07-13T19:35:36.825Z,5.17
2018-07-13T19:37:39.988Z,8.70
2018-07-13T19:39:43.428Z,7.90
2018-07-13T19:41:46.620Z,9.00
2018-07-13T19:43:49.837Z,5.17
2018-07-13T19:45:52.948Z,7.67
2018-07-13T19:47:56.069Z,6.37
2018-07-13T19:49:59.212Z,11.73
2018-07-13T19:52:02.401Z,12.43
2018-07-13T19:54:05.959Z,6.20
2018-07-13T19:56:09.101Z,9.53
2018-07-13T19:58:12.269Z,23.63
2018-07-13T20:00:15.391Z,7.27
2018-07-13T20:02:18.504Z,9.90
2018-07-13T20:04:21.622Z,8.83
2018-07-13T20:06:40.876Z,8.63
2018-07-13T20:08:44.566Z,14.70
2018-07-13T20:10:47.671Z,8.43
2018-07-13T20:12:50.889Z,10.37
2018-07-13T20:14:56.108Z,12.13
2018-07-13T20:16:59.276Z,8.30
2018-07-13T20:19:05.324Z,9.80
2018-07-13T20:21:08.416Z,7.40
2018-07-13T20:23:11.549Z,6.03
2018-07-13T20:25:17.224Z,4.63
2018-07-13T20:27:20.467Z,6.97
2018-07-13T20:29:23.592Z,12.07
2018-07-13T20:31:26.713Z,13.03
2018-07-13T20:33:32.410Z,16.33
2018-07-13T20:35:35.540Z,7.60
2018-07-13T20:37:38.656Z,14.73
2018-07-13T20:39:41.778Z,9.80
2018-07-13T20:41:44.880Z,7.90
2018-07-13T20:43:49.864Z,7.53
2018-07-13T20:45:52.977Z,10.87
2018-07-13T20:47:57.640Z,6.57
2018-07-13T20:50:04.028Z,8.30
2018-07-13T20:52:07.144Z,6.20
2018-07-13T20:54:10.271Z,12.53
2018-07-13T20:56:13.412Z,6.80
2018-07-13T20:58:16.541Z,7.93
2018-07-13T21:00:19.636Z,8.97
2018-07-13T21:02:22.764Z,8.43
2018-07-13T21:04:26.112Z,12.80
2018-07-13T21:06:29.216Z,8.50
2018-07-13T21:08:32.333Z,11.33
2018-07-13T21:10:35.847Z,12.93
2018-07-13T21:12:40.493Z,16.30
2018-07-13T21:14:45.330Z,8.63
2018-07-13T21:16:49.528Z,10.80
2018-07-13T21:18:52.628Z,13.30
2018-07-13T21:20:55.860Z,21.53
2018-07-13T21:22:59.347Z,12.70
2018-07-13T21:25:02.461Z,9.07
2018-07-13T21:27:05.607Z,16.60
2018-07-13T21:29:11.692Z,7.20
2018-07-13T21:31:24.454Z,7.13
2018-07-13T21:33:27.376Z,8.50
2018-07-13T21:35:30.519Z,15.13
2018-07-13T21:37:33.632Z,28.47
2018-07-13T21:39:36.787Z,22.23
2018-07-13T21:41:40.006Z,9.20
2018-07-13T21:43:42.939Z,9.43
2018-07-13T21:45:45.888Z,10.67
2018-07-13T21:47:48.836Z,11.50
2018-07-13T21:49:51.771Z,13.43
2018-07-13T21:51:54.700Z,10.63
2018-07-13T21:53:57.659Z,14.40
2018-07-13T21:56:00.609Z,8.23
2018-07-13T21:58:03.701Z,10.00
2018-07-13T22:00:06.764Z,12.97
2018-07-13T22:02:09.672Z,6.67
2018-07-13T22:04:12.574Z,8.73
2018-07-13T22:06:15.959Z,6.43
2018-07-13T22:08:18.840Z,9.50
2018-07-13T22:10:21.752Z,13.37
2018-07-13T22:12:24.659Z,10.60
2018-07-13T22:14:27.580Z,12.83
2018-07-13T22:16:30.511Z,9.70
2018-07-13T22:18:33.477Z,9.10
2018-07-13T22:20:36.527Z,7.90
2018-07-13T22:22:39.471Z,11.97
2018-07-13T22:24:42.404Z,11.80
2018-07-13T22:26:45.331Z,9.23
2018-07-13T22:28:48.327Z,12.87
2018-07-13T22:30:51.395Z,9.63
2018-07-13T22:32:54.335Z,14.27
2018-07-13T22:34:57.296Z,8.97
2018-07-13T22:37:00.242Z,9.93
2018-07-13T22:39:04.514Z,14.23
2018-07-13T22:41:07.976Z,7.87
2018-07-13T22:43:10.883Z,8.47
2018-07-13T22:45:13.776Z,12.63
2018-07-13T22:47:16.659Z,15.93
2018-07-13T22:49:19.600Z,18.63
2018-07-13T22:51:22.553Z,15.10
2018-07-13T22:53:25.468Z,8.13
2018-07-13T22:55:28.359Z,14.40
2018-07-13T22:57:31.248Z,10.80
2018-07-13T22:59:34.143Z,13.83
2018-07-13T23:01:37.115Z,8.77
2018-07-13T23:03:40.790Z,13.97
2018-07-13T23:05:43.897Z,12.93
2018-07-13T23:07:46.838Z,8.77
2018-07-13T23:09:49.805Z,20.83
2018-07-13T23:11:52.910Z,17.60
2018-07-13T23:13:56.402Z,14.83
2018-07-13T23:15:59.280Z,13.57
2018-07-13T23:18:02.208Z,18.93
2018-07-13T23:20:05.876Z,20.77
2018-07-13T23:22:08.747Z,13.80
2018-07-13T23:24:11.664Z,17.07
2018-07-13T23:26:14.555Z,18.67
2018-07-13T23:28:17.435Z,16.07
2018-07-13T23:30:20.575Z,20.87
2018-07-13T23:32:23.700Z,18.07
2018-07-13T23:34:26.808Z,16.90
2018-07-13T23:36:30.032Z,14.80
2018-07-13T23:38:33.112Z,17.97
2018-07-13T23:40:36.248Z,15.57
2018-07-13T23:42:39.350Z,19.80
2018-07-13T23:44:42.476Z,11.33
2018-07-13T23:46:45.623Z,15.00
2018-07-13T23:48:48.738Z,18.40
2018-07-13T23:50:51.827Z,16.07
2018-07-13T23:52:55.535Z,18.27
2018-07-13T23:54:58.668Z,19.10
2018-07-13T23:57:01.784Z,16.37
2018-07-13T23:59:04.903Z,18.63
