createdAt,value
2018-07-02T00:01:54.365Z,44.60
2018-07-02T00:04:21.202Z,44.60
2018-07-02T00:06:48.066Z,44.50
2018-07-02T00:09:14.858Z,44.60
2018-07-02T00:11:41.690Z,44.60
2018-07-02T00:14:08.580Z,44.60
2018-07-02T00:16:35.402Z,44.60
2018-07-02T00:19:02.227Z,44.60
2018-07-02T00:21:29.078Z,44.60
2018-07-02T00:23:55.943Z,44.60
2018-07-02T00:26:22.779Z,44.60
2018-07-02T00:28:49.597Z,44.70
2018-07-02T00:31:16.423Z,44.70
2018-07-02T00:33:43.315Z,44.70
2018-07-02T00:36:10.134Z,44.70
2018-07-02T00:38:36.959Z,44.70
2018-07-02T00:41:03.851Z,44.70
2018-07-02T00:43:30.679Z,44.70
2018-07-02T00:45:57.509Z,44.70
2018-07-02T00:48:24.378Z,44.70
2018-07-02T00:50:51.197Z,44.70
2018-07-02T00:53:18.027Z,44.70
2018-07-02T00:55:44.859Z,44.70
2018-07-02T00:58:11.675Z,44.70
2018-07-02T01:00:38.530Z,44.60
2018-07-02T01:03:05.322Z,44.80
2018-07-02T01:05:32.271Z,44.60
2018-07-02T01:07:59.118Z,44.70
2018-07-02T01:10:25.949Z,44.70
2018-07-02T01:12:52.771Z,44.70
2018-07-02T01:15:19.646Z,44.70
2018-07-02T01:17:46.468Z,44.70
2018-07-02T01:20:13.335Z,44.70
2018-07-02T01:22:40.169Z,44.70
2018-07-02T01:25:07.015Z,44.70
2018-07-02T01:27:33.853Z,44.70
2018-07-02T01:30:00.678Z,44.70
2018-07-02T01:32:27.509Z,44.70
2018-07-02T01:34:54.384Z,44.80
2018-07-02T01:37:21.204Z,44.80
2018-07-02T01:39:48.034Z,44.70
2018-07-02T01:42:14.921Z,44.80
2018-07-02T01:44:41.752Z,44.80
2018-07-02T01:47:09.268Z,44.80
2018-07-02T01:49:36.101Z,44.80
2018-07-02T01:52:02.930Z,44.80
2018-07-02T01:54:29.946Z,44.70
2018-07-02T01:56:56.775Z,44.80
2018-07-02T01:59:23.598Z,44.90
2018-07-02T02:01:50.450Z,44.80
2018-07-02T02:04:17.526Z,44.80
2018-07-02T02:06:44.359Z,44.80
2018-07-02T02:09:11.252Z,44.70
2018-07-02T02:11:38.075Z,44.70
2018-07-02T02:14:05.107Z,44.70
2018-07-02T02:16:31.923Z,44.70
2018-07-02T02:18:58.747Z,44.70
2018-07-02T02:21:25.569Z,44.70
2018-07-02T02:23:52.476Z,44.70
2018-07-02T02:26:19.295Z,44.70
2018-07-02T02:28:46.107Z,44.70
2018-07-02T02:31:12.928Z,44.70
2018-07-02T02:33:39.854Z,44.70
2018-07-02T02:36:06.676Z,44.70
2018-07-02T02:38:33.503Z,44.70
2018-07-02T02:41:00.333Z,44.60
2018-07-02T02:43:27.164Z,44.60
2018-07-02T02:45:53.982Z,44.70
2018-07-02T02:48:20.798Z,44.70
2018-07-02T02:50:47.618Z,44.70
2018-07-02T02:53:14.582Z,44.70
2018-07-02T02:55:41.398Z,44.70
2018-07-02T02:58:08.271Z,44.70
2018-07-02T03:00:35.089Z,44.70
2018-07-02T03:03:01.925Z,44.70
2018-07-02T03:05:28.818Z,44.70
2018-07-02T03:07:55.655Z,44.70
2018-07-02T03:10:22.480Z,44.70
2018-07-02T03:12:49.291Z,44.70
2018-07-02T03:15:16.176Z,44.70
2018-07-02T03:17:43.011Z,44.70
2018-07-02T03:20:09.888Z,44.80
2018-07-02T03:22:36.710Z,44.80
2018-07-02T03:25:03.592Z,44.80
2018-07-02T03:27:30.401Z,44.80
2018-07-02T03:29:57.237Z,44.80
2018-07-02T03:32:24.095Z,44.80
2018-07-02T03:34:51.127Z,44.80
2018-07-02T03:37:17.938Z,44.80
2018-07-02T03:39:44.759Z,44.70
2018-07-02T03:42:11.570Z,44.70
2018-07-02T03:47:05.575Z,44.70
2018-07-02T03:49:32.402Z,44.70
2018-07-02T03:51:59.256Z,44.70
2018-07-02T03:54:26.084Z,44.70
2018-07-02T03:56:52.900Z,44.70
2018-07-02T03:59:19.724Z,44.70
2018-07-02T04:01:46.548Z,44.70
2018-07-02T04:04:13.442Z,44.70
2018-07-02T04:06:40.269Z,44.80
2018-07-02T04:09:07.094Z,45.00
2018-07-02T04:11:33.928Z,43.90
2018-07-02T04:14:00.814Z,44.50
2018-07-02T04:16:27.650Z,44.70
2018-07-02T04:18:54.479Z,44.80
2018-07-02T04:21:21.305Z,45.40
2018-07-02T04:23:48.202Z,44.80
2018-07-02T04:26:15.034Z,44.70
2018-07-02T04:28:41.850Z,44.70
2018-07-02T04:31:08.684Z,44.70
2018-07-02T04:33:35.558Z,44.60
2018-07-02T04:36:02.397Z,44.60
2018-07-02T04:38:29.217Z,44.50
2018-07-02T04:40:56.088Z,44.60
2018-07-02T04:43:22.911Z,44.70
2018-07-02T04:45:49.733Z,44.60
2018-07-02T04:48:16.961Z,44.60
2018-07-02T04:50:43.402Z,44.50
2018-07-02T04:53:10.212Z,44.60
2018-07-02T04:58:04.215Z,44.70
2018-07-02T05:00:31.030Z,44.60
2018-07-02T05:02:57.847Z,44.60
2018-07-02T05:05:24.718Z,44.80
2018-07-02T05:07:51.549Z,42.70
2018-07-02T05:10:18.370Z,39.10
2018-07-02T05:12:45.210Z,39.30
2018-07-02T05:15:12.095Z,39.90
2018-07-02T05:17:38.913Z,39.30
2018-07-02T05:20:05.732Z,39.10
2018-07-02T05:22:32.567Z,38.80
2018-07-02T05:24:59.464Z,40.30
2018-07-02T05:27:26.299Z,40.00
2018-07-02T05:29:53.120Z,39.40
2018-07-02T05:32:19.950Z,39.00
2018-07-02T05:34:46.834Z,38.90
2018-07-02T05:37:13.647Z,39.00
2018-07-02T05:39:40.480Z,39.00
2018-07-02T05:42:07.376Z,39.40
2018-07-02T05:44:34.211Z,39.30
2018-07-02T05:47:01.034Z,38.90
2018-07-02T05:49:27.938Z,38.60
2018-07-02T05:51:54.762Z,38.70
2018-07-02T05:54:21.790Z,38.90
2018-07-02T05:56:48.602Z,39.10
2018-07-02T05:59:15.431Z,39.30
2018-07-02T06:01:42.303Z,39.30
2018-07-02T06:04:09.148Z,38.80
2018-07-02T06:06:35.990Z,38.70
2018-07-02T06:09:02.831Z,39.00
2018-07-02T06:11:29.649Z,39.00
2018-07-02T06:13:56.533Z,38.50
2018-07-02T06:16:23.372Z,38.60
2018-07-02T06:18:50.185Z,38.30
2018-07-02T06:21:17.057Z,38.80
2018-07-02T06:23:43.897Z,39.20
2018-07-02T06:26:10.729Z,39.30
2018-07-02T06:28:37.557Z,39.10
2018-07-02T06:31:04.425Z,39.30
2018-07-02T06:33:31.251Z,39.40
2018-07-02T06:35:58.092Z,39.50
2018-07-02T06:38:24.920Z,39.50
2018-07-02T06:40:52.014Z,39.50
2018-07-02T06:43:18.828Z,39.10
2018-07-02T06:45:45.654Z,39.20
2018-07-02T06:48:12.481Z,39.50
2018-07-02T06:50:39.298Z,39.50
2018-07-02T06:53:06.123Z,39.40
2018-07-02T06:55:32.954Z,39.40
2018-07-02T06:57:59.769Z,39.50
2018-07-02T07:00:33.870Z,39.60
2018-07-02T07:03:00.659Z,39.80
2018-07-02T07:05:27.599Z,40.00
2018-07-02T07:07:54.455Z,39.70
2018-07-02T07:10:21.296Z,39.50
2018-07-02T07:12:48.118Z,39.50
2018-07-02T07:15:14.999Z,40.00
2018-07-02T07:17:41.838Z,40.10
2018-07-02T07:20:08.661Z,40.00
2018-07-02T07:22:35.483Z,40.30
2018-07-02T07:25:02.342Z,40.10
2018-07-02T07:27:29.179Z,39.90
2018-07-02T07:29:55.985Z,40.00
2018-07-02T07:32:22.827Z,39.80
2018-07-02T07:34:49.724Z,39.80
2018-07-02T07:37:16.551Z,39.90
2018-07-02T07:39:43.371Z,40.10
2018-07-02T07:42:10.189Z,40.20
2018-07-02T07:44:37.100Z,40.00
2018-07-02T07:47:03.929Z,38.70
2018-07-02T07:49:30.745Z,39.50
2018-07-02T07:51:57.578Z,39.10
2018-07-02T07:54:24.456Z,38.80
2018-07-02T07:56:51.278Z,39.00
2018-07-02T07:59:18.089Z,39.00
2018-07-02T08:01:45.315Z,39.10
2018-07-02T08:04:12.248Z,39.10
2018-07-02T08:06:39.118Z,38.90
2018-07-02T08:09:06.195Z,38.80
2018-07-02T08:11:33.077Z,38.90
2018-07-02T08:14:00.031Z,38.90
2018-07-02T08:16:26.865Z,39.10
2018-07-02T08:18:53.708Z,38.90
2018-07-02T08:21:21.504Z,38.70
2018-07-02T08:26:15.473Z,39.50
2018-07-02T08:28:42.300Z,38.80
2018-07-02T08:31:09.122Z,39.70
2018-07-02T08:33:35.994Z,38.50
2018-07-02T08:36:03.512Z,38.50
2018-07-02T08:38:30.658Z,38.80
2018-07-02T08:40:57.476Z,38.20
2018-07-02T08:43:24.312Z,37.90
2018-07-02T08:45:51.128Z,37.80
2018-07-02T08:48:18.899Z,38.00
2018-07-02T08:50:45.715Z,38.20
2018-07-02T08:53:13.076Z,38.20
2018-07-02T08:55:39.911Z,38.40
2018-07-02T08:58:06.739Z,38.30
2018-07-02T09:00:33.569Z,37.90
2018-07-02T09:03:00.463Z,38.50
2018-07-02T09:05:27.817Z,37.70
2018-07-02T09:07:54.954Z,37.80
2018-07-02T09:10:22.354Z,37.30
2018-07-02T09:12:49.184Z,37.60
2018-07-02T09:15:16.008Z,37.70
2018-07-02T09:17:44.322Z,38.00
2018-07-02T09:20:11.202Z,38.00
2018-07-02T09:22:38.606Z,38.10
2018-07-02T09:25:05.663Z,38.10
2018-07-02T09:27:33.165Z,38.00
2018-07-02T09:30:00.709Z,37.80
2018-07-02T09:32:27.560Z,38.20
2018-07-02T09:34:54.457Z,38.20
2018-07-02T09:37:21.729Z,37.90
2018-07-02T09:39:48.548Z,37.00
2018-07-02T09:42:16.374Z,37.50
2018-07-02T09:44:43.242Z,37.40
2018-07-02T09:47:10.075Z,36.80
2018-07-02T09:49:36.957Z,36.20
2018-07-02T09:52:03.743Z,36.60
2018-07-02T09:54:30.689Z,36.20
2018-07-02T09:56:57.623Z,36.70
2018-07-02T09:59:24.482Z,35.60
2018-07-02T10:01:51.291Z,35.60
2018-07-02T10:04:18.185Z,35.10
2018-07-02T10:06:45.013Z,35.40
2018-07-02T10:09:12.157Z,35.60
2018-07-02T10:11:38.986Z,35.30
2018-07-02T10:14:05.823Z,35.40
2018-07-02T10:16:33.231Z,35.50
2018-07-02T10:19:00.091Z,35.20
2018-07-02T10:21:27.014Z,34.90
2018-07-02T10:23:53.884Z,35.20
2018-07-02T10:26:20.692Z,35.20
2018-07-02T10:28:47.516Z,35.40
2018-07-02T10:31:14.570Z,34.80
2018-07-02T10:33:41.326Z,35.00
2018-07-02T10:36:08.577Z,35.00
2018-07-02T10:38:35.874Z,35.00
2018-07-02T10:41:03.353Z,34.80
2018-07-02T10:43:30.317Z,34.40
2018-07-02T10:45:57.212Z,34.40
2018-07-02T10:48:24.063Z,34.50
2018-07-02T10:50:50.875Z,34.70
2018-07-02T10:53:17.687Z,34.10
2018-07-02T10:55:44.539Z,33.90
2018-07-02T10:58:11.414Z,34.10
2018-07-02T11:00:38.924Z,34.20
2018-07-02T11:03:06.210Z,34.90
2018-07-02T11:05:33.238Z,34.80
2018-07-02T11:08:00.068Z,35.20
2018-07-02T11:10:26.899Z,35.10
2018-07-02T11:12:53.728Z,34.30
2018-07-02T11:15:21.167Z,34.50
2018-07-02T11:17:48.031Z,35.00
2018-07-02T11:20:14.862Z,35.00
2018-07-02T11:22:41.681Z,34.50
2018-07-02T11:25:08.730Z,35.00
2018-07-02T11:27:35.553Z,35.00
2018-07-02T11:30:02.378Z,35.30
2018-07-02T11:32:29.202Z,35.10
2018-07-02T11:34:56.090Z,34.60
2018-07-02T11:37:22.948Z,34.50
2018-07-02T11:39:49.731Z,34.90
2018-07-02T11:42:16.559Z,35.20
2018-07-02T11:44:43.575Z,35.20
2018-07-02T11:47:10.386Z,34.80
2018-07-02T11:49:37.267Z,34.90
2018-07-02T11:52:04.090Z,35.00
2018-07-02T11:54:30.936Z,35.10
2018-07-02T11:56:57.878Z,35.10
2018-07-02T11:59:24.713Z,34.90
2018-07-02T12:01:51.572Z,34.40
2018-07-02T12:04:18.641Z,35.00
2018-07-02T12:06:45.447Z,34.90
2018-07-02T12:09:12.284Z,35.00
2018-07-02T12:11:39.106Z,34.90
2018-07-02T12:14:06.087Z,35.00
2018-07-02T12:16:32.931Z,35.00
2018-07-02T12:18:59.748Z,35.00
2018-07-02T12:21:26.595Z,35.10
2018-07-02T12:23:53.458Z,35.50
2018-07-02T12:26:20.290Z,35.50
2018-07-02T12:28:47.114Z,34.80
2018-07-02T12:31:13.985Z,34.80
2018-07-02T12:33:40.847Z,34.80
2018-07-02T12:36:07.683Z,34.10
2018-07-02T12:38:34.518Z,34.40
2018-07-02T12:41:01.348Z,34.80
2018-07-02T12:43:28.169Z,34.80
2018-07-02T12:45:55.007Z,34.40
2018-07-02T12:48:21.823Z,34.20
2018-07-02T12:50:48.725Z,34.90
2018-07-02T12:53:15.575Z,35.60
2018-07-02T12:55:42.397Z,36.20
2018-07-02T12:58:09.230Z,36.70
2018-07-02T13:00:36.049Z,36.50
2018-07-02T13:03:02.871Z,36.90
2018-07-02T13:07:56.819Z,37.40
2018-07-02T13:10:23.642Z,37.50
2018-07-02T13:12:50.475Z,37.80
2018-07-02T13:15:17.366Z,38.00
2018-07-02T13:17:44.205Z,38.40
2018-07-02T13:20:11.031Z,38.50
2018-07-02T13:22:37.861Z,38.60
2018-07-02T13:25:04.744Z,37.10
2018-07-02T13:27:31.546Z,36.50
2018-07-02T13:29:58.557Z,37.00
2018-07-02T13:32:25.992Z,35.20
2018-07-02T13:34:52.930Z,35.20
2018-07-02T13:37:19.752Z,35.40
2018-07-02T13:39:46.577Z,35.90
2018-07-02T13:42:13.398Z,34.70
2018-07-02T13:44:40.304Z,34.70
2018-07-02T13:47:07.149Z,35.10
2018-07-02T13:49:34.020Z,35.10
2018-07-02T13:52:00.793Z,35.50
2018-07-02T13:54:27.668Z,35.30
2018-07-02T13:56:54.504Z,35.10
2018-07-02T14:01:48.489Z,34.30
2018-07-02T14:04:15.451Z,34.70
2018-07-02T14:06:42.275Z,34.00
2018-07-02T14:09:09.099Z,33.90
2018-07-02T14:11:35.982Z,34.10
2018-07-02T14:14:02.826Z,34.60
2018-07-02T14:16:29.638Z,33.50
2018-07-02T14:18:56.468Z,33.80
2018-07-02T14:21:23.304Z,33.60
2018-07-02T14:23:50.202Z,33.20
2018-07-02T14:26:17.065Z,33.50
2018-07-02T14:28:43.883Z,33.80
2018-07-02T14:31:10.693Z,35.20
2018-07-02T14:33:37.565Z,35.10
2018-07-02T14:36:04.392Z,35.90
2018-07-02T14:38:31.214Z,36.90
2018-07-02T14:40:58.053Z,37.70
2018-07-02T14:43:24.959Z,37.40
2018-07-02T14:45:51.776Z,37.90
2018-07-02T14:48:18.595Z,38.00
2018-07-02T14:50:45.424Z,38.20
2018-07-02T14:53:12.256Z,38.50
2018-07-02T14:55:39.070Z,38.70
2018-07-02T14:58:05.893Z,38.60
2018-07-02T15:00:32.724Z,38.80
2018-07-02T15:02:59.556Z,38.90
2018-07-02T15:05:26.395Z,39.00
2018-07-02T15:07:53.381Z,39.00
2018-07-02T15:10:20.903Z,39.10
2018-07-02T15:12:47.761Z,39.10
2018-07-02T15:15:14.729Z,39.30
2018-07-02T15:17:41.568Z,39.30
2018-07-02T15:20:08.849Z,39.40
2018-07-02T15:22:35.655Z,39.50
2018-07-02T15:25:02.514Z,39.60
2018-07-02T15:27:29.337Z,39.70
2018-07-02T15:29:56.178Z,39.70
2018-07-02T15:32:23.751Z,39.80
2018-07-02T15:34:50.599Z,40.00
2018-07-02T15:37:17.425Z,40.20
2018-07-02T15:39:44.245Z,40.20
2018-07-02T15:42:11.069Z,40.70
2018-07-02T15:44:38.049Z,40.60
2018-07-02T15:47:04.939Z,40.70
2018-07-02T15:49:31.727Z,40.80
2018-07-02T15:51:58.548Z,40.60
2018-07-02T15:54:25.432Z,40.50
2018-07-02T15:56:52.261Z,40.60
2018-07-02T15:59:19.085Z,40.90
2018-07-02T16:01:45.909Z,41.00
2018-07-02T16:04:12.809Z,41.10
2018-07-02T16:06:39.697Z,41.10
2018-07-02T16:09:06.511Z,41.80
2018-07-02T16:11:33.329Z,41.20
2018-07-02T16:14:00.181Z,41.30
2018-07-02T16:16:27.009Z,41.30
2018-07-02T16:18:53.858Z,41.30
2018-07-02T16:21:20.682Z,41.60
2018-07-02T16:23:47.543Z,42.10
2018-07-02T16:26:14.368Z,42.30
2018-07-02T16:28:41.189Z,42.40
2018-07-02T16:31:08.013Z,42.10
2018-07-02T16:33:34.920Z,42.10
2018-07-02T16:36:01.751Z,42.10
2018-07-02T16:38:28.599Z,42.10
2018-07-02T16:40:55.433Z,42.10
2018-07-02T16:43:22.255Z,42.10
2018-07-02T16:45:49.093Z,39.10
2018-07-02T16:48:15.988Z,38.90
2018-07-02T16:50:42.808Z,39.10
2018-07-02T16:53:09.687Z,38.90
2018-07-02T16:55:36.458Z,39.60
2018-07-02T16:58:03.284Z,40.00
2018-07-02T17:00:30.097Z,39.10
2018-07-02T17:02:56.931Z,38.60
2018-07-02T17:05:23.877Z,38.70
2018-07-02T17:07:50.724Z,38.20
2018-07-02T17:10:17.542Z,36.70
2018-07-02T17:12:44.379Z,36.60
2018-07-02T17:15:11.246Z,36.60
2018-07-02T17:17:38.071Z,38.40
2018-07-02T17:20:04.907Z,36.90
2018-07-02T17:22:31.743Z,37.70
2018-07-02T17:24:58.630Z,38.20
2018-07-02T17:29:52.590Z,39.00
2018-07-02T17:32:19.859Z,39.50
2018-07-02T17:34:46.811Z,38.80
2018-07-02T17:37:13.627Z,39.40
2018-07-02T17:39:40.481Z,39.70
2018-07-02T17:42:07.298Z,39.60
2018-07-02T17:44:34.182Z,39.70
2018-07-02T17:47:00.992Z,39.90
2018-07-02T17:49:27.832Z,39.20
2018-07-02T17:51:54.653Z,39.50
2018-07-02T17:54:21.558Z,39.20
2018-07-02T17:56:48.392Z,39.80
2018-07-02T17:59:15.200Z,39.60
2018-07-02T18:01:42.053Z,39.50
2018-07-02T18:04:08.920Z,39.70
2018-07-02T18:06:35.733Z,38.60
2018-07-02T18:09:02.608Z,39.10
2018-07-02T18:11:29.434Z,39.00
2018-07-02T18:13:56.294Z,38.40
2018-07-02T18:16:23.122Z,37.40
2018-07-02T18:18:50.191Z,37.00
2018-07-02T18:21:17.015Z,37.40
2018-07-02T18:23:43.895Z,37.60
2018-07-02T18:26:10.719Z,38.60
2018-07-02T18:28:37.558Z,38.30
2018-07-02T18:31:04.366Z,38.50
2018-07-02T18:33:31.205Z,38.70
2018-07-02T18:35:58.061Z,38.90
2018-07-02T18:38:24.887Z,39.00
2018-07-02T18:40:51.725Z,39.10
2018-07-02T18:43:18.553Z,38.50
2018-07-02T18:45:45.458Z,39.20
2018-07-02T18:48:12.278Z,39.40
2018-07-02T18:50:39.094Z,38.90
2018-07-02T18:53:05.926Z,38.90
2018-07-02T18:55:32.894Z,39.30
2018-07-02T18:57:59.697Z,39.30
2018-07-02T19:00:26.523Z,39.20
2018-07-02T19:02:53.337Z,39.40
2018-07-02T19:05:20.198Z,39.40
2018-07-02T19:07:47.032Z,38.80
2018-07-02T19:10:13.859Z,39.30
2018-07-02T19:12:40.680Z,39.20
2018-07-02T19:15:07.568Z,39.20
2018-07-02T19:17:34.455Z,38.80
2018-07-02T19:20:01.263Z,39.40
2018-07-02T19:22:28.096Z,39.40
2018-07-02T19:24:54.959Z,39.70
2018-07-02T19:27:21.799Z,39.90
2018-07-02T19:29:48.672Z,40.20
2018-07-02T19:32:15.608Z,40.50
2018-07-02T19:34:42.526Z,40.80
2018-07-02T19:37:09.357Z,40.80
2018-07-02T19:39:36.182Z,41.00
2018-07-02T19:42:03.017Z,41.70
2018-07-02T19:44:29.893Z,41.20
2018-07-02T19:46:56.718Z,41.30
2018-07-02T19:49:24.515Z,41.40
2018-07-02T19:51:51.337Z,41.50
2018-07-02T19:54:18.289Z,41.60
2018-07-02T19:56:45.164Z,41.60
2018-07-02T19:59:11.954Z,41.70
2018-07-02T20:01:38.792Z,41.70
2018-07-02T20:04:05.658Z,42.10
2018-07-02T20:06:32.492Z,41.60
2018-07-02T20:08:59.322Z,41.80
2018-07-02T20:11:26.149Z,41.80
2018-07-02T20:13:53.128Z,42.00
2018-07-02T20:16:19.959Z,42.20
2018-07-02T20:18:46.861Z,42.50
2018-07-02T20:21:13.662Z,43.10
2018-07-02T20:23:40.661Z,42.40
2018-07-02T20:26:07.472Z,42.50
2018-07-02T20:28:34.310Z,42.60
2018-07-02T20:31:01.142Z,42.50
2018-07-02T20:33:28.198Z,42.60
2018-07-02T20:35:55.027Z,42.80
2018-07-02T20:38:22.259Z,42.80
2018-07-02T20:40:49.062Z,43.00
2018-07-02T20:43:15.886Z,43.00
2018-07-02T20:45:42.719Z,43.00
2018-07-02T20:50:36.694Z,43.20
2018-07-02T20:53:03.532Z,43.10
2018-07-02T20:55:30.387Z,43.10
2018-07-02T20:57:57.221Z,43.10
2018-07-02T21:00:24.174Z,43.00
2018-07-02T21:02:51.841Z,43.10
2018-07-02T21:05:18.808Z,43.10
2018-07-02T21:07:45.867Z,43.20
2018-07-02T21:10:12.711Z,43.10
2018-07-02T21:12:39.513Z,43.10
2018-07-02T21:15:06.367Z,43.20
2018-07-02T21:17:33.397Z,43.20
2018-07-02T21:20:00.285Z,43.20
2018-07-02T21:22:27.098Z,43.20
2018-07-02T21:24:54.152Z,43.20
2018-07-02T21:27:20.971Z,43.20
2018-07-02T21:29:47.818Z,43.20
2018-07-02T21:32:15.740Z,43.30
2018-07-02T21:34:43.062Z,43.30
2018-07-02T21:37:09.983Z,43.20
2018-07-02T21:39:36.843Z,43.20
2018-07-02T21:42:03.743Z,43.30
2018-07-02T21:44:30.729Z,43.30
2018-07-02T21:46:57.558Z,43.30
2018-07-02T21:49:24.386Z,43.30
2018-07-02T21:51:51.218Z,43.30
2018-07-02T21:54:18.095Z,43.40
2018-07-02T21:56:45.944Z,43.40
2018-07-02T21:59:13.260Z,43.40
2018-07-02T22:01:40.139Z,43.40
2018-07-02T22:04:07.111Z,43.40
2018-07-02T22:06:33.932Z,43.50
2018-07-02T22:09:00.878Z,43.50
2018-07-02T22:11:27.851Z,43.50
2018-07-02T22:13:54.695Z,43.50
2018-07-02T22:16:21.538Z,43.50
2018-07-02T22:18:48.576Z,43.50
2018-07-02T22:21:16.289Z,43.50
2018-07-02T22:23:43.279Z,43.60
2018-07-02T22:26:10.128Z,43.60
2018-07-02T22:28:36.947Z,43.60
2018-07-02T22:31:03.772Z,43.60
2018-07-02T22:33:30.609Z,43.60
2018-07-02T22:35:57.431Z,43.60
2018-07-02T22:38:24.259Z,43.60
2018-07-02T22:40:51.081Z,43.70
2018-07-02T22:43:17.966Z,43.70
2018-07-02T22:45:44.907Z,43.60
2018-07-02T22:48:11.714Z,43.60
2018-07-02T22:50:38.535Z,43.70
2018-07-02T22:53:05.392Z,43.70
2018-07-02T22:55:32.260Z,43.70
2018-07-02T22:57:59.093Z,43.70
2018-07-02T23:00:25.918Z,43.70
2018-07-02T23:02:52.748Z,43.60
2018-07-02T23:05:19.611Z,43.70
2018-07-02T23:07:46.450Z,43.70
2018-07-02T23:10:13.270Z,43.70
2018-07-02T23:12:40.283Z,43.70
2018-07-02T23:15:07.287Z,43.70
2018-07-02T23:17:34.132Z,43.70
2018-07-02T23:20:01.946Z,43.70
2018-07-02T23:22:28.983Z,43.70
2018-07-02T23:24:55.891Z,43.80
2018-07-02T23:27:22.710Z,43.80
2018-07-02T23:29:49.614Z,43.80
2018-07-02T23:32:16.419Z,43.80
2018-07-02T23:34:43.257Z,43.80
2018-07-02T23:37:10.088Z,43.80
2018-07-02T23:39:36.914Z,43.80
2018-07-02T23:42:03.749Z,43.80
2018-07-02T23:44:30.631Z,43.80
2018-07-02T23:46:57.462Z,43.80
2018-07-02T23:49:24.284Z,43.90
2018-07-02T23:51:51.127Z,43.90
2018-07-02T23:54:18.009Z,43.90
2018-07-02T23:56:44.827Z,43.90
2018-07-02T23:59:11.664Z,43.90
