createdAt,value
2022-08-25T00:01:31.321Z,14.30
2022-08-25T00:04:00.238Z,14.20
2022-08-25T00:06:29.515Z,19.90
2022-08-25T00:08:59.820Z,13.80
2022-08-25T00:11:29.119Z,17.20
2022-08-25T00:13:58.681Z,15.20
2022-08-25T00:16:26.853Z,13.60
2022-08-25T00:18:57.012Z,12.30
2022-08-25T00:21:25.306Z,13.30
2022-08-25T00:23:53.426Z,12.80
2022-08-25T00:26:21.025Z,12.00
2022-08-25T00:28:48.706Z,14.00
2022-08-25T00:31:18.312Z,10.50
2022-08-25T00:33:46.887Z,14.50
2022-08-25T00:36:15.718Z,19.40
2022-08-25T00:38:43.970Z,8.30
2022-08-25T00:41:13.230Z,15.90
2022-08-25T00:43:40.688Z,14.80
2022-08-25T00:46:12.980Z,15.20
2022-08-25T00:48:42.461Z,18.10
2022-08-25T00:51:11.135Z,7.00
2022-08-25T00:53:39.152Z,14.60
2022-08-25T00:56:06.737Z,7.00
2022-08-25T00:58:34.854Z,11.90
2022-08-25T01:01:02.419Z,13.90
2022-08-25T01:03:35.758Z,9.80
2022-08-25T01:06:04.554Z,10.10
2022-08-25T01:08:32.917Z,13.00
2022-08-25T01:11:05.675Z,10.60
2022-08-25T01:13:53.890Z,11.20
2022-08-25T01:16:22.195Z,9.30
2022-08-25T01:18:51.693Z,5.30
2022-08-25T01:21:20.658Z,6.60
2022-08-25T01:23:49.682Z,9.90
2022-08-25T01:26:19.793Z,8.50
2022-08-25T01:29:15.576Z,12.30
2022-08-25T01:31:43.424Z,6.10
2022-08-25T01:34:14.588Z,9.80
2022-08-25T01:36:43.187Z,10.40
2022-08-25T01:39:11.488Z,15.10
2022-08-25T01:41:58.706Z,11.60
2022-08-25T01:44:26.310Z,8.70
2022-08-25T01:46:54.618Z,8.90
2022-08-25T01:49:22.571Z,9.70
2022-08-25T01:51:56.489Z,10.80
2022-08-25T01:54:24.021Z,9.30
2022-08-25T01:56:51.626Z,14.70
2022-08-25T01:59:24.051Z,9.80
2022-08-25T02:02:04.801Z,9.10
2022-08-25T02:04:32.706Z,12.30
2022-08-25T02:07:02.793Z,11.70
2022-08-25T02:09:30.389Z,13.50
2022-08-25T02:11:57.969Z,7.10
2022-08-25T02:14:26.028Z,7.20
2022-08-25T02:16:54.369Z,8.40
2022-08-25T02:19:23.553Z,13.50
2022-08-25T02:21:51.165Z,8.00
2022-08-25T02:24:18.935Z,7.90
2022-08-25T02:26:46.695Z,7.50
2022-08-25T02:29:14.435Z,13.60
2022-08-25T02:31:42.036Z,9.80
2022-08-25T02:34:10.117Z,8.60
2022-08-25T02:36:38.114Z,8.90
2022-08-25T02:39:06.950Z,7.40
2022-08-25T02:41:35.033Z,7.60
2022-08-25T02:44:03.466Z,8.60
2022-08-25T02:46:31.195Z,11.40
2022-08-25T02:48:59.055Z,10.30
2022-08-25T02:51:28.585Z,6.00
2022-08-25T02:53:57.588Z,7.90
2022-08-25T02:56:25.859Z,4.40
2022-08-25T02:58:53.426Z,7.70
2022-08-25T03:01:22.145Z,6.10
2022-08-25T03:03:56.747Z,10.10
2022-08-25T03:06:24.948Z,10.60
2022-08-25T03:08:53.339Z,10.60
2022-08-25T03:11:21.601Z,9.70
2022-08-25T03:13:51.174Z,10.70
2022-08-25T03:16:18.893Z,7.00
2022-08-25T03:18:46.681Z,14.50
2022-08-25T03:21:15.803Z,14.00
2022-08-25T03:23:44.016Z,19.10
2022-08-25T03:26:29.947Z,8.20
2022-08-25T03:28:57.621Z,15.30
2022-08-25T03:31:27.891Z,12.00
2022-08-25T03:33:55.987Z,19.30
2022-08-25T03:36:24.163Z,12.50
2022-08-25T03:38:52.348Z,17.20
2022-08-25T03:41:22.628Z,18.10
2022-08-25T03:43:50.258Z,10.60
2022-08-25T03:46:23.722Z,13.20
2022-08-25T03:48:51.956Z,16.30
2022-08-25T03:51:27.202Z,11.70
2022-08-25T03:53:54.815Z,13.30
2022-08-25T03:56:22.831Z,12.30
2022-08-25T03:58:51.728Z,11.40
2022-08-25T04:01:19.576Z,22.30
2022-08-25T04:03:47.294Z,19.90
2022-08-25T04:06:15.563Z,14.10
2022-08-25T04:08:43.196Z,15.00
2022-08-25T04:11:13.201Z,12.00
2022-08-25T04:13:42.378Z,16.30
2022-08-25T04:16:13.019Z,19.40
2022-08-25T04:18:41.198Z,11.00
2022-08-25T04:21:09.878Z,11.70
2022-08-25T04:23:38.568Z,15.60
2022-08-25T04:26:14.392Z,10.50
2022-08-25T04:28:42.422Z,18.60
2022-08-25T04:31:10.546Z,14.10
2022-08-25T04:33:38.434Z,11.30
2022-08-25T04:36:11.450Z,19.20
2022-08-25T04:38:44.164Z,16.90
2022-08-25T04:41:13.096Z,19.40
2022-08-25T04:43:41.655Z,14.30
2022-08-25T04:46:12.420Z,16.60
2022-08-25T04:48:40.650Z,16.80
2022-08-25T04:51:09.273Z,24.00
2022-08-25T04:53:37.397Z,23.70
2022-08-25T04:56:09.513Z,21.70
2022-08-25T04:58:37.565Z,17.90
2022-08-25T05:01:10.224Z,19.50
2022-08-25T05:03:38.016Z,18.30
2022-08-25T05:06:06.051Z,16.60
2022-08-25T05:08:34.817Z,17.40
2022-08-25T05:11:06.632Z,21.90
2022-08-25T05:13:34.979Z,19.60
2022-08-25T05:16:03.217Z,23.80
2022-08-25T05:18:32.063Z,26.10
2022-08-25T05:21:07.323Z,16.20
2022-08-25T05:23:35.576Z,14.60
2022-08-25T05:26:08.412Z,16.10
2022-08-25T05:28:36.521Z,24.90
2022-08-25T05:31:05.031Z,18.50
2022-08-25T05:33:34.086Z,24.40
2022-08-25T05:36:01.748Z,21.30
2022-08-25T05:38:29.461Z,23.50
2022-08-25T05:41:00.542Z,18.40
2022-08-25T05:43:28.979Z,22.70
2022-08-25T05:45:57.898Z,16.90
2022-08-25T05:48:26.245Z,27.10
2022-08-25T05:50:55.145Z,12.40
2022-08-25T05:53:26.694Z,27.40
2022-08-25T05:55:55.578Z,24.10
2022-08-25T05:58:23.983Z,19.20
2022-08-25T06:00:51.645Z,29.50
2022-08-25T06:03:19.362Z,19.60
2022-08-25T06:05:47.016Z,20.60
2022-08-25T06:08:16.008Z,20.00
2022-08-25T06:10:43.592Z,18.70
2022-08-25T06:13:11.153Z,34.40
2022-08-25T06:15:39.510Z,15.30
2022-08-25T06:18:07.384Z,18.60
2022-08-25T06:20:35.838Z,16.90
2022-08-25T06:23:03.389Z,20.50
2022-08-25T06:25:33.572Z,22.10
2022-08-25T06:28:02.855Z,25.90
2022-08-25T06:30:31.269Z,23.00
2022-08-25T06:32:59.016Z,19.10
2022-08-25T06:35:27.800Z,25.60
2022-08-25T06:37:55.697Z,17.90
2022-08-25T06:40:24.717Z,15.50
2022-08-25T06:42:52.395Z,17.90
2022-08-25T06:45:20.094Z,14.30
2022-08-25T06:47:47.616Z,24.50
2022-08-25T06:50:15.407Z,21.90
2022-08-25T06:52:43.156Z,27.30
2022-08-25T06:55:11.102Z,13.90
2022-08-25T06:57:38.706Z,21.90
2022-08-25T07:00:07.904Z,20.40
2022-08-25T07:02:35.660Z,14.20
2022-08-25T07:05:04.565Z,15.50
2022-08-25T07:07:43.640Z,18.80
2022-08-25T07:10:12.983Z,24.80
2022-08-25T07:12:40.648Z,17.00
2022-08-25T07:15:19.856Z,26.90
2022-08-25T07:17:48.249Z,17.20
2022-08-25T07:20:19.111Z,20.50
2022-08-25T07:22:47.478Z,18.30
2022-08-25T07:25:15.101Z,20.80
2022-08-25T07:27:45.301Z,15.90
2022-08-25T07:30:12.924Z,16.10
2022-08-25T07:32:41.937Z,18.40
2022-08-25T07:35:19.004Z,15.40
2022-08-25T07:37:49.529Z,13.50
2022-08-25T07:40:21.272Z,21.00
2022-08-25T07:42:49.392Z,18.20
2022-08-25T07:45:20.648Z,13.70
2022-08-25T07:47:48.921Z,18.80
2022-08-25T07:50:19.434Z,20.90
2022-08-25T07:52:53.537Z,24.50
2022-08-25T07:55:24.507Z,20.20
2022-08-25T07:57:56.016Z,15.40
2022-08-25T08:00:27.943Z,10.30
2022-08-25T08:02:56.834Z,20.00
2022-08-25T08:05:25.178Z,18.50
2022-08-25T08:07:53.798Z,13.90
2022-08-25T08:11:00.649Z,13.70
2022-08-25T08:13:11.642Z,17.90
2022-08-25T08:15:46.263Z,15.60
2022-08-25T08:18:13.858Z,16.40
2022-08-25T08:20:43.885Z,15.10
2022-08-25T08:23:11.722Z,19.20
2022-08-25T08:25:39.361Z,17.50
2022-08-25T08:28:07.610Z,14.90
2022-08-25T08:30:36.727Z,18.80
2022-08-25T08:33:11.375Z,20.90
2022-08-25T08:35:40.921Z,14.80
2022-08-25T08:38:14.552Z,13.70
2022-08-25T08:41:08.074Z,9.70
2022-08-25T08:43:37.092Z,13.20
2022-08-25T08:46:07.625Z,11.50
2022-08-25T08:48:38.747Z,24.00
2022-08-25T08:51:15.139Z,16.30
2022-08-25T08:53:48.813Z,16.10
2022-08-25T08:56:24.364Z,12.20
2022-08-25T08:59:19.525Z,11.50
2022-08-25T09:02:02.738Z,11.40
2022-08-25T09:04:40.678Z,17.60
2022-08-25T09:07:18.652Z,12.10
2022-08-25T09:09:48.415Z,18.80
2022-08-25T09:12:47.556Z,19.30
2022-08-25T09:15:57.536Z,15.40
2022-08-25T09:18:51.013Z,7.50
2022-08-25T09:21:31.219Z,15.30
2022-08-25T09:23:59.058Z,14.70
2022-08-25T09:26:30.024Z,14.30
2022-08-25T09:29:03.501Z,13.50
2022-08-25T09:31:38.975Z,10.30
2022-08-25T09:34:10.861Z,11.60
2022-08-25T09:36:40.162Z,14.60
2022-08-25T09:39:07.934Z,10.30
2022-08-25T09:41:56.055Z,9.60
2022-08-25T09:44:34.758Z,14.00
2022-08-25T09:47:05.134Z,8.00
2022-08-25T09:49:38.484Z,11.30
2022-08-25T09:52:25.384Z,8.70
2022-08-25T09:54:53.906Z,8.50
2022-08-25T09:57:47.938Z,15.40
2022-08-25T10:00:27.924Z,9.50
2022-08-25T10:03:22.450Z,5.20
2022-08-25T10:06:02.072Z,7.50
2022-08-25T10:08:36.262Z,8.40
2022-08-25T10:11:09.403Z,10.10
2022-08-25T10:13:45.463Z,9.30
2022-08-25T10:16:24.552Z,16.60
2022-08-25T10:19:02.033Z,11.40
2022-08-25T10:21:29.626Z,12.80
2022-08-25T10:23:57.466Z,6.30
2022-08-25T10:26:27.761Z,8.90
2022-08-25T10:29:04.809Z,10.80
2022-08-25T10:31:33.097Z,4.60
2022-08-25T10:34:14.716Z,9.90
2022-08-25T10:36:42.228Z,12.90
2022-08-25T10:39:33.829Z,11.70
2022-08-25T10:42:17.554Z,8.50
2022-08-25T10:45:18.186Z,6.80
2022-08-25T10:47:52.175Z,8.30
2022-08-25T10:50:37.895Z,6.90
2022-08-25T10:53:24.112Z,9.20
2022-08-25T10:56:07.391Z,6.20
2022-08-25T10:58:35.067Z,6.10
2022-08-25T11:01:05.735Z,8.80
2022-08-25T11:03:45.081Z,4.90
2022-08-25T11:06:26.566Z,5.00
2022-08-25T11:08:56.741Z,6.90
2022-08-25T11:11:28.743Z,9.50
2022-08-25T11:14:15.350Z,5.10
2022-08-25T11:16:44.695Z,6.70
2022-08-25T11:19:19.034Z,5.40
2022-08-25T11:21:52.499Z,5.40
2022-08-25T11:24:37.574Z,7.10
2022-08-25T11:27:06.450Z,4.70
2022-08-25T11:29:36.852Z,6.40
2022-08-25T11:32:07.072Z,5.20
2022-08-25T11:34:36.088Z,6.50
2022-08-25T11:37:30.845Z,7.80
2022-08-25T11:40:17.527Z,4.50
2022-08-25T11:42:52.418Z,10.20
2022-08-25T11:45:25.693Z,7.10
2022-08-25T11:47:58.970Z,4.90
2022-08-25T11:50:35.356Z,4.60
2022-08-25T11:53:18.293Z,8.30
2022-08-25T11:55:53.723Z,5.00
2022-08-25T11:58:32.643Z,4.40
2022-08-25T12:01:01.313Z,2.70
2022-08-25T12:03:31.636Z,2.70
2022-08-25T12:06:18.044Z,9.70
2022-08-25T12:09:08.329Z,3.50
2022-08-25T12:11:51.434Z,9.50
2022-08-25T12:14:22.056Z,4.00
2022-08-25T12:16:55.600Z,4.40
2022-08-25T12:19:23.223Z,7.20
2022-08-25T12:21:51.208Z,6.00
2022-08-25T12:24:37.681Z,6.10
2022-08-25T12:27:07.774Z,5.10
2022-08-25T12:29:47.175Z,5.30
2022-08-25T12:32:14.747Z,6.80
2022-08-25T12:34:42.230Z,4.00
2022-08-25T12:37:13.317Z,8.70
2022-08-25T12:40:04.297Z,5.50
2022-08-25T12:42:38.004Z,4.40
2022-08-25T12:45:14.991Z,8.20
2022-08-25T12:47:49.274Z,7.40
2022-08-25T12:50:38.543Z,8.20
2022-08-25T12:53:11.918Z,9.40
2022-08-25T12:55:42.369Z,2.80
2022-08-25T13:01:00.389Z,5.30
2022-08-25T13:03:48.161Z,6.20
2022-08-25T13:06:26.569Z,4.40
2022-08-25T13:09:12.751Z,5.20
2022-08-25T13:11:49.929Z,6.70
2022-08-25T13:14:26.988Z,6.60
2022-08-25T13:16:57.472Z,5.80
2022-08-25T13:19:25.880Z,5.90
2022-08-25T13:21:54.600Z,8.00
2022-08-25T13:24:25.650Z,8.10
2022-08-25T13:26:57.883Z,7.40
2022-08-25T13:29:29.459Z,5.00
2022-08-25T13:32:09.496Z,7.00
2022-08-25T13:34:38.780Z,4.00
2022-08-25T13:37:30.390Z,7.10
2022-08-25T13:40:10.158Z,5.10
2022-08-25T13:42:42.802Z,6.10
2022-08-25T13:45:14.041Z,6.80
2022-08-25T13:47:45.021Z,5.80
2022-08-25T13:50:22.863Z,4.00
2022-08-25T13:52:56.254Z,4.30
2022-08-25T13:55:31.116Z,4.00
2022-08-25T13:58:12.783Z,9.40
2022-08-25T14:00:47.418Z,4.90
2022-08-25T14:03:33.290Z,4.20
2022-08-25T14:06:05.593Z,3.50
2022-08-25T14:08:40.629Z,6.50
2022-08-25T14:11:14.677Z,9.30
2022-08-25T14:13:44.749Z,10.30
2022-08-25T14:16:14.843Z,5.70
2022-08-25T14:18:53.804Z,11.90
2022-08-25T14:21:29.677Z,13.20
2022-08-25T14:23:57.965Z,6.90
2022-08-25T14:26:32.525Z,7.80
2022-08-25T14:29:01.007Z,10.80
2022-08-25T14:31:30.981Z,14.50
2022-08-25T14:34:07.186Z,4.10
2022-08-25T14:36:35.393Z,9.90
2022-08-25T14:39:06.114Z,8.20
2022-08-25T14:41:38.301Z,9.10
2022-08-25T14:44:05.958Z,5.40
2022-08-25T14:46:39.551Z,7.40
2022-08-25T14:49:11.426Z,8.20
2022-08-25T14:51:40.299Z,7.10
2022-08-25T14:54:10.525Z,6.30
2022-08-25T14:56:43.093Z,5.40
2022-08-25T14:59:11.051Z,6.40
2022-08-25T15:01:38.722Z,6.20
2022-08-25T15:04:17.983Z,3.80
2022-08-25T15:06:59.998Z,8.30
2022-08-25T15:09:33.309Z,7.90
2022-08-25T15:12:01.427Z,6.00
2022-08-25T15:14:33.185Z,3.90
2022-08-25T15:17:01.983Z,3.90
2022-08-25T15:19:29.853Z,6.10
2022-08-25T15:21:57.997Z,8.60
2022-08-25T15:24:28.300Z,7.40
2022-08-25T15:26:57.751Z,4.00
2022-08-25T15:29:27.389Z,5.10
2022-08-25T15:31:55.147Z,7.80
2022-08-25T15:34:46.608Z,4.50
2022-08-25T15:37:14.840Z,9.60
2022-08-25T15:39:43.452Z,3.10
2022-08-25T15:42:12.658Z,11.20
2022-08-25T15:44:40.237Z,7.90
2022-08-25T15:47:12.555Z,8.60
2022-08-25T15:49:40.377Z,7.50
2022-08-25T15:52:08.031Z,5.30
2022-08-25T15:54:36.200Z,4.40
2022-08-25T15:57:04.308Z,7.20
2022-08-25T15:59:40.222Z,8.20
2022-08-25T16:02:14.941Z,19.00
2022-08-25T16:04:42.900Z,8.00
2022-08-25T16:07:13.302Z,6.50
2022-08-25T16:09:41.630Z,4.80
2022-08-25T16:12:09.227Z,15.20
2022-08-25T16:14:38.328Z,8.80
2022-08-25T16:17:06.545Z,17.20
2022-08-25T16:19:34.091Z,5.80
2022-08-25T16:22:08.723Z,5.50
2022-08-25T16:24:38.662Z,7.60
2022-08-25T16:27:11.416Z,3.00
2022-08-25T16:29:40.742Z,11.30
2022-08-25T16:32:09.209Z,4.40
2022-08-25T16:34:36.870Z,5.40
2022-08-25T16:37:04.753Z,4.30
2022-08-25T16:39:34.104Z,7.50
2022-08-25T16:42:01.760Z,4.70
2022-08-25T16:44:29.379Z,13.30
2022-08-25T16:46:57.703Z,7.00
2022-08-25T16:49:25.367Z,5.90
2022-08-25T16:51:57.490Z,8.00
2022-08-25T16:54:45.069Z,9.40
2022-08-25T16:57:13.543Z,6.90
2022-08-25T16:59:42.576Z,5.90
2022-08-25T17:02:12.189Z,5.10
2022-08-25T17:04:40.749Z,8.50
2022-08-25T17:07:08.507Z,6.60
2022-08-25T17:09:36.422Z,4.20
2022-08-25T17:12:05.070Z,8.20
2022-08-25T17:14:33.251Z,6.90
2022-08-25T17:17:01.031Z,3.20
2022-08-25T17:19:28.967Z,5.30
2022-08-25T17:21:58.498Z,7.20
2022-08-25T17:24:29.311Z,11.20
2022-08-25T17:27:00.189Z,4.80
2022-08-25T17:29:29.686Z,4.00
2022-08-25T17:31:57.623Z,8.40
2022-08-25T17:34:25.434Z,11.30
2022-08-25T17:36:54.444Z,18.60
2022-08-25T17:39:22.565Z,12.50
2022-08-25T17:41:50.624Z,8.30
2022-08-25T17:44:18.381Z,13.40
2022-08-25T17:46:47.984Z,5.40
2022-08-25T17:49:16.563Z,11.50
2022-08-25T17:51:45.234Z,10.70
2022-08-25T17:54:13.784Z,7.70
2022-08-25T17:56:41.628Z,5.90
2022-08-25T17:59:09.605Z,7.70
2022-08-25T18:01:40.144Z,8.00
2022-08-25T18:04:17.540Z,6.90
2022-08-25T18:06:46.349Z,9.80
2022-08-25T18:09:14.640Z,8.80
2022-08-25T18:11:42.567Z,7.70
2022-08-25T18:14:11.455Z,4.60
2022-08-25T18:16:39.245Z,8.80
2022-08-25T18:19:09.666Z,4.10
2022-08-25T18:21:37.534Z,4.80
2022-08-25T18:24:05.980Z,6.90
2022-08-25T18:26:34.249Z,4.00
2022-08-25T18:29:01.888Z,8.80
2022-08-25T18:31:29.617Z,7.90
2022-08-25T18:33:58.007Z,8.10
2022-08-25T18:36:25.677Z,6.40
2022-08-25T18:39:11.862Z,10.20
2022-08-25T18:41:42.534Z,7.90
2022-08-25T18:44:11.046Z,6.10
2022-08-25T18:46:40.194Z,14.40
2022-08-25T18:49:08.477Z,6.10
2022-08-25T18:51:36.701Z,8.20
2022-08-25T18:54:04.839Z,6.10
2022-08-25T18:56:33.531Z,8.60
2022-08-25T18:59:01.214Z,9.00
2022-08-25T19:01:28.899Z,9.10
2022-08-25T19:03:56.796Z,8.10
2022-08-25T19:06:24.481Z,7.90
2022-08-25T19:08:52.005Z,4.30
2022-08-25T19:11:22.422Z,12.10
2022-08-25T19:13:50.742Z,7.60
2022-08-25T19:16:29.802Z,9.20
2022-08-25T19:18:57.453Z,19.30
2022-08-25T19:21:25.982Z,14.80
2022-08-25T19:23:53.644Z,16.70
2022-08-25T19:26:21.821Z,10.70
2022-08-25T19:28:49.984Z,15.60
2022-08-25T19:31:18.950Z,12.10
2022-08-25T19:33:50.885Z,11.80
2022-08-25T19:36:21.354Z,21.30
2022-08-25T19:38:52.371Z,12.90
2022-08-25T19:41:21.125Z,16.00
2022-08-25T19:43:56.478Z,14.40
2022-08-25T19:46:32.263Z,11.10
2022-08-25T19:49:15.865Z,14.90
2022-08-25T19:51:45.010Z,10.60
2022-08-25T19:54:14.146Z,15.70
2022-08-25T19:56:43.811Z,13.10
2022-08-25T19:59:25.137Z,13.50
2022-08-25T20:01:53.358Z,14.20
2022-08-25T20:04:24.670Z,10.10
2022-08-25T20:06:53.200Z,11.80
2022-08-25T20:09:39.371Z,8.10
2022-08-25T20:12:10.447Z,11.70
2022-08-25T20:14:38.192Z,10.00
2022-08-25T20:17:14.843Z,8.10
2022-08-25T20:19:57.434Z,7.30
2022-08-25T20:22:26.917Z,9.60
2022-08-25T20:24:58.860Z,7.50
2022-08-25T20:27:37.585Z,6.70
2022-08-25T20:30:07.395Z,8.90
2022-08-25T20:32:35.721Z,7.10
2022-08-25T20:35:04.988Z,7.90
2022-08-25T20:37:36.859Z,7.90
2022-08-25T20:40:06.898Z,13.30
2022-08-25T20:42:35.166Z,9.20
2022-08-25T20:45:06.113Z,9.70
2022-08-25T20:47:34.075Z,8.80
2022-08-25T20:50:06.822Z,7.30
2022-08-25T20:52:34.918Z,10.10
2022-08-25T20:55:02.538Z,8.40
2022-08-25T20:57:30.475Z,10.10
2022-08-25T20:59:58.340Z,8.50
2022-08-25T21:02:26.849Z,9.60
2022-08-25T21:04:54.477Z,9.40
2022-08-25T21:07:25.404Z,11.90
2022-08-25T21:09:53.221Z,14.00
2022-08-25T21:12:21.347Z,6.60
2022-08-25T21:14:49.061Z,8.50
2022-08-25T21:17:19.197Z,8.80
2022-08-25T21:22:16.414Z,7.40
2022-08-25T21:24:44.970Z,10.40
2022-08-25T21:27:12.670Z,10.10
2022-08-25T21:29:44.637Z,5.10
2022-08-25T21:32:23.566Z,5.40
2022-08-25T21:34:52.412Z,6.40
2022-08-25T21:37:20.020Z,6.70
2022-08-25T21:39:47.585Z,9.50
2022-08-25T21:42:15.168Z,10.60
2022-08-25T21:44:42.900Z,11.20
2022-08-25T21:47:10.911Z,13.00
2022-08-25T21:49:38.562Z,7.90
2022-08-25T21:52:06.382Z,9.80
2022-08-25T21:54:33.998Z,9.00
2022-08-25T21:57:03.859Z,6.90
2022-08-25T21:59:33.286Z,8.90
2022-08-25T22:02:03.168Z,11.20
2022-08-25T22:04:31.681Z,13.70
2022-08-25T22:06:59.404Z,8.60
2022-08-25T22:09:28.310Z,8.30
2022-08-25T22:11:57.073Z,8.30
2022-08-25T22:14:26.752Z,6.10
2022-08-25T22:16:54.802Z,4.20
2022-08-25T22:19:23.059Z,7.90
2022-08-25T22:21:51.087Z,9.40
2022-08-25T22:24:19.267Z,13.50
2022-08-25T22:26:48.495Z,9.70
2022-08-25T22:29:24.744Z,11.20
2022-08-25T22:31:54.124Z,8.40
2022-08-25T22:34:30.273Z,6.30
2022-08-25T22:37:01.139Z,11.30
2022-08-25T22:39:29.163Z,11.70
2022-08-25T22:41:56.954Z,11.40
2022-08-25T22:44:25.732Z,7.90
2022-08-25T22:46:53.553Z,9.40
2022-08-25T22:49:21.916Z,4.70
2022-08-25T22:51:49.784Z,9.60
2022-08-25T22:54:18.368Z,4.40
2022-08-25T22:56:45.938Z,7.10
2022-08-25T22:59:14.034Z,7.90
2022-08-25T23:01:43.526Z,8.60
2022-08-25T23:04:11.609Z,8.40
2022-08-25T23:06:40.698Z,6.60
2022-08-25T23:09:10.847Z,16.00
2022-08-25T23:11:38.903Z,10.50
2022-08-25T23:14:10.253Z,12.00
2022-08-25T23:16:38.787Z,7.40
2022-08-25T23:19:07.302Z,6.60
2022-08-25T23:21:53.781Z,7.60
2022-08-25T23:24:26.905Z,10.70
2022-08-25T23:27:02.048Z,13.00
2022-08-25T23:29:30.199Z,8.70
2022-08-25T23:31:58.054Z,9.70
2022-08-25T23:34:26.231Z,10.90
2022-08-25T23:36:53.935Z,10.50
2022-08-25T23:39:21.951Z,8.90
2022-08-25T23:41:50.157Z,5.20
2022-08-25T23:44:18.967Z,7.00
2022-08-25T23:46:47.601Z,6.00
2022-08-25T23:49:18.419Z,8.90
2022-08-25T23:51:47.894Z,9.60
2022-08-25T23:54:17.545Z,5.80
2022-08-25T23:56:51.619Z,8.10
2022-08-25T23:59:24.261Z,7.50
