createdAt,value
2023-08-29T00:00:10.918Z,1.23
2023-08-29T00:02:42.190Z,1.20
2023-08-29T00:05:10.043Z,1.10
2023-08-29T00:07:37.225Z,0.87
2023-08-29T00:10:04.173Z,1.20
2023-08-29T00:12:33.178Z,1.13
2023-08-29T00:15:00.322Z,1.03
2023-08-29T00:17:28.608Z,1.00
2023-08-29T00:19:56.164Z,1.10
2023-08-29T00:22:22.900Z,0.90
2023-08-29T00:24:50.190Z,1.10
2023-08-29T00:27:16.570Z,1.10
2023-08-29T00:29:44.020Z,1.03
2023-08-29T00:32:11.079Z,1.10
2023-08-29T00:34:38.012Z,1.10
2023-08-29T00:37:05.085Z,1.10
2023-08-29T00:39:31.833Z,1.10
2023-08-29T00:41:58.424Z,1.07
2023-08-29T00:44:26.223Z,1.20
2023-08-29T00:46:53.027Z,1.03
2023-08-29T00:49:22.654Z,0.80
2023-08-29T00:51:49.583Z,0.97
2023-08-29T00:54:17.507Z,0.70
2023-08-29T00:56:47.862Z,0.50
2023-08-29T00:59:15.221Z,0.53
2023-08-29T01:01:42.606Z,0.70
2023-08-29T01:04:12.003Z,0.73
2023-08-29T01:06:41.003Z,0.80
2023-08-29T01:09:08.166Z,0.73
2023-08-29T01:11:38.746Z,0.90
2023-08-29T01:14:25.483Z,0.80
2023-08-29T01:17:04.861Z,0.70
2023-08-29T01:19:32.927Z,0.67
2023-08-29T01:22:02.682Z,0.50
2023-08-29T01:24:42.251Z,1.10
2023-08-29T01:27:09.276Z,0.70
2023-08-29T01:29:36.371Z,0.70
2023-08-29T01:32:04.487Z,0.93
2023-08-29T01:34:31.201Z,0.90
2023-08-29T01:36:57.473Z,0.90
2023-08-29T01:39:23.934Z,1.27
2023-08-29T01:41:50.223Z,0.90
2023-08-29T01:44:16.599Z,1.17
2023-08-29T01:46:43.395Z,1.50
2023-08-29T01:49:10.011Z,1.60
2023-08-29T01:51:36.517Z,1.40
2023-08-29T01:54:05.782Z,1.87
2023-08-29T01:56:33.734Z,1.43
2023-08-29T01:59:00.331Z,1.40
2023-08-29T02:01:26.951Z,1.37
2023-08-29T02:03:53.517Z,1.40
2023-08-29T02:06:20.168Z,1.33
2023-08-29T02:08:46.950Z,1.27
2023-08-29T02:11:13.340Z,1.60
2023-08-29T02:13:39.759Z,1.60
2023-08-29T02:16:10.288Z,1.30
2023-08-29T02:18:36.726Z,1.37
2023-08-29T02:21:03.192Z,1.20
2023-08-29T02:23:29.770Z,1.30
2023-08-29T02:26:03.404Z,1.70
2023-08-29T02:28:30.380Z,1.60
2023-08-29T02:31:03.822Z,1.60
2023-08-29T02:33:30.786Z,1.73
2023-08-29T02:35:59.072Z,1.70
2023-08-29T02:38:25.506Z,1.70
2023-08-29T02:40:51.913Z,1.57
2023-08-29T02:43:21.334Z,1.50
2023-08-29T02:45:47.781Z,1.90
2023-08-29T02:48:14.295Z,1.27
2023-08-29T02:50:40.832Z,1.57
2023-08-29T02:53:07.147Z,1.60
2023-08-29T02:55:33.542Z,1.80
2023-08-29T02:58:00.024Z,1.13
2023-08-29T03:00:26.580Z,1.50
2023-08-29T03:02:53.275Z,1.43
2023-08-29T03:05:19.802Z,1.80
2023-08-29T03:07:46.263Z,1.30
2023-08-29T03:10:13.175Z,2.00
2023-08-29T03:12:39.525Z,1.37
2023-08-29T03:15:06.193Z,1.20
2023-08-29T03:17:32.746Z,1.30
2023-08-29T03:19:59.441Z,1.40
2023-08-29T03:22:26.031Z,1.47
2023-08-29T03:24:52.447Z,1.20
2023-08-29T03:27:18.901Z,1.77
2023-08-29T03:29:45.326Z,1.50
2023-08-29T03:32:12.747Z,1.57
2023-08-29T03:34:39.178Z,1.47
2023-08-29T03:37:06.920Z,1.30
2023-08-29T03:39:33.260Z,1.50
2023-08-29T03:41:59.821Z,1.17
2023-08-29T03:44:26.303Z,1.20
2023-08-29T03:46:52.816Z,1.23
2023-08-29T03:49:19.574Z,0.97
2023-08-29T03:51:46.261Z,1.33
2023-08-29T03:54:12.726Z,1.40
2023-08-29T03:56:40.823Z,1.20
2023-08-29T03:59:09.185Z,1.43
2023-08-29T04:01:35.619Z,1.17
2023-08-29T04:04:03.953Z,1.40
2023-08-29T04:06:34.681Z,1.30
2023-08-29T04:09:01.017Z,1.10
2023-08-29T04:11:27.529Z,1.50
2023-08-29T04:13:54.268Z,1.13
2023-08-29T04:16:21.026Z,1.00
2023-08-29T04:18:47.967Z,1.47
2023-08-29T04:21:14.276Z,1.00
2023-08-29T04:23:40.966Z,1.60
2023-08-29T04:26:08.326Z,1.47
2023-08-29T04:28:34.723Z,1.27
2023-08-29T04:31:11.110Z,1.10
2023-08-29T04:33:37.629Z,1.30
2023-08-29T04:36:05.843Z,1.47
2023-08-29T04:38:35.389Z,1.40
2023-08-29T04:41:04.076Z,1.00
2023-08-29T04:43:30.425Z,1.13
2023-08-29T04:45:57.717Z,1.47
2023-08-29T04:48:24.443Z,1.10
2023-08-29T04:50:52.475Z,1.20
2023-08-29T04:53:19.064Z,1.30
2023-08-29T04:55:45.568Z,1.30
2023-08-29T04:58:11.874Z,1.10
2023-08-29T05:00:38.437Z,1.33
2023-08-29T05:03:06.102Z,1.43
2023-08-29T05:05:32.570Z,0.93
2023-08-29T05:07:59.074Z,1.40
2023-08-29T05:10:26.301Z,1.70
2023-08-29T05:12:53.471Z,1.40
2023-08-29T05:15:19.868Z,1.03
2023-08-29T05:17:48.876Z,1.47
2023-08-29T05:20:18.369Z,1.57
2023-08-29T05:22:45.982Z,1.10
2023-08-29T05:25:12.874Z,1.23
2023-08-29T05:27:39.409Z,1.20
2023-08-29T05:30:06.785Z,1.30
2023-08-29T05:32:33.802Z,1.70
2023-08-29T05:35:00.220Z,1.53
2023-08-29T05:37:27.233Z,1.70
2023-08-29T05:39:53.835Z,1.30
2023-08-29T05:42:20.217Z,1.90
2023-08-29T05:44:46.752Z,1.60
2023-08-29T05:47:15.293Z,2.03
2023-08-29T05:49:42.328Z,1.80
2023-08-29T05:52:09.068Z,1.90
2023-08-29T05:54:38.049Z,1.80
2023-08-29T05:57:04.705Z,1.47
2023-08-29T05:59:31.181Z,1.70
2023-08-29T06:02:06.615Z,2.47
2023-08-29T06:04:37.531Z,1.60
2023-08-29T06:07:04.265Z,1.27
2023-08-29T06:09:30.716Z,1.27
2023-08-29T06:11:57.730Z,1.13
2023-08-29T06:14:24.098Z,1.50
2023-08-29T06:16:50.555Z,1.40
2023-08-29T06:19:17.564Z,1.20
2023-08-29T06:21:44.292Z,1.43
2023-08-29T06:24:11.058Z,1.43
2023-08-29T06:26:38.876Z,1.60
2023-08-29T06:29:05.348Z,1.80
2023-08-29T06:31:32.779Z,1.40
2023-08-29T06:33:59.582Z,1.27
2023-08-29T06:36:25.960Z,1.33
2023-08-29T06:38:52.313Z,1.20
2023-08-29T06:41:19.029Z,1.10
2023-08-29T06:43:48.087Z,1.23
2023-08-29T06:46:15.474Z,1.00
2023-08-29T06:48:42.438Z,1.20
2023-08-29T06:51:09.235Z,1.00
2023-08-29T06:53:35.620Z,1.47
2023-08-29T06:56:02.134Z,0.80
2023-08-29T06:58:28.480Z,1.37
2023-08-29T07:00:54.954Z,0.97
2023-08-29T07:03:21.796Z,0.73
2023-08-29T07:05:48.277Z,1.10
2023-08-29T07:08:14.950Z,0.67
2023-08-29T07:10:41.781Z,1.10
2023-08-29T07:13:08.160Z,0.80
2023-08-29T07:15:34.539Z,0.93
2023-08-29T07:18:01.435Z,1.20
2023-08-29T07:20:27.933Z,1.10
2023-08-29T07:22:54.412Z,0.80
2023-08-29T07:25:36.720Z,0.80
2023-08-29T07:28:03.108Z,1.27
2023-08-29T07:30:29.526Z,1.00
2023-08-29T07:32:58.897Z,1.20
2023-08-29T07:35:26.800Z,1.10
2023-08-29T07:37:53.572Z,0.90
2023-08-29T07:40:20.107Z,1.00
2023-08-29T07:42:46.827Z,1.10
2023-08-29T07:45:13.242Z,1.00
2023-08-29T07:47:40.061Z,1.00
2023-08-29T07:50:06.677Z,1.00
2023-08-29T07:52:33.216Z,1.10
2023-08-29T07:55:00.705Z,1.17
2023-08-29T07:57:27.680Z,1.07
2023-08-29T07:59:54.196Z,1.00
2023-08-29T08:02:21.906Z,1.40
2023-08-29T08:04:48.427Z,2.27
2023-08-29T08:07:14.719Z,1.23
2023-08-29T08:09:42.134Z,1.13
2023-08-29T08:12:08.565Z,1.07
2023-08-29T08:14:35.091Z,1.10
2023-08-29T08:17:02.114Z,0.93
2023-08-29T08:19:28.860Z,0.80
2023-08-29T08:21:55.289Z,1.00
2023-08-29T08:24:21.632Z,0.90
2023-08-29T08:26:48.469Z,1.00
2023-08-29T08:29:16.791Z,1.20
2023-08-29T08:31:44.398Z,1.60
2023-08-29T08:34:11.892Z,1.53
2023-08-29T08:36:39.448Z,1.43
2023-08-29T08:39:05.899Z,1.40
2023-08-29T08:41:32.658Z,1.10
2023-08-29T08:44:00.349Z,1.40
2023-08-29T08:46:26.939Z,1.03
2023-08-29T08:48:54.262Z,1.30
2023-08-29T08:51:25.376Z,1.40
2023-08-29T08:53:53.401Z,1.40
2023-08-29T08:56:21.043Z,1.23
2023-08-29T08:58:47.635Z,1.23
2023-08-29T09:01:14.282Z,1.67
2023-08-29T09:03:41.929Z,1.13
2023-08-29T09:06:13.813Z,1.20
2023-08-29T09:08:42.689Z,1.03
2023-08-29T09:11:10.387Z,1.37
2023-08-29T09:13:48.088Z,1.10
2023-08-29T09:16:15.328Z,1.47
2023-08-29T09:18:45.174Z,1.00
2023-08-29T09:21:18.560Z,1.00
2023-08-29T09:23:45.909Z,1.20
2023-08-29T09:26:13.975Z,1.00
2023-08-29T09:28:42.957Z,0.87
2023-08-29T09:31:10.637Z,0.90
2023-08-29T09:33:37.620Z,0.93
2023-08-29T09:36:07.029Z,0.67
2023-08-29T09:38:34.489Z,0.67
2023-08-29T09:41:04.103Z,0.63
2023-08-29T09:43:31.084Z,0.80
2023-08-29T09:45:59.131Z,0.70
2023-08-29T09:48:26.033Z,0.90
2023-08-29T09:50:52.780Z,0.70
2023-08-29T09:53:21.203Z,0.73
2023-08-29T09:55:52.035Z,0.90
2023-08-29T09:58:19.001Z,0.67
2023-08-29T10:00:45.709Z,0.90
2023-08-29T10:03:12.844Z,0.80
2023-08-29T10:05:45.501Z,0.80
2023-08-29T10:08:11.877Z,0.80
2023-08-29T10:10:42.208Z,0.70
2023-08-29T10:13:10.071Z,0.60
2023-08-29T10:15:38.914Z,0.63
2023-08-29T10:18:06.455Z,0.70
2023-08-29T10:20:33.346Z,0.63
2023-08-29T10:23:01.456Z,0.80
2023-08-29T10:25:29.074Z,0.60
2023-08-29T10:27:58.497Z,0.70
2023-08-29T10:30:26.282Z,0.90
2023-08-29T10:32:55.530Z,0.70
2023-08-29T10:35:24.253Z,0.97
2023-08-29T10:37:52.020Z,0.60
2023-08-29T10:40:20.380Z,0.70
2023-08-29T10:42:50.526Z,0.67
2023-08-29T10:45:17.620Z,0.60
2023-08-29T10:47:47.829Z,0.57
2023-08-29T10:50:26.260Z,0.70
2023-08-29T10:52:56.853Z,0.70
2023-08-29T10:55:24.024Z,0.60
2023-08-29T10:57:51.668Z,0.70
2023-08-29T11:00:37.810Z,0.60
2023-08-29T11:03:05.642Z,0.80
2023-08-29T11:05:32.364Z,1.00
2023-08-29T11:08:18.026Z,0.97
2023-08-29T11:10:44.381Z,1.10
2023-08-29T11:13:12.788Z,0.73
2023-08-29T11:15:48.555Z,0.80
2023-08-29T11:18:23.739Z,0.60
2023-08-29T11:20:50.269Z,0.50
2023-08-29T11:23:16.798Z,0.77
2023-08-29T11:25:50.424Z,0.60
2023-08-29T11:28:18.355Z,0.87
2023-08-29T11:30:48.548Z,0.60
2023-08-29T11:33:15.704Z,0.60
2023-08-29T11:35:43.809Z,0.60
2023-08-29T11:38:11.163Z,0.50
2023-08-29T11:40:45.095Z,0.50
2023-08-29T11:43:33.014Z,0.40
2023-08-29T11:46:05.181Z,0.40
2023-08-29T11:48:32.982Z,0.50
2023-08-29T11:51:08.560Z,0.53
2023-08-29T11:53:36.668Z,0.50
2023-08-29T11:56:04.950Z,0.83
2023-08-29T11:58:33.294Z,0.50
2023-08-29T12:01:04.716Z,0.90
2023-08-29T12:03:31.470Z,0.70
2023-08-29T12:05:58.860Z,0.60
2023-08-29T12:08:42.018Z,0.60
2023-08-29T12:11:09.849Z,0.90
2023-08-29T12:13:39.687Z,0.67
2023-08-29T12:16:15.102Z,0.60
2023-08-29T12:18:42.255Z,0.80
2023-08-29T12:21:15.309Z,0.90
2023-08-29T12:23:44.729Z,0.93
2023-08-29T12:26:16.187Z,0.80
2023-08-29T12:28:43.126Z,0.90
2023-08-29T12:31:11.882Z,0.90
2023-08-29T12:33:39.535Z,1.17
2023-08-29T12:36:08.282Z,1.33
2023-08-29T12:38:34.683Z,1.10
2023-08-29T12:41:05.019Z,1.23
2023-08-29T12:43:31.761Z,0.90
2023-08-29T12:46:00.388Z,0.77
2023-08-29T12:48:27.488Z,1.10
2023-08-29T12:50:54.020Z,1.00
2023-08-29T12:53:20.809Z,1.10
2023-08-29T12:55:47.320Z,0.90
2023-08-29T12:58:16.656Z,0.93
2023-08-29T13:00:46.076Z,0.93
2023-08-29T13:03:13.196Z,1.13
2023-08-29T13:05:39.860Z,0.90
2023-08-29T13:08:09.438Z,1.07
2023-08-29T13:10:36.462Z,0.90
2023-08-29T13:13:03.051Z,1.10
2023-08-29T13:15:44.913Z,1.10
2023-08-29T13:18:15.917Z,0.83
2023-08-29T13:20:45.410Z,1.03
2023-08-29T13:23:11.861Z,1.30
2023-08-29T13:25:38.848Z,0.80
2023-08-29T13:28:06.372Z,0.87
2023-08-29T13:30:33.673Z,0.73
2023-08-29T13:33:00.169Z,0.83
2023-08-29T13:35:26.726Z,1.10
2023-08-29T13:37:53.397Z,0.87
2023-08-29T13:40:21.622Z,1.00
2023-08-29T13:42:49.786Z,0.80
2023-08-29T13:45:17.516Z,0.77
2023-08-29T13:47:44.176Z,1.00
2023-08-29T13:50:10.567Z,1.07
2023-08-29T13:52:37.128Z,0.90
2023-08-29T13:55:06.204Z,0.93
2023-08-29T13:57:34.612Z,0.80
2023-08-29T14:00:00.946Z,0.70
2023-08-29T14:02:27.297Z,1.27
2023-08-29T14:04:53.776Z,0.93
2023-08-29T14:07:20.556Z,0.83
2023-08-29T14:09:48.058Z,1.10
2023-08-29T14:12:14.603Z,0.80
2023-08-29T14:14:41.192Z,0.90
2023-08-29T14:17:07.925Z,0.80
2023-08-29T14:19:35.948Z,1.00
2023-08-29T14:22:05.001Z,1.07
2023-08-29T14:24:33.268Z,0.93
2023-08-29T14:27:00.932Z,0.90
2023-08-29T14:29:31.613Z,0.93
2023-08-29T14:32:00.593Z,0.90
2023-08-29T14:34:27.381Z,1.07
2023-08-29T14:36:54.304Z,0.87
2023-08-29T14:39:20.761Z,1.00
2023-08-29T14:41:47.116Z,0.97
2023-08-29T14:44:15.838Z,1.30
2023-08-29T14:46:43.099Z,1.10
2023-08-29T14:49:12.139Z,0.90
2023-08-29T14:51:39.702Z,1.13
2023-08-29T14:54:08.582Z,0.87
2023-08-29T14:56:36.907Z,1.00
2023-08-29T14:59:04.067Z,0.90
2023-08-29T15:01:31.132Z,1.10
2023-08-29T15:03:57.981Z,1.10
2023-08-29T15:06:24.590Z,0.83
2023-08-29T15:08:50.925Z,1.00
2023-08-29T15:11:18.176Z,1.20
2023-08-29T15:13:44.612Z,1.30
2023-08-29T15:16:11.425Z,1.33
2023-08-29T15:18:38.156Z,1.27
2023-08-29T15:21:04.919Z,1.03
2023-08-29T15:23:31.326Z,1.07
2023-08-29T15:25:58.368Z,1.13
2023-08-29T15:28:30.049Z,1.10
2023-08-29T15:30:59.735Z,1.10
2023-08-29T15:33:26.515Z,1.10
2023-08-29T15:35:52.937Z,1.30
2023-08-29T15:38:19.318Z,1.13
2023-08-29T15:40:46.396Z,1.10
2023-08-29T15:43:15.559Z,1.03
2023-08-29T15:45:47.382Z,1.10
2023-08-29T15:48:14.326Z,1.20
2023-08-29T15:50:45.466Z,1.40
2023-08-29T15:53:12.591Z,1.17
2023-08-29T15:55:46.709Z,1.47
2023-08-29T15:58:17.660Z,1.10
2023-08-29T16:00:44.493Z,1.23
2023-08-29T16:03:11.074Z,1.23
2023-08-29T16:05:38.136Z,1.37
2023-08-29T16:08:05.485Z,1.43
2023-08-29T16:10:32.291Z,1.30
2023-08-29T16:12:59.046Z,0.90
2023-08-29T16:15:25.550Z,1.20
2023-08-29T16:17:51.973Z,1.03
2023-08-29T16:20:19.109Z,0.97
2023-08-29T16:22:45.656Z,1.20
2023-08-29T16:25:13.988Z,1.00
2023-08-29T16:27:40.751Z,0.90
2023-08-29T16:30:09.009Z,1.00
2023-08-29T16:32:36.241Z,1.10
2023-08-29T16:35:02.938Z,1.40
2023-08-29T16:37:30.231Z,1.53
2023-08-29T16:39:56.815Z,1.20
2023-08-29T16:42:25.071Z,1.00
2023-08-29T16:44:51.806Z,1.00
2023-08-29T16:47:18.843Z,1.00
2023-08-29T16:49:45.998Z,1.00
2023-08-29T16:52:15.798Z,0.97
2023-08-29T16:54:44.619Z,1.10
2023-08-29T16:57:11.095Z,1.20
2023-08-29T16:59:54.327Z,1.20
2023-08-29T17:02:21.016Z,0.53
2023-08-29T17:04:47.753Z,1.33
2023-08-29T17:07:14.160Z,1.00
2023-08-29T17:09:42.234Z,1.10
2023-08-29T17:12:08.955Z,1.10
2023-08-29T17:14:35.349Z,1.00
2023-08-29T17:17:02.400Z,0.93
2023-08-29T17:19:31.500Z,0.83
2023-08-29T17:21:57.878Z,1.00
2023-08-29T17:24:24.579Z,0.83
2023-08-29T17:26:53.505Z,1.10
2023-08-29T17:29:23.526Z,1.13
2023-08-29T17:31:50.175Z,1.00
2023-08-29T17:34:16.606Z,1.03
2023-08-29T17:36:43.113Z,1.17
2023-08-29T17:39:15.173Z,1.00
2023-08-29T17:41:41.884Z,1.00
2023-08-29T17:44:08.624Z,1.30
2023-08-29T17:46:34.955Z,1.17
2023-08-29T17:49:01.354Z,1.33
2023-08-29T17:51:27.736Z,1.10
2023-08-29T17:53:55.932Z,1.10
2023-08-29T17:56:23.769Z,1.10
2023-08-29T17:58:54.486Z,1.17
2023-08-29T18:01:21.260Z,0.77
2023-08-29T18:03:54.589Z,1.00
2023-08-29T18:06:25.197Z,0.97
2023-08-29T18:08:55.001Z,0.63
2023-08-29T18:11:22.691Z,0.80
2023-08-29T18:13:50.018Z,1.17
2023-08-29T18:16:17.700Z,0.70
2023-08-29T18:18:44.399Z,1.10
2023-08-29T18:21:11.857Z,1.10
2023-08-29T18:23:38.224Z,1.00
2023-08-29T18:26:06.622Z,0.80
2023-08-29T18:28:33.845Z,1.07
2023-08-29T18:31:03.316Z,1.30
2023-08-29T18:33:31.113Z,1.33
2023-08-29T18:35:57.705Z,1.17
2023-08-29T18:38:27.711Z,1.37
2023-08-29T18:40:54.198Z,1.43
2023-08-29T18:43:20.976Z,1.23
2023-08-29T18:45:47.755Z,1.10
2023-08-29T18:48:15.713Z,0.90
2023-08-29T18:50:42.286Z,0.93
2023-08-29T18:53:09.045Z,0.90
2023-08-29T18:55:37.758Z,1.00
2023-08-29T18:58:05.999Z,0.80
2023-08-29T19:00:32.753Z,1.00
2023-08-29T19:02:59.532Z,0.90
2023-08-29T19:05:26.352Z,1.00
2023-08-29T19:07:52.847Z,0.77
2023-08-29T19:10:19.355Z,1.07
2023-08-29T19:12:47.911Z,0.90
2023-08-29T19:15:14.258Z,1.00
2023-08-29T19:17:42.350Z,0.77
2023-08-29T19:20:09.038Z,0.93
2023-08-29T19:22:35.587Z,0.70
2023-08-29T19:25:01.995Z,0.97
2023-08-29T19:27:31.341Z,1.00
2023-08-29T19:29:59.166Z,0.80
2023-08-29T19:32:27.027Z,0.90
2023-08-29T19:34:53.908Z,1.00
2023-08-29T19:37:22.270Z,1.20
2023-08-29T19:39:49.277Z,1.17
2023-08-29T19:42:15.985Z,0.83
2023-08-29T19:44:42.377Z,0.80
2023-08-29T19:47:09.825Z,0.70
2023-08-29T19:49:40.027Z,1.40
2023-08-29T19:52:06.931Z,0.90
2023-08-29T19:54:33.620Z,0.87
2023-08-29T19:57:00.427Z,0.90
2023-08-29T19:59:26.913Z,0.77
2023-08-29T20:01:53.978Z,0.70
2023-08-29T20:04:20.377Z,0.97
2023-08-29T20:06:47.121Z,0.83
2023-08-29T20:09:13.880Z,0.90
2023-08-29T20:11:40.545Z,1.00
2023-08-29T20:14:07.099Z,0.80
2023-08-29T20:16:33.433Z,0.77
2023-08-29T20:19:00.017Z,0.80
2023-08-29T20:21:26.506Z,1.00
2023-08-29T20:24:01.559Z,1.07
2023-08-29T20:26:29.667Z,1.00
2023-08-29T20:28:56.100Z,0.80
2023-08-29T20:31:22.553Z,1.30
2023-08-29T20:33:49.138Z,1.10
2023-08-29T20:36:15.472Z,1.07
2023-08-29T20:38:42.718Z,1.10
2023-08-29T20:41:10.031Z,1.00
2023-08-29T20:43:37.079Z,1.03
2023-08-29T20:46:03.495Z,1.20
2023-08-29T20:48:29.946Z,1.10
2023-08-29T20:51:01.760Z,1.30
2023-08-29T20:53:33.260Z,0.90
2023-08-29T20:56:00.430Z,1.10
2023-08-29T20:58:26.748Z,1.03
2023-08-29T21:00:57.277Z,1.30
2023-08-29T21:03:23.691Z,1.10
2023-08-29T21:05:50.970Z,1.00
2023-08-29T21:10:58.292Z,1.07
2023-08-29T21:13:24.733Z,1.30
2023-08-29T21:15:51.676Z,1.07
2023-08-29T21:18:18.853Z,1.13
2023-08-29T21:21:01.555Z,1.23
2023-08-29T21:23:28.357Z,1.07
2023-08-29T21:25:54.796Z,1.10
2023-08-29T21:28:23.824Z,1.53
2023-08-29T21:30:52.634Z,1.40
2023-08-29T21:33:19.471Z,1.50
2023-08-29T21:35:47.363Z,1.40
2023-08-29T21:38:14.034Z,1.17
2023-08-29T21:40:41.356Z,1.43
2023-08-29T21:43:12.863Z,1.10
2023-08-29T21:45:42.815Z,1.67
2023-08-29T21:48:10.026Z,1.30
2023-08-29T21:50:40.450Z,1.17
2023-08-29T21:53:07.722Z,1.67
2023-08-29T21:55:34.717Z,1.33
2023-08-29T21:58:01.387Z,1.40
2023-08-29T22:00:27.918Z,1.60
2023-08-29T22:02:55.407Z,1.07
2023-08-29T22:05:22.878Z,1.27
2023-08-29T22:07:49.170Z,1.60
2023-08-29T22:10:15.754Z,1.83
2023-08-29T22:12:43.764Z,1.50
2023-08-29T22:15:10.602Z,1.40
2023-08-29T22:17:38.118Z,2.10
2023-08-29T22:20:07.137Z,1.60
2023-08-29T22:22:34.900Z,1.27
2023-08-29T22:25:01.280Z,1.80
2023-08-29T22:27:27.641Z,1.90
2023-08-29T22:29:54.919Z,1.47
2023-08-29T22:32:22.286Z,1.53
2023-08-29T22:34:48.681Z,1.97
2023-08-29T22:37:15.221Z,1.63
2023-08-29T22:39:41.726Z,1.70
2023-08-29T22:42:09.794Z,1.40
2023-08-29T22:44:41.968Z,1.60
2023-08-29T22:47:09.744Z,1.73
2023-08-29T22:49:36.185Z,1.90
2023-08-29T22:52:06.139Z,1.60
2023-08-29T22:54:33.052Z,1.83
2023-08-29T22:57:00.055Z,1.80
2023-08-29T22:59:27.132Z,1.80
2023-08-29T23:01:54.433Z,2.07
2023-08-29T23:04:21.187Z,2.00
2023-08-29T23:06:47.675Z,1.53
2023-08-29T23:09:14.425Z,1.30
2023-08-29T23:11:42.147Z,2.20
2023-08-29T23:14:08.477Z,1.80
2023-08-29T23:16:35.290Z,1.80
2023-08-29T23:19:01.600Z,1.87
2023-08-29T23:21:28.106Z,1.80
2023-08-29T23:23:55.520Z,1.60
2023-08-29T23:26:22.008Z,1.50
2023-08-29T23:28:50.812Z,1.70
2023-08-29T23:31:17.194Z,1.97
2023-08-29T23:33:50.989Z,1.63
2023-08-29T23:36:18.324Z,1.73
2023-08-29T23:38:44.905Z,1.80
2023-08-29T23:41:12.431Z,2.30
2023-08-29T23:43:39.014Z,1.63
2023-08-29T23:46:05.560Z,2.53
2023-08-29T23:48:32.151Z,2.70
2023-08-29T23:50:58.522Z,1.70
2023-08-29T23:53:25.549Z,1.97
2023-08-29T23:55:51.997Z,1.60
2023-08-29T23:58:18.531Z,1.90
