createdAt,value
2019-02-15T00:01:40.254Z,84.00
2019-02-15T00:04:10.475Z,84.00
2019-02-15T00:06:41.139Z,84.10
2019-02-15T00:09:10.709Z,84.30
2019-02-15T00:11:40.438Z,84.40
2019-02-15T00:14:10.354Z,84.30
2019-02-15T00:16:40.063Z,84.30
2019-02-15T00:19:31.430Z,84.30
2019-02-15T00:22:01.795Z,84.50
2019-02-15T00:24:32.140Z,84.70
2019-02-15T00:27:02.044Z,84.60
2019-02-15T00:29:31.924Z,84.60
2019-02-15T00:32:01.607Z,84.60
2019-02-15T00:34:31.157Z,84.50
2019-02-15T00:37:00.800Z,84.50
2019-02-15T00:39:30.543Z,84.80
2019-02-15T00:42:00.197Z,84.80
2019-02-15T00:44:30.287Z,85.10
2019-02-15T00:47:07.328Z,85.20
2019-02-15T00:49:44.867Z,85.10
2019-02-15T00:52:36.706Z,85.20
2019-02-15T00:55:28.066Z,85.70
2019-02-15T00:58:15.345Z,85.90
2019-02-15T01:01:16.288Z,85.90
2019-02-15T01:03:54.242Z,86.40
2019-02-15T01:06:49.024Z,86.50
2019-02-15T01:09:28.780Z,86.70
2019-02-15T01:12:23.234Z,86.80
2019-02-15T01:14:52.894Z,87.00
2019-02-15T01:17:22.787Z,87.70
2019-02-15T01:19:52.411Z,87.90
2019-02-15T01:22:22.278Z,87.70
2019-02-15T01:24:52.190Z,87.30
2019-02-15T01:27:41.147Z,86.80
2019-02-15T01:30:30.368Z,87.20
2019-02-15T01:33:09.492Z,87.20
2019-02-15T01:35:54.499Z,86.70
2019-02-15T01:38:35.157Z,86.60
2019-02-15T01:41:23.847Z,87.30
2019-02-15T01:43:57.988Z,86.40
2019-02-15T01:46:34.430Z,86.10
2019-02-15T01:49:04.118Z,86.10
2019-02-15T01:51:33.682Z,86.00
2019-02-15T01:54:03.906Z,86.00
2019-02-15T01:56:33.870Z,86.20
2019-02-15T01:59:03.491Z,86.10
2019-02-15T02:01:33.165Z,86.00
2019-02-15T02:04:03.161Z,86.00
2019-02-15T02:06:32.988Z,86.30
2019-02-15T02:09:02.558Z,86.50
2019-02-15T02:11:32.224Z,86.40
2019-02-15T02:14:02.194Z,86.50
2019-02-15T02:16:31.899Z,86.20
2019-02-15T02:19:01.578Z,85.90
2019-02-15T02:21:31.384Z,85.80
2019-02-15T02:24:01.021Z,86.30
2019-02-15T02:26:30.744Z,86.30
2019-02-15T02:29:00.279Z,86.80
2019-02-15T02:31:30.141Z,87.00
2019-02-15T02:33:59.783Z,86.70
2019-02-15T02:36:57.764Z,86.40
2019-02-15T02:39:27.628Z,86.70
2019-02-15T02:41:57.292Z,86.50
2019-02-15T02:44:26.921Z,86.80
2019-02-15T02:46:56.646Z,86.80
2019-02-15T02:49:26.278Z,86.90
2019-02-15T02:51:55.869Z,87.10
2019-02-15T02:54:25.769Z,87.10
2019-02-15T02:56:55.382Z,87.30
2019-02-15T02:59:26.535Z,87.50
2019-02-15T03:01:56.623Z,87.70
2019-02-15T03:04:26.444Z,87.60
2019-02-15T03:06:56.765Z,87.70
2019-02-15T03:09:26.311Z,87.90
2019-02-15T03:11:56.344Z,87.90
2019-02-15T03:14:28.082Z,87.60
2019-02-15T03:16:58.634Z,87.60
2019-02-15T03:19:28.572Z,87.30
2019-02-15T03:26:57.498Z,88.20
2019-02-15T03:29:27.407Z,88.20
2019-02-15T03:31:57.229Z,87.80
2019-02-15T03:34:26.902Z,87.60
2019-02-15T03:37:15.454Z,87.80
2019-02-15T03:39:50.762Z,87.90
2019-02-15T03:42:20.880Z,88.10
2019-02-15T03:44:50.489Z,87.80
2019-02-15T03:47:24.297Z,88.10
2019-02-15T03:49:53.898Z,88.20
2019-02-15T03:52:23.780Z,88.20
2019-02-15T03:54:53.443Z,88.40
2019-02-15T03:57:23.192Z,88.20
2019-02-15T03:59:52.691Z,88.00
2019-02-15T04:02:22.447Z,88.00
2019-02-15T04:04:52.663Z,88.00
2019-02-15T04:07:22.371Z,88.10
2019-02-15T04:09:52.027Z,88.40
2019-02-15T04:12:21.779Z,88.30
2019-02-15T04:14:51.518Z,88.50
2019-02-15T04:17:21.336Z,88.80
2019-02-15T04:19:51.008Z,88.90
2019-02-15T04:22:20.801Z,88.70
2019-02-15T04:24:52.382Z,88.60
2019-02-15T04:27:21.976Z,88.60
2019-02-15T04:29:51.810Z,88.60
2019-02-15T04:32:21.536Z,88.50
2019-02-15T04:34:51.231Z,88.60
2019-02-15T04:37:20.864Z,89.10
2019-02-15T04:39:50.651Z,88.90
2019-02-15T04:42:20.363Z,88.90
2019-02-15T04:44:50.040Z,89.10
2019-02-15T04:47:19.887Z,89.10
2019-02-15T04:49:49.513Z,89.00
2019-02-15T04:52:19.204Z,89.00
2019-02-15T04:54:48.895Z,89.00
2019-02-15T04:57:18.699Z,89.50
2019-02-15T04:59:48.858Z,90.40
2019-02-15T05:02:18.619Z,90.40
2019-02-15T05:04:48.947Z,90.40
2019-02-15T05:07:18.656Z,90.70
2019-02-15T05:09:49.198Z,90.90
2019-02-15T05:12:18.771Z,91.00
2019-02-15T05:14:53.173Z,91.00
2019-02-15T05:17:20.305Z,90.90
2019-02-15T05:19:50.198Z,90.80
2019-02-15T05:22:19.844Z,90.90
2019-02-15T05:24:50.179Z,91.00
2019-02-15T05:27:19.726Z,91.00
2019-02-15T05:29:50.867Z,90.90
2019-02-15T05:32:20.521Z,90.90
2019-02-15T05:34:50.279Z,91.20
2019-02-15T05:37:19.960Z,91.20
2019-02-15T05:39:50.047Z,91.00
2019-02-15T05:42:19.730Z,90.90
2019-02-15T05:44:49.579Z,90.90
2019-02-15T05:47:19.412Z,90.90
2019-02-15T05:49:49.610Z,90.90
2019-02-15T05:52:19.414Z,91.00
2019-02-15T05:54:49.091Z,91.10
2019-02-15T05:57:18.950Z,90.80
2019-02-15T05:59:48.604Z,90.50
2019-02-15T06:02:18.339Z,90.60
2019-02-15T06:04:48.216Z,90.50
2019-02-15T06:07:18.070Z,90.70
2019-02-15T06:09:48.317Z,90.70
2019-02-15T06:12:18.286Z,90.60
2019-02-15T06:14:48.061Z,90.60
2019-02-15T06:17:17.951Z,90.70
2019-02-15T06:19:48.463Z,90.60
2019-02-15T06:22:18.272Z,90.50
2019-02-15T06:24:48.053Z,90.30
2019-02-15T06:27:17.808Z,90.30
2019-02-15T06:29:48.281Z,90.30
2019-02-15T06:32:17.944Z,90.40
2019-02-15T06:34:48.316Z,90.10
2019-02-15T06:37:17.895Z,90.30
2019-02-15T06:39:48.425Z,90.40
2019-02-15T06:42:18.300Z,90.00
2019-02-15T06:44:48.384Z,89.50
2019-02-15T06:47:18.252Z,88.90
2019-02-15T06:49:48.790Z,89.20
2019-02-15T06:52:18.460Z,89.20
2019-02-15T06:54:48.186Z,87.70
2019-02-15T06:57:18.735Z,88.30
2019-02-15T07:00:10.407Z,87.70
2019-02-15T07:02:57.549Z,87.50
2019-02-15T07:05:26.302Z,86.80
2019-02-15T07:07:56.068Z,87.20
2019-02-15T07:10:26.202Z,87.20
2019-02-15T07:12:55.977Z,86.40
2019-02-15T07:15:33.418Z,86.30
2019-02-15T07:17:57.127Z,86.30
2019-02-15T07:20:27.605Z,86.10
2019-02-15T07:22:57.267Z,86.20
2019-02-15T07:25:26.911Z,84.30
2019-02-15T07:27:56.865Z,81.80
2019-02-15T07:30:26.891Z,80.10
2019-02-15T07:32:56.959Z,78.40
2019-02-15T07:35:26.564Z,75.90
2019-02-15T07:37:58.368Z,73.70
2019-02-15T07:40:28.601Z,71.90
2019-02-15T07:42:58.443Z,67.60
2019-02-15T07:45:28.519Z,64.50
2019-02-15T07:47:58.618Z,62.80
2019-02-15T07:50:28.579Z,59.60
2019-02-15T07:52:58.300Z,57.40
2019-02-15T07:55:28.628Z,56.00
2019-02-15T07:57:58.435Z,52.80
2019-02-15T08:00:29.002Z,52.30
2019-02-15T08:02:58.747Z,52.50
2019-02-15T08:05:28.787Z,51.60
2019-02-15T08:07:58.528Z,51.50
2019-02-15T08:10:28.702Z,49.30
2019-02-15T08:12:58.532Z,47.30
2019-02-15T08:15:35.968Z,46.90
2019-02-15T08:18:00.784Z,45.40
2019-02-15T08:20:30.745Z,45.20
2019-02-15T08:23:00.581Z,44.10
2019-02-15T08:25:30.663Z,43.00
2019-02-15T08:28:00.714Z,42.80
2019-02-15T08:30:30.600Z,43.50
2019-02-15T08:33:00.487Z,44.00
2019-02-15T08:35:30.527Z,45.10
2019-02-15T08:38:00.367Z,47.30
2019-02-15T08:40:30.138Z,47.70
2019-02-15T08:42:59.866Z,46.70
2019-02-15T08:45:29.598Z,46.10
2019-02-15T08:48:00.357Z,45.70
2019-02-15T08:50:30.502Z,44.90
2019-02-15T08:53:00.362Z,45.70
2019-02-15T08:55:30.068Z,45.00
2019-02-15T08:57:59.803Z,45.50
2019-02-15T09:00:30.083Z,46.10
2019-02-15T09:02:59.943Z,44.30
2019-02-15T09:05:29.739Z,44.80
2019-02-15T09:07:59.663Z,44.10
2019-02-15T09:10:29.721Z,44.60
2019-02-15T09:13:00.085Z,46.50
2019-02-15T09:15:29.996Z,47.70
2019-02-15T09:17:59.731Z,48.50
2019-02-15T09:20:29.443Z,50.40
2019-02-15T09:22:59.240Z,50.80
2019-02-15T09:25:29.291Z,50.40
2019-02-15T09:28:17.872Z,47.90
2019-02-15T09:30:51.725Z,47.00
2019-02-15T09:33:22.971Z,45.90
2019-02-15T09:35:52.996Z,46.60
2019-02-15T09:38:23.325Z,46.50
2019-02-15T09:40:53.702Z,43.70
2019-02-15T09:43:25.806Z,42.80
2019-02-15T09:45:55.830Z,41.40
2019-02-15T09:48:25.795Z,41.00
2019-02-15T09:50:55.669Z,40.30
2019-02-15T09:53:25.986Z,39.30
2019-02-15T09:55:55.696Z,39.70
2019-02-15T09:58:25.674Z,38.90
2019-02-15T10:00:55.412Z,38.40
2019-02-15T10:03:26.650Z,40.30
2019-02-15T10:05:57.992Z,40.40
2019-02-15T10:08:28.517Z,41.20
2019-02-15T10:10:58.324Z,40.00
2019-02-15T10:13:30.399Z,40.90
2019-02-15T10:16:00.143Z,40.00
2019-02-15T10:18:30.664Z,41.80
2019-02-15T10:21:00.412Z,43.00
2019-02-15T10:23:31.003Z,41.30
2019-02-15T10:26:00.670Z,40.20
2019-02-15T10:28:31.223Z,40.60
2019-02-15T10:31:01.011Z,40.50
2019-02-15T10:33:31.646Z,39.60
2019-02-15T10:36:01.316Z,41.80
2019-02-15T10:38:31.842Z,42.20
2019-02-15T10:41:01.414Z,43.80
2019-02-15T10:43:32.863Z,42.70
2019-02-15T10:46:02.747Z,42.00
2019-02-15T10:48:32.875Z,41.50
2019-02-15T10:51:02.719Z,40.80
2019-02-15T10:53:33.263Z,40.80
2019-02-15T10:56:03.154Z,40.00
2019-02-15T10:58:33.572Z,39.50
2019-02-15T11:01:03.679Z,40.20
2019-02-15T11:03:34.178Z,38.70
2019-02-15T11:06:04.343Z,37.90
2019-02-15T11:08:34.794Z,36.30
2019-02-15T11:11:05.496Z,34.90
2019-02-15T11:13:35.980Z,34.30
2019-02-15T11:16:05.656Z,35.80
2019-02-15T11:18:36.184Z,34.30
2019-02-15T11:21:05.867Z,33.90
2019-02-15T11:23:36.369Z,33.10
2019-02-15T11:26:06.041Z,32.80
2019-02-15T11:28:36.558Z,32.10
2019-02-15T11:31:06.687Z,30.30
2019-02-15T11:33:36.358Z,30.70
2019-02-15T11:36:06.610Z,30.90
2019-02-15T11:38:36.297Z,32.60
2019-02-15T11:41:11.124Z,35.00
2019-02-15T11:43:37.969Z,36.60
2019-02-15T11:46:07.922Z,38.50
2019-02-15T11:48:38.424Z,40.30
2019-02-15T11:51:08.665Z,41.70
2019-02-15T11:53:38.970Z,42.30
2019-02-15T11:56:09.215Z,44.20
2019-02-15T11:58:39.533Z,45.20
2019-02-15T12:01:09.442Z,45.20
2019-02-15T12:03:39.474Z,46.70
2019-02-15T12:06:09.239Z,46.60
2019-02-15T12:08:39.669Z,46.70
2019-02-15T12:11:11.069Z,47.80
2019-02-15T12:13:41.472Z,47.40
2019-02-15T12:16:11.308Z,47.80
2019-02-15T12:18:41.186Z,48.30
2019-02-15T12:21:11.051Z,48.50
2019-02-15T12:23:40.844Z,47.90
2019-02-15T12:26:10.625Z,48.50
2019-02-15T12:28:40.775Z,48.60
2019-02-15T12:31:10.612Z,49.40
2019-02-15T12:33:40.971Z,50.20
2019-02-15T12:36:10.611Z,49.00
2019-02-15T12:38:41.126Z,49.30
2019-02-15T12:41:10.791Z,50.20
2019-02-15T12:43:41.133Z,49.80
2019-02-15T12:46:11.173Z,49.70
2019-02-15T12:48:40.734Z,49.80
2019-02-15T12:51:10.479Z,49.80
2019-02-15T12:53:40.216Z,49.10
2019-02-15T12:56:10.052Z,50.10
2019-02-15T12:58:40.459Z,49.70
2019-02-15T13:01:10.473Z,49.50
2019-02-15T13:03:40.483Z,49.90
2019-02-15T13:06:10.422Z,49.80
2019-02-15T13:08:41.858Z,49.90
2019-02-15T13:11:11.707Z,50.30
2019-02-15T13:13:42.146Z,50.00
2019-02-15T13:16:11.959Z,50.60
2019-02-15T13:18:42.292Z,50.10
2019-02-15T13:21:12.866Z,49.10
2019-02-15T13:23:44.179Z,49.70
2019-02-15T13:26:14.154Z,49.00
2019-02-15T13:28:44.660Z,50.00
2019-02-15T13:31:14.551Z,50.10
2019-02-15T13:33:45.087Z,49.60
2019-02-15T13:36:15.291Z,50.10
2019-02-15T13:38:45.763Z,49.60
2019-02-15T13:41:15.609Z,50.00
2019-02-15T13:43:47.015Z,49.90
2019-02-15T13:46:17.198Z,49.90
2019-02-15T13:48:47.158Z,50.70
2019-02-15T13:51:17.167Z,51.80
2019-02-15T13:53:47.608Z,51.60
2019-02-15T13:56:18.511Z,51.40
2019-02-15T13:58:48.713Z,51.70
2019-02-15T14:01:18.855Z,51.30
2019-02-15T14:03:49.357Z,52.20
2019-02-15T14:06:19.377Z,52.30
2019-02-15T14:08:49.126Z,51.80
2019-02-15T14:11:19.364Z,51.80
2019-02-15T14:13:49.140Z,52.50
2019-02-15T14:16:20.521Z,53.00
2019-02-15T14:18:50.537Z,52.40
2019-02-15T14:21:20.424Z,53.20
2019-02-15T14:23:50.307Z,53.30
2019-02-15T14:26:20.310Z,53.90
2019-02-15T14:28:50.456Z,53.50
2019-02-15T14:31:20.170Z,53.40
2019-02-15T14:33:50.785Z,54.40
2019-02-15T14:36:20.962Z,54.30
2019-02-15T14:38:51.068Z,54.50
2019-02-15T14:41:21.506Z,54.70
2019-02-15T14:43:51.249Z,55.50
2019-02-15T14:46:21.218Z,55.10
2019-02-15T14:48:51.349Z,54.90
2019-02-15T14:51:21.142Z,54.10
2019-02-15T14:53:50.963Z,54.70
2019-02-15T14:56:21.446Z,54.90
2019-02-15T14:58:51.379Z,55.20
2019-02-15T15:01:22.347Z,54.50
2019-02-15T15:03:52.847Z,54.80
2019-02-15T15:06:22.598Z,55.90
2019-02-15T15:08:53.239Z,56.30
2019-02-15T15:11:23.233Z,56.30
2019-02-15T15:13:53.651Z,56.30
2019-02-15T15:16:23.772Z,56.80
2019-02-15T15:18:54.179Z,57.50
2019-02-15T15:21:23.927Z,57.90
2019-02-15T15:23:53.830Z,58.10
2019-02-15T15:26:23.610Z,57.30
2019-02-15T15:28:54.366Z,58.00
2019-02-15T15:31:24.575Z,58.80
2019-02-15T15:33:55.133Z,58.40
2019-02-15T15:36:24.824Z,57.30
2019-02-15T15:38:55.283Z,57.40
2019-02-15T15:41:25.275Z,56.90
2019-02-15T15:43:55.039Z,56.40
2019-02-15T15:46:25.023Z,56.40
2019-02-15T15:48:54.980Z,54.80
2019-02-15T15:51:24.853Z,55.20
2019-02-15T15:53:55.536Z,55.50
2019-02-15T15:56:25.618Z,55.90
2019-02-15T15:58:55.615Z,55.50
2019-02-15T16:01:25.342Z,55.50
2019-02-15T16:03:56.710Z,54.70
2019-02-15T16:06:26.681Z,55.10
2019-02-15T16:08:56.935Z,53.60
2019-02-15T16:11:26.778Z,53.60
2019-02-15T16:13:56.503Z,54.20
2019-02-15T16:16:26.648Z,53.60
2019-02-15T16:18:57.197Z,53.60
2019-02-15T16:21:27.676Z,53.50
2019-02-15T16:23:57.536Z,53.50
2019-02-15T16:26:28.412Z,53.30
2019-02-15T16:28:58.312Z,52.70
2019-02-15T16:31:28.146Z,52.60
2019-02-15T16:33:59.018Z,52.20
2019-02-15T16:36:29.063Z,51.80
2019-02-15T16:38:59.156Z,51.80
2019-02-15T16:41:29.061Z,51.90
2019-02-15T16:43:59.110Z,52.40
2019-02-15T16:46:29.283Z,52.70
2019-02-15T16:48:59.022Z,53.00
2019-02-15T16:51:28.996Z,53.40
2019-02-15T16:53:58.926Z,53.70
2019-02-15T16:56:29.140Z,53.70
2019-02-15T16:58:59.502Z,54.10
2019-02-15T17:01:30.035Z,54.30
2019-02-15T17:04:00.459Z,54.40
2019-02-15T17:06:30.639Z,54.70
2019-02-15T17:09:00.988Z,54.70
2019-02-15T17:11:30.929Z,55.10
2019-02-15T17:14:01.352Z,55.30
2019-02-15T17:16:31.309Z,55.20
2019-02-15T17:19:01.680Z,55.90
2019-02-15T17:21:32.074Z,56.00
2019-02-15T17:24:03.066Z,56.60
2019-02-15T17:26:33.667Z,57.20
2019-02-15T17:29:04.177Z,58.20
2019-02-15T17:31:35.928Z,58.40
2019-02-15T17:34:05.795Z,58.30
2019-02-15T17:36:35.686Z,58.50
2019-02-15T17:39:06.379Z,58.80
2019-02-15T17:41:36.636Z,58.80
2019-02-15T17:44:07.102Z,58.70
2019-02-15T17:46:37.200Z,59.50
2019-02-15T17:49:08.105Z,58.90
2019-02-15T17:51:38.995Z,59.30
2019-02-15T17:54:08.729Z,59.50
2019-02-15T17:56:38.609Z,59.90
2019-02-15T17:59:09.035Z,60.40
2019-02-15T18:01:38.853Z,60.20
2019-02-15T18:04:09.269Z,60.80
2019-02-15T18:06:39.612Z,61.00
2019-02-15T18:09:09.927Z,60.40
2019-02-15T18:11:39.839Z,60.60
2019-02-15T18:14:09.863Z,60.90
2019-02-15T18:16:39.855Z,61.20
2019-02-15T18:19:10.493Z,61.40
2019-02-15T18:21:40.293Z,62.20
2019-02-15T18:24:10.952Z,61.80
2019-02-15T18:26:41.384Z,62.00
2019-02-15T18:29:12.053Z,62.20
2019-02-15T18:31:41.821Z,63.10
2019-02-15T18:34:11.750Z,62.80
2019-02-15T18:36:41.534Z,63.30
2019-02-15T18:39:11.788Z,63.00
2019-02-15T18:41:42.575Z,63.20
2019-02-15T18:44:12.709Z,63.80
2019-02-15T18:46:43.031Z,64.50
2019-02-15T18:49:19.176Z,63.90
2019-02-15T18:51:45.536Z,65.10
2019-02-15T18:54:15.670Z,64.60
2019-02-15T18:56:45.530Z,64.60
2019-02-15T18:59:16.035Z,64.80
2019-02-15T19:01:45.878Z,65.20
2019-02-15T19:04:15.929Z,65.50
2019-02-15T19:06:45.852Z,65.90
2019-02-15T19:09:16.043Z,66.20
2019-02-15T19:11:46.123Z,66.40
2019-02-15T19:14:16.619Z,66.10
2019-02-15T19:16:46.579Z,66.60
2019-02-15T19:19:16.619Z,67.20
2019-02-15T19:21:47.680Z,67.10
2019-02-15T19:24:17.909Z,67.90
2019-02-15T19:26:48.730Z,68.10
2019-02-15T19:29:19.070Z,67.60
2019-02-15T19:31:48.987Z,67.80
2019-02-15T19:34:19.627Z,68.20
2019-02-15T19:36:49.939Z,68.20
2019-02-15T19:39:19.727Z,68.00
2019-02-15T19:41:49.424Z,68.90
2019-02-15T19:44:19.289Z,68.50
2019-02-15T19:46:49.081Z,68.70
2019-02-15T19:49:19.320Z,68.90
2019-02-15T19:51:49.171Z,69.00
2019-02-15T19:54:19.624Z,68.70
2019-02-15T19:56:49.245Z,68.10
2019-02-15T19:59:19.676Z,68.10
2019-02-15T20:01:49.441Z,68.20
2019-02-15T20:04:19.260Z,68.50
2019-02-15T20:06:48.979Z,68.70
2019-02-15T20:09:18.794Z,68.80
2019-02-15T20:11:48.442Z,68.90
2019-02-15T20:14:18.964Z,68.90
2019-02-15T20:16:48.663Z,69.20
2019-02-15T20:19:18.429Z,69.30
2019-02-15T20:21:48.203Z,69.70
2019-02-15T20:24:18.080Z,70.00
2019-02-15T20:26:48.059Z,69.80
2019-02-15T20:29:17.678Z,70.60
2019-02-15T20:31:48.080Z,70.70
2019-02-15T20:34:18.432Z,70.70
2019-02-15T20:36:48.214Z,71.20
2019-02-15T20:39:17.944Z,71.30
2019-02-15T20:41:47.720Z,72.10
2019-02-15T20:44:18.247Z,72.40
2019-02-15T20:46:48.074Z,72.80
2019-02-15T20:49:18.263Z,73.40
2019-02-15T20:51:48.101Z,73.50
2019-02-15T20:54:18.666Z,73.50
2019-02-15T20:56:48.407Z,73.70
2019-02-15T20:59:20.971Z,73.60
2019-02-15T21:01:50.691Z,74.30
2019-02-15T21:04:21.372Z,74.40
2019-02-15T21:06:51.075Z,74.10
2019-02-15T21:09:21.148Z,74.50
2019-02-15T21:11:51.032Z,74.40
2019-02-15T21:14:21.388Z,74.00
2019-02-15T21:16:51.120Z,74.10
2019-02-15T21:19:21.016Z,74.40
2019-02-15T21:21:50.801Z,74.40
2019-02-15T21:24:22.872Z,75.00
2019-02-15T21:26:52.537Z,75.10
2019-02-15T21:29:23.167Z,75.90
2019-02-15T21:31:52.955Z,75.50
2019-02-15T21:34:23.875Z,75.50
2019-02-15T21:36:53.801Z,75.60
2019-02-15T21:39:23.647Z,76.50
2019-02-15T21:41:53.326Z,75.90
2019-02-15T21:44:23.181Z,76.40
2019-02-15T21:46:53.190Z,76.50
2019-02-15T21:49:23.016Z,76.40
2019-02-15T21:51:52.944Z,76.60
2019-02-15T21:54:22.846Z,76.90
2019-02-15T21:56:52.759Z,76.30
2019-02-15T21:59:23.675Z,76.70
2019-02-15T22:01:53.592Z,76.60
2019-02-15T22:04:23.348Z,76.60
2019-02-15T22:06:53.192Z,76.60
2019-02-15T22:09:22.967Z,76.70
2019-02-15T22:11:53.138Z,76.80
2019-02-15T22:14:23.163Z,77.10
2019-02-15T22:16:53.424Z,77.40
2019-02-15T22:19:23.263Z,77.30
2019-02-15T22:21:53.063Z,76.90
2019-02-15T22:24:22.794Z,77.30
2019-02-15T22:26:53.194Z,77.60
2019-02-15T22:29:22.911Z,77.20
2019-02-15T22:31:52.538Z,77.00
2019-02-15T22:34:22.367Z,76.90
2019-02-15T22:36:52.158Z,77.50
2019-02-15T22:39:22.292Z,78.10
2019-02-15T22:41:51.928Z,78.20
2019-02-15T22:44:22.200Z,77.70
2019-02-15T22:46:52.063Z,77.80
2019-02-15T22:49:21.908Z,77.60
2019-02-15T22:51:51.650Z,77.60
2019-02-15T22:54:22.385Z,77.60
2019-02-15T22:56:52.534Z,77.20
2019-02-15T22:59:23.980Z,77.40
2019-02-15T23:01:53.779Z,78.20
2019-02-15T23:04:24.230Z,77.80
2019-02-15T23:06:54.050Z,78.20
2019-02-15T23:09:25.464Z,78.50
2019-02-15T23:11:55.223Z,78.80
2019-02-15T23:14:25.365Z,78.60
2019-02-15T23:16:55.523Z,78.50
2019-02-15T23:19:25.733Z,78.60
2019-02-15T23:21:55.471Z,77.90
2019-02-15T23:24:25.483Z,77.60
2019-02-15T23:26:55.205Z,77.20
2019-02-15T23:29:25.602Z,77.50
2019-02-15T23:31:55.375Z,77.40
2019-02-15T23:34:25.678Z,77.10
2019-02-15T23:36:55.444Z,77.50
2019-02-15T23:42:01.118Z,77.60
2019-02-15T23:44:30.960Z,77.70
2019-02-15T23:49:43.555Z,77.70
2019-02-15T23:52:13.084Z,77.60
2019-02-15T23:54:42.726Z,77.70
2019-02-15T23:57:12.234Z,77.60
2019-02-15T23:59:41.924Z,77.70
