createdAt,value
2023-01-27T00:05:01.450Z,3.87
2023-01-27T00:10:04.575Z,3.50
2023-01-27T00:15:08.102Z,3.47
2023-01-27T00:20:11.283Z,4.30
2023-01-27T00:25:13.538Z,3.70
2023-01-27T00:30:15.610Z,3.83
2023-01-27T00:35:18.196Z,4.17
2023-01-27T00:40:20.290Z,3.97
2023-01-27T00:45:40.513Z,3.80
2023-01-27T00:50:43.119Z,3.30
2023-01-27T00:55:47.302Z,4.37
2023-01-27T01:00:49.406Z,3.27
2023-01-27T01:05:52.713Z,3.67
2023-01-27T01:10:54.657Z,4.37
2023-01-27T01:15:57.360Z,4.23
2023-01-27T01:20:59.486Z,4.43
2023-01-27T01:26:01.387Z,4.00
2023-01-27T01:31:19.637Z,4.50
2023-01-27T01:36:21.633Z,4.00
2023-01-27T01:41:24.287Z,4.40
2023-01-27T01:46:29.023Z,4.63
2023-01-27T01:51:44.131Z,5.00
2023-01-27T01:56:55.321Z,5.60
2023-01-27T02:02:01.319Z,4.30
2023-01-27T02:07:15.680Z,4.70
2023-01-27T02:12:17.629Z,5.03
2023-01-27T02:17:19.514Z,4.17
2023-01-27T02:22:42.136Z,4.77
2023-01-27T02:27:44.131Z,4.60
2023-01-27T02:32:46.013Z,4.00
2023-01-27T02:37:49.578Z,5.57
2023-01-27T02:42:58.012Z,3.30
2023-01-27T02:48:00.848Z,4.17
2023-01-27T02:53:02.779Z,5.10
2023-01-27T02:58:04.846Z,4.23
2023-01-27T03:03:21.075Z,4.63
2023-01-27T03:08:22.994Z,4.67
2023-01-27T03:13:25.951Z,4.57
2023-01-27T03:18:31.185Z,3.90
2023-01-27T03:23:36.384Z,4.00
2023-01-27T03:28:39.235Z,4.37
2023-01-27T03:33:54.709Z,4.27
2023-01-27T03:39:25.118Z,4.40
2023-01-27T03:44:45.657Z,4.30
2023-01-27T03:49:49.508Z,4.20
2023-01-27T03:54:51.362Z,4.67
2023-01-27T03:59:53.189Z,4.93
2023-01-27T04:05:14.404Z,4.37
2023-01-27T04:10:16.688Z,5.23
2023-01-27T04:15:19.570Z,4.10
2023-01-27T04:20:21.386Z,4.00
2023-01-27T04:25:23.204Z,4.43
2023-01-27T04:30:25.264Z,4.43
2023-01-27T04:35:38.384Z,5.33
2023-01-27T04:40:41.729Z,5.20
2023-01-27T04:45:43.595Z,4.10
2023-01-27T04:50:45.445Z,4.77
2023-01-27T04:55:50.649Z,4.63
2023-01-27T05:00:52.429Z,5.43
2023-01-27T05:05:54.253Z,4.60
2023-01-27T05:10:56.166Z,5.50
2023-01-27T05:16:26.592Z,4.07
2023-01-27T05:21:28.629Z,4.90
2023-01-27T05:26:30.518Z,5.80
2023-01-27T05:31:32.529Z,3.80
2023-01-27T05:36:34.664Z,4.10
2023-01-27T05:41:37.127Z,4.50
2023-01-27T05:46:40.695Z,4.97
2023-01-27T05:51:42.720Z,4.00
2023-01-27T05:56:44.647Z,4.90
2023-01-27T06:01:46.695Z,4.90
2023-01-27T06:06:48.687Z,4.60
2023-01-27T06:11:50.644Z,4.23
2023-01-27T06:16:53.703Z,6.00
2023-01-27T06:21:55.733Z,6.10
2023-01-27T06:26:57.712Z,5.20
2023-01-27T06:31:59.747Z,6.20
2023-01-27T06:37:01.853Z,5.70
2023-01-27T06:42:04.884Z,5.20
2023-01-27T06:47:06.896Z,7.20
2023-01-27T06:52:09.086Z,5.60
2023-01-27T06:57:11.062Z,5.83
2023-01-27T07:02:13.712Z,5.27
2023-01-27T07:07:15.918Z,6.00
2023-01-27T07:12:18.107Z,5.93
2023-01-27T07:17:22.573Z,5.07
2023-01-27T07:22:24.728Z,5.47
2023-01-27T07:27:26.861Z,4.87
2023-01-27T07:32:28.974Z,4.50
2023-01-27T07:37:31.233Z,5.50
2023-01-27T07:42:33.547Z,4.40
2023-01-27T07:47:36.132Z,4.63
2023-01-27T07:52:41.649Z,4.47
2023-01-27T07:57:44.244Z,3.40
2023-01-27T08:02:54.605Z,4.37
2023-01-27T08:07:58.722Z,4.07
2023-01-27T08:13:01.323Z,4.43
2023-01-27T08:18:03.606Z,3.73
2023-01-27T08:23:06.008Z,3.93
2023-01-27T08:28:08.477Z,4.00
2023-01-27T08:33:10.751Z,3.60
2023-01-27T08:38:14.354Z,3.60
2023-01-27T08:43:20.845Z,3.33
2023-01-27T08:48:23.050Z,2.70
2023-01-27T08:53:27.866Z,3.03
2023-01-27T08:58:31.766Z,3.40
2023-01-27T09:03:34.911Z,3.10
2023-01-27T09:08:37.379Z,2.30
2023-01-27T09:13:40.082Z,3.57
2023-01-27T09:18:42.562Z,3.27
2023-01-27T09:23:48.385Z,3.23
2023-01-27T09:28:50.697Z,2.67
2023-01-27T09:33:53.260Z,3.37
2023-01-27T09:39:01.859Z,3.50
2023-01-27T09:44:46.852Z,2.20
2023-01-27T09:50:07.309Z,2.67
2023-01-27T09:55:28.718Z,2.43
2023-01-27T10:01:05.604Z,2.50
2023-01-27T10:12:47.098Z,2.43
2023-01-27T10:18:28.528Z,2.80
2023-01-27T10:23:49.572Z,3.03
2023-01-27T10:29:00.743Z,2.57
2023-01-27T10:34:30.254Z,3.13
2023-01-27T10:39:49.818Z,2.33
2023-01-27T10:44:59.057Z,2.70
2023-01-27T10:50:11.246Z,2.40
2023-01-27T10:55:26.303Z,2.43
2023-01-27T11:06:20.273Z,2.10
2023-01-27T11:11:44.354Z,2.70
2023-01-27T11:17:30.502Z,2.60
2023-01-27T11:22:58.528Z,2.33
2023-01-27T11:28:19.326Z,3.57
2023-01-27T11:39:34.677Z,3.50
2023-01-27T11:44:40.974Z,3.00
2023-01-27T11:49:48.432Z,3.60
2023-01-27T11:54:56.185Z,2.27
2023-01-27T12:00:21.301Z,3.10
2023-01-27T12:05:33.630Z,2.67
2023-01-27T12:10:35.507Z,2.73
2023-01-27T12:15:46.771Z,2.50
2023-01-27T12:20:58.663Z,2.73
2023-01-27T12:26:04.015Z,2.20
2023-01-27T12:31:20.407Z,2.57
2023-01-27T12:36:23.686Z,2.10
2023-01-27T12:41:28.692Z,2.73
2023-01-27T12:46:32.332Z,2.60
2023-01-27T12:51:51.083Z,3.80
2023-01-27T12:56:55.078Z,3.10
2023-01-27T13:02:01.117Z,2.57
2023-01-27T13:07:03.070Z,3.00
2023-01-27T13:12:17.052Z,3.43
2023-01-27T13:17:35.631Z,3.03
2023-01-27T13:22:44.676Z,3.80
2023-01-27T13:27:49.919Z,3.23
2023-01-27T13:32:56.117Z,3.10
2023-01-27T13:38:06.592Z,3.17
2023-01-27T13:43:20.627Z,3.43
2023-01-27T13:48:34.543Z,3.80
2023-01-27T13:53:37.389Z,3.67
2023-01-27T13:58:57.122Z,3.40
2023-01-27T14:04:17.862Z,3.60
2023-01-27T14:09:22.522Z,3.40
2023-01-27T14:14:56.094Z,2.83
2023-01-27T14:20:20.392Z,3.20
2023-01-27T14:25:37.648Z,3.47
2023-01-27T14:30:44.698Z,3.13
2023-01-27T14:36:01.511Z,3.50
2023-01-27T14:41:18.854Z,3.03
2023-01-27T14:46:56.824Z,3.47
2023-01-27T14:52:13.695Z,2.47
2023-01-27T14:57:32.199Z,3.47
2023-01-27T15:02:48.408Z,2.60
2023-01-27T15:08:11.684Z,2.77
2023-01-27T15:13:48.865Z,2.50
2023-01-27T15:18:53.476Z,2.80
2023-01-27T15:24:09.699Z,3.40
2023-01-27T15:29:16.062Z,3.40
2023-01-27T15:34:29.985Z,2.73
2023-01-27T15:39:41.501Z,3.00
2023-01-27T15:45:02.644Z,3.00
2023-01-27T15:50:13.045Z,3.57
2023-01-27T15:55:33.602Z,3.53
2023-01-27T16:00:39.034Z,2.90
2023-01-27T16:06:28.999Z,2.80
2023-01-27T16:11:30.825Z,3.00
2023-01-27T16:16:35.169Z,2.50
2023-01-27T16:21:54.056Z,2.73
2023-01-27T16:27:07.378Z,3.20
2023-01-27T16:32:17.375Z,3.00
2023-01-27T16:37:35.247Z,2.80
2023-01-27T16:42:45.175Z,2.87
2023-01-27T16:47:56.713Z,2.90
2023-01-27T16:52:59.229Z,3.17
2023-01-27T16:58:02.228Z,2.90
2023-01-27T17:03:10.685Z,3.07
2023-01-27T17:08:35.499Z,2.67
2023-01-27T17:13:50.149Z,3.50
2023-01-27T17:18:54.125Z,3.10
2023-01-27T17:24:02.441Z,3.07
2023-01-27T17:29:06.630Z,3.00
2023-01-27T17:34:16.785Z,2.77
2023-01-27T17:39:26.426Z,7.67
2023-01-27T18:34:37.194Z,6.00
2023-01-27T20:04:16.472Z,6.20
2023-01-27T20:09:21.386Z,5.60
2023-01-27T20:14:26.013Z,6.13
2023-01-27T20:19:28.516Z,6.90
2023-01-27T20:24:30.421Z,4.60
2023-01-27T20:29:41.787Z,6.00
2023-01-27T20:34:43.706Z,4.67
2023-01-27T20:39:45.617Z,4.70
2023-01-27T20:44:47.540Z,5.13
2023-01-27T20:49:49.397Z,5.10
2023-01-27T20:54:54.569Z,4.60
2023-01-27T20:59:58.662Z,5.37
2023-01-27T21:05:00.562Z,4.63
2023-01-27T21:10:02.464Z,4.57
2023-01-27T21:15:09.496Z,4.50
2023-01-27T21:20:11.922Z,4.20
2023-01-27T21:25:14.484Z,4.60
2023-01-27T21:30:16.911Z,4.70
2023-01-27T21:35:18.970Z,4.73
2023-01-27T21:40:20.879Z,4.87
2023-01-27T21:45:24.096Z,4.37
2023-01-27T21:50:26.028Z,4.07
2023-01-27T21:55:30.510Z,4.00
2023-01-27T22:00:32.389Z,3.90
2023-01-27T22:05:36.672Z,4.87
2023-01-27T22:10:38.584Z,4.33
2023-01-27T22:15:40.754Z,4.47
2023-01-27T22:20:42.593Z,5.13
2023-01-27T22:25:52.073Z,4.50
2023-01-27T22:30:54.488Z,4.53
2023-01-27T22:36:01.162Z,5.10
2023-01-27T22:41:03.040Z,4.37
2023-01-27T22:46:05.342Z,4.67
2023-01-27T22:51:07.312Z,5.70
2023-01-27T22:56:09.636Z,6.03
2023-01-27T23:01:11.558Z,5.07
2023-01-27T23:06:13.639Z,5.93
2023-01-27T23:11:15.558Z,7.27
2023-01-27T23:16:17.566Z,5.57
2023-01-27T23:21:19.558Z,6.20
2023-01-27T23:26:21.527Z,6.50
2023-01-27T23:31:23.581Z,6.33
2023-01-27T23:36:26.262Z,6.10
2023-01-27T23:41:28.176Z,6.07
2023-01-27T23:46:30.328Z,6.93
2023-01-27T23:51:32.284Z,5.73
2023-01-27T23:56:34.553Z,5.37
