createdAt,value
2023-06-11T20:08:20.491Z,6.85
2023-06-11T20:11:12.594Z,7.10
2023-06-11T20:13:44.460Z,7.00
2023-06-11T20:16:12.228Z,6.50
2023-06-11T20:18:43.861Z,6.90
2023-06-11T20:21:13.364Z,7.38
2023-06-11T20:23:48.943Z,6.95
2023-06-11T20:26:21.901Z,6.50
2023-06-11T20:29:00.396Z,6.27
2023-06-11T20:31:30.294Z,6.18
2023-06-11T20:33:57.708Z,6.75
2023-06-11T20:36:33.845Z,6.32
2023-06-11T20:39:01.230Z,6.13
2023-06-11T20:41:46.354Z,6.00
2023-06-11T20:44:21.076Z,6.18
2023-06-11T20:47:00.508Z,6.15
2023-06-11T20:49:28.290Z,6.03
2023-06-11T20:54:54.102Z,5.90
2023-06-11T20:57:21.520Z,5.63
2023-06-11T20:59:48.723Z,5.95
2023-06-11T21:02:16.036Z,5.80
2023-06-11T21:04:43.260Z,5.97
2023-06-11T21:07:10.515Z,5.70
2023-06-11T21:09:37.764Z,5.38
2023-06-11T21:12:05.903Z,5.82
2023-06-11T21:14:33.089Z,5.72
2023-06-11T21:17:00.356Z,5.70
2023-06-11T21:19:27.555Z,4.97
2023-06-11T21:21:54.842Z,5.40
2023-06-11T21:24:22.229Z,5.45
2023-06-11T21:26:49.542Z,5.55
2023-06-11T21:29:16.973Z,5.50
2023-06-11T21:31:44.515Z,4.90
2023-06-11T21:34:11.702Z,5.53
2023-06-11T21:36:39.024Z,6.20
2023-06-11T21:39:06.693Z,5.80
2023-06-11T21:41:33.946Z,5.70
2023-06-11T21:44:01.197Z,5.50
2023-06-11T21:46:28.669Z,6.00
2023-06-11T21:48:59.055Z,5.95
2023-06-11T21:51:30.451Z,6.15
2023-06-11T21:53:57.807Z,5.75
2023-06-11T21:56:25.072Z,6.20
2023-06-11T21:58:52.371Z,5.90
2023-06-11T22:01:19.911Z,6.00
2023-06-11T22:03:47.333Z,5.85
2023-06-11T22:06:15.968Z,6.07
2023-06-11T22:08:43.480Z,5.87
2023-06-11T22:11:12.380Z,5.65
2023-06-11T22:13:40.432Z,5.50
2023-06-11T22:16:08.107Z,5.72
2023-06-11T22:18:35.627Z,5.50
2023-06-11T22:21:03.082Z,5.20
2023-06-11T22:23:48.812Z,5.45
2023-06-11T22:26:18.381Z,5.70
2023-06-11T22:28:45.837Z,5.57
2023-06-11T22:31:13.152Z,5.55
2023-06-11T22:33:40.686Z,5.40
2023-06-11T22:36:08.174Z,5.45
2023-06-11T22:38:35.614Z,5.50
2023-06-11T22:41:03.031Z,5.78
2023-06-11T22:43:32.236Z,5.40
2023-06-11T22:45:59.616Z,4.90
2023-06-11T22:48:27.361Z,5.30
2023-06-11T22:50:56.091Z,4.90
2023-06-11T22:53:23.684Z,5.18
2023-06-11T22:56:07.635Z,4.80
2023-06-11T22:58:35.291Z,4.83
2023-06-11T23:01:02.751Z,4.82
2023-06-11T23:03:31.551Z,4.90
2023-06-11T23:05:59.027Z,4.90
2023-06-11T23:08:26.877Z,5.30
2023-06-11T23:10:54.278Z,4.93
2023-06-11T23:13:23.970Z,5.40
2023-06-11T23:15:51.385Z,5.30
2023-06-11T23:18:19.436Z,4.80
2023-06-11T23:20:48.840Z,5.40
2023-06-11T23:23:17.581Z,5.27
2023-06-11T23:25:50.564Z,4.70
2023-06-11T23:28:23.901Z,4.72
2023-06-11T23:30:53.282Z,4.60
2023-06-11T23:33:21.562Z,4.88
2023-06-11T23:35:49.065Z,4.80
2023-06-11T23:38:16.841Z,4.78
2023-06-11T23:40:48.532Z,5.00
2023-06-11T23:43:15.933Z,4.90
2023-06-11T23:45:43.441Z,5.03
2023-06-11T23:48:12.637Z,5.07
2023-06-11T23:50:43.406Z,4.65
2023-06-11T23:53:11.876Z,5.22
2023-06-11T23:55:39.486Z,4.82
2023-06-11T23:58:06.813Z,4.75
