createdAt,value
2019-03-25T00:02:22.572Z,69.01
2019-03-25T00:04:53.729Z,68.85
2019-03-25T00:07:27.694Z,68.58
2019-03-25T00:09:58.819Z,68.23
2019-03-25T00:12:29.798Z,68.28
2019-03-25T00:15:00.872Z,68.23
2019-03-25T00:17:31.983Z,68.13
2019-03-25T00:20:03.112Z,66.15
2019-03-25T00:22:34.241Z,66.15
2019-03-25T00:25:05.479Z,64.54
2019-03-25T00:27:36.622Z,64.54
2019-03-25T00:30:07.813Z,64.47
2019-03-25T00:32:39.845Z,64.08
2019-03-25T00:35:10.705Z,64.07
2019-03-25T00:37:41.541Z,64.16
2019-03-25T00:40:12.606Z,64.16
2019-03-25T00:42:43.459Z,64.29
2019-03-25T00:45:14.712Z,64.54
2019-03-25T00:47:45.567Z,64.36
2019-03-25T00:50:16.524Z,64.54
2019-03-25T00:52:47.371Z,64.34
2019-03-25T00:55:18.336Z,64.32
2019-03-25T00:57:49.203Z,64.43
2019-03-25T01:00:20.456Z,64.54
2019-03-25T01:02:51.382Z,64.12
2019-03-25T01:05:22.420Z,64.34
2019-03-25T01:07:53.443Z,64.53
2019-03-25T01:10:24.540Z,65.22
2019-03-25T01:12:55.577Z,65.22
2019-03-25T01:15:27.588Z,65.56
2019-03-25T01:17:58.474Z,65.00
2019-03-25T01:20:29.638Z,64.45
2019-03-25T01:23:00.540Z,63.94
2019-03-25T01:25:32.062Z,63.25
2019-03-25T01:30:39.163Z,62.89
2019-03-25T01:33:10.217Z,62.74
2019-03-25T01:35:41.322Z,62.57
2019-03-25T01:38:12.455Z,62.57
2019-03-25T01:40:43.554Z,62.76
2019-03-25T01:43:14.530Z,62.73
2019-03-25T01:45:45.351Z,62.91
2019-03-25T01:48:16.217Z,62.89
2019-03-25T01:50:48.027Z,62.88
2019-03-25T01:53:18.960Z,62.88
2019-03-25T01:55:51.130Z,62.89
2019-03-25T01:58:22.218Z,62.81
2019-03-25T02:00:54.671Z,62.69
2019-03-25T02:03:25.521Z,62.72
2019-03-25T02:05:56.800Z,62.91
2019-03-25T02:08:27.713Z,62.87
2019-03-25T02:10:58.500Z,62.76
2019-03-25T02:13:30.471Z,62.65
2019-03-25T02:16:01.505Z,62.65
2019-03-25T02:18:32.437Z,62.87
2019-03-25T02:21:04.561Z,62.95
2019-03-25T02:23:37.081Z,62.98
2019-03-25T02:26:07.988Z,63.30
2019-03-25T02:28:40.353Z,63.49
2019-03-25T02:31:12.563Z,63.44
2019-03-25T02:33:45.364Z,63.39
2019-03-25T02:36:16.542Z,63.23
2019-03-25T02:38:47.373Z,63.17
2019-03-25T02:41:19.302Z,63.01
2019-03-25T02:43:50.149Z,62.94
2019-03-25T02:46:21.141Z,62.99
2019-03-25T02:48:53.197Z,63.13
2019-03-25T02:51:25.122Z,63.01
2019-03-25T02:53:55.937Z,63.16
2019-03-25T02:56:27.876Z,63.27
2019-03-25T02:58:58.859Z,63.37
2019-03-25T03:01:29.970Z,63.29
2019-03-25T03:04:00.884Z,63.53
2019-03-25T03:06:31.733Z,63.71
2019-03-25T03:09:05.072Z,63.91
2019-03-25T03:11:36.038Z,64.11
2019-03-25T03:14:06.944Z,64.37
2019-03-25T03:16:38.063Z,64.75
2019-03-25T03:19:08.877Z,65.23
2019-03-25T03:21:39.845Z,65.59
2019-03-25T03:24:10.697Z,65.74
2019-03-25T03:26:42.252Z,65.51
2019-03-25T03:29:13.095Z,65.13
2019-03-25T03:31:46.593Z,65.03
2019-03-25T03:34:17.448Z,64.84
2019-03-25T03:36:50.539Z,64.72
2019-03-25T03:39:21.444Z,64.72
2019-03-25T03:41:52.248Z,65.05
2019-03-25T03:44:23.072Z,66.35
2019-03-25T03:46:53.888Z,67.21
2019-03-25T03:49:24.722Z,67.68
2019-03-25T03:51:56.302Z,68.00
2019-03-25T03:54:27.465Z,68.26
2019-03-25T03:56:58.377Z,68.60
2019-03-25T03:59:29.205Z,69.64
2019-03-25T04:02:00.011Z,70.74
2019-03-25T04:04:31.013Z,71.42
2019-03-25T04:07:02.315Z,72.17
2019-03-25T04:09:33.121Z,72.22
2019-03-25T04:12:04.396Z,72.77
2019-03-25T04:14:35.251Z,72.67
2019-03-25T04:17:06.914Z,73.01
2019-03-25T04:19:37.747Z,72.82
2019-03-25T04:22:08.868Z,73.01
2019-03-25T04:24:39.656Z,72.83
2019-03-25T04:27:10.621Z,73.04
2019-03-25T04:29:41.578Z,73.41
2019-03-25T04:32:12.441Z,73.15
2019-03-25T04:34:43.553Z,73.06
2019-03-25T04:37:14.694Z,73.01
2019-03-25T04:39:45.817Z,73.16
2019-03-25T04:42:16.673Z,73.33
2019-03-25T04:44:48.734Z,73.31
2019-03-25T04:47:19.592Z,73.37
2019-03-25T04:49:50.675Z,73.71
2019-03-25T04:52:21.628Z,73.71
2019-03-25T04:54:52.745Z,74.04
2019-03-25T04:57:23.683Z,73.91
2019-03-25T04:59:54.811Z,73.52
2019-03-25T05:02:25.699Z,73.14
2019-03-25T05:04:57.555Z,73.18
2019-03-25T05:07:28.383Z,73.32
2019-03-25T05:09:59.237Z,73.13
2019-03-25T05:12:31.255Z,72.52
2019-03-25T05:15:02.079Z,73.04
2019-03-25T05:17:33.104Z,72.51
2019-03-25T05:20:04.075Z,72.15
2019-03-25T05:22:35.184Z,72.04
2019-03-25T05:25:06.586Z,72.29
2019-03-25T05:27:37.716Z,72.23
2019-03-25T05:30:08.627Z,71.90
2019-03-25T05:32:39.755Z,71.26
2019-03-25T05:35:10.568Z,70.90
2019-03-25T05:37:41.736Z,70.55
2019-03-25T05:40:12.892Z,70.82
2019-03-25T05:42:46.448Z,71.36
2019-03-25T05:45:17.932Z,71.59
2019-03-25T05:47:48.906Z,71.71
2019-03-25T05:50:19.766Z,72.10
2019-03-25T05:52:50.619Z,72.34
2019-03-25T05:55:21.460Z,72.81
2019-03-25T05:57:52.593Z,72.31
2019-03-25T06:00:25.833Z,72.31
2019-03-25T06:02:56.924Z,71.85
2019-03-25T06:05:27.932Z,71.40
2019-03-25T06:07:58.822Z,71.33
2019-03-25T06:10:29.763Z,70.92
2019-03-25T06:13:00.993Z,70.88
2019-03-25T06:15:32.029Z,71.67
2019-03-25T06:18:02.834Z,71.73
2019-03-25T06:20:33.951Z,71.88
2019-03-25T06:23:06.067Z,71.99
2019-03-25T06:25:36.951Z,72.17
2019-03-25T06:28:07.850Z,72.07
2019-03-25T06:30:38.813Z,72.09
2019-03-25T06:33:12.706Z,72.50
2019-03-25T06:35:42.726Z,68.91
2019-03-25T06:38:14.514Z,68.91
2019-03-25T06:40:45.436Z,66.40
2019-03-25T06:43:16.588Z,63.71
2019-03-25T06:45:47.541Z,61.35
2019-03-25T06:48:19.779Z,59.55
2019-03-25T06:50:50.613Z,59.92
2019-03-25T06:53:21.460Z,61.82
2019-03-25T06:55:52.376Z,62.38
2019-03-25T06:58:23.259Z,62.85
2019-03-25T07:00:54.394Z,62.71
2019-03-25T07:03:25.448Z,62.85
2019-03-25T07:05:56.402Z,62.85
2019-03-25T07:08:27.250Z,62.62
2019-03-25T07:10:58.390Z,61.70
2019-03-25T07:13:30.112Z,61.84
2019-03-25T07:16:01.567Z,61.59
2019-03-25T07:18:32.771Z,61.36
2019-03-25T07:21:03.740Z,61.65
2019-03-25T07:23:34.610Z,62.41
2019-03-25T07:26:06.472Z,57.24
2019-03-25T07:28:38.746Z,48.67
2019-03-25T07:31:10.987Z,43.55
2019-03-25T07:33:41.980Z,39.26
2019-03-25T07:36:12.800Z,40.82
2019-03-25T07:38:43.952Z,44.93
2019-03-25T07:41:17.062Z,47.59
2019-03-25T07:43:48.881Z,49.99
2019-03-25T07:46:19.905Z,44.21
2019-03-25T07:48:51.484Z,43.90
2019-03-25T07:51:22.670Z,39.67
2019-03-25T07:53:54.442Z,34.04
2019-03-25T07:56:25.401Z,30.04
2019-03-25T07:58:56.239Z,31.98
2019-03-25T08:01:27.147Z,37.48
2019-03-25T08:03:57.948Z,32.52
2019-03-25T08:06:29.535Z,39.32
2019-03-25T08:09:03.903Z,39.32
2019-03-25T08:11:34.546Z,43.96
2019-03-25T08:14:05.503Z,44.56
2019-03-25T08:16:37.445Z,43.78
2019-03-25T08:19:08.499Z,32.23
2019-03-25T08:21:40.480Z,32.23
2019-03-25T08:24:11.684Z,29.47
2019-03-25T08:26:42.923Z,27.61
2019-03-25T08:29:15.214Z,33.28
2019-03-25T08:31:46.367Z,39.19
2019-03-25T08:34:17.296Z,45.25
2019-03-25T08:36:48.348Z,40.34
2019-03-25T08:39:19.337Z,33.42
2019-03-25T08:41:50.348Z,34.84
2019-03-25T08:44:22.680Z,31.68
2019-03-25T08:46:53.782Z,27.66
2019-03-25T08:49:24.951Z,25.37
2019-03-25T08:51:56.237Z,22.40
2019-03-25T08:54:27.663Z,24.93
2019-03-25T08:56:58.782Z,29.77
2019-03-25T08:59:29.621Z,34.32
2019-03-25T09:02:01.152Z,42.88
2019-03-25T09:04:32.315Z,51.62
2019-03-25T09:07:03.280Z,59.67
2019-03-25T09:09:34.194Z,65.69
2019-03-25T09:12:05.315Z,70.22
2019-03-25T09:14:36.141Z,73.24
2019-03-25T09:17:07.153Z,74.89
2019-03-25T09:19:38.283Z,75.72
2019-03-25T09:22:09.456Z,76.49
2019-03-25T09:24:42.250Z,76.89
2019-03-25T09:27:13.353Z,77.58
2019-03-25T09:29:45.975Z,77.11
2019-03-25T09:32:16.803Z,78.35
2019-03-25T09:34:47.675Z,76.23
2019-03-25T09:37:18.502Z,76.23
2019-03-25T09:39:49.323Z,77.66
2019-03-25T09:42:20.291Z,78.12
2019-03-25T09:44:51.402Z,78.41
2019-03-25T09:47:22.384Z,79.25
2019-03-25T09:49:53.202Z,74.32
2019-03-25T09:52:24.061Z,69.76
2019-03-25T09:54:55.141Z,64.24
2019-03-25T09:57:26.011Z,67.84
2019-03-25T09:59:57.001Z,70.08
2019-03-25T10:02:27.872Z,71.65
2019-03-25T10:04:58.995Z,71.47
2019-03-25T10:07:31.177Z,71.47
2019-03-25T10:10:02.059Z,66.63
2019-03-25T10:12:33.005Z,58.14
2019-03-25T10:15:04.650Z,63.69
2019-03-25T10:17:35.512Z,58.83
2019-03-25T10:20:07.054Z,50.61
2019-03-25T10:22:38.009Z,42.46
2019-03-25T10:25:10.414Z,39.03
2019-03-25T10:27:41.301Z,39.03
2019-03-25T10:30:13.376Z,33.02
2019-03-25T10:32:44.621Z,30.23
2019-03-25T10:35:15.746Z,31.01
2019-03-25T10:37:46.740Z,30.39
2019-03-25T10:40:18.470Z,29.81
2019-03-25T10:42:50.215Z,28.33
2019-03-25T10:45:21.450Z,30.39
2019-03-25T10:47:52.646Z,31.17
2019-03-25T10:50:23.876Z,36.47
2019-03-25T10:52:57.323Z,45.83
2019-03-25T10:55:28.204Z,55.61
2019-03-25T10:57:59.166Z,60.43
2019-03-25T11:00:30.006Z,64.53
2019-03-25T11:05:37.536Z,62.36
2019-03-25T11:08:10.450Z,49.51
2019-03-25T11:10:41.731Z,41.92
2019-03-25T11:13:12.608Z,43.13
2019-03-25T11:15:43.483Z,46.07
2019-03-25T11:18:14.293Z,49.80
2019-03-25T11:20:45.168Z,55.12
2019-03-25T11:23:16.272Z,55.12
2019-03-25T11:25:49.217Z,57.95
2019-03-25T11:28:20.042Z,54.69
2019-03-25T11:30:59.234Z,55.96
2019-03-25T11:33:31.048Z,56.07
2019-03-25T11:36:03.091Z,53.54
2019-03-25T11:38:34.179Z,54.71
2019-03-25T11:43:41.890Z,51.99
2019-03-25T11:46:12.804Z,50.79
2019-03-25T11:48:43.955Z,49.96
2019-03-25T11:51:14.773Z,49.12
2019-03-25T11:53:45.574Z,47.42
2019-03-25T11:56:16.496Z,48.80
2019-03-25T11:58:47.658Z,49.50
2019-03-25T12:01:18.515Z,49.16
2019-03-25T12:03:49.598Z,49.51
2019-03-25T12:06:20.617Z,49.65
2019-03-25T12:08:52.477Z,54.80
2019-03-25T12:11:23.777Z,60.17
2019-03-25T12:13:54.663Z,67.97
2019-03-25T12:16:25.724Z,72.64
2019-03-25T12:18:56.615Z,76.24
2019-03-25T12:21:27.487Z,77.97
2019-03-25T12:26:35.816Z,78.77
2019-03-25T12:29:06.803Z,78.22
2019-03-25T12:31:39.074Z,76.34
2019-03-25T12:34:10.051Z,77.34
2019-03-25T12:36:42.825Z,76.26
2019-03-25T12:39:13.744Z,76.17
2019-03-25T12:41:46.402Z,74.78
2019-03-25T12:44:17.245Z,72.95
2019-03-25T12:46:48.453Z,72.79
2019-03-25T12:49:19.613Z,72.29
2019-03-25T12:51:50.456Z,73.58
2019-03-25T12:54:21.380Z,73.38
2019-03-25T12:56:52.563Z,72.55
2019-03-25T12:59:23.467Z,70.68
2019-03-25T13:01:54.303Z,62.19
2019-03-25T13:04:25.560Z,59.63
2019-03-25T13:06:56.402Z,61.29
2019-03-25T13:09:27.364Z,60.14
2019-03-25T13:11:58.243Z,58.06
2019-03-25T13:14:29.489Z,60.10
2019-03-25T13:17:00.436Z,58.44
2019-03-25T13:19:31.828Z,58.90
2019-03-25T13:22:02.955Z,58.99
2019-03-25T13:24:34.150Z,60.46
2019-03-25T13:27:05.116Z,60.04
2019-03-25T13:29:36.162Z,62.02
2019-03-25T13:32:07.306Z,65.12
2019-03-25T13:34:38.314Z,71.26
2019-03-25T13:37:11.510Z,75.84
2019-03-25T13:39:42.472Z,75.84
2019-03-25T13:42:13.304Z,76.57
2019-03-25T13:44:44.144Z,78.11
2019-03-25T13:47:15.014Z,77.57
2019-03-25T13:49:45.885Z,77.23
2019-03-25T13:52:16.728Z,78.07
2019-03-25T13:54:47.582Z,75.69
2019-03-25T13:57:18.416Z,74.42
2019-03-25T13:59:49.302Z,74.23
2019-03-25T14:02:20.172Z,69.66
2019-03-25T14:04:51.003Z,69.28
2019-03-25T14:07:21.922Z,68.82
2019-03-25T14:09:52.800Z,67.50
2019-03-25T14:12:23.685Z,70.26
2019-03-25T14:14:54.551Z,74.34
2019-03-25T14:17:25.389Z,76.17
2019-03-25T14:19:56.261Z,75.78
2019-03-25T14:22:27.148Z,75.88
2019-03-25T14:24:58.022Z,75.77
2019-03-25T14:27:28.888Z,76.75
2019-03-25T14:29:59.738Z,73.59
2019-03-25T14:32:30.662Z,70.80
2019-03-25T14:35:01.591Z,69.64
2019-03-25T14:37:32.572Z,68.14
2019-03-25T14:40:03.454Z,67.29
2019-03-25T14:42:34.457Z,66.11
2019-03-25T14:45:05.816Z,66.25
2019-03-25T14:47:37.674Z,66.16
2019-03-25T14:55:43.378Z,69.71
2019-03-25T14:58:14.521Z,70.76
2019-03-25T15:00:45.888Z,70.37
2019-03-25T15:03:16.819Z,71.14
2019-03-25T15:05:47.982Z,70.17
2019-03-25T15:08:19.301Z,70.14
2019-03-25T15:10:53.683Z,65.98
2019-03-25T15:13:24.483Z,65.98
2019-03-25T15:15:56.532Z,66.46
2019-03-25T15:18:28.513Z,67.45
2019-03-25T15:20:59.399Z,73.07
2019-03-25T15:23:30.296Z,75.81
2019-03-25T15:26:01.398Z,77.80
2019-03-25T15:28:32.244Z,78.94
2019-03-25T15:31:03.383Z,79.37
2019-03-25T15:33:34.212Z,79.90
2019-03-25T15:36:05.166Z,78.51
2019-03-25T15:38:36.148Z,76.55
2019-03-25T15:41:07.752Z,75.71
2019-03-25T15:43:40.393Z,75.68
2019-03-25T15:46:11.596Z,77.08
2019-03-25T15:48:42.764Z,77.90
2019-03-25T15:51:14.412Z,78.55
2019-03-25T15:53:45.307Z,78.00
2019-03-25T15:56:16.881Z,77.92
2019-03-25T15:58:47.816Z,77.45
2019-03-25T16:01:20.001Z,76.90
2019-03-25T16:03:50.895Z,73.76
2019-03-25T16:06:22.553Z,71.35
2019-03-25T16:08:54.394Z,71.20
2019-03-25T16:11:25.562Z,68.01
2019-03-25T16:13:56.424Z,68.01
2019-03-25T16:16:28.481Z,68.07
2019-03-25T16:18:59.280Z,68.50
2019-03-25T16:21:30.256Z,67.99
2019-03-25T16:24:01.556Z,66.45
2019-03-25T16:26:32.555Z,64.96
2019-03-25T16:29:03.913Z,63.01
2019-03-25T16:31:34.810Z,63.17
2019-03-25T16:34:06.042Z,61.60
2019-03-25T16:36:37.103Z,59.96
2019-03-25T16:39:08.939Z,58.50
2019-03-25T16:41:39.994Z,59.41
2019-03-25T16:44:11.191Z,58.32
2019-03-25T16:46:42.092Z,57.96
2019-03-25T16:49:13.586Z,57.91
2019-03-25T16:51:44.514Z,57.54
2019-03-25T16:54:15.506Z,55.61
2019-03-25T16:56:46.374Z,56.69
2019-03-25T16:59:19.648Z,57.34
2019-03-25T17:01:50.512Z,56.26
2019-03-25T17:04:21.815Z,56.64
2019-03-25T17:06:53.052Z,56.65
2019-03-25T17:09:25.405Z,57.56
2019-03-25T17:11:56.319Z,56.82
2019-03-25T17:14:27.303Z,57.49
2019-03-25T17:16:58.322Z,55.89
2019-03-25T17:19:30.531Z,55.09
2019-03-25T17:22:01.528Z,55.93
2019-03-25T17:24:32.723Z,57.12
2019-03-25T17:27:03.961Z,57.11
2019-03-25T17:29:35.810Z,56.86
2019-03-25T17:32:06.997Z,56.86
2019-03-25T17:34:40.035Z,57.81
2019-03-25T17:37:11.140Z,56.49
2019-03-25T17:39:42.044Z,57.23
2019-03-25T17:42:13.277Z,57.73
2019-03-25T17:44:46.254Z,57.68
2019-03-25T17:47:17.396Z,58.45
2019-03-25T17:49:49.614Z,59.59
2019-03-25T17:52:20.681Z,61.30
2019-03-25T17:54:52.103Z,61.30
2019-03-25T17:57:23.788Z,60.55
2019-03-25T17:59:54.829Z,59.52
2019-03-25T18:02:27.285Z,59.88
2019-03-25T18:04:58.135Z,59.97
2019-03-25T18:07:30.662Z,58.99
2019-03-25T18:10:01.588Z,58.16
2019-03-25T18:12:38.721Z,58.95
2019-03-25T18:15:06.320Z,59.58
2019-03-25T18:17:37.528Z,59.35
2019-03-25T18:20:18.238Z,58.85
2019-03-25T18:22:41.738Z,59.12
2019-03-25T18:25:12.623Z,59.14
2019-03-25T18:27:43.535Z,59.49
2019-03-25T18:30:14.945Z,58.98
2019-03-25T18:32:45.841Z,58.57
2019-03-25T18:35:23.608Z,58.50
2019-03-25T18:37:54.584Z,58.32
2019-03-25T18:40:25.516Z,58.16
2019-03-25T18:42:56.962Z,58.50
2019-03-25T18:45:28.212Z,58.94
2019-03-25T18:47:59.389Z,59.95
2019-03-25T18:50:30.384Z,59.95
2019-03-25T18:53:01.394Z,59.53
2019-03-25T18:55:32.459Z,59.28
2019-03-25T18:58:03.408Z,59.53
2019-03-25T19:00:35.341Z,59.55
2019-03-25T19:03:07.445Z,59.98
2019-03-25T19:05:38.694Z,60.13
2019-03-25T19:08:10.311Z,60.51
2019-03-25T19:10:42.296Z,60.57
2019-03-25T19:13:14.103Z,61.07
2019-03-25T19:15:45.492Z,61.43
2019-03-25T19:18:16.702Z,62.48
2019-03-25T19:20:47.848Z,62.83
2019-03-25T19:23:18.994Z,62.73
2019-03-25T19:25:50.049Z,62.73
2019-03-25T19:28:22.632Z,61.93
2019-03-25T19:30:56.445Z,62.23
2019-03-25T19:33:28.676Z,61.92
2019-03-25T19:35:59.595Z,62.40
2019-03-25T19:38:30.830Z,62.71
2019-03-25T19:41:02.309Z,62.83
2019-03-25T19:43:34.709Z,62.83
2019-03-25T19:46:05.738Z,62.88
2019-03-25T19:48:36.914Z,63.16
2019-03-25T19:51:07.999Z,63.34
2019-03-25T19:53:39.827Z,63.20
2019-03-25T19:56:10.960Z,63.77
2019-03-25T19:58:42.221Z,64.44
2019-03-25T20:01:14.151Z,65.23
2019-03-25T20:03:45.158Z,65.79
2019-03-25T20:06:25.802Z,66.30
2019-03-25T20:08:50.335Z,66.40
2019-03-25T20:11:21.764Z,66.07
2019-03-25T20:13:52.808Z,65.94
2019-03-25T20:16:23.825Z,66.11
2019-03-25T20:18:54.816Z,65.64
2019-03-25T20:21:26.032Z,65.75
2019-03-25T20:23:59.404Z,65.80
2019-03-25T20:26:30.645Z,65.95
2019-03-25T20:29:01.682Z,65.03
2019-03-25T20:31:32.878Z,65.65
2019-03-25T20:34:10.847Z,65.41
2019-03-25T20:36:36.698Z,65.58
2019-03-25T20:39:09.464Z,65.42
2019-03-25T20:41:40.751Z,65.65
2019-03-25T20:44:14.059Z,65.65
2019-03-25T20:46:44.880Z,65.93
2019-03-25T20:49:15.883Z,66.05
2019-03-25T20:51:47.258Z,66.27
2019-03-25T20:54:18.401Z,66.53
2019-03-25T20:56:49.428Z,65.73
2019-03-25T20:59:20.289Z,65.76
2019-03-25T21:01:54.146Z,65.78
2019-03-25T21:04:25.439Z,65.54
2019-03-25T21:06:56.663Z,64.67
2019-03-25T21:09:27.821Z,64.45
2019-03-25T21:11:58.732Z,64.99
2019-03-25T21:14:29.600Z,65.26
2019-03-25T21:17:01.013Z,66.16
2019-03-25T21:19:32.275Z,66.16
2019-03-25T21:22:03.595Z,66.45
2019-03-25T21:24:34.408Z,66.60
2019-03-25T21:27:05.522Z,66.61
2019-03-25T21:29:36.515Z,66.71
2019-03-25T21:32:10.130Z,66.73
2019-03-25T21:34:41.232Z,66.07
2019-03-25T21:37:12.841Z,66.07
2019-03-25T21:39:44.108Z,66.09
2019-03-25T21:42:15.332Z,66.22
2019-03-25T21:44:46.296Z,66.71
2019-03-25T21:47:17.231Z,66.86
2019-03-25T21:49:48.450Z,66.98
2019-03-25T21:52:19.638Z,66.80
2019-03-25T21:54:50.499Z,66.68
2019-03-25T21:57:22.584Z,65.91
2019-03-25T21:59:53.333Z,66.24
2019-03-25T22:02:25.485Z,66.32
2019-03-25T22:04:57.390Z,66.31
2019-03-25T22:07:28.308Z,66.54
2019-03-25T22:09:59.990Z,66.74
2019-03-25T22:12:30.850Z,66.49
2019-03-25T22:15:02.049Z,66.35
2019-03-25T22:17:33.237Z,66.24
2019-03-25T22:20:04.200Z,66.00
2019-03-25T22:22:35.177Z,66.31
2019-03-25T22:25:06.332Z,66.46
2019-03-25T22:27:37.457Z,65.91
2019-03-25T22:30:08.860Z,65.93
2019-03-25T22:32:39.751Z,66.52
2019-03-25T22:35:14.165Z,66.91
2019-03-25T22:37:48.176Z,66.81
2019-03-25T22:40:24.102Z,67.18
2019-03-25T22:42:55.139Z,67.30
2019-03-25T22:45:33.627Z,66.58
2019-03-25T22:48:07.092Z,66.59
2019-03-25T22:50:37.320Z,66.71
2019-03-25T22:53:08.471Z,66.45
2019-03-25T22:55:39.698Z,66.40
2019-03-25T22:58:12.299Z,66.44
2019-03-25T23:00:49.622Z,66.43
2019-03-25T23:03:20.713Z,66.63
2019-03-25T23:05:51.914Z,66.01
2019-03-25T23:08:22.934Z,66.09
2019-03-25T23:10:54.254Z,65.91
2019-03-25T23:13:25.372Z,65.84
2019-03-25T23:15:56.311Z,65.98
2019-03-25T23:18:27.288Z,66.00
2019-03-25T23:20:58.240Z,64.67
2019-03-25T23:23:29.295Z,64.65
2019-03-25T23:26:00.419Z,64.86
2019-03-25T23:28:31.568Z,64.74
2019-03-25T23:31:06.289Z,65.19
2019-03-25T23:33:51.422Z,65.39
2019-03-25T23:36:12.362Z,65.86
2019-03-25T23:38:43.305Z,66.11
2019-03-25T23:41:14.309Z,65.26
2019-03-25T23:43:45.320Z,64.03
2019-03-25T23:46:17.877Z,63.43
2019-03-25T23:48:51.883Z,63.56
2019-03-25T23:51:23.183Z,63.00
2019-03-25T23:54:11.415Z,63.35
2019-03-25T23:56:42.724Z,63.86
2019-03-25T23:59:13.708Z,64.22
