createdAt,value
2022-11-27T00:02:09.489Z,27.50
2022-11-27T00:07:14.269Z,22.75
2022-11-27T00:12:19.957Z,29.50
2022-11-27T00:17:25.094Z,27.25
2022-11-27T00:22:29.913Z,27.50
2022-11-27T00:27:34.685Z,21.50
2022-11-27T00:32:39.621Z,24.50
2022-11-27T00:37:44.515Z,22.25
2022-11-27T00:42:49.406Z,24.50
2022-11-27T00:47:54.159Z,23.50
2022-11-27T00:52:59.337Z,23.75
2022-11-27T00:58:04.250Z,21.50
2022-11-27T01:03:09.136Z,23.00
2022-11-27T01:08:14.176Z,22.75
2022-11-27T01:13:18.996Z,19.75
2022-11-27T01:18:23.619Z,19.50
2022-11-27T01:23:28.456Z,21.25
2022-11-27T01:28:34.115Z,20.50
2022-11-27T01:33:39.024Z,22.75
2022-11-27T01:38:43.956Z,21.00
2022-11-27T01:43:48.941Z,22.75
2022-11-27T01:48:59.661Z,21.25
2022-11-27T01:54:04.876Z,19.75
2022-11-27T01:59:09.938Z,48.75
2022-11-27T02:04:14.717Z,21.00
2022-11-27T02:09:19.922Z,19.75
2022-11-27T02:14:34.053Z,23.50
2022-11-27T02:19:38.467Z,22.75
2022-11-27T02:24:50.193Z,16.00
2022-11-27T02:29:58.925Z,31.75
2022-11-27T02:35:06.888Z,25.25
2022-11-27T02:40:33.753Z,18.50
2022-11-27T02:45:44.516Z,21.00
2022-11-27T02:50:51.170Z,21.00
2022-11-27T02:55:57.876Z,17.50
2022-11-27T03:01:03.127Z,19.25
2022-11-27T03:06:10.266Z,18.75
2022-11-27T03:11:17.008Z,17.25
2022-11-27T03:16:21.687Z,16.25
2022-11-27T03:21:29.393Z,16.50
2022-11-27T03:26:34.504Z,16.50
2022-11-27T03:31:40.245Z,14.25
2022-11-27T03:36:45.174Z,14.75
2022-11-27T03:42:08.743Z,13.75
2022-11-27T03:47:13.455Z,12.50
2022-11-27T03:52:33.156Z,13.50
2022-11-27T03:57:51.711Z,12.00
2022-11-27T04:02:56.542Z,9.00
2022-11-27T04:08:01.298Z,10.00
2022-11-27T04:13:07.312Z,11.75
2022-11-27T04:18:12.007Z,8.50
2022-11-27T04:23:16.768Z,11.75
2022-11-27T04:28:21.861Z,8.50
2022-11-27T04:33:26.902Z,8.25
2022-11-27T04:38:32.488Z,7.00
2022-11-27T04:43:37.865Z,10.75
2022-11-27T04:48:43.324Z,9.25
2022-11-27T04:53:48.429Z,6.00
2022-11-27T04:58:53.672Z,8.25
2022-11-27T05:03:58.813Z,7.25
2022-11-27T05:09:03.949Z,8.75
2022-11-27T05:14:24.195Z,6.00
2022-11-27T05:19:31.063Z,10.00
2022-11-27T05:24:38.541Z,7.50
2022-11-27T05:29:44.939Z,13.00
2022-11-27T05:34:51.160Z,7.75
2022-11-27T05:39:56.339Z,8.25
2022-11-27T05:45:01.494Z,5.00
2022-11-27T05:50:07.206Z,7.75
2022-11-27T05:55:12.391Z,5.75
2022-11-27T06:00:17.941Z,5.25
2022-11-27T06:05:23.094Z,5.75
2022-11-27T06:10:28.697Z,5.50
2022-11-27T06:15:34.718Z,5.75
2022-11-27T06:20:44.668Z,6.50
2022-11-27T06:25:51.394Z,5.00
2022-11-27T06:30:59.821Z,6.50
2022-11-27T06:36:05.667Z,8.00
2022-11-27T06:41:12.286Z,6.00
2022-11-27T06:46:19.536Z,5.75
2022-11-27T06:51:26.476Z,6.75
2022-11-27T06:56:33.760Z,7.00
2022-11-27T07:01:38.958Z,6.50
2022-11-27T07:06:47.467Z,7.25
2022-11-27T07:11:54.272Z,6.00
2022-11-27T07:16:59.497Z,8.75
2022-11-27T07:22:05.523Z,9.50
2022-11-27T07:27:13.325Z,11.75
2022-11-27T07:32:18.508Z,8.50
2022-11-27T07:37:23.535Z,8.00
2022-11-27T07:42:37.924Z,9.00
2022-11-27T07:47:43.425Z,8.50
2022-11-27T07:52:48.448Z,7.00
2022-11-27T07:57:53.532Z,11.00
2022-11-27T08:02:58.565Z,27.25
2022-11-27T08:08:06.064Z,14.50
2022-11-27T08:13:11.535Z,17.75
2022-11-27T08:18:16.612Z,13.75
2022-11-27T08:23:21.647Z,15.50
2022-11-27T08:28:27.503Z,16.25
2022-11-27T08:33:33.235Z,16.75
2022-11-27T08:38:38.294Z,13.25
2022-11-27T08:43:43.222Z,17.50
2022-11-27T08:48:49.081Z,15.75
2022-11-27T08:53:54.711Z,13.25
2022-11-27T08:59:00.445Z,13.50
2022-11-27T09:04:05.796Z,20.50
2022-11-27T09:09:13.752Z,19.50
2022-11-27T09:14:19.693Z,13.75
2022-11-27T09:19:24.868Z,17.50
2022-11-27T09:24:30.236Z,19.50
2022-11-27T09:29:38.261Z,30.75
2022-11-27T09:34:44.962Z,19.50
2022-11-27T09:39:50.139Z,18.25
2022-11-27T09:44:58.870Z,20.75
2022-11-27T09:50:13.453Z,22.00
2022-11-27T09:55:28.410Z,18.50
2022-11-27T10:00:33.873Z,21.00
2022-11-27T10:05:47.809Z,18.75
2022-11-27T10:11:03.388Z,17.25
2022-11-27T10:16:26.763Z,17.00
2022-11-27T10:22:07.249Z,20.00
2022-11-27T10:27:20.423Z,26.75
2022-11-27T10:32:54.533Z,23.00
2022-11-27T10:38:06.720Z,29.00
2022-11-27T10:43:15.112Z,23.50
2022-11-27T10:48:20.621Z,21.75
2022-11-27T10:53:35.875Z,17.00
2022-11-27T10:59:01.169Z,27.25
2022-11-27T11:04:31.358Z,23.50
2022-11-27T11:09:34.004Z,31.75
2022-11-27T11:14:39.453Z,27.50
2022-11-27T11:19:45.468Z,37.00
2022-11-27T11:24:55.038Z,30.50
2022-11-27T11:30:02.679Z,33.75
2022-11-27T11:35:27.688Z,31.75
2022-11-27T11:40:34.222Z,27.50
2022-11-27T11:45:46.489Z,24.75
2022-11-27T11:50:56.186Z,24.00
2022-11-27T11:56:20.523Z,20.75
2022-11-27T12:01:28.536Z,16.00
2022-11-27T12:06:52.887Z,16.75
2022-11-27T12:12:11.262Z,17.50
2022-11-27T12:17:20.058Z,17.25
2022-11-27T12:22:25.016Z,22.50
2022-11-27T12:27:40.047Z,17.25
2022-11-27T12:32:50.696Z,21.50
2022-11-27T12:37:55.462Z,18.50
2022-11-27T12:43:29.721Z,22.50
2022-11-27T12:48:41.262Z,19.75
2022-11-27T12:53:56.135Z,18.50
2022-11-27T12:59:07.272Z,19.50
2022-11-27T13:04:14.814Z,25.50
2022-11-27T13:09:23.144Z,19.25
2022-11-27T13:14:29.364Z,21.75
2022-11-27T13:19:37.381Z,29.50
2022-11-27T13:24:43.265Z,22.25
2022-11-27T13:29:54.640Z,22.75
2022-11-27T13:35:02.055Z,26.25
2022-11-27T13:40:36.046Z,28.25
2022-11-27T13:45:41.968Z,23.50
2022-11-27T13:50:49.149Z,23.00
2022-11-27T13:55:56.086Z,26.25
2022-11-27T14:01:01.636Z,21.25
2022-11-27T14:06:17.600Z,26.00
2022-11-27T14:11:46.133Z,23.50
2022-11-27T14:17:05.833Z,27.00
2022-11-27T14:22:27.137Z,28.50
2022-11-27T14:27:37.396Z,26.50
2022-11-27T14:32:43.941Z,30.00
2022-11-27T14:37:49.355Z,24.50
2022-11-27T14:42:54.275Z,29.75
2022-11-27T14:48:00.079Z,21.50
2022-11-27T14:53:06.503Z,30.50
2022-11-27T14:58:19.383Z,25.50
2022-11-27T15:03:27.757Z,24.00
2022-11-27T15:08:43.565Z,24.25
2022-11-27T15:13:56.411Z,23.75
2022-11-27T15:19:04.556Z,22.25
2022-11-27T15:24:29.430Z,28.00
2022-11-27T15:29:39.891Z,22.25
2022-11-27T15:34:46.588Z,21.00
2022-11-27T15:39:57.485Z,21.00
2022-11-27T15:45:04.720Z,20.75
2022-11-27T15:50:16.172Z,21.50
2022-11-27T15:55:21.355Z,18.75
2022-11-27T16:00:27.696Z,21.00
2022-11-27T16:05:32.974Z,23.75
2022-11-27T16:10:42.298Z,19.00
2022-11-27T16:15:47.593Z,16.50
2022-11-27T16:20:54.339Z,16.25
2022-11-27T16:26:00.894Z,18.00
2022-11-27T16:31:09.155Z,20.50
2022-11-27T16:36:15.949Z,13.50
2022-11-27T16:41:21.654Z,14.75
2022-11-27T16:46:31.315Z,18.25
2022-11-27T16:51:36.528Z,14.50
2022-11-27T16:56:41.632Z,15.50
2022-11-27T17:01:47.416Z,15.00
2022-11-27T17:06:52.781Z,16.75
2022-11-27T17:11:57.855Z,13.75
2022-11-27T17:17:04.828Z,14.50
2022-11-27T17:22:09.722Z,13.00
2022-11-27T17:27:16.242Z,12.75
2022-11-27T17:32:21.087Z,16.25
2022-11-27T17:37:26.055Z,14.25
2022-11-27T17:42:30.738Z,14.00
2022-11-27T17:47:35.578Z,13.75
2022-11-27T17:52:40.286Z,16.00
2022-11-27T17:57:44.602Z,11.25
2022-11-27T18:02:49.998Z,14.50
2022-11-27T18:07:55.046Z,13.50
2022-11-27T18:13:00.216Z,11.75
2022-11-27T18:18:04.808Z,12.00
2022-11-27T18:23:09.231Z,11.75
2022-11-27T18:28:13.636Z,11.25
2022-11-27T18:33:18.159Z,10.75
2022-11-27T18:38:22.534Z,11.50
2022-11-27T18:43:26.842Z,12.25
2022-11-27T18:48:31.213Z,9.00
2022-11-27T18:53:35.647Z,10.25
2022-11-27T18:58:40.725Z,13.00
2022-11-27T19:03:45.637Z,11.25
2022-11-27T19:08:50.425Z,10.00
2022-11-27T19:13:56.548Z,8.50
2022-11-27T19:19:02.203Z,10.50
2022-11-27T19:24:06.813Z,12.75
2022-11-27T19:29:11.595Z,9.25
2022-11-27T19:34:16.057Z,10.75
2022-11-27T19:39:20.872Z,10.00
2022-11-27T19:44:26.025Z,11.25
2022-11-27T19:49:30.346Z,10.50
2022-11-27T19:54:35.219Z,9.75
2022-11-27T19:59:40.994Z,11.25
2022-11-27T20:04:46.531Z,10.25
2022-11-27T20:09:50.874Z,9.00
2022-11-27T20:14:56.205Z,10.25
2022-11-27T20:20:02.195Z,11.50
2022-11-27T20:25:21.793Z,9.25
2022-11-27T20:30:26.175Z,10.50
2022-11-27T20:35:30.522Z,7.50
2022-11-27T20:40:35.162Z,8.25
2022-11-27T20:45:40.893Z,9.75
2022-11-27T20:50:50.892Z,8.75
2022-11-27T20:55:55.644Z,11.25
2022-11-27T21:01:01.316Z,10.00
2022-11-27T21:06:05.715Z,8.25
2022-11-27T21:11:11.321Z,11.75
2022-11-27T21:16:16.494Z,9.50
2022-11-27T21:21:20.886Z,8.00
2022-11-27T21:26:26.128Z,8.75
2022-11-27T21:31:37.307Z,10.00
2022-11-27T21:36:42.321Z,8.75
2022-11-27T21:41:46.650Z,6.50
2022-11-27T21:46:51.672Z,11.25
2022-11-27T21:51:56.120Z,8.00
2022-11-27T21:57:08.247Z,8.50
2022-11-27T22:02:15.297Z,9.00
2022-11-27T22:07:19.694Z,8.75
2022-11-27T22:12:25.061Z,8.25
2022-11-27T22:17:29.562Z,7.75
2022-11-27T22:22:34.881Z,7.50
2022-11-27T22:27:40.020Z,7.50
2022-11-27T22:32:44.488Z,6.00
2022-11-27T22:37:48.964Z,6.50
2022-11-27T22:42:53.341Z,9.00
2022-11-27T22:47:57.651Z,7.00
2022-11-27T22:53:02.396Z,9.25
2022-11-27T22:58:06.798Z,9.00
2022-11-27T23:03:11.333Z,12.00
2022-11-27T23:08:15.719Z,7.50
2022-11-27T23:13:20.221Z,6.75
2022-11-27T23:18:24.711Z,7.25
2022-11-27T23:23:29.047Z,8.50
2022-11-27T23:28:33.652Z,7.25
2022-11-27T23:33:38.290Z,4.50
2022-11-27T23:38:42.738Z,4.25
2022-11-27T23:43:47.160Z,7.50
2022-11-27T23:48:51.571Z,8.50
2022-11-27T23:53:56.229Z,6.00
2022-11-27T23:59:00.773Z,6.50
