createdAt,value
2018-02-23T00:01:10.748Z,101958.03
2018-02-23T00:03:39.788Z,101957.23
2018-02-23T00:06:08.765Z,101951.31
2018-02-23T00:08:37.775Z,101944.91
2018-02-23T00:11:06.761Z,101942.36
2018-02-23T00:16:21.468Z,101932.17
2018-02-23T00:18:51.686Z,101932.20
2018-02-23T00:21:21.491Z,101941.19
2018-02-23T00:23:51.601Z,101936.99
2018-02-23T00:29:16.456Z,101934.87
2018-02-23T00:31:45.715Z,101938.28
2018-02-23T00:34:15.206Z,101944.28
2018-02-23T00:37:58.658Z,101942.98
2018-02-23T00:40:28.495Z,101938.33
2018-02-23T00:42:58.493Z,101937.12
2018-02-23T00:45:28.394Z,101933.27
2018-02-23T00:47:58.498Z,101934.14
2018-02-23T00:50:28.446Z,101940.56
2018-02-23T00:52:59.691Z,101935.47
2018-02-23T00:55:29.509Z,101944.04
2018-02-23T00:58:00.540Z,101940.65
2018-02-23T01:00:30.497Z,101940.67
2018-02-23T01:03:00.513Z,101949.63
2018-02-23T01:05:30.281Z,101946.22
2018-02-23T01:07:59.706Z,101939.84
2018-02-23T01:10:28.823Z,101936.88
2018-02-23T01:12:58.512Z,101938.20
2018-02-23T01:15:28.404Z,101938.18
2018-02-23T01:17:57.747Z,101927.96
2018-02-23T01:20:26.762Z,101934.83
2018-02-23T01:22:55.738Z,101939.96
2018-02-23T01:25:24.748Z,101933.64
2018-02-23T01:30:39.487Z,101936.22
2018-02-23T01:41:35.673Z,101927.36
2018-02-23T01:44:05.504Z,101924.79
2018-02-23T01:46:35.388Z,101926.09
2018-02-23T01:49:04.923Z,101920.14
2018-02-23T01:51:34.511Z,101911.27
2018-02-23T01:54:04.562Z,101913.37
2018-02-23T01:56:34.550Z,101911.28
2018-02-23T02:15:57.684Z,101904.18
2018-02-23T02:43:50.478Z,101889.44
2018-02-23T02:46:19.775Z,101884.36
2018-02-23T02:48:48.758Z,101887.36
2018-02-23T02:51:19.213Z,101872.92
2018-02-23T02:53:48.684Z,101881.37
2018-02-23T02:56:17.732Z,101883.09
2018-02-23T02:58:46.743Z,101882.23
2018-02-23T03:01:15.743Z,101891.69
2018-02-23T03:03:44.753Z,101889.12
2018-02-23T03:06:13.893Z,101887.86
2018-02-23T03:08:42.797Z,101892.11
2018-02-23T03:11:11.757Z,101886.98
2018-02-23T03:13:40.789Z,101884.47
2018-02-23T03:16:10.065Z,101891.30
2018-02-23T03:18:39.046Z,101890.87
2018-02-23T03:21:08.098Z,101886.63
2018-02-23T03:23:37.085Z,101889.20
2018-02-23T03:26:06.237Z,101897.73
2018-02-23T03:28:35.714Z,101898.16
2018-02-23T03:31:04.804Z,101905.01
2018-02-23T03:33:33.785Z,101894.34
2018-02-23T03:36:05.235Z,101888.88
2018-02-23T03:38:34.694Z,101894.36
2018-02-23T03:41:05.757Z,101891.81
2018-02-23T03:43:34.786Z,101891.86
2018-02-23T03:46:03.804Z,101893.51
2018-02-23T03:48:34.363Z,101896.94
2018-02-23T03:51:03.777Z,101873.19
2018-02-23T03:53:32.787Z,101882.52
2018-02-23T03:56:01.786Z,101887.63
2018-02-23T03:58:30.776Z,101890.23
2018-02-23T04:00:59.763Z,101886.80
2018-02-23T04:03:28.804Z,101887.22
2018-02-23T04:05:58.775Z,101884.27
2018-02-23T04:08:27.852Z,101882.13
2018-02-23T04:10:56.803Z,101886.80
2018-02-23T04:13:25.837Z,101885.53
2018-02-23T04:15:54.935Z,101883.02
2018-02-23T04:18:23.855Z,101891.95
2018-02-23T04:20:52.876Z,101894.48
2018-02-23T04:23:21.885Z,101899.61
2018-02-23T04:25:50.838Z,101900.89
2018-02-23T04:28:19.779Z,101903.47
2018-02-23T04:30:48.766Z,101896.66
2018-02-23T04:33:17.768Z,101890.28
2018-02-23T04:35:48.426Z,101903.05
2018-02-23T04:38:17.804Z,101896.69
2018-02-23T04:40:46.825Z,101900.09
2018-02-23T04:43:15.775Z,101901.35
2018-02-23T04:45:44.811Z,101900.96
2018-02-23T04:48:13.814Z,101912.03
2018-02-23T04:50:45.780Z,101917.14
2018-02-23T04:53:14.825Z,101912.48
2018-02-23T04:55:43.816Z,101911.19
2018-02-23T04:58:14.453Z,101909.94
2018-02-23T05:01:03.615Z,101900.16
2018-02-23T05:03:33.490Z,101903.56
2018-02-23T05:22:51.481Z,101917.22
2018-02-23T05:25:21.495Z,101912.53
2018-02-23T05:27:50.827Z,101916.36
2018-02-23T05:33:06.928Z,101924.89
2018-02-23T05:35:36.821Z,101915.10
2018-02-23T05:38:06.555Z,101914.25
2018-02-23T05:40:36.445Z,101915.11
2018-02-23T05:43:06.544Z,101921.06
2018-02-23T05:45:36.519Z,101909.18
2018-02-23T05:48:06.501Z,101911.73
2018-02-23T05:50:36.736Z,101909.60
2018-02-23T05:53:06.838Z,101907.51
2018-02-23T05:55:37.088Z,101913.03
2018-02-23T05:58:06.759Z,101899.44
2018-02-23T06:00:56.892Z,101900.30
2018-02-23T06:03:26.397Z,101902.85
2018-02-23T06:05:56.692Z,101901.58
2018-02-23T06:08:26.281Z,101907.52
2018-02-23T06:10:55.786Z,101906.70
2018-02-23T06:13:24.892Z,101912.23
2018-02-23T06:15:59.800Z,101913.48
2018-02-23T06:18:34.804Z,101909.23
2018-02-23T06:21:03.772Z,101913.09
2018-02-23T06:23:33.052Z,101917.75
2018-02-23T06:26:02.735Z,101913.08
2018-02-23T06:28:31.884Z,101920.28
2018-02-23T06:31:01.233Z,101921.16
2018-02-23T06:33:30.801Z,101920.74
2018-02-23T06:36:00.115Z,101931.34
2018-02-23T06:38:29.738Z,101927.53
2018-02-23T06:40:58.898Z,101926.27
2018-02-23T06:43:28.293Z,101931.81
2018-02-23T06:45:57.763Z,101928.83
2018-02-23T06:48:27.236Z,101932.66
2018-02-23T06:50:56.838Z,101934.34
2018-02-23T06:53:26.041Z,101937.73
2018-02-23T06:55:55.436Z,101936.91
2018-02-23T06:58:24.832Z,101936.05
2018-02-23T07:00:54.448Z,101935.23
2018-02-23T07:03:26.240Z,101937.77
2018-02-23T07:05:55.809Z,101939.91
2018-02-23T07:08:25.236Z,101942.88
2018-02-23T07:10:54.836Z,101936.95
2018-02-23T07:13:25.721Z,101939.05
2018-02-23T07:15:57.717Z,101936.51
2018-02-23T07:18:29.694Z,101944.16
2018-02-23T07:21:03.718Z,101936.50
2018-02-23T07:23:35.919Z,101932.70
2018-02-23T07:26:10.785Z,101938.22
2018-02-23T07:28:44.029Z,101938.22
2018-02-23T07:31:15.663Z,101937.82
2018-02-23T07:33:49.748Z,101946.29
2018-02-23T07:36:22.690Z,101947.58
2018-02-23T07:38:54.761Z,101958.60
2018-02-23T07:41:26.735Z,101950.97
2018-02-23T07:43:58.736Z,101952.68
2018-02-23T07:46:32.772Z,101960.76
2018-02-23T07:49:14.675Z,101953.95
2018-02-23T07:51:48.769Z,101957.36
2018-02-23T07:54:26.020Z,101964.16
2018-02-23T07:56:57.712Z,101961.59
2018-02-23T07:59:30.773Z,101966.27
2018-02-23T08:02:03.378Z,101954.80
2018-02-23T08:04:53.912Z,101961.60
2018-02-23T08:07:28.228Z,101959.91
2018-02-23T08:10:03.766Z,101970.09
2018-02-23T08:12:38.748Z,101966.29
2018-02-23T08:15:11.765Z,101972.69
2018-02-23T08:17:47.187Z,101960.35
2018-02-23T08:20:20.684Z,101963.33
2018-02-23T08:22:53.250Z,101960.34
2018-02-23T08:25:26.713Z,101965.02
2018-02-23T08:27:59.598Z,101970.11
2018-02-23T08:30:33.022Z,101969.70
2018-02-23T08:33:05.181Z,101963.76
2018-02-23T08:35:37.775Z,101962.91
2018-02-23T08:38:10.069Z,101962.49
2018-02-23T08:40:44.061Z,101962.48
2018-02-23T08:43:16.719Z,101961.63
2018-02-23T08:45:49.022Z,101948.89
2018-02-23T08:48:22.702Z,101948.92
2018-02-23T08:50:55.796Z,101954.02
2018-02-23T08:53:29.663Z,101949.78
2018-02-23T08:56:02.745Z,101953.61
2018-02-23T08:58:36.724Z,101948.08
2018-02-23T09:01:10.709Z,101951.47
2018-02-23T09:03:42.725Z,101944.26
2018-02-23T09:06:15.646Z,101949.34
2018-02-23T09:08:49.545Z,101947.23
2018-02-23T09:11:21.771Z,101940.86
2018-02-23T09:13:53.726Z,101949.35
2018-02-23T09:16:23.123Z,101945.52
2018-02-23T09:18:52.758Z,101945.53
2018-02-23T09:21:22.360Z,101954.43
2018-02-23T09:23:53.117Z,101954.87
2018-02-23T09:26:22.913Z,101951.05
2018-02-23T09:28:52.242Z,101951.47
2018-02-23T09:31:21.804Z,101951.91
2018-02-23T09:33:58.974Z,101954.87
2018-02-23T09:36:28.716Z,101956.57
2018-02-23T09:38:58.321Z,101951.91
2018-02-23T09:41:27.788Z,101955.31
2018-02-23T09:43:57.045Z,101964.64
2018-02-23T09:46:26.760Z,101946.80
2018-02-23T09:48:56.119Z,101957.00
2018-02-23T09:51:25.998Z,101948.50
2018-02-23T09:53:56.764Z,101952.31
2018-02-23T09:56:26.049Z,101949.34
2018-02-23T09:58:55.498Z,101947.66
2018-02-23T10:01:24.840Z,101950.62
2018-02-23T10:03:54.247Z,101955.27
2018-02-23T10:06:23.798Z,101966.73
2018-02-23T10:13:24.866Z,101937.88
2018-02-23T10:18:14.910Z,101930.66
2018-02-23T10:20:44.959Z,101935.32
2018-02-23T10:23:15.437Z,101939.15
2018-02-23T10:25:45.804Z,101938.72
2018-02-23T10:28:16.512Z,101939.16
2018-02-23T10:30:46.524Z,101939.14
2018-02-23T10:33:17.715Z,101937.02
2018-02-23T10:35:46.761Z,101937.86
2018-02-23T10:38:16.443Z,101944.25
2018-02-23T10:40:45.835Z,101940.83
2018-02-23T10:43:15.374Z,101932.79
2018-02-23T10:45:44.790Z,101933.64
2018-02-23T10:48:14.231Z,101928.95
2018-02-23T10:50:43.924Z,101923.86
2018-02-23T10:53:13.318Z,101920.45
2018-02-23T10:55:42.921Z,101903.49
2018-02-23T10:58:12.319Z,101905.58
2018-02-23T11:00:41.868Z,101899.64
2018-02-23T11:03:11.230Z,101904.75
2018-02-23T11:05:40.733Z,101910.25
2018-02-23T11:08:10.280Z,101899.22
2018-02-23T11:10:39.804Z,101894.53
2018-02-23T11:13:09.283Z,101887.34
2018-02-23T11:15:38.763Z,101888.59
2018-02-23T11:18:08.226Z,101884.35
2018-02-23T11:20:37.794Z,101881.78
2018-02-23T11:23:07.318Z,101883.08
2018-02-23T11:25:36.852Z,101872.47
2018-02-23T11:28:06.285Z,101876.25
2018-02-23T11:30:35.840Z,101874.55
2018-02-23T11:33:05.254Z,101878.37
2018-02-23T11:35:34.922Z,101878.36
2018-02-23T11:38:04.913Z,101876.67
2018-02-23T11:40:34.425Z,101872.42
2018-02-23T11:43:04.265Z,101883.88
2018-02-23T11:45:33.834Z,101873.67
2018-02-23T11:48:03.249Z,101875.79
2018-02-23T11:50:32.809Z,101873.23
2018-02-23T11:53:02.320Z,101860.50
2018-02-23T11:55:32.834Z,101865.14
2018-02-23T11:58:08.117Z,101866.41
2018-02-23T12:00:38.201Z,101856.22
2018-02-23T12:03:07.935Z,101852.38
2018-02-23T12:05:39.664Z,101852.78
2018-02-23T12:08:12.021Z,101857.45
2018-02-23T12:10:44.739Z,101861.69
2018-02-23T12:13:17.001Z,101855.72
2018-02-23T12:15:47.809Z,101860.39
2018-02-23T12:18:21.351Z,101855.27
2018-02-23T12:20:56.191Z,101849.76
2018-02-23T12:23:32.952Z,101840.83
2018-02-23T12:26:08.257Z,101838.66
2018-02-23T12:28:41.753Z,101835.70
2018-02-23T12:31:14.705Z,101844.19
2018-02-23T12:33:46.674Z,101828.47
2018-02-23T12:36:20.052Z,101837.81
2018-02-23T12:38:53.670Z,101837.36
2018-02-23T12:41:23.240Z,101832.70
2018-02-23T12:43:52.841Z,101834.36
2018-02-23T12:46:22.236Z,101825.02
2018-02-23T12:50:18.886Z,101814.80
2018-02-23T12:52:48.891Z,101818.60
2018-02-23T12:55:18.201Z,101822.44
2018-02-23T12:57:49.746Z,101811.35
2018-02-23T13:00:21.723Z,101814.74
2018-02-23T13:02:54.646Z,101809.22
2018-02-23T13:05:28.661Z,101808.35
2018-02-23T13:08:01.741Z,101810.92
2018-02-23T13:10:30.869Z,101811.31
2018-02-23T13:13:00.251Z,101803.22
2018-02-23T13:15:29.808Z,101801.50
2018-02-23T13:18:02.042Z,101797.67
2018-02-23T13:20:31.715Z,101796.79
2018-02-23T13:23:01.072Z,101801.89
2018-02-23T13:25:30.755Z,101790.82
2018-02-23T13:28:05.910Z,101785.72
2018-02-23T13:30:35.280Z,101779.34
2018-02-23T13:33:04.813Z,101778.02
2018-02-23T13:35:38.410Z,101775.91
2018-02-23T13:38:10.718Z,101781.84
2018-02-23T13:40:51.763Z,101773.31
2018-02-23T13:43:24.875Z,101772.05
2018-02-23T13:45:56.731Z,101768.64
2018-02-23T13:48:29.883Z,101764.79
2018-02-23T13:51:03.436Z,101759.67
2018-02-23T13:53:41.865Z,101758.37
2018-02-23T13:56:15.769Z,101757.91
2018-02-23T13:58:49.055Z,101749.86
2018-02-23T14:01:21.645Z,101748.56
2018-02-23T14:03:54.000Z,101745.14
2018-02-23T14:06:32.844Z,101746.39
2018-02-23T14:09:03.809Z,101740.88
2018-02-23T14:14:21.744Z,101742.53
2018-02-23T14:16:55.876Z,101747.19
2018-02-23T14:19:28.708Z,101740.38
2018-02-23T14:22:01.752Z,101737.39
2018-02-23T14:24:34.400Z,101738.22
2018-02-23T14:27:07.765Z,101746.27
2018-02-23T14:29:42.140Z,101740.77
2018-02-23T14:32:16.068Z,101747.97
2018-02-23T14:34:52.032Z,101735.19
2018-02-23T14:37:24.752Z,101735.64
2018-02-23T14:39:58.741Z,101733.48
2018-02-23T14:42:31.710Z,101729.25
2018-02-23T14:45:03.737Z,101730.91
2018-02-23T14:47:37.654Z,101732.19
2018-02-23T14:50:13.834Z,101731.75
2018-02-23T14:52:47.051Z,101733.86
2018-02-23T14:55:19.624Z,101734.72
2018-02-23T14:57:52.732Z,101734.66
2018-02-23T15:00:25.747Z,101732.12
2018-02-23T15:02:58.958Z,101741.45
2018-02-23T15:05:30.788Z,101734.23
2018-02-23T15:08:02.824Z,101736.38
2018-02-23T15:10:36.205Z,101742.30
2018-02-23T15:13:30.721Z,101729.13
2018-02-23T15:16:03.742Z,101732.50
2018-02-23T15:18:36.650Z,101735.86
2018-02-23T15:21:10.638Z,101736.73
2018-02-23T15:23:41.759Z,101736.75
2018-02-23T15:26:14.497Z,101741.84
2018-02-23T15:28:47.771Z,101734.63
2018-02-23T15:31:26.949Z,101735.50
2018-02-23T15:33:56.929Z,101732.97
2018-02-23T15:36:26.835Z,101733.38
2018-02-23T15:38:56.997Z,101742.30
2018-02-23T15:41:26.845Z,101731.22
2018-02-23T15:43:56.824Z,101728.70
2018-02-23T15:46:27.266Z,101734.67
2018-02-23T15:51:54.896Z,101736.35
2018-02-23T15:54:24.780Z,101738.48
2018-02-23T15:56:55.822Z,101741.06
2018-02-23T15:59:25.286Z,101737.20
2018-02-23T16:01:54.914Z,101735.50
2018-02-23T16:04:24.851Z,101736.37
2018-02-23T16:06:54.234Z,101734.67
2018-02-23T16:09:23.879Z,101735.52
2018-02-23T16:11:53.297Z,101726.61
2018-02-23T16:14:23.657Z,101731.27
2018-02-23T16:16:53.717Z,101735.09
2018-02-23T16:19:23.873Z,101733.41
2018-02-23T16:21:53.407Z,101730.86
2018-02-23T16:24:22.863Z,101729.56
2018-02-23T16:26:52.112Z,101738.10
2018-02-23T16:29:21.959Z,101738.92
2018-02-23T16:31:51.444Z,101738.87
2018-02-23T16:34:20.807Z,101738.05
2018-02-23T16:36:50.462Z,101743.56
2018-02-23T16:39:20.161Z,101752.52
2018-02-23T16:41:49.818Z,101745.26
2018-02-23T16:44:19.514Z,101756.34
2018-02-23T16:46:49.024Z,101756.80
2018-02-23T16:49:18.417Z,101758.92
2018-02-23T16:51:48.476Z,101755.54
2018-02-23T16:54:17.837Z,101761.07
2018-02-23T16:56:47.284Z,101764.03
2018-02-23T16:59:16.783Z,101764.03
2018-02-23T17:01:47.037Z,101765.30
2018-02-23T17:04:16.806Z,101767.00
2018-02-23T17:06:46.722Z,101768.25
2018-02-23T17:09:16.215Z,101776.80
2018-02-23T17:11:51.261Z,101766.23
2018-02-23T17:14:20.741Z,101777.23
2018-02-23T17:16:50.099Z,101770.92
2018-02-23T17:19:19.797Z,101785.30
2018-02-23T17:21:49.256Z,101775.33
2018-02-23T17:24:18.775Z,101780.77
2018-02-23T17:26:48.093Z,101777.51
2018-02-23T17:29:17.673Z,101770.62
2018-02-23T17:31:46.895Z,101778.52
2018-02-23T17:34:16.296Z,101777.92
2018-02-23T17:36:45.796Z,101778.29
2018-02-23T17:39:15.045Z,101783.30
2018-02-23T17:41:44.258Z,101775.02
2018-02-23T17:44:13.757Z,101781.20
2018-02-23T17:46:43.110Z,101774.23
2018-02-23T17:49:12.867Z,101778.20
2018-02-23T17:51:41.859Z,101775.05
2018-02-23T17:54:11.582Z,101784.34
2018-02-23T17:56:40.772Z,101788.58
2018-02-23T17:59:09.888Z,101784.42
2018-02-23T18:01:39.087Z,101788.66
2018-02-23T18:04:08.872Z,101790.63
2018-02-23T18:06:38.243Z,101792.03
2018-02-23T18:09:07.804Z,101788.45
2018-02-23T18:11:37.094Z,101787.52
2018-02-23T18:14:08.871Z,101792.68
2018-02-23T18:16:38.294Z,101789.69
2018-02-23T18:19:07.760Z,101797.00
2018-02-23T18:21:37.115Z,101785.45
2018-02-23T18:24:06.775Z,101785.88
2018-02-23T18:26:36.086Z,101791.09
2018-02-23T18:29:05.686Z,101784.12
2018-02-23T18:31:34.846Z,101793.31
2018-02-23T18:34:04.245Z,101799.77
2018-02-23T18:36:33.751Z,101801.98
2018-02-23T18:39:02.859Z,101808.70
2018-02-23T18:41:32.120Z,101806.48
2018-02-23T18:44:01.699Z,101806.77
2018-02-23T18:46:30.888Z,101810.03
2018-02-23T18:48:59.864Z,101810.89
2018-02-23T18:51:28.896Z,101805.25
2018-02-23T18:53:58.257Z,101807.94
2018-02-23T18:56:27.786Z,101800.19
2018-02-23T18:58:57.215Z,101807.51
2018-02-23T19:01:26.807Z,101805.06
2018-02-23T19:03:55.944Z,101814.73
2018-02-23T19:06:24.786Z,101809.73
2018-02-23T19:08:54.101Z,101811.94
2018-02-23T19:11:23.719Z,101807.66
2018-02-23T19:13:52.951Z,101810.70
2018-02-23T19:16:22.068Z,101810.66
2018-02-23T19:18:51.734Z,101805.52
2018-02-23T19:21:21.288Z,101806.97
2018-02-23T19:23:50.782Z,101801.76
2018-02-23T19:26:19.790Z,101805.69
2018-02-23T19:28:48.846Z,101803.66
2018-02-23T19:31:17.946Z,101813.50
2018-02-23T19:33:47.317Z,101812.79
2018-02-23T19:36:16.895Z,101813.56
2018-02-23T19:38:46.600Z,101811.75
2018-02-23T19:41:15.796Z,101813.65
2018-02-23T19:43:44.856Z,101811.98
2018-02-23T19:46:14.422Z,101809.87
2018-02-23T19:48:43.854Z,101815.94
2018-02-23T19:51:13.100Z,101812.13
2018-02-23T19:53:42.678Z,101825.26
2018-02-23T19:56:11.785Z,101827.08
2018-02-23T19:58:40.808Z,101827.62
2018-02-23T20:01:10.044Z,101815.27
2018-02-23T20:03:39.244Z,101827.66
2018-02-23T20:06:08.786Z,101818.25
2018-02-23T20:08:38.128Z,101821.99
2018-02-23T20:11:07.665Z,101826.84
2018-02-23T20:13:36.856Z,101823.42
2018-02-23T20:16:05.891Z,101827.80
2018-02-23T20:18:34.864Z,101814.56
2018-02-23T20:21:04.057Z,101824.84
2018-02-23T20:23:33.087Z,101831.22
2018-02-23T20:26:02.622Z,101831.33
2018-02-23T20:28:31.764Z,101835.56
2018-02-23T20:31:00.756Z,101841.19
2018-02-23T20:33:29.748Z,101842.47
2018-02-23T20:35:58.800Z,101838.23
2018-02-23T20:38:27.875Z,101836.48
2018-02-23T20:40:57.085Z,101839.58
2018-02-23T20:43:26.502Z,101843.89
2018-02-23T20:45:55.785Z,101842.11
2018-02-23T20:48:25.065Z,101839.22
2018-02-23T20:50:54.220Z,101840.08
2018-02-23T20:53:23.771Z,101838.83
2018-02-23T20:55:52.847Z,101834.98
2018-02-23T20:58:22.211Z,101832.42
2018-02-23T21:00:51.764Z,101844.41
2018-02-23T21:03:20.860Z,101837.16
2018-02-23T21:05:49.887Z,101842.34
2018-02-23T21:08:18.758Z,101845.30
2018-02-23T21:10:47.732Z,101847.91
2018-02-23T21:13:16.774Z,101859.44
2018-02-23T21:15:47.227Z,101859.10
2018-02-23T21:18:16.804Z,101856.97
2018-02-23T21:20:45.766Z,101855.75
2018-02-23T21:23:14.855Z,101846.39
2018-02-23T21:25:43.837Z,101854.47
2018-02-23T21:28:12.755Z,101852.01
2018-02-23T21:30:41.763Z,101854.57
2018-02-23T21:34:38.496Z,101852.01
2018-02-23T21:37:08.297Z,101859.33
2018-02-23T21:39:38.392Z,101859.82
2018-02-23T21:43:38.402Z,101865.01
2018-02-23T21:46:07.856Z,101866.28
2018-02-23T21:48:36.922Z,101863.75
2018-02-23T21:51:06.810Z,101861.66
2018-02-23T21:53:36.454Z,101861.72
2018-02-23T21:56:06.249Z,101861.32
2018-02-23T21:58:35.945Z,101858.36
2018-02-23T22:01:06.621Z,101858.39
2018-02-23T22:03:35.763Z,101864.00
2018-02-23T22:06:04.761Z,101863.21
2018-02-23T22:10:31.866Z,101869.61
2018-02-23T22:21:25.735Z,101863.38
2018-02-23T22:23:55.520Z,101863.81
2018-02-23T22:26:25.555Z,101863.45
2018-02-23T22:28:55.385Z,101863.50
2018-02-23T22:39:52.447Z,101862.81
2018-02-23T22:42:22.085Z,101857.75
2018-02-23T22:44:51.853Z,101866.72
2018-02-23T22:47:21.294Z,101871.03
2018-02-23T22:49:50.988Z,101874.92
2018-02-23T22:52:20.558Z,101874.47
2018-02-23T23:04:28.488Z,101875.11
2018-02-23T23:06:58.591Z,101878.89
2018-02-23T23:09:28.002Z,101885.73
2018-02-23T23:11:57.595Z,101883.18
2018-02-23T23:14:27.535Z,101887.98
2018-02-23T23:16:57.530Z,101895.70
2018-02-23T23:19:27.077Z,101889.30
2018-02-23T23:21:57.033Z,101896.55
2018-02-23T23:34:14.849Z,101900.98
2018-02-23T23:36:44.877Z,101899.25
2018-02-23T23:39:14.554Z,101894.99
2018-02-23T23:41:44.515Z,101899.35
2018-02-23T23:44:14.521Z,101905.72
2018-02-23T23:46:44.624Z,101897.67
2018-02-23T23:49:14.534Z,101899.41
2018-02-23T23:51:44.552Z,101905.39
2018-02-23T23:54:14.505Z,101912.23
2018-02-23T23:56:44.507Z,101902.88
2018-02-23T23:59:14.398Z,101905.02
