createdAt,value
2022-08-21T00:01:34.606Z,77.56
2022-08-21T00:03:40.011Z,77.60
2022-08-21T00:05:47.736Z,77.46
2022-08-21T00:07:52.807Z,77.44
2022-08-21T00:09:57.647Z,77.75
2022-08-21T00:12:02.589Z,77.74
2022-08-21T00:14:10.661Z,77.99
2022-08-21T00:16:15.520Z,78.06
2022-08-21T00:18:26.007Z,77.84
2022-08-21T00:20:31.606Z,77.71
2022-08-21T00:22:36.596Z,77.78
2022-08-21T00:24:41.523Z,77.28
2022-08-21T00:26:46.612Z,77.96
2022-08-21T00:28:51.351Z,78.02
2022-08-21T00:30:57.279Z,78.28
2022-08-21T00:33:03.138Z,77.70
2022-08-21T00:35:13.833Z,77.89
2022-08-21T00:37:18.755Z,78.41
2022-08-21T00:39:25.146Z,78.12
2022-08-21T00:41:38.370Z,78.73
2022-08-21T00:43:44.092Z,78.60
2022-08-21T00:45:48.953Z,78.71
2022-08-21T00:47:56.161Z,78.87
2022-08-21T00:50:01.159Z,79.49
2022-08-21T00:52:10.901Z,79.22
2022-08-21T00:54:18.640Z,79.80
2022-08-21T00:56:25.611Z,80.27
2022-08-21T00:58:33.199Z,79.80
2022-08-21T01:00:40.906Z,80.19
2022-08-21T01:02:46.199Z,80.11
2022-08-21T01:04:51.514Z,80.47
2022-08-21T01:06:56.935Z,80.39
2022-08-21T01:09:04.599Z,80.17
2022-08-21T01:11:10.097Z,79.85
2022-08-21T01:13:17.276Z,79.64
2022-08-21T01:15:26.884Z,79.25
2022-08-21T01:17:32.449Z,79.09
2022-08-21T01:19:37.278Z,78.99
2022-08-21T01:21:45.085Z,78.71
2022-08-21T01:23:53.329Z,78.56
2022-08-21T01:25:58.293Z,78.58
2022-08-21T01:28:08.790Z,78.75
2022-08-21T01:30:17.439Z,78.74
2022-08-21T01:32:23.990Z,79.15
2022-08-21T01:34:29.238Z,78.88
2022-08-21T01:36:33.913Z,79.17
2022-08-21T01:38:41.405Z,79.71
2022-08-21T01:40:46.563Z,79.54
2022-08-21T01:42:51.192Z,79.78
2022-08-21T01:44:56.226Z,79.56
2022-08-21T01:47:02.133Z,79.35
2022-08-21T01:49:07.919Z,79.70
2022-08-21T01:51:13.027Z,79.55
2022-08-21T01:53:19.844Z,79.49
2022-08-21T01:55:35.496Z,79.45
2022-08-21T01:57:40.414Z,79.43
2022-08-21T01:59:45.398Z,79.14
2022-08-21T02:01:50.246Z,79.01
2022-08-21T02:03:55.173Z,78.71
2022-08-21T02:06:00.538Z,79.16
2022-08-21T02:08:06.244Z,78.72
2022-08-21T02:10:12.915Z,78.79
2022-08-21T02:12:20.410Z,78.96
2022-08-21T02:14:32.347Z,78.50
2022-08-21T02:16:38.348Z,78.48
2022-08-21T02:18:43.264Z,78.45
2022-08-21T02:20:55.650Z,78.05
2022-08-21T02:23:02.043Z,78.02
2022-08-21T02:25:07.847Z,78.26
2022-08-21T02:27:12.677Z,79.01
2022-08-21T02:29:20.275Z,79.41
2022-08-21T02:31:25.662Z,80.41
2022-08-21T02:33:31.220Z,80.44
2022-08-21T02:35:36.113Z,80.75
2022-08-21T02:37:47.958Z,81.10
2022-08-21T02:39:52.855Z,80.91
2022-08-21T02:41:57.824Z,80.95
2022-08-21T02:44:03.977Z,80.80
2022-08-21T02:46:13.246Z,81.30
2022-08-21T02:48:20.223Z,81.70
2022-08-21T02:50:28.003Z,82.04
2022-08-21T02:52:33.502Z,82.04
2022-08-21T02:54:38.382Z,81.80
2022-08-21T02:56:43.428Z,81.67
2022-08-21T02:58:51.995Z,81.51
2022-08-21T03:00:57.556Z,80.91
2022-08-21T03:03:05.831Z,80.75
2022-08-21T03:05:12.664Z,80.75
2022-08-21T03:07:19.608Z,80.30
2022-08-21T03:09:25.173Z,80.05
2022-08-21T03:11:30.245Z,79.76
2022-08-21T03:13:35.318Z,79.91
2022-08-21T03:15:41.157Z,80.19
2022-08-21T03:17:46.026Z,80.35
2022-08-21T03:19:53.498Z,80.33
2022-08-21T03:21:59.528Z,80.92
2022-08-21T03:24:04.662Z,81.24
2022-08-21T03:26:10.012Z,81.51
2022-08-21T03:28:18.859Z,82.85
2022-08-21T03:30:25.678Z,82.69
2022-08-21T03:32:32.787Z,83.60
2022-08-21T03:34:37.732Z,83.92
2022-08-21T03:36:45.319Z,84.41
2022-08-21T03:38:50.307Z,84.23
2022-08-21T03:40:55.162Z,84.42
2022-08-21T03:42:59.970Z,83.88
2022-08-21T03:45:04.896Z,83.87
2022-08-21T03:47:10.985Z,83.82
2022-08-21T03:49:16.144Z,83.17
2022-08-21T03:51:20.773Z,83.33
2022-08-21T03:53:28.450Z,83.88
2022-08-21T03:55:33.364Z,84.24
2022-08-21T03:57:38.403Z,84.32
2022-08-21T03:59:44.374Z,84.23
2022-08-21T04:01:56.861Z,83.90
2022-08-21T04:04:01.977Z,82.97
2022-08-21T04:06:07.454Z,82.91
2022-08-21T04:08:12.602Z,82.14
2022-08-21T04:10:20.466Z,82.80
2022-08-21T04:12:25.367Z,82.75
2022-08-21T04:14:31.335Z,82.79
2022-08-21T04:16:36.227Z,82.94
2022-08-21T04:18:41.179Z,82.70
2022-08-21T04:20:50.507Z,82.13
2022-08-21T04:22:56.235Z,81.59
2022-08-21T04:25:01.148Z,81.11
2022-08-21T04:27:08.577Z,80.80
2022-08-21T04:29:13.431Z,80.69
2022-08-21T04:31:20.720Z,80.25
2022-08-21T04:33:26.058Z,80.52
2022-08-21T04:35:32.436Z,80.60
2022-08-21T04:37:42.008Z,80.21
2022-08-21T04:39:51.481Z,80.88
2022-08-21T04:41:58.265Z,80.85
2022-08-21T04:44:06.318Z,81.12
2022-08-21T04:46:13.490Z,80.90
2022-08-21T04:48:20.973Z,80.78
2022-08-21T04:50:31.911Z,80.91
2022-08-21T04:52:42.854Z,81.81
2022-08-21T04:54:51.998Z,81.71
2022-08-21T04:57:04.562Z,82.30
2022-08-21T04:59:18.570Z,83.30
2022-08-21T05:01:27.882Z,82.97
2022-08-21T05:03:34.527Z,83.02
2022-08-21T05:05:39.631Z,83.62
2022-08-21T05:07:46.607Z,83.43
2022-08-21T05:09:51.617Z,83.35
2022-08-21T05:11:57.040Z,83.79
2022-08-21T05:14:02.213Z,83.22
2022-08-21T05:16:09.776Z,83.36
2022-08-21T05:18:14.735Z,82.84
2022-08-21T05:20:20.765Z,82.84
2022-08-21T05:22:27.069Z,82.91
2022-08-21T05:24:32.347Z,83.63
2022-08-21T05:26:38.355Z,83.85
2022-08-21T05:28:50.748Z,83.79
2022-08-21T05:30:55.548Z,83.94
2022-08-21T05:33:04.608Z,84.52
2022-08-21T05:35:10.964Z,83.53
2022-08-21T05:37:16.200Z,82.29
2022-08-21T05:39:21.232Z,81.28
2022-08-21T05:41:26.510Z,81.40
2022-08-21T05:43:31.354Z,80.98
2022-08-21T05:45:42.673Z,80.80
2022-08-21T05:47:48.938Z,79.42
2022-08-21T05:49:56.424Z,79.43
2022-08-21T05:52:01.264Z,79.72
2022-08-21T05:54:06.334Z,79.93
2022-08-21T05:56:11.665Z,79.88
2022-08-21T05:58:17.302Z,80.17
2022-08-21T06:00:24.142Z,79.70
2022-08-21T06:02:29.067Z,79.93
2022-08-21T06:04:34.072Z,80.17
2022-08-21T06:06:41.803Z,79.60
2022-08-21T06:08:47.028Z,79.38
2022-08-21T06:10:52.049Z,79.02
2022-08-21T06:12:58.033Z,79.25
2022-08-21T06:15:02.999Z,79.34
2022-08-21T06:17:08.672Z,79.00
2022-08-21T06:19:13.533Z,78.38
2022-08-21T06:21:18.698Z,78.55
2022-08-21T06:23:33.225Z,78.09
2022-08-21T06:25:39.354Z,77.65
2022-08-21T06:27:44.325Z,77.37
2022-08-21T06:29:49.049Z,77.18
2022-08-21T06:31:55.008Z,77.24
2022-08-21T06:34:01.012Z,76.56
2022-08-21T06:36:06.270Z,76.00
2022-08-21T06:38:11.825Z,76.31
2022-08-21T06:40:22.009Z,76.38
2022-08-21T06:42:28.882Z,76.89
2022-08-21T06:44:34.026Z,76.45
2022-08-21T06:46:38.778Z,76.44
2022-08-21T06:48:43.614Z,76.58
2022-08-21T06:50:48.720Z,76.23
2022-08-21T06:52:53.587Z,76.30
2022-08-21T06:54:58.523Z,76.63
2022-08-21T06:57:06.345Z,76.59
2022-08-21T06:59:11.271Z,76.52
2022-08-21T07:01:16.565Z,75.84
2022-08-21T07:03:26.048Z,76.71
2022-08-21T07:05:31.951Z,76.99
2022-08-21T07:07:36.963Z,77.25
2022-08-21T07:09:41.801Z,77.53
2022-08-21T07:11:49.217Z,77.52
2022-08-21T07:13:57.631Z,77.68
2022-08-21T07:16:04.315Z,77.67
2022-08-21T07:18:09.708Z,77.52
2022-08-21T07:20:14.635Z,76.39
2022-08-21T07:22:22.314Z,75.94
2022-08-21T07:24:27.296Z,75.58
2022-08-21T07:26:32.240Z,74.63
2022-08-21T07:28:37.105Z,74.49
2022-08-21T07:30:44.581Z,74.65
2022-08-21T07:32:50.342Z,74.44
2022-08-21T07:34:55.238Z,74.20
2022-08-21T07:37:06.032Z,74.05
2022-08-21T07:39:14.960Z,72.74
2022-08-21T07:41:22.015Z,72.80
2022-08-21T07:43:29.955Z,73.28
2022-08-21T07:45:34.916Z,74.13
2022-08-21T07:47:43.145Z,74.46
2022-08-21T07:49:48.095Z,74.50
2022-08-21T07:51:53.077Z,74.26
2022-08-21T07:54:00.303Z,73.28
2022-08-21T07:56:05.696Z,73.13
2022-08-21T07:58:10.687Z,74.20
2022-08-21T08:00:19.155Z,73.60
2022-08-21T08:02:28.700Z,72.91
2022-08-21T08:04:36.117Z,71.95
2022-08-21T08:06:41.023Z,71.42
2022-08-21T08:08:46.699Z,71.38
2022-08-21T08:10:51.634Z,70.57
2022-08-21T08:12:58.243Z,70.68
2022-08-21T08:15:05.088Z,70.92
2022-08-21T08:17:10.117Z,70.60
2022-08-21T08:19:15.179Z,70.37
2022-08-21T08:21:26.389Z,70.35
2022-08-21T08:23:31.817Z,70.65
2022-08-21T08:25:37.066Z,71.11
2022-08-21T08:27:42.612Z,71.11
2022-08-21T08:29:49.244Z,71.16
2022-08-21T08:31:54.739Z,70.69
2022-08-21T08:33:59.583Z,71.04
2022-08-21T08:36:07.909Z,70.24
2022-08-21T08:38:19.748Z,69.52
2022-08-21T08:40:34.269Z,69.41
2022-08-21T08:42:40.580Z,68.68
2022-08-21T08:44:46.279Z,67.46
2022-08-21T08:46:54.076Z,67.59
2022-08-21T08:49:06.424Z,66.43
2022-08-21T08:51:21.564Z,66.03
2022-08-21T08:53:35.972Z,66.00
2022-08-21T08:55:46.400Z,65.13
2022-08-21T08:57:54.072Z,64.91
2022-08-21T09:00:02.920Z,64.78
2022-08-21T09:02:09.021Z,65.40
2022-08-21T09:04:15.962Z,66.01
2022-08-21T09:06:32.438Z,65.62
2022-08-21T09:08:52.752Z,65.34
2022-08-21T09:11:05.115Z,64.86
2022-08-21T09:13:18.839Z,64.54
2022-08-21T09:15:30.576Z,64.46
2022-08-21T09:17:48.943Z,63.69
2022-08-21T09:20:03.368Z,63.68
2022-08-21T09:22:21.222Z,62.98
2022-08-21T09:24:35.223Z,62.33
2022-08-21T09:26:54.792Z,61.86
2022-08-21T09:29:03.336Z,61.94
2022-08-21T09:31:11.594Z,61.54
2022-08-21T09:33:18.496Z,61.04
2022-08-21T09:35:25.856Z,60.22
2022-08-21T09:37:32.742Z,59.65
2022-08-21T09:39:46.934Z,59.69
2022-08-21T09:42:00.133Z,59.69
2022-08-21T09:44:05.409Z,58.82
2022-08-21T09:46:13.650Z,58.02
2022-08-21T09:48:22.553Z,58.85
2022-08-21T09:50:31.883Z,58.99
2022-08-21T09:52:36.456Z,59.51
2022-08-21T09:54:44.582Z,59.62
2022-08-21T09:57:11.702Z,59.61
2022-08-21T09:59:23.208Z,59.66
2022-08-21T10:01:29.875Z,60.03
2022-08-21T10:03:34.955Z,59.84
2022-08-21T10:05:40.999Z,59.78
2022-08-21T10:07:45.904Z,60.69
2022-08-21T10:10:02.493Z,60.47
2022-08-21T10:12:20.591Z,60.34
2022-08-21T10:14:45.174Z,60.05
2022-08-21T10:17:05.951Z,60.80
2022-08-21T10:19:23.794Z,61.02
2022-08-21T10:21:35.022Z,60.77
2022-08-21T10:23:49.463Z,60.46
2022-08-21T10:26:14.270Z,60.34
2022-08-21T10:28:28.402Z,60.67
2022-08-21T10:30:42.404Z,60.32
2022-08-21T10:33:01.950Z,59.83
2022-08-21T10:35:15.884Z,60.37
2022-08-21T10:37:47.878Z,59.90
2022-08-21T10:40:06.476Z,59.78
2022-08-21T10:42:37.227Z,59.83
2022-08-21T10:44:59.173Z,59.30
2022-08-21T10:47:08.539Z,58.97
2022-08-21T10:49:24.685Z,58.50
2022-08-21T10:51:38.238Z,59.10
2022-08-21T10:53:59.552Z,59.03
2022-08-21T10:56:16.170Z,59.22
2022-08-21T10:58:29.610Z,59.18
2022-08-21T11:00:42.768Z,60.02
2022-08-21T11:02:55.667Z,60.09
2022-08-21T11:05:06.468Z,58.99
2022-08-21T11:07:22.039Z,59.69
2022-08-21T11:09:30.194Z,59.10
2022-08-21T11:11:43.849Z,58.99
2022-08-21T11:13:59.557Z,58.90
2022-08-21T11:16:11.332Z,58.60
2022-08-21T11:18:26.222Z,58.25
2022-08-21T11:20:36.532Z,57.93
2022-08-21T11:22:54.294Z,58.15
2022-08-21T11:25:08.268Z,57.61
2022-08-21T11:27:21.307Z,56.58
2022-08-21T11:29:33.211Z,56.38
2022-08-21T11:31:51.732Z,55.26
2022-08-21T11:34:11.842Z,54.35
2022-08-21T11:36:26.798Z,54.62
2022-08-21T11:38:39.820Z,53.37
2022-08-21T11:41:04.414Z,52.95
2022-08-21T11:43:20.855Z,53.43
2022-08-21T11:45:34.767Z,53.61
2022-08-21T11:47:56.151Z,52.91
2022-08-21T11:50:34.902Z,52.07
2022-08-21T11:52:48.658Z,51.58
2022-08-21T11:55:00.552Z,50.65
2022-08-21T11:57:09.665Z,50.84
2022-08-21T11:59:22.516Z,50.54
2022-08-21T12:01:35.266Z,50.55
2022-08-21T12:03:44.013Z,49.89
2022-08-21T12:05:57.812Z,49.35
2022-08-21T12:08:10.452Z,49.14
2022-08-21T12:10:18.718Z,49.05
2022-08-21T12:12:29.807Z,48.26
2022-08-21T12:14:43.006Z,48.36
2022-08-21T12:16:52.649Z,48.13
2022-08-21T12:19:07.820Z,46.23
2022-08-21T12:21:26.437Z,45.50
2022-08-21T12:23:37.958Z,45.54
2022-08-21T12:25:45.624Z,45.83
2022-08-21T12:27:54.551Z,44.50
2022-08-21T12:30:03.012Z,44.68
2022-08-21T12:32:31.014Z,43.64
2022-08-21T12:34:39.756Z,43.99
2022-08-21T12:36:52.165Z,44.15
2022-08-21T12:39:01.387Z,44.29
2022-08-21T12:41:10.226Z,43.72
2022-08-21T12:43:25.633Z,43.93
2022-08-21T12:45:35.093Z,44.33
2022-08-21T12:47:52.171Z,43.72
2022-08-21T12:50:02.864Z,44.12
2022-08-21T12:52:20.854Z,43.62
2022-08-21T12:54:29.483Z,43.88
2022-08-21T12:56:40.173Z,43.31
2022-08-21T12:58:49.568Z,43.21
2022-08-21T13:00:56.871Z,44.26
2022-08-21T13:03:04.366Z,43.32
2022-08-21T13:05:12.405Z,43.03
2022-08-21T13:07:25.668Z,42.54
2022-08-21T13:09:33.542Z,42.47
2022-08-21T13:11:40.813Z,43.08
2022-08-21T13:13:51.684Z,42.70
2022-08-21T13:16:02.226Z,42.36
2022-08-21T13:18:10.711Z,42.47
2022-08-21T13:20:28.011Z,42.04
2022-08-21T13:22:34.896Z,42.06
2022-08-21T13:24:43.420Z,41.37
2022-08-21T13:26:48.843Z,40.83
2022-08-21T13:28:54.250Z,41.08
2022-08-21T13:30:59.905Z,41.50
2022-08-21T13:33:13.268Z,40.74
2022-08-21T13:35:21.193Z,41.13
2022-08-21T13:37:29.191Z,41.14
2022-08-21T13:39:34.690Z,41.37
2022-08-21T13:41:42.537Z,40.52
2022-08-21T13:43:53.431Z,40.25
2022-08-21T13:45:59.814Z,40.32
2022-08-21T13:48:06.836Z,40.27
2022-08-21T13:50:17.488Z,41.05
2022-08-21T13:52:24.545Z,40.88
2022-08-21T13:54:32.876Z,40.71
2022-08-21T13:56:47.320Z,40.53
2022-08-21T13:58:52.287Z,41.01
2022-08-21T14:00:59.054Z,40.93
2022-08-21T14:03:08.748Z,40.78
2022-08-21T14:05:24.981Z,39.67
2022-08-21T14:07:35.245Z,39.77
2022-08-21T14:09:45.904Z,39.32
2022-08-21T14:11:50.887Z,39.49
2022-08-21T14:14:00.542Z,38.24
2022-08-21T14:16:13.730Z,38.28
2022-08-21T14:18:20.813Z,37.53
2022-08-21T14:20:36.931Z,37.39
2022-08-21T14:22:44.554Z,36.82
2022-08-21T14:24:49.764Z,37.17
2022-08-21T14:27:05.542Z,36.68
2022-08-21T14:29:12.593Z,35.58
2022-08-21T14:31:20.030Z,35.77
2022-08-21T14:33:30.122Z,35.61
2022-08-21T14:35:37.661Z,35.19
2022-08-21T14:37:45.720Z,34.58
2022-08-21T14:39:51.047Z,34.40
2022-08-21T14:41:56.167Z,33.98
2022-08-21T14:44:08.206Z,34.29
2022-08-21T14:46:16.783Z,34.06
2022-08-21T14:48:21.648Z,34.39
2022-08-21T14:50:28.205Z,33.79
2022-08-21T14:52:36.622Z,33.40
2022-08-21T14:54:41.511Z,33.21
2022-08-21T14:56:46.172Z,33.44
2022-08-21T14:58:53.265Z,32.55
2022-08-21T15:00:59.337Z,33.15
2022-08-21T15:03:04.316Z,33.10
2022-08-21T15:05:09.621Z,32.79
2022-08-21T15:07:14.442Z,32.50
2022-08-21T15:09:22.102Z,31.78
2022-08-21T15:11:42.482Z,32.03
2022-08-21T15:13:48.414Z,32.67
2022-08-21T15:15:57.042Z,31.50
2022-08-21T15:18:02.015Z,31.62
2022-08-21T15:20:08.841Z,30.97
2022-08-21T15:22:15.388Z,31.00
2022-08-21T15:24:29.250Z,30.42
2022-08-21T15:26:34.529Z,30.82
2022-08-21T15:28:40.459Z,30.54
2022-08-21T15:30:45.699Z,31.02
2022-08-21T15:32:50.578Z,30.77
2022-08-21T15:34:55.194Z,30.52
2022-08-21T15:37:01.310Z,31.03
2022-08-21T15:39:06.694Z,30.87
2022-08-21T15:41:14.859Z,30.73
2022-08-21T15:43:30.073Z,30.43
2022-08-21T15:45:36.397Z,30.12
2022-08-21T15:47:42.358Z,30.16
2022-08-21T15:49:47.705Z,30.43
2022-08-21T15:51:53.680Z,30.30
2022-08-21T15:53:58.525Z,29.57
2022-08-21T15:56:04.620Z,29.50
2022-08-21T15:58:17.441Z,28.83
2022-08-21T16:00:25.772Z,29.10
2022-08-21T16:02:34.045Z,29.21
2022-08-21T16:04:38.981Z,28.74
2022-08-21T16:06:55.224Z,28.53
2022-08-21T16:09:00.663Z,28.28
2022-08-21T16:11:05.786Z,27.88
2022-08-21T16:13:19.001Z,27.88
2022-08-21T16:15:24.122Z,27.90
2022-08-21T16:17:32.080Z,28.10
2022-08-21T16:19:38.697Z,28.13
2022-08-21T16:21:43.700Z,28.08
2022-08-21T16:23:49.551Z,29.20
2022-08-21T16:25:54.423Z,29.21
2022-08-21T16:28:02.748Z,29.47
2022-08-21T16:30:11.469Z,30.50
2022-08-21T16:32:17.212Z,30.26
2022-08-21T16:34:23.156Z,30.60
2022-08-21T16:36:29.029Z,30.93
2022-08-21T16:38:34.865Z,31.04
2022-08-21T16:40:42.243Z,31.96
2022-08-21T16:42:47.343Z,32.17
2022-08-21T16:44:52.525Z,31.72
2022-08-21T16:47:00.017Z,31.81
2022-08-21T16:49:05.694Z,31.93
2022-08-21T16:51:10.625Z,32.13
2022-08-21T16:53:15.212Z,31.94
2022-08-21T16:55:20.720Z,32.68
2022-08-21T16:57:25.727Z,32.76
2022-08-21T16:59:30.545Z,31.86
2022-08-21T17:01:37.294Z,33.43
2022-08-21T17:03:47.740Z,32.21
2022-08-21T17:05:52.638Z,32.45
2022-08-21T17:07:57.461Z,32.55
2022-08-21T17:10:02.264Z,32.80
2022-08-21T17:12:08.086Z,32.80
2022-08-21T17:14:16.478Z,33.41
2022-08-21T17:16:21.759Z,33.04
2022-08-21T17:18:30.827Z,32.97
2022-08-21T17:20:38.329Z,32.45
2022-08-21T17:22:43.261Z,33.26
2022-08-21T17:24:47.850Z,32.66
2022-08-21T17:26:53.265Z,32.38
2022-08-21T17:28:58.190Z,32.90
2022-08-21T17:31:03.279Z,33.26
2022-08-21T17:33:24.736Z,33.44
2022-08-21T17:35:29.698Z,33.86
2022-08-21T17:37:36.969Z,34.12
2022-08-21T17:39:41.981Z,34.30
2022-08-21T17:41:47.739Z,33.58
2022-08-21T17:43:58.372Z,34.23
2022-08-21T17:46:03.258Z,33.88
2022-08-21T17:48:08.495Z,34.28
2022-08-21T17:50:16.821Z,34.40
2022-08-21T17:52:27.599Z,34.88
2022-08-21T17:54:35.014Z,34.98
2022-08-21T17:56:42.358Z,34.48
2022-08-21T17:58:51.387Z,35.08
2022-08-21T18:00:56.479Z,35.42
2022-08-21T18:03:04.644Z,35.66
2022-08-21T18:05:13.528Z,35.47
2022-08-21T18:07:31.819Z,35.74
2022-08-21T18:09:39.976Z,35.83
2022-08-21T18:11:46.062Z,36.35
2022-08-21T18:13:50.986Z,36.11
2022-08-21T18:15:56.448Z,36.16
2022-08-21T18:18:01.384Z,36.75
2022-08-21T18:20:09.137Z,36.90
2022-08-21T18:22:14.125Z,36.77
2022-08-21T18:24:19.087Z,36.80
2022-08-21T18:26:28.986Z,37.44
2022-08-21T18:28:34.250Z,37.36
2022-08-21T18:30:42.784Z,37.20
2022-08-21T18:32:49.469Z,37.66
2022-08-21T18:34:56.720Z,38.04
2022-08-21T18:37:01.783Z,38.31
2022-08-21T18:39:34.538Z,38.23
2022-08-21T18:41:35.643Z,38.65
2022-08-21T18:43:41.839Z,38.89
2022-08-21T18:45:47.196Z,39.18
2022-08-21T18:47:55.119Z,39.31
2022-08-21T18:50:00.412Z,39.53
2022-08-21T18:52:06.863Z,39.68
2022-08-21T18:54:13.031Z,40.16
2022-08-21T18:56:18.602Z,41.02
2022-08-21T18:58:27.004Z,41.14
2022-08-21T19:00:35.704Z,41.92
2022-08-21T19:02:40.721Z,41.63
2022-08-21T19:04:49.369Z,42.19
2022-08-21T19:06:54.694Z,42.35
2022-08-21T19:09:01.548Z,42.83
2022-08-21T19:11:07.110Z,43.21
2022-08-21T19:13:14.836Z,43.33
2022-08-21T19:15:24.190Z,43.08
2022-08-21T19:17:30.737Z,43.23
2022-08-21T19:19:36.394Z,43.26
2022-08-21T19:21:44.550Z,43.88
2022-08-21T19:23:52.697Z,44.01
2022-08-21T19:26:00.755Z,44.19
2022-08-21T19:30:36.858Z,44.39
2022-08-21T19:32:45.422Z,44.28
2022-08-21T19:34:51.204Z,44.62
2022-08-21T19:36:56.838Z,44.93
2022-08-21T19:39:07.256Z,45.23
2022-08-21T19:41:15.830Z,45.04
2022-08-21T19:45:49.193Z,45.22
2022-08-21T19:47:55.031Z,45.37
2022-08-21T19:50:03.261Z,45.63
2022-08-21T19:52:12.918Z,45.55
2022-08-21T19:54:22.621Z,46.24
2022-08-21T19:56:30.158Z,46.36
2022-08-21T19:58:38.530Z,46.41
2022-08-21T20:00:44.122Z,46.83
2022-08-21T20:02:51.661Z,47.03
2022-08-21T20:04:56.609Z,47.34
2022-08-21T20:07:01.974Z,47.28
2022-08-21T20:09:08.365Z,47.59
2022-08-21T20:11:14.776Z,47.99
2022-08-21T20:13:22.157Z,47.95
2022-08-21T20:15:27.180Z,47.96
2022-08-21T20:17:31.933Z,49.00
2022-08-21T20:19:40.367Z,49.11
2022-08-21T20:21:45.257Z,48.89
2022-08-21T20:23:50.240Z,48.88
2022-08-21T20:25:56.596Z,48.86
2022-08-21T20:28:01.421Z,49.29
2022-08-21T20:30:07.562Z,48.90
2022-08-21T20:32:14.563Z,49.44
2022-08-21T20:34:21.275Z,48.85
2022-08-21T20:36:29.310Z,49.11
2022-08-21T20:38:34.371Z,49.57
2022-08-21T20:40:38.915Z,49.57
2022-08-21T20:42:45.521Z,49.42
2022-08-21T20:44:50.399Z,49.60
2022-08-21T20:46:55.855Z,49.67
2022-08-21T20:49:02.119Z,50.27
2022-08-21T20:51:12.790Z,50.77
2022-08-21T20:53:43.131Z,51.43
2022-08-21T20:55:51.815Z,51.73
2022-08-21T20:58:03.103Z,52.80
2022-08-21T21:00:14.435Z,52.42
2022-08-21T21:02:44.240Z,53.05
2022-08-21T21:04:53.300Z,53.15
2022-08-21T21:06:59.251Z,53.74
2022-08-21T21:09:16.539Z,53.64
2022-08-21T21:11:26.660Z,54.24
2022-08-21T21:13:36.052Z,54.02
2022-08-21T21:15:43.957Z,54.31
2022-08-21T21:17:53.997Z,54.12
2022-08-21T21:20:06.021Z,53.80
2022-08-21T21:22:16.012Z,53.98
2022-08-21T21:24:29.206Z,54.02
2022-08-21T21:26:39.731Z,54.28
2022-08-21T21:28:57.089Z,54.17
2022-08-21T21:31:03.734Z,53.94
2022-08-21T21:33:08.905Z,54.49
2022-08-21T21:35:17.437Z,54.50
2022-08-21T21:37:44.964Z,54.55
2022-08-21T21:40:01.666Z,54.86
2022-08-21T21:42:16.067Z,54.83
2022-08-21T21:44:42.685Z,55.14
2022-08-21T21:49:11.629Z,55.17
2022-08-21T21:51:25.932Z,55.11
2022-08-21T21:53:45.824Z,55.00
2022-08-21T21:56:20.599Z,55.07
2022-08-21T21:59:08.413Z,55.19
2022-08-21T22:01:19.239Z,55.39
2022-08-21T22:03:29.177Z,55.88
2022-08-21T22:05:48.967Z,55.40
2022-08-21T22:08:00.668Z,56.26
2022-08-21T22:10:30.068Z,56.88
2022-08-21T22:12:50.122Z,56.63
2022-08-21T22:14:59.002Z,56.78
2022-08-21T22:17:07.082Z,57.02
2022-08-21T22:19:19.194Z,57.00
2022-08-21T22:21:30.624Z,56.38
2022-08-21T22:23:42.934Z,56.82
2022-08-21T22:25:52.206Z,56.75
2022-08-21T22:28:07.034Z,56.78
2022-08-21T22:30:19.050Z,56.43
2022-08-21T22:32:38.236Z,56.15
2022-08-21T22:34:45.516Z,56.03
2022-08-21T22:37:02.988Z,56.53
2022-08-21T22:39:10.784Z,56.63
2022-08-21T22:41:19.540Z,56.25
2022-08-21T22:43:27.880Z,56.69
2022-08-21T22:45:35.392Z,56.78
2022-08-21T22:47:43.903Z,56.97
2022-08-21T22:49:54.227Z,56.88
2022-08-21T22:52:10.611Z,57.53
2022-08-21T22:54:27.035Z,57.58
2022-08-21T22:56:37.118Z,57.57
2022-08-21T22:58:58.111Z,57.91
2022-08-21T23:01:07.161Z,57.79
2022-08-21T23:03:19.609Z,58.29
2022-08-21T23:05:37.188Z,58.53
2022-08-21T23:07:49.892Z,58.72
2022-08-21T23:09:56.131Z,58.74
2022-08-21T23:12:21.015Z,58.68
2022-08-21T23:14:30.035Z,58.71
2022-08-21T23:16:47.253Z,58.52
2022-08-21T23:19:01.489Z,59.43
2022-08-21T23:21:14.064Z,59.58
2022-08-21T23:23:25.597Z,59.60
2022-08-21T23:25:50.371Z,59.73
2022-08-21T23:28:06.007Z,59.48
2022-08-21T23:30:18.517Z,59.90
2022-08-21T23:32:39.088Z,59.88
2022-08-21T23:35:06.199Z,59.76
2022-08-21T23:37:43.980Z,60.16
2022-08-21T23:40:11.499Z,59.75
2022-08-21T23:42:35.373Z,59.82
2022-08-21T23:44:49.061Z,59.56
2022-08-21T23:47:10.071Z,59.83
2022-08-21T23:49:27.198Z,59.54
2022-08-21T23:51:41.562Z,59.91
2022-08-21T23:54:08.469Z,59.95
2022-08-21T23:56:24.586Z,60.31
2022-08-21T23:58:51.000Z,60.23
