createdAt,value
2019-05-20T00:00:36.462Z,932.12
2019-05-20T00:01:36.398Z,932.12
2019-05-20T00:02:36.366Z,932.12
2019-05-20T00:03:36.295Z,932.13
2019-05-20T00:04:36.271Z,932.13
2019-05-20T00:05:36.243Z,932.12
2019-05-20T00:06:36.164Z,932.10
2019-05-20T00:07:36.111Z,932.16
2019-05-20T00:08:36.086Z,932.16
2019-05-20T00:09:36.031Z,932.17
2019-05-20T00:10:36.002Z,932.22
2019-05-20T00:11:35.934Z,932.21
2019-05-20T00:12:35.875Z,932.21
2019-05-20T00:13:35.828Z,932.21
2019-05-20T00:14:35.794Z,932.18
2019-05-20T00:15:35.747Z,932.24
2019-05-20T00:16:35.712Z,932.21
2019-05-20T00:17:35.667Z,932.22
2019-05-20T00:18:35.600Z,932.21
2019-05-20T00:19:35.558Z,932.21
2019-05-20T00:20:35.500Z,932.25
2019-05-20T00:21:35.462Z,932.24
2019-05-20T00:22:35.420Z,932.29
2019-05-20T00:23:35.360Z,932.26
2019-05-20T00:24:35.326Z,932.29
2019-05-20T00:25:35.279Z,932.28
2019-05-20T00:26:35.232Z,932.25
2019-05-20T00:27:35.181Z,932.29
2019-05-20T00:28:35.150Z,932.28
2019-05-20T00:29:35.100Z,932.30
2019-05-20T00:30:35.045Z,932.32
2019-05-20T00:31:35.006Z,932.32
2019-05-20T00:32:41.198Z,932.31
2019-05-20T00:33:34.892Z,932.36
2019-05-20T00:34:35.764Z,932.35
2019-05-20T00:35:34.819Z,932.32
2019-05-20T00:36:34.765Z,932.25
2019-05-20T00:37:34.705Z,932.28
2019-05-20T00:38:34.668Z,932.28
2019-05-20T00:39:34.611Z,932.28
2019-05-20T00:40:34.577Z,932.29
2019-05-20T00:41:34.541Z,932.29
2019-05-20T00:42:34.543Z,932.26
2019-05-20T00:43:34.441Z,932.27
2019-05-20T00:44:34.388Z,932.27
2019-05-20T00:45:34.351Z,932.30
2019-05-20T00:46:34.297Z,932.26
2019-05-20T00:47:34.258Z,932.27
2019-05-20T00:48:34.222Z,932.25
2019-05-20T00:49:34.151Z,932.23
2019-05-20T00:50:34.121Z,932.20
2019-05-20T00:51:34.062Z,932.21
2019-05-20T00:52:34.020Z,932.16
2019-05-20T00:53:33.969Z,932.23
2019-05-20T00:54:33.923Z,932.19
2019-05-20T00:55:33.874Z,932.16
2019-05-20T00:56:33.837Z,932.17
2019-05-20T00:57:33.779Z,932.13
2019-05-20T00:58:33.743Z,932.15
2019-05-20T00:59:33.688Z,932.13
2019-05-20T01:00:33.639Z,932.13
2019-05-20T01:01:33.605Z,932.10
2019-05-20T01:02:33.556Z,932.08
2019-05-20T01:03:33.498Z,932.11
2019-05-20T01:04:33.452Z,932.12
2019-05-20T01:05:33.393Z,932.13
2019-05-20T01:06:33.346Z,932.13
2019-05-20T01:07:33.312Z,932.12
2019-05-20T01:08:33.276Z,932.10
2019-05-20T01:09:33.229Z,932.10
2019-05-20T01:10:33.171Z,932.06
2019-05-20T01:11:33.139Z,932.09
2019-05-20T01:12:33.081Z,932.04
2019-05-20T01:13:33.030Z,932.02
2019-05-20T01:14:32.973Z,932.02
2019-05-20T01:15:32.957Z,931.98
2019-05-20T01:16:32.890Z,931.98
2019-05-20T01:17:32.832Z,931.97
2019-05-20T01:18:32.793Z,932.01
2019-05-20T01:19:32.740Z,932.02
2019-05-20T01:20:32.697Z,931.99
2019-05-20T01:21:32.652Z,932.00
2019-05-20T01:22:32.608Z,932.01
2019-05-20T01:23:32.550Z,932.02
2019-05-20T01:24:32.514Z,932.00
2019-05-20T01:25:32.469Z,932.00
2019-05-20T01:26:32.444Z,931.98
2019-05-20T01:27:32.371Z,931.99
2019-05-20T01:28:32.319Z,931.96
2019-05-20T01:29:32.281Z,931.99
2019-05-20T01:30:32.242Z,932.00
2019-05-20T01:31:32.187Z,931.96
2019-05-20T01:32:32.131Z,931.96
2019-05-20T01:33:32.094Z,931.96
2019-05-20T01:34:32.049Z,931.96
2019-05-20T01:35:32.002Z,931.95
2019-05-20T01:36:31.955Z,931.93
2019-05-20T01:37:31.894Z,931.92
2019-05-20T01:38:31.872Z,931.92
2019-05-20T01:39:31.813Z,931.92
2019-05-20T01:40:31.765Z,931.92
2019-05-20T01:41:31.707Z,931.95
2019-05-20T01:42:31.660Z,931.90
2019-05-20T01:43:31.618Z,931.90
2019-05-20T01:44:31.579Z,931.91
2019-05-20T01:45:31.534Z,931.88
2019-05-20T01:46:31.474Z,931.93
2019-05-20T01:47:31.438Z,931.92
2019-05-20T01:48:31.379Z,931.93
2019-05-20T01:49:31.333Z,931.92
2019-05-20T01:50:31.306Z,931.93
2019-05-20T01:51:31.247Z,931.94
2019-05-20T01:52:31.208Z,931.91
2019-05-20T01:53:31.149Z,931.91
2019-05-20T01:54:31.106Z,931.91
2019-05-20T01:55:31.075Z,931.90
2019-05-20T01:56:31.025Z,931.87
2019-05-20T01:57:30.974Z,931.89
2019-05-20T01:58:30.935Z,931.87
2019-05-20T01:59:30.884Z,931.85
2019-05-20T02:00:30.828Z,931.87
2019-05-20T02:01:30.783Z,931.85
2019-05-20T02:02:30.733Z,931.81
2019-05-20T02:03:32.331Z,931.83
2019-05-20T02:04:30.651Z,931.79
2019-05-20T02:05:30.606Z,931.78
2019-05-20T02:06:30.539Z,931.82
2019-05-20T02:07:30.501Z,931.80
2019-05-20T02:08:30.463Z,931.74
2019-05-20T02:09:30.394Z,931.76
2019-05-20T02:10:30.368Z,931.76
2019-05-20T02:11:30.302Z,931.77
2019-05-20T02:12:30.278Z,931.76
2019-05-20T02:13:30.222Z,931.78
2019-05-20T02:14:30.159Z,931.79
2019-05-20T02:15:30.130Z,931.76
2019-05-20T02:16:30.079Z,931.76
2019-05-20T02:17:30.033Z,931.77
2019-05-20T02:18:29.996Z,931.83
2019-05-20T02:19:29.936Z,931.80
2019-05-20T02:20:29.891Z,931.85
2019-05-20T02:21:29.834Z,931.78
2019-05-20T02:22:29.795Z,931.77
2019-05-20T02:23:29.759Z,931.73
2019-05-20T02:24:29.703Z,931.79
2019-05-20T02:25:29.664Z,931.76
2019-05-20T02:26:29.604Z,931.80
2019-05-20T02:27:29.572Z,931.82
2019-05-20T02:28:29.523Z,931.82
2019-05-20T02:29:29.476Z,931.76
2019-05-20T02:30:29.420Z,931.78
2019-05-20T02:31:29.375Z,931.77
2019-05-20T02:32:29.314Z,931.76
2019-05-20T02:33:29.268Z,931.76
2019-05-20T02:34:29.247Z,931.79
2019-05-20T02:35:29.190Z,931.76
2019-05-20T02:36:29.141Z,931.73
2019-05-20T02:37:29.081Z,931.69
2019-05-20T02:38:29.061Z,931.72
2019-05-20T02:39:28.998Z,931.70
2019-05-20T02:40:28.951Z,931.67
2019-05-20T02:41:28.925Z,931.68
2019-05-20T02:42:28.845Z,931.65
2019-05-20T02:43:28.807Z,931.63
2019-05-20T02:44:28.768Z,931.62
2019-05-20T02:45:28.665Z,931.64
2019-05-20T02:46:28.660Z,931.62
2019-05-20T02:47:28.629Z,931.59
2019-05-20T02:48:28.583Z,931.61
2019-05-20T02:49:28.514Z,931.57
2019-05-20T02:50:28.493Z,931.55
2019-05-20T02:51:28.447Z,931.56
2019-05-20T02:52:28.397Z,931.50
2019-05-20T02:53:28.341Z,931.52
2019-05-20T02:54:28.279Z,931.48
2019-05-20T02:55:28.271Z,931.47
2019-05-20T02:56:28.185Z,931.49
2019-05-20T02:57:28.164Z,931.50
2019-05-20T02:58:28.091Z,931.49
2019-05-20T02:59:28.059Z,931.49
2019-05-20T03:00:28.012Z,931.51
2019-05-20T03:01:27.950Z,931.54
2019-05-20T03:02:27.903Z,931.53
2019-05-20T03:03:27.866Z,931.49
2019-05-20T03:04:27.830Z,931.53
2019-05-20T03:05:27.762Z,931.53
2019-05-20T03:06:27.727Z,931.51
2019-05-20T03:07:27.667Z,931.53
2019-05-20T03:08:27.644Z,931.51
2019-05-20T03:09:27.600Z,931.52
2019-05-20T03:10:27.551Z,931.56
2019-05-20T03:11:27.502Z,931.58
2019-05-20T03:12:27.439Z,931.60
2019-05-20T03:13:27.409Z,931.62
2019-05-20T03:14:27.370Z,931.59
2019-05-20T03:15:27.314Z,931.58
2019-05-20T03:16:27.254Z,931.62
2019-05-20T03:17:27.223Z,931.61
2019-05-20T03:18:27.161Z,931.60
2019-05-20T03:19:27.101Z,931.60
2019-05-20T03:20:27.070Z,931.62
2019-05-20T03:21:27.019Z,931.59
2019-05-20T03:22:26.961Z,931.58
2019-05-20T03:23:26.913Z,931.57
2019-05-20T03:24:26.878Z,931.58
2019-05-20T03:25:26.843Z,931.60
2019-05-20T03:26:26.773Z,931.55
2019-05-20T03:27:26.725Z,931.57
2019-05-20T03:28:26.678Z,931.62
2019-05-20T03:29:26.647Z,931.62
2019-05-20T03:30:26.597Z,931.65
2019-05-20T03:31:26.560Z,931.63
2019-05-20T03:32:26.505Z,931.66
2019-05-20T03:33:26.464Z,931.68
2019-05-20T03:34:45.067Z,931.67
2019-05-20T03:35:26.362Z,931.70
2019-05-20T03:36:26.314Z,931.67
2019-05-20T03:37:26.263Z,931.67
2019-05-20T03:38:26.206Z,931.65
2019-05-20T03:39:26.159Z,931.67
2019-05-20T03:40:26.133Z,931.65
2019-05-20T03:41:26.073Z,931.72
2019-05-20T03:42:26.031Z,931.65
2019-05-20T03:43:25.992Z,931.66
2019-05-20T03:44:25.924Z,931.65
2019-05-20T03:45:25.889Z,931.64
2019-05-20T03:46:25.838Z,931.63
2019-05-20T03:47:25.812Z,931.65
2019-05-20T03:48:25.747Z,931.62
2019-05-20T03:49:25.696Z,931.65
2019-05-20T03:50:25.657Z,931.65
2019-05-20T03:51:25.607Z,931.68
2019-05-20T03:52:25.568Z,931.69
2019-05-20T03:53:25.509Z,931.64
2019-05-20T03:54:25.534Z,931.65
2019-05-20T03:55:25.418Z,931.67
2019-05-20T03:56:25.373Z,931.66
2019-05-20T03:57:25.328Z,931.67
2019-05-20T03:58:25.273Z,931.63
2019-05-20T03:59:25.238Z,931.60
2019-05-20T04:00:25.195Z,931.59
2019-05-20T04:01:25.142Z,931.58
2019-05-20T04:02:25.076Z,931.58
2019-05-20T04:03:25.042Z,931.62
2019-05-20T04:04:25.480Z,931.55
2019-05-20T04:05:24.969Z,931.57
2019-05-20T04:06:24.889Z,931.63
2019-05-20T04:07:24.855Z,931.58
2019-05-20T04:08:24.806Z,931.55
2019-05-20T04:09:24.773Z,931.54
2019-05-20T04:10:24.717Z,931.56
2019-05-20T04:11:24.671Z,931.48
2019-05-20T04:12:24.628Z,931.48
2019-05-20T04:13:24.572Z,931.49
2019-05-20T04:14:24.526Z,931.47
2019-05-20T04:15:24.476Z,931.44
2019-05-20T04:16:24.441Z,931.46
2019-05-20T04:17:24.371Z,931.42
2019-05-20T04:18:24.330Z,931.50
2019-05-20T04:19:24.308Z,931.47
2019-05-20T04:20:24.251Z,931.40
2019-05-20T04:21:24.194Z,931.37
2019-05-20T04:22:24.159Z,931.41
2019-05-20T04:23:24.120Z,931.40
2019-05-20T04:24:24.063Z,931.36
2019-05-20T04:25:24.019Z,931.32
2019-05-20T04:26:23.968Z,931.31
2019-05-20T04:27:23.913Z,931.30
2019-05-20T04:28:23.867Z,931.32
2019-05-20T04:29:23.816Z,931.28
2019-05-20T04:30:23.771Z,931.29
2019-05-20T04:31:23.711Z,931.30
2019-05-20T04:32:23.666Z,931.28
2019-05-20T04:33:23.633Z,931.27
2019-05-20T04:34:23.598Z,931.27
2019-05-20T04:35:23.792Z,931.23
2019-05-20T04:36:23.490Z,931.30
2019-05-20T04:37:23.451Z,931.31
2019-05-20T04:38:23.397Z,931.31
2019-05-20T04:39:23.338Z,931.29
2019-05-20T04:40:23.302Z,931.28
2019-05-20T04:41:23.250Z,931.32
2019-05-20T04:42:23.208Z,931.29
2019-05-20T04:43:23.170Z,931.34
2019-05-20T04:44:23.114Z,931.34
2019-05-20T04:45:23.054Z,931.35
2019-05-20T04:46:23.097Z,931.36
2019-05-20T04:47:22.973Z,931.31
2019-05-20T04:48:22.933Z,931.27
2019-05-20T04:49:22.866Z,931.29
2019-05-20T04:50:22.834Z,931.24
2019-05-20T04:51:22.783Z,931.26
2019-05-20T04:52:22.743Z,931.21
2019-05-20T04:53:22.713Z,931.25
2019-05-20T04:54:22.643Z,931.21
2019-05-20T04:55:22.598Z,931.24
2019-05-20T04:56:22.537Z,931.22
2019-05-20T04:57:22.489Z,931.24
2019-05-20T04:58:22.467Z,931.27
2019-05-20T04:59:22.416Z,931.27
2019-05-20T05:00:22.347Z,931.25
2019-05-20T05:01:22.300Z,931.20
2019-05-20T05:02:22.262Z,931.23
2019-05-20T05:03:22.240Z,931.22
2019-05-20T05:04:22.179Z,931.24
2019-05-20T05:05:36.847Z,931.25
2019-05-20T05:06:22.075Z,931.22
2019-05-20T05:07:22.028Z,931.26
2019-05-20T05:08:21.981Z,931.24
2019-05-20T05:09:21.934Z,931.21
2019-05-20T05:10:21.874Z,931.24
2019-05-20T05:11:21.840Z,931.19
2019-05-20T05:12:21.801Z,931.14
2019-05-20T05:13:21.745Z,931.10
2019-05-20T05:14:21.688Z,931.13
2019-05-20T05:15:21.662Z,931.15
2019-05-20T05:16:21.591Z,931.12
2019-05-20T05:17:21.545Z,931.12
2019-05-20T05:18:21.521Z,931.12
2019-05-20T05:19:21.464Z,931.09
2019-05-20T05:20:21.404Z,931.10
2019-05-20T05:21:21.354Z,931.10
2019-05-20T05:22:21.315Z,931.12
2019-05-20T05:23:21.273Z,931.12
2019-05-20T05:24:21.212Z,931.11
2019-05-20T05:25:21.166Z,931.10
2019-05-20T05:26:21.120Z,931.09
2019-05-20T05:27:21.070Z,931.10
2019-05-20T05:28:21.026Z,931.12
2019-05-20T05:29:20.993Z,931.06
2019-05-20T05:30:20.953Z,931.08
2019-05-20T05:31:20.885Z,931.06
2019-05-20T05:32:20.834Z,931.11
2019-05-20T05:33:20.810Z,931.10
2019-05-20T05:34:20.751Z,931.05
2019-05-20T05:35:20.709Z,931.05
2019-05-20T05:36:20.653Z,931.02
2019-05-20T05:37:20.606Z,931.01
2019-05-20T05:38:20.576Z,931.01
2019-05-20T05:39:20.527Z,931.02
2019-05-20T05:40:20.456Z,930.99
2019-05-20T05:41:20.430Z,930.98
2019-05-20T05:42:20.382Z,930.97
2019-05-20T05:43:20.321Z,930.94
2019-05-20T05:44:20.269Z,930.97
2019-05-20T05:45:20.245Z,930.94
2019-05-20T05:46:20.195Z,930.94
2019-05-20T05:47:20.158Z,930.95
2019-05-20T05:48:20.101Z,930.93
2019-05-20T05:49:20.055Z,930.90
2019-05-20T05:50:19.998Z,930.88
2019-05-20T05:51:19.949Z,930.86
2019-05-20T05:52:22.827Z,930.86
2019-05-20T05:53:19.840Z,930.82
2019-05-20T05:54:19.806Z,930.83
2019-05-20T05:55:19.760Z,930.80
2019-05-20T05:56:19.707Z,930.77
2019-05-20T05:57:19.651Z,930.73
2019-05-20T05:58:19.618Z,930.77
2019-05-20T05:59:19.569Z,930.73
2019-05-20T06:00:19.533Z,930.72
2019-05-20T06:01:19.507Z,930.71
2019-05-20T06:02:19.422Z,930.72
2019-05-20T06:03:19.369Z,930.73
2019-05-20T06:04:19.331Z,930.70
2019-05-20T06:05:19.293Z,930.68
2019-05-20T06:06:19.236Z,930.66
2019-05-20T06:07:19.240Z,930.64
2019-05-20T06:08:19.226Z,930.67
2019-05-20T06:09:19.082Z,930.66
2019-05-20T06:10:19.034Z,930.64
2019-05-20T06:11:19.014Z,930.67
2019-05-20T06:12:18.948Z,930.66
2019-05-20T06:13:18.907Z,930.68
2019-05-20T06:14:18.858Z,930.65
2019-05-20T06:15:18.813Z,930.64
2019-05-20T06:16:35.430Z,930.70
2019-05-20T06:17:18.736Z,930.70
2019-05-20T06:18:18.656Z,930.71
2019-05-20T06:19:18.620Z,930.73
2019-05-20T06:20:18.597Z,930.73
2019-05-20T06:21:18.529Z,930.71
2019-05-20T06:22:18.490Z,930.73
2019-05-20T06:23:18.443Z,930.70
2019-05-20T06:24:18.385Z,930.72
2019-05-20T06:25:18.332Z,930.68
2019-05-20T06:26:18.276Z,930.70
2019-05-20T06:27:18.268Z,930.73
2019-05-20T06:28:18.190Z,930.72
2019-05-20T06:29:18.157Z,930.72
2019-05-20T06:30:18.090Z,930.72
2019-05-20T06:31:18.053Z,930.73
2019-05-20T06:32:18.073Z,930.75
2019-05-20T06:33:17.967Z,930.74
2019-05-20T06:34:17.898Z,930.76
2019-05-20T06:35:17.862Z,930.79
2019-05-20T06:36:26.402Z,930.81
2019-05-20T06:37:17.754Z,930.83
2019-05-20T06:38:17.707Z,930.84
2019-05-20T06:39:17.683Z,930.83
2019-05-20T06:40:17.623Z,930.84
2019-05-20T06:41:17.565Z,930.81
2019-05-20T06:42:17.546Z,930.78
2019-05-20T06:43:17.491Z,930.79
2019-05-20T06:44:17.425Z,930.80
2019-05-20T06:45:17.410Z,930.80
2019-05-20T06:46:17.349Z,930.80
2019-05-20T06:47:17.291Z,930.76
2019-05-20T06:48:17.232Z,930.74
2019-05-20T06:49:17.210Z,930.72
2019-05-20T06:50:17.138Z,930.71
2019-05-20T06:51:17.092Z,930.72
2019-05-20T06:52:17.055Z,930.68
2019-05-20T06:53:17.004Z,930.70
2019-05-20T06:54:16.967Z,930.67
2019-05-20T06:55:16.921Z,930.69
2019-05-20T06:56:16.877Z,930.70
2019-05-20T06:57:16.804Z,930.69
2019-05-20T06:58:16.774Z,930.69
2019-05-20T06:59:16.724Z,930.66
2019-05-20T07:00:16.672Z,930.67
2019-05-20T07:01:16.628Z,930.68
2019-05-20T07:02:16.577Z,930.69
2019-05-20T07:03:16.533Z,930.68
2019-05-20T07:04:16.497Z,930.66
2019-05-20T07:05:16.438Z,930.66
2019-05-20T07:06:16.391Z,930.62
2019-05-20T07:07:20.798Z,930.64
2019-05-20T07:08:16.296Z,930.62
2019-05-20T07:09:16.298Z,930.58
2019-05-20T07:10:16.212Z,930.61
2019-05-20T07:11:16.142Z,930.57
2019-05-20T07:12:16.106Z,930.55
2019-05-20T07:13:16.477Z,930.51
2019-05-20T07:14:16.010Z,930.52
2019-05-20T07:15:15.959Z,930.48
2019-05-20T07:16:15.918Z,930.49
2019-05-20T07:17:15.877Z,930.47
2019-05-20T07:18:15.833Z,930.50
2019-05-20T07:19:15.769Z,930.50
2019-05-20T07:20:15.734Z,930.52
2019-05-20T07:21:15.679Z,930.47
2019-05-20T07:22:15.627Z,930.49
2019-05-20T07:23:15.582Z,930.52
2019-05-20T07:24:15.523Z,930.54
2019-05-20T07:25:15.492Z,930.46
2019-05-20T07:26:15.459Z,930.43
2019-05-20T07:27:15.390Z,930.40
2019-05-20T07:28:15.334Z,930.41
2019-05-20T07:29:15.288Z,930.43
2019-05-20T07:30:15.823Z,930.40
2019-05-20T07:31:15.203Z,930.32
2019-05-20T07:32:15.147Z,930.35
2019-05-20T07:33:15.103Z,930.31
2019-05-20T07:34:15.085Z,930.31
2019-05-20T07:35:28.689Z,930.34
2019-05-20T07:36:14.967Z,930.33
2019-05-20T07:37:14.930Z,930.29
2019-05-20T07:38:14.922Z,930.26
2019-05-20T07:39:14.832Z,930.29
2019-05-20T07:40:14.788Z,930.29
2019-05-20T07:41:14.731Z,930.28
2019-05-20T07:42:14.677Z,930.31
2019-05-20T07:43:14.644Z,930.30
2019-05-20T07:44:14.601Z,930.26
2019-05-20T07:45:14.570Z,930.27
2019-05-20T07:46:14.478Z,930.31
2019-05-20T07:47:14.443Z,930.29
2019-05-20T07:48:14.402Z,930.31
2019-05-20T07:49:14.336Z,930.30
2019-05-20T07:50:14.299Z,930.32
2019-05-20T07:51:14.268Z,930.31
2019-05-20T07:52:14.245Z,930.30
2019-05-20T07:53:14.153Z,930.35
2019-05-20T07:54:14.109Z,930.36
2019-05-20T07:55:14.061Z,930.35
2019-05-20T07:56:14.016Z,930.36
2019-05-20T07:57:13.997Z,930.31
2019-05-20T07:58:13.930Z,930.41
2019-05-20T07:59:13.881Z,930.37
2019-05-20T08:00:13.826Z,930.37
2019-05-20T08:01:13.777Z,930.38
2019-05-20T08:02:13.740Z,930.40
2019-05-20T08:03:13.696Z,930.39
2019-05-20T08:04:13.690Z,930.37
2019-05-20T08:05:13.585Z,930.43
2019-05-20T08:06:13.544Z,930.42
2019-05-20T08:07:27.312Z,930.40
2019-05-20T08:08:13.468Z,930.41
2019-05-20T08:09:13.414Z,930.38
2019-05-20T08:10:13.360Z,930.42
2019-05-20T08:11:13.291Z,930.38
2019-05-20T08:12:13.257Z,930.38
2019-05-20T08:13:13.215Z,930.39
2019-05-20T08:14:13.174Z,930.39
2019-05-20T08:15:13.103Z,930.39
2019-05-20T08:16:13.067Z,930.39
2019-05-20T08:17:13.030Z,930.42
2019-05-20T08:18:12.959Z,930.46
2019-05-20T08:19:12.933Z,930.43
2019-05-20T08:20:12.881Z,930.46
2019-05-20T08:21:12.818Z,930.48
2019-05-20T08:22:12.795Z,930.47
2019-05-20T08:23:12.723Z,930.48
2019-05-20T08:24:12.688Z,930.48
2019-05-20T08:25:12.646Z,930.48
2019-05-20T08:26:12.591Z,930.54
2019-05-20T08:27:12.548Z,930.54
2019-05-20T08:28:12.488Z,930.56
2019-05-20T08:29:12.450Z,930.60
2019-05-20T08:30:14.216Z,930.59
2019-05-20T08:31:12.361Z,930.56
2019-05-20T08:32:12.312Z,930.64
2019-05-20T08:33:12.249Z,930.63
2019-05-20T08:34:12.229Z,930.62
2019-05-20T08:35:12.169Z,930.64
2019-05-20T08:36:12.129Z,930.63
2019-05-20T08:37:12.061Z,930.64
2019-05-20T08:38:12.013Z,930.64
2019-05-20T08:39:11.978Z,930.61
2019-05-20T08:40:11.918Z,930.63
2019-05-20T08:41:11.895Z,930.64
2019-05-20T08:42:11.839Z,930.65
2019-05-20T08:43:11.776Z,930.66
2019-05-20T08:44:11.733Z,930.69
2019-05-20T08:45:11.690Z,930.73
2019-05-20T08:46:11.635Z,930.70
2019-05-20T08:47:11.601Z,930.71
2019-05-20T08:48:11.549Z,930.75
2019-05-20T08:49:11.896Z,930.75
2019-05-20T08:50:15.938Z,930.78
2019-05-20T08:51:11.423Z,930.75
2019-05-20T08:52:11.372Z,930.78
2019-05-20T08:53:11.317Z,930.76
2019-05-20T08:54:11.279Z,930.79
2019-05-20T08:55:11.235Z,930.80
2019-05-20T08:56:11.280Z,930.83
2019-05-20T08:57:11.129Z,930.86
2019-05-20T08:58:11.082Z,930.91
2019-05-20T08:59:11.071Z,930.94
2019-05-20T09:00:10.986Z,930.96
2019-05-20T09:01:12.257Z,930.99
2019-05-20T09:02:10.890Z,931.00
2019-05-20T09:03:10.831Z,931.02
2019-05-20T09:04:10.826Z,931.01
2019-05-20T09:05:10.752Z,931.02
2019-05-20T09:06:10.726Z,931.01
2019-05-20T09:07:10.666Z,931.05
2019-05-20T09:08:10.594Z,931.01
2019-05-20T09:09:12.325Z,931.01
2019-05-20T09:10:10.513Z,931.03
2019-05-20T09:11:10.455Z,931.00
2019-05-20T09:12:10.434Z,931.02
2019-05-20T09:13:10.369Z,930.98
2019-05-20T09:14:10.321Z,931.02
2019-05-20T09:15:10.287Z,931.07
2019-05-20T09:16:10.228Z,931.04
2019-05-20T09:17:10.172Z,931.03
2019-05-20T09:18:10.137Z,931.06
2019-05-20T09:19:10.090Z,931.07
2019-05-20T09:20:10.037Z,931.09
2019-05-20T09:21:10.195Z,931.07
2019-05-20T09:22:09.944Z,931.06
2019-05-20T09:23:09.900Z,931.09
2019-05-20T09:24:09.842Z,931.04
2019-05-20T09:25:10.135Z,931.07
2019-05-20T09:26:09.765Z,931.09
2019-05-20T09:27:09.696Z,931.08
2019-05-20T09:28:09.686Z,931.08
2019-05-20T09:29:11.446Z,931.09
2019-05-20T09:30:09.578Z,931.04
2019-05-20T09:31:09.519Z,931.04
2019-05-20T09:32:09.470Z,931.03
2019-05-20T09:33:09.436Z,931.04
2019-05-20T09:34:09.401Z,931.05
2019-05-20T09:35:09.365Z,931.06
2019-05-20T09:36:09.334Z,931.10
2019-05-20T09:37:09.249Z,931.08
2019-05-20T09:38:19.370Z,931.09
2019-05-20T09:39:09.200Z,931.12
2019-05-20T09:40:09.093Z,931.18
2019-05-20T09:41:09.062Z,931.20
2019-05-20T09:42:09.037Z,931.21
2019-05-20T09:43:08.982Z,931.24
2019-05-20T09:44:08.975Z,931.21
2019-05-20T09:45:08.851Z,931.25
2019-05-20T09:46:08.810Z,931.24
2019-05-20T09:47:08.830Z,931.25
2019-05-20T09:48:08.777Z,931.26
2019-05-20T09:49:08.679Z,931.29
2019-05-20T09:50:08.613Z,931.29
2019-05-20T09:51:08.595Z,931.27
2019-05-20T09:52:08.513Z,931.30
2019-05-20T09:53:08.496Z,931.28
2019-05-20T09:54:08.480Z,931.30
2019-05-20T09:55:08.453Z,931.27
2019-05-20T09:56:08.328Z,931.28
2019-05-20T09:57:08.431Z,931.30
2019-05-20T09:58:08.295Z,931.30
2019-05-20T09:59:08.190Z,931.31
2019-05-20T10:00:08.145Z,931.32
2019-05-20T10:01:08.233Z,931.33
2019-05-20T10:02:08.101Z,931.37
2019-05-20T10:03:08.015Z,931.37
2019-05-20T10:04:07.952Z,931.34
2019-05-20T10:05:07.897Z,931.36
2019-05-20T10:06:07.877Z,931.39
2019-05-20T10:07:07.816Z,931.36
2019-05-20T10:08:07.779Z,931.39
2019-05-20T10:09:07.757Z,931.36
2019-05-20T10:10:07.678Z,931.35
2019-05-20T10:11:07.626Z,931.40
2019-05-20T10:12:07.579Z,931.42
2019-05-20T10:13:08.254Z,931.39
2019-05-20T10:14:07.487Z,931.38
2019-05-20T10:15:07.480Z,931.37
2019-05-20T10:16:07.711Z,931.38
2019-05-20T10:17:07.409Z,931.39
2019-05-20T10:18:07.349Z,931.42
2019-05-20T10:19:07.286Z,931.43
2019-05-20T10:20:07.271Z,931.42
2019-05-20T10:21:07.153Z,931.45
2019-05-20T10:22:07.225Z,931.47
2019-05-20T10:23:07.301Z,931.51
2019-05-20T10:24:07.121Z,931.48
2019-05-20T10:25:07.048Z,931.54
2019-05-20T10:26:06.922Z,931.47
2019-05-20T10:27:06.858Z,931.52
2019-05-20T10:28:06.830Z,931.52
2019-05-20T10:29:06.790Z,931.53
2019-05-20T10:30:06.717Z,931.51
2019-05-20T10:31:06.680Z,931.51
2019-05-20T10:32:06.618Z,931.45
2019-05-20T10:33:09.238Z,931.49
2019-05-20T10:34:06.547Z,931.48
2019-05-20T10:35:06.491Z,931.43
2019-05-20T10:36:06.475Z,931.42
2019-05-20T10:37:06.394Z,931.47
2019-05-20T10:38:06.338Z,931.46
2019-05-20T10:39:07.918Z,931.48
2019-05-20T10:40:06.253Z,931.53
2019-05-20T10:41:06.203Z,931.56
2019-05-20T10:42:06.162Z,931.59
2019-05-20T10:43:06.110Z,931.63
2019-05-20T10:44:06.054Z,931.62
2019-05-20T10:45:06.009Z,931.58
2019-05-20T10:46:05.980Z,931.64
2019-05-20T10:47:05.926Z,931.65
2019-05-20T10:48:08.746Z,931.64
2019-05-20T10:49:05.827Z,931.68
2019-05-20T10:50:05.794Z,931.67
2019-05-20T10:51:05.740Z,931.68
2019-05-20T10:52:05.693Z,931.68
2019-05-20T10:53:05.627Z,931.71
2019-05-20T10:54:05.593Z,931.72
2019-05-20T10:55:05.561Z,931.71
2019-05-20T10:56:05.500Z,931.75
2019-05-20T10:57:05.462Z,931.78
2019-05-20T10:58:05.414Z,931.74
2019-05-20T10:59:05.369Z,931.78
2019-05-20T11:00:05.302Z,931.79
2019-05-20T11:01:05.256Z,931.79
2019-05-20T11:02:05.211Z,931.76
2019-05-20T11:03:05.166Z,931.80
2019-05-20T11:04:05.114Z,931.77
2019-05-20T11:05:05.086Z,931.80
2019-05-20T11:06:05.318Z,931.82
2019-05-20T11:07:04.965Z,931.90
2019-05-20T11:08:04.929Z,931.83
2019-05-20T11:09:13.605Z,931.85
2019-05-20T11:10:04.832Z,931.82
2019-05-20T11:11:04.826Z,931.85
2019-05-20T11:12:04.734Z,931.88
2019-05-20T11:13:04.697Z,931.87
2019-05-20T11:14:04.644Z,931.93
2019-05-20T11:15:04.589Z,931.94
2019-05-20T11:16:04.568Z,931.91
2019-05-20T11:17:04.508Z,931.95
2019-05-20T11:18:04.445Z,931.94
2019-05-20T11:19:04.447Z,931.95
2019-05-20T11:20:04.382Z,931.96
2019-05-20T11:21:04.334Z,931.98
2019-05-20T11:22:04.285Z,932.01
2019-05-20T11:23:04.214Z,932.05
2019-05-20T11:24:04.177Z,932.07
2019-05-20T11:25:04.128Z,932.10
2019-05-20T11:26:04.088Z,932.10
2019-05-20T11:27:04.029Z,932.14
2019-05-20T11:28:04.034Z,932.15
2019-05-20T11:29:03.939Z,932.22
2019-05-20T11:30:03.900Z,932.20
2019-05-20T11:31:03.864Z,932.24
2019-05-20T11:32:03.808Z,932.22
2019-05-20T11:33:03.746Z,932.24
2019-05-20T11:34:03.699Z,932.27
2019-05-20T11:35:03.638Z,932.26
2019-05-20T11:36:03.596Z,932.22
2019-05-20T11:37:03.547Z,932.23
2019-05-20T11:38:03.509Z,932.22
2019-05-20T11:39:06.987Z,932.24
2019-05-20T11:40:04.565Z,932.22
2019-05-20T11:41:03.356Z,932.22
2019-05-20T11:42:03.307Z,932.26
2019-05-20T11:43:03.274Z,932.27
2019-05-20T11:44:03.269Z,932.30
2019-05-20T11:45:03.179Z,932.28
2019-05-20T11:46:03.129Z,932.35
2019-05-20T11:47:03.093Z,932.38
2019-05-20T11:48:03.047Z,932.40
2019-05-20T11:49:02.990Z,932.43
2019-05-20T11:50:03.407Z,932.41
2019-05-20T11:51:02.887Z,932.41
2019-05-20T11:52:02.864Z,932.46
2019-05-20T11:53:02.798Z,932.47
2019-05-20T11:54:02.759Z,932.48
2019-05-20T11:55:02.705Z,932.50
2019-05-20T11:56:02.660Z,932.43
2019-05-20T11:57:02.613Z,932.50
2019-05-20T11:58:15.183Z,932.50
2019-05-20T11:59:02.518Z,932.51
2019-05-20T12:00:02.468Z,932.53
2019-05-20T12:01:02.424Z,932.50
2019-05-20T12:02:04.015Z,932.50
2019-05-20T12:03:02.329Z,932.53
2019-05-20T12:04:02.269Z,932.50
2019-05-20T12:05:02.421Z,932.53
2019-05-20T12:06:02.984Z,932.56
2019-05-20T12:07:02.133Z,932.58
2019-05-20T12:08:02.087Z,932.63
2019-05-20T12:09:02.059Z,932.62
2019-05-20T12:10:02.000Z,932.63
2019-05-20T12:11:01.948Z,932.65
2019-05-20T12:12:01.900Z,932.69
2019-05-20T12:13:01.854Z,932.70
2019-05-20T12:14:01.831Z,932.69
2019-05-20T12:15:02.048Z,932.69
2019-05-20T12:16:01.725Z,932.73
2019-05-20T12:17:01.664Z,932.68
2019-05-20T12:18:01.627Z,932.71
2019-05-20T12:19:01.574Z,932.76
2019-05-20T12:20:01.591Z,932.77
2019-05-20T12:21:01.478Z,932.76
2019-05-20T12:22:01.431Z,932.75
2019-05-20T12:23:01.386Z,932.73
2019-05-20T12:24:01.356Z,932.71
2019-05-20T12:25:01.294Z,932.72
2019-05-20T12:26:01.254Z,932.77
2019-05-20T12:27:01.207Z,932.78
2019-05-20T12:28:01.188Z,932.86