createdAt,value
2022-08-22T00:00:00.071Z,25.20
2022-08-22T00:02:43.622Z,25.31
2022-08-22T00:02:43.675Z,25.32
2022-08-22T00:02:46.942Z,25.31
2022-08-22T00:02:56.363Z,25.30
2022-08-22T00:03:24.183Z,25.20
2022-08-22T00:06:32.482Z,25.20
2022-08-22T00:09:41.350Z,25.20
2022-08-22T00:12:47.705Z,25.20
2022-08-22T00:15:47.624Z,25.20
2022-08-22T00:18:52.955Z,25.20
2022-08-22T00:21:54.186Z,25.20
2022-08-22T00:24:56.714Z,25.20
2022-08-22T00:28:05.496Z,25.19
2022-08-22T00:31:10.270Z,25.19
2022-08-22T00:34:13.051Z,25.19
2022-08-22T00:37:12.996Z,25.18
2022-08-22T00:40:32.378Z,25.17
2022-08-22T00:44:24.300Z,25.17
2022-08-22T00:47:36.031Z,25.17
2022-08-22T00:51:18.732Z,25.16
2022-08-22T00:54:22.181Z,25.15
2022-08-22T00:57:29.805Z,25.15
2022-08-22T01:00:26.120Z,25.14
2022-08-22T01:04:05.045Z,25.14
2022-08-22T01:07:38.285Z,25.14
2022-08-22T01:11:02.914Z,25.13
2022-08-22T01:14:17.904Z,25.12
2022-08-22T01:18:02.099Z,25.11
2022-08-22T01:21:35.225Z,25.11
2022-08-22T01:25:28.296Z,25.12
2022-08-22T01:28:56.269Z,25.12
2022-08-22T01:32:37.143Z,25.11
2022-08-22T01:36:00.514Z,25.11
2022-08-22T01:39:16.858Z,25.10
2022-08-22T01:42:59.787Z,25.10
2022-08-22T01:46:23.882Z,25.10
2022-08-22T01:49:24.713Z,25.10
2022-08-22T01:52:22.134Z,25.10
2022-08-22T01:55:29.861Z,25.09
2022-08-22T01:58:28.414Z,25.08
2022-08-22T02:01:34.280Z,25.08
2022-08-22T02:04:43.878Z,25.08
2022-08-22T02:07:51.490Z,25.08
2022-08-22T02:10:58.847Z,25.08
2022-08-22T02:13:58.354Z,25.08
2022-08-22T02:16:57.597Z,25.08
2022-08-22T02:19:58.958Z,25.07
2022-08-22T02:23:01.904Z,25.07
2022-08-22T02:26:00.357Z,25.07
2022-08-22T02:29:03.336Z,25.06
2022-08-22T02:32:07.837Z,25.07
2022-08-22T02:35:13.523Z,25.08
2022-08-22T02:38:24.243Z,25.09
2022-08-22T02:41:28.348Z,25.09
2022-08-22T02:44:34.123Z,25.09
2022-08-22T02:47:37.173Z,25.09
2022-08-22T02:50:39.575Z,25.08
2022-08-22T02:53:47.487Z,25.08
2022-08-22T02:56:48.412Z,25.07
2022-08-22T03:00:31.945Z,25.05
2022-08-22T03:03:32.069Z,25.05
2022-08-22T03:06:42.462Z,25.05
2022-08-22T03:09:42.416Z,25.05
2022-08-22T03:12:46.440Z,25.03
2022-08-22T03:15:50.250Z,25.03
2022-08-22T03:18:57.459Z,25.02
2022-08-22T03:22:03.386Z,25.02
2022-08-22T03:25:10.521Z,25.01
2022-08-22T03:28:11.477Z,25.00
2022-08-22T03:31:19.544Z,25.00
2022-08-22T03:34:28.302Z,24.99
2022-08-22T03:37:30.005Z,24.98
2022-08-22T03:40:37.638Z,24.98
2022-08-22T03:44:00.372Z,24.97
2022-08-22T03:47:24.828Z,24.96
2022-08-22T03:51:07.412Z,24.96
2022-08-22T03:54:52.997Z,24.95
2022-08-22T03:58:27.567Z,24.95
2022-08-22T04:01:50.809Z,24.94
2022-08-22T04:05:28.772Z,24.94
2022-08-22T04:08:53.025Z,24.93
2022-08-22T04:12:28.210Z,24.92
2022-08-22T04:16:16.021Z,24.91
2022-08-22T04:19:42.209Z,24.90
2022-08-22T04:23:15.092Z,24.90
2022-08-22T04:26:17.285Z,24.90
2022-08-22T04:29:23.979Z,24.89
2022-08-22T04:32:28.187Z,24.89
2022-08-22T04:35:35.413Z,24.89
2022-08-22T04:38:37.416Z,24.89
2022-08-22T04:41:46.885Z,24.88
2022-08-22T04:44:50.292Z,24.88
2022-08-22T04:47:58.889Z,24.88
2022-08-22T04:51:05.263Z,24.87
2022-08-22T04:54:38.749Z,24.86
2022-08-22T04:57:56.503Z,24.86
2022-08-22T05:01:02.998Z,24.86
2022-08-22T05:04:07.386Z,24.85
2022-08-22T05:07:19.462Z,24.84
2022-08-22T05:10:34.714Z,24.83
2022-08-22T05:13:47.881Z,24.82
2022-08-22T05:17:03.444Z,24.81
2022-08-22T05:20:17.414Z,24.80
2022-08-22T05:23:25.627Z,24.80
2022-08-22T05:26:29.886Z,24.79
2022-08-22T05:29:37.618Z,24.78
2022-08-22T05:32:52.582Z,24.77
2022-08-22T05:35:57.849Z,24.77
2022-08-22T05:39:05.420Z,24.75
2022-08-22T05:42:10.293Z,24.75
2022-08-22T05:45:12.355Z,24.75
2022-08-22T05:48:16.209Z,24.74
2022-08-22T05:51:23.306Z,24.72
2022-08-22T05:54:47.471Z,24.71
2022-08-22T05:57:52.069Z,24.72
2022-08-22T06:00:56.727Z,24.72
2022-08-22T06:04:02.716Z,24.71
2022-08-22T06:07:19.624Z,24.70
2022-08-22T06:10:30.236Z,24.70
2022-08-22T06:14:02.354Z,24.70
2022-08-22T06:18:03.760Z,24.69
2022-08-22T06:21:16.209Z,24.70
2022-08-22T06:25:02.377Z,24.70
2022-08-22T06:29:04.610Z,24.70
2022-08-22T06:32:58.184Z,24.70
2022-08-22T06:36:04.799Z,24.71
2022-08-22T06:39:27.555Z,24.72
2022-08-22T06:42:41.545Z,24.73
2022-08-22T06:45:56.946Z,24.73
2022-08-22T06:49:14.890Z,24.74
2022-08-22T06:52:22.511Z,24.73
2022-08-22T06:55:28.329Z,24.73
2022-08-22T06:58:34.192Z,24.72
2022-08-22T07:01:52.800Z,24.73
2022-08-22T07:05:16.525Z,24.72
2022-08-22T07:09:37.804Z,24.72
2022-08-22T07:18:07.532Z,24.70
2022-08-22T07:25:38.295Z,24.74
2022-08-22T07:29:15.793Z,24.75
2022-08-22T07:32:46.323Z,24.76
2022-08-22T07:36:05.739Z,24.77
2022-08-22T07:39:44.289Z,24.79
2022-08-22T07:43:00.371Z,24.79
2022-08-22T07:46:09.379Z,24.79
2022-08-22T07:49:27.502Z,24.80
2022-08-22T07:52:39.621Z,24.80
2022-08-22T07:55:49.504Z,24.80
2022-08-22T07:59:08.003Z,24.80
2022-08-22T08:02:28.802Z,24.81
2022-08-22T08:05:39.909Z,24.81
2022-08-22T08:08:50.464Z,24.81
2022-08-22T08:11:57.555Z,24.81
2022-08-22T08:15:14.682Z,24.81
2022-08-22T08:18:30.476Z,24.82
2022-08-22T08:21:48.581Z,24.83
2022-08-22T08:24:56.246Z,24.83
2022-08-22T08:28:21.038Z,24.83
2022-08-22T08:31:44.715Z,24.83
2022-08-22T08:34:55.429Z,24.83
2022-08-22T08:38:04.193Z,24.84
2022-08-22T08:41:39.244Z,24.85
2022-08-22T08:45:18.641Z,24.85
2022-08-22T08:48:56.263Z,24.85
2022-08-22T08:52:33.618Z,24.86
2022-08-22T08:55:53.665Z,24.86
2022-08-22T08:59:13.754Z,24.87
2022-08-22T09:02:55.350Z,24.88
2022-08-22T09:06:13.363Z,24.87
2022-08-22T09:09:54.180Z,24.88
2022-08-22T09:13:34.603Z,24.88
2022-08-22T09:17:18.612Z,24.88
2022-08-22T09:20:49.665Z,24.89
2022-08-22T09:24:38.405Z,24.90
2022-08-22T09:27:51.038Z,24.91
2022-08-22T09:31:51.955Z,24.92
2022-08-22T09:35:11.578Z,24.94
2022-08-22T09:38:51.097Z,24.95
2022-08-22T09:42:09.372Z,24.95
2022-08-22T09:45:53.661Z,24.95
2022-08-22T09:49:16.450Z,24.95
2022-08-22T09:52:35.677Z,24.95
2022-08-22T09:55:53.773Z,24.96
2022-08-22T09:59:13.778Z,24.96
2022-08-22T10:02:43.606Z,24.97
2022-08-22T10:06:03.450Z,24.98
2022-08-22T10:09:34.641Z,24.97
2022-08-22T10:12:49.210Z,24.98
2022-08-22T10:16:09.152Z,24.98
2022-08-22T10:19:27.642Z,24.99
2022-08-22T10:22:48.529Z,24.99
2022-08-22T10:26:03.330Z,24.99
2022-08-22T10:29:35.645Z,25.00
2022-08-22T10:32:49.621Z,25.01
2022-08-22T10:36:13.701Z,25.01
2022-08-22T10:39:29.604Z,25.03
2022-08-22T10:42:43.138Z,25.05
2022-08-22T10:45:57.608Z,25.06
2022-08-22T10:49:15.393Z,25.08
2022-08-22T10:52:35.664Z,25.08
2022-08-22T10:55:56.791Z,25.09
2022-08-22T10:59:19.736Z,25.09
2022-08-22T11:06:21.620Z,25.13
2022-08-22T11:09:36.386Z,25.12
2022-08-22T11:12:44.736Z,25.12
2022-08-22T11:16:11.959Z,25.13
2022-08-22T11:19:40.626Z,25.13
2022-08-22T11:23:21.362Z,25.13
2022-08-22T11:27:01.249Z,25.13
2022-08-22T11:30:20.200Z,25.13
2022-08-22T11:33:47.097Z,25.14
2022-08-22T11:36:59.523Z,25.14
2022-08-22T11:40:16.394Z,25.15
2022-08-22T11:43:36.765Z,25.16
2022-08-22T11:46:44.954Z,25.16
2022-08-22T11:50:10.743Z,25.17
2022-08-22T11:53:33.632Z,25.18
2022-08-22T11:56:55.632Z,25.18
2022-08-22T12:00:36.719Z,25.19
2022-08-22T12:04:14.249Z,25.19
2022-08-22T12:07:20.182Z,25.19
2022-08-22T12:10:40.686Z,25.20
2022-08-22T12:14:05.901Z,25.20
2022-08-22T12:17:55.027Z,25.22
2022-08-22T12:22:00.236Z,25.22
2022-08-22T12:25:17.074Z,25.23
2022-08-22T12:28:38.672Z,25.24
2022-08-22T12:32:22.792Z,25.24
2022-08-22T12:35:51.677Z,25.24
2022-08-22T12:39:59.689Z,25.25
2022-08-22T12:43:27.314Z,25.24
2022-08-22T12:46:53.549Z,25.25
2022-08-22T12:50:21.691Z,25.25
2022-08-22T12:53:52.374Z,25.26
2022-08-22T12:59:10.627Z,25.25
2022-08-22T13:01:44.773Z,25.24
2022-08-22T13:04:54.272Z,25.25
2022-08-22T13:08:19.787Z,25.26
2022-08-22T13:11:40.519Z,25.27
2022-08-22T13:14:56.295Z,25.27
2022-08-22T13:18:25.288Z,25.27
2022-08-22T13:21:39.470Z,25.27
2022-08-22T13:24:57.690Z,25.25
2022-08-22T13:28:20.670Z,25.20
2022-08-22T13:31:34.158Z,25.16
2022-08-22T13:34:47.727Z,25.07
2022-08-22T13:38:12.299Z,24.99
2022-08-22T13:41:29.960Z,24.94
2022-08-22T13:44:40.700Z,24.89
2022-08-22T13:48:11.394Z,24.82
2022-08-22T13:51:22.523Z,24.76
2022-08-22T13:54:47.718Z,24.73
2022-08-22T13:58:01.110Z,24.74
2022-08-22T14:01:28.749Z,24.74
2022-08-22T14:04:40.818Z,24.73
2022-08-22T14:07:55.968Z,24.71
2022-08-22T14:11:15.704Z,24.69
2022-08-22T14:14:35.021Z,24.66
2022-08-22T14:17:42.912Z,24.64
2022-08-22T14:21:01.766Z,24.60
2022-08-22T14:24:14.715Z,24.56
2022-08-22T14:27:17.114Z,24.53
2022-08-22T14:30:25.411Z,24.50
2022-08-22T14:33:34.575Z,24.48
2022-08-22T14:36:48.326Z,24.46
2022-08-22T14:39:48.987Z,24.47
2022-08-22T14:42:56.426Z,24.47
2022-08-22T14:46:06.731Z,24.47
2022-08-22T14:49:39.780Z,24.47
2022-08-22T14:53:00.882Z,24.45
2022-08-22T14:56:19.794Z,24.43
2022-08-22T14:59:45.759Z,24.42
2022-08-22T15:02:49.676Z,24.40
2022-08-22T15:06:10.978Z,24.37
2022-08-22T15:09:23.750Z,24.35
2022-08-22T15:12:32.422Z,24.31
2022-08-22T15:15:53.604Z,24.28
2022-08-22T15:19:06.733Z,24.30
2022-08-22T15:22:16.020Z,24.31
2022-08-22T15:25:23.908Z,24.35
2022-08-22T15:28:29.764Z,24.40
2022-08-22T15:31:55.200Z,24.45
2022-08-22T15:35:01.765Z,24.49
2022-08-22T15:38:30.564Z,24.52
2022-08-22T15:41:46.773Z,24.54
2022-08-22T15:44:52.440Z,24.57
2022-08-22T15:47:57.515Z,24.59
2022-08-22T15:51:12.490Z,24.61
2022-08-22T15:54:27.030Z,24.63
2022-08-22T15:57:41.827Z,24.64
2022-08-22T16:01:19.958Z,24.65
2022-08-22T16:04:48.045Z,24.67
2022-08-22T16:07:59.788Z,24.68
2022-08-22T16:11:34.711Z,24.69
2022-08-22T16:14:56.366Z,24.71
2022-08-22T16:18:08.699Z,24.72
2022-08-22T16:21:21.811Z,24.74
2022-08-22T16:25:03.276Z,24.75
2022-08-22T16:28:56.853Z,24.76
2022-08-22T16:32:15.184Z,24.77
2022-08-22T16:35:18.794Z,24.78
2022-08-22T16:38:56.799Z,24.80
2022-08-22T16:43:01.879Z,24.80
2022-08-22T16:46:43.123Z,24.82
2022-08-22T16:50:17.588Z,24.83
2022-08-22T16:54:17.173Z,24.83
2022-08-22T16:58:04.915Z,24.84
2022-08-22T17:01:29.310Z,24.85
2022-08-22T17:04:44.369Z,24.86
2022-08-22T17:08:05.377Z,24.86
2022-08-22T17:11:20.635Z,24.87
2022-08-22T17:14:44.830Z,24.87
2022-08-22T17:17:59.873Z,24.87
2022-08-22T17:21:18.699Z,24.88
2022-08-22T17:24:32.185Z,24.88
2022-08-22T17:27:58.917Z,24.88
2022-08-22T17:31:21.133Z,24.89
2022-08-22T17:34:35.971Z,24.90
2022-08-22T17:37:55.739Z,24.90
2022-08-22T17:41:14.855Z,24.89
2022-08-22T17:44:25.848Z,24.90
2022-08-22T17:47:33.403Z,24.93
2022-08-22T17:50:42.427Z,24.97
2022-08-22T17:53:57.881Z,25.02
2022-08-22T17:57:12.816Z,25.06
2022-08-22T18:00:36.892Z,25.09
2022-08-22T18:03:58.005Z,25.10
2022-08-22T18:07:39.988Z,25.07
2022-08-22T18:10:52.056Z,25.04
2022-08-22T18:14:15.916Z,24.99
2022-08-22T18:17:36.867Z,24.93
2022-08-22T18:21:05.885Z,24.90
2022-08-22T18:24:36.185Z,24.88
2022-08-22T18:27:42.797Z,24.87
2022-08-22T18:31:09.909Z,24.87
2022-08-22T18:34:33.911Z,24.86
2022-08-22T18:37:58.905Z,24.86
2022-08-22T18:41:26.939Z,24.84
2022-08-22T18:44:40.864Z,24.82
2022-08-22T18:47:48.597Z,24.79
2022-08-22T18:50:56.090Z,24.77
2022-08-22T18:54:26.570Z,24.73
2022-08-22T18:58:12.921Z,24.69
2022-08-22T19:01:56.940Z,24.64
2022-08-22T19:05:49.914Z,24.61
2022-08-22T19:09:39.853Z,24.58
2022-08-22T19:17:28.997Z,24.55
2022-08-22T19:21:00.025Z,24.50
2022-08-22T19:24:01.207Z,24.46
2022-08-22T19:27:36.016Z,24.44
2022-08-22T19:30:47.361Z,24.42
2022-08-22T19:34:47.086Z,24.38
2022-08-22T19:38:04.998Z,24.33
2022-08-22T19:41:09.022Z,24.31
2022-08-22T19:44:33.193Z,24.29
2022-08-22T19:47:40.762Z,24.25
2022-08-22T19:50:55.825Z,24.22
2022-08-22T19:54:28.057Z,24.20
2022-08-22T19:57:46.370Z,24.16
2022-08-22T20:00:53.979Z,24.10
2022-08-22T20:04:03.090Z,24.07
2022-08-22T20:07:14.664Z,24.05
2022-08-22T20:10:36.519Z,24.04
2022-08-22T20:13:45.040Z,24.04
2022-08-22T20:17:08.561Z,24.06
2022-08-22T20:20:35.403Z,24.12
2022-08-22T20:23:47.573Z,24.17
2022-08-22T20:27:23.061Z,24.23
2022-08-22T20:30:33.088Z,24.28
2022-08-22T20:33:59.915Z,24.31
2022-08-22T20:37:39.896Z,24.32
2022-08-22T20:40:57.225Z,24.32
2022-08-22T20:44:06.747Z,24.34
2022-08-22T20:47:21.373Z,24.33
2022-08-22T20:50:29.025Z,24.33
2022-08-22T20:53:41.667Z,24.32
2022-08-22T20:56:53.262Z,24.31
2022-08-22T21:00:07.197Z,24.31
2022-08-22T21:03:13.394Z,24.30
2022-08-22T21:06:29.071Z,24.30
2022-08-22T21:09:55.186Z,24.29
2022-08-22T21:13:16.783Z,24.29
2022-08-22T21:16:18.056Z,24.29
2022-08-22T21:19:34.087Z,24.29
2022-08-22T21:22:47.070Z,24.29
2022-08-22T21:26:05.030Z,24.29
2022-08-22T21:29:09.868Z,24.29
2022-08-22T21:32:29.195Z,24.28
2022-08-22T21:35:30.959Z,24.29
2022-08-22T21:38:30.792Z,24.29
2022-08-22T21:41:39.415Z,24.30
2022-08-22T21:44:44.480Z,24.30
2022-08-22T21:47:58.753Z,24.30
2022-08-22T21:50:58.315Z,24.30
2022-08-22T21:54:16.119Z,24.30
2022-08-22T21:57:34.924Z,24.29
2022-08-22T22:01:01.376Z,24.32
2022-08-22T22:04:04.218Z,24.32
2022-08-22T22:07:04.925Z,24.32
2022-08-22T22:10:08.398Z,24.32
2022-08-22T22:13:09.217Z,24.33
2022-08-22T22:16:13.227Z,24.33
2022-08-22T22:19:14.711Z,24.33
2022-08-22T22:22:13.932Z,24.34
2022-08-22T22:25:40.263Z,24.33
2022-08-22T22:28:43.973Z,24.34
2022-08-22T22:31:50.901Z,24.34
2022-08-22T22:34:47.209Z,24.34
2022-08-22T22:37:43.990Z,24.35
2022-08-22T22:40:43.184Z,24.36
2022-08-22T22:43:40.106Z,24.35
2022-08-22T22:46:36.018Z,24.36
2022-08-22T22:49:34.128Z,24.37
2022-08-22T22:52:31.428Z,24.36
2022-08-22T22:55:34.730Z,24.37
2022-08-22T22:58:33.749Z,24.37
2022-08-22T23:01:34.888Z,24.37
2022-08-22T23:04:30.483Z,24.37
2022-08-22T23:07:27.584Z,24.37
2022-08-22T23:10:27.339Z,24.38
2022-08-22T23:13:22.192Z,24.38
2022-08-22T23:16:18.639Z,24.39
2022-08-22T23:19:17.322Z,24.40
2022-08-22T23:22:15.019Z,24.41
2022-08-22T23:25:16.271Z,24.43
2022-08-22T23:28:12.828Z,24.43
2022-08-22T23:31:26.324Z,24.44
2022-08-22T23:34:22.709Z,24.44
2022-08-22T23:37:22.984Z,24.44
2022-08-22T23:40:18.231Z,24.44
2022-08-22T23:43:12.341Z,24.45
2022-08-22T23:46:07.997Z,24.44
2022-08-22T23:49:03.253Z,24.44
2022-08-22T23:51:58.346Z,24.44
2022-08-22T23:54:55.533Z,24.44
2022-08-22T23:57:50.130Z,24.44
